createdAt,value
2022-12-17T00:02:28.834Z,427.48
2022-12-17T00:05:10.710Z,254.05
2022-12-17T00:07:54.387Z,397.65
2022-12-17T00:10:49.866Z,188.45
2022-12-17T00:13:36.376Z,294.60
2022-12-17T00:16:19.246Z,311.50
2022-12-17T00:19:01.031Z,358.73
2022-12-17T00:21:42.867Z,300.67
2022-12-17T00:24:26.593Z,307.50
2022-12-17T00:27:08.336Z,297.48
2022-12-17T00:29:50.098Z,305.33
2022-12-17T00:32:31.955Z,311.50
2022-12-17T00:35:13.785Z,310.55
2022-12-17T00:37:55.492Z,294.77
2022-12-17T00:40:40.099Z,245.77
2022-12-17T00:43:24.797Z,342.98
2022-12-17T00:46:07.152Z,329.25
2022-12-17T00:48:49.228Z,191.43
2022-12-17T00:54:12.732Z,252.85
2022-12-17T00:56:56.442Z,431.27
2022-12-17T00:59:38.261Z,321.17
2022-12-17T01:02:20.226Z,336.08
2022-12-17T01:07:43.793Z,259.08
2022-12-17T01:10:25.588Z,296.52
2022-12-17T01:13:09.319Z,327.40
2022-12-17T01:15:51.748Z,230.48
2022-12-17T01:21:15.940Z,321.30
2022-12-17T01:23:57.791Z,285.83
2022-12-17T01:26:39.671Z,313.65
2022-12-17T01:29:23.944Z,254.40
2022-12-17T01:32:05.747Z,234.43
2022-12-17T01:34:47.514Z,238.77
2022-12-17T01:37:29.378Z,263.90
2022-12-17T01:40:11.120Z,228.88
2022-12-17T01:42:54.309Z,204.88
2022-12-17T01:45:38.155Z,262.33
2022-12-17T01:48:27.755Z,269.92
2022-12-17T01:51:12.837Z,252.95
2022-12-17T01:54:00.211Z,221.55
2022-12-17T01:56:42.459Z,238.02
2022-12-17T01:59:26.800Z,209.73
2022-12-17T02:02:10.650Z,222.48
2022-12-17T02:04:52.945Z,216.93
2022-12-17T02:07:57.587Z,198.63
2022-12-17T02:10:44.107Z,187.95
2022-12-17T02:13:33.475Z,197.05
2022-12-17T02:16:24.277Z,180.35
2022-12-17T02:19:14.451Z,188.35
2022-12-17T02:21:59.563Z,180.43
2022-12-17T02:24:50.356Z,182.50
2022-12-17T02:27:36.259Z,185.57
2022-12-17T02:30:23.350Z,181.70
2022-12-17T02:33:06.584Z,166.90
2022-12-17T02:35:53.658Z,170.43
2022-12-17T02:38:39.072Z,166.20
2022-12-17T02:41:22.478Z,171.93
2022-12-17T02:44:07.719Z,165.52
2022-12-17T02:46:49.767Z,153.43
2022-12-17T02:52:13.979Z,163.02
2022-12-17T02:54:55.758Z,168.15
2022-12-17T02:57:41.072Z,153.18
2022-12-17T03:00:29.511Z,160.02
2022-12-17T03:03:11.327Z,159.98
2022-12-17T03:05:53.170Z,172.60
2022-12-17T03:08:34.983Z,155.77
2022-12-17T03:11:16.782Z,159.18
2022-12-17T03:13:58.574Z,171.20
2022-12-17T03:16:42.363Z,153.10
2022-12-17T03:19:24.759Z,170.68
2022-12-17T03:22:06.542Z,166.52
2022-12-17T03:24:48.648Z,166.05
2022-12-17T03:27:31.000Z,167.98
2022-12-17T03:30:12.862Z,163.35
2022-12-17T03:32:56.551Z,177.20
2022-12-17T03:35:38.318Z,169.80
2022-12-17T03:38:23.066Z,155.18
2022-12-17T03:41:05.550Z,168.73
2022-12-17T03:43:47.129Z,182.07
2022-12-17T03:46:43.544Z,161.00
2022-12-17T03:49:27.262Z,158.48
2022-12-17T03:52:09.055Z,155.90
2022-12-17T03:54:50.584Z,156.02
2022-12-17T03:57:32.399Z,155.55
2022-12-17T04:00:14.188Z,153.57
2022-12-17T04:02:56.151Z,148.00
2022-12-17T04:08:21.569Z,144.40
2022-12-17T04:11:03.354Z,157.25
2022-12-17T04:13:45.348Z,161.40
2022-12-17T04:16:27.452Z,156.07
2022-12-17T04:19:09.433Z,161.35
2022-12-17T04:24:34.710Z,177.00
2022-12-17T04:27:16.444Z,183.10
2022-12-17T04:29:58.171Z,188.68
2022-12-17T04:32:39.900Z,201.43
2022-12-17T04:35:22.357Z,206.57
2022-12-17T04:38:14.838Z,187.95
2022-12-17T04:41:02.155Z,195.75
2022-12-17T04:43:43.874Z,189.35
2022-12-17T04:46:25.715Z,197.55
2022-12-17T04:49:07.571Z,176.25
2022-12-17T04:52:01.029Z,188.63
2022-12-17T04:54:44.731Z,203.55
2022-12-17T04:57:26.500Z,171.00
2022-12-17T05:00:08.322Z,179.15
2022-12-17T05:02:50.129Z,175.98
2022-12-17T05:05:32.095Z,187.30
2022-12-17T05:08:13.934Z,166.88
2022-12-17T05:10:57.899Z,193.63
2022-12-17T05:13:39.806Z,185.82
2022-12-17T05:16:21.911Z,211.40
2022-12-17T05:19:03.675Z,188.48
2022-12-17T05:21:45.515Z,167.93
2022-12-17T05:24:27.338Z,221.27
2022-12-17T05:27:11.005Z,179.52
2022-12-17T05:29:52.739Z,177.32
2022-12-17T05:32:34.511Z,173.00
2022-12-17T05:35:16.279Z,164.45
2022-12-17T05:37:58.047Z,177.05
2022-12-17T05:40:39.892Z,174.80
2022-12-17T05:43:27.115Z,180.50
2022-12-17T05:46:08.991Z,166.23
2022-12-17T05:48:51.131Z,181.75
2022-12-17T05:54:21.572Z,169.05
2022-12-17T05:57:03.658Z,152.55
2022-12-17T05:59:47.388Z,164.45
2022-12-17T06:02:29.246Z,167.82
2022-12-17T06:05:11.111Z,164.88
2022-12-17T06:07:52.856Z,173.40
2022-12-17T06:10:34.940Z,166.57
2022-12-17T06:13:16.728Z,165.18
2022-12-17T06:16:03.872Z,165.20
2022-12-17T06:18:45.666Z,157.98
2022-12-17T06:21:27.455Z,158.85
2022-12-17T06:24:09.438Z,162.00
2022-12-17T06:29:32.820Z,159.43
2022-12-17T06:32:16.499Z,162.38
2022-12-17T06:35:04.087Z,161.25
2022-12-17T06:37:45.874Z,159.63
2022-12-17T06:40:27.674Z,168.63
2022-12-17T06:43:10.345Z,148.27
2022-12-17T06:45:52.100Z,155.00
2022-12-17T06:48:35.877Z,155.77
2022-12-17T06:51:17.797Z,150.18
2022-12-17T06:53:59.600Z,165.10
2022-12-17T06:56:41.714Z,157.48
2022-12-17T06:59:23.493Z,168.00
2022-12-17T07:02:16.939Z,175.15
2022-12-17T07:05:00.832Z,179.55
2022-12-17T07:07:42.593Z,174.00
2022-12-17T07:10:24.497Z,177.95
2022-12-17T07:13:06.274Z,183.13
2022-12-17T07:15:48.092Z,200.75
2022-12-17T07:18:29.880Z,206.52
2022-12-17T07:21:13.571Z,190.13
2022-12-17T07:23:55.342Z,190.80
2022-12-17T07:26:37.234Z,195.88
2022-12-17T07:29:19.062Z,186.98
2022-12-17T07:32:01.093Z,195.45
2022-12-17T07:37:26.486Z,187.20
2022-12-17T07:40:13.698Z,185.23
2022-12-17T07:42:55.652Z,194.52
2022-12-17T07:48:22.764Z,191.30
2022-12-17T07:51:04.880Z,195.65
2022-12-17T07:53:48.628Z,201.25
2022-12-17T07:56:30.560Z,197.38
2022-12-17T07:59:12.465Z,193.90
2022-12-17T08:01:54.771Z,193.98
2022-12-17T08:04:36.701Z,191.07
2022-12-17T08:07:18.510Z,201.07
2022-12-17T08:10:04.947Z,178.60
2022-12-17T08:12:46.796Z,178.73
2022-12-17T08:15:32.715Z,172.15
2022-12-17T08:18:21.422Z,161.93
2022-12-17T08:21:06.434Z,171.43
2022-12-17T08:23:50.066Z,185.13
2022-12-17T08:26:33.950Z,172.90
2022-12-17T08:29:15.768Z,177.00
2022-12-17T08:31:57.624Z,180.60
2022-12-17T08:34:39.395Z,173.82
2022-12-17T08:37:21.170Z,185.45
2022-12-17T08:40:04.884Z,176.13
2022-12-17T08:43:00.604Z,173.68
2022-12-17T08:45:42.489Z,168.48
2022-12-17T08:48:25.533Z,169.18
2022-12-17T08:51:07.799Z,159.55
2022-12-17T08:53:49.576Z,156.77
2022-12-17T08:56:33.272Z,166.73
2022-12-17T08:59:17.107Z,161.05
2022-12-17T09:01:59.267Z,167.50
2022-12-17T09:04:44.704Z,170.15
2022-12-17T09:07:29.371Z,157.20
2022-12-17T09:10:11.188Z,163.93
2022-12-17T09:12:53.346Z,168.00
2022-12-17T09:15:37.054Z,160.40
2022-12-17T09:18:20.726Z,158.32
2022-12-17T09:21:09.366Z,143.60
2022-12-17T09:23:51.210Z,155.50
2022-12-17T09:26:33.051Z,149.10
2022-12-17T09:29:14.851Z,158.68
2022-12-17T09:31:58.701Z,154.75
2022-12-17T09:34:40.540Z,154.13
2022-12-17T09:37:22.329Z,145.77
2022-12-17T09:40:08.189Z,152.98
2022-12-17T09:42:59.783Z,156.30
2022-12-17T09:45:51.135Z,149.85
2022-12-17T09:48:46.770Z,156.88
2022-12-17T09:51:39.004Z,146.88
2022-12-17T09:54:27.099Z,139.85
2022-12-17T09:57:09.255Z,127.07
2022-12-17T10:02:35.814Z,128.35
2022-12-17T10:05:27.860Z,144.20
2022-12-17T10:08:09.904Z,131.75
2022-12-17T10:10:59.701Z,131.23
2022-12-17T10:13:41.535Z,129.32
2022-12-17T10:16:42.465Z,126.75
2022-12-17T10:19:29.838Z,116.95
2022-12-17T10:22:26.029Z,121.97
2022-12-17T10:25:07.842Z,118.95
2022-12-17T10:27:49.823Z,119.43
2022-12-17T10:33:13.749Z,117.78
2022-12-17T10:35:55.640Z,127.70
2022-12-17T10:38:42.184Z,113.10
2022-12-17T10:41:39.438Z,120.50
2022-12-17T10:44:36.397Z,116.60
2022-12-17T10:47:18.228Z,117.78
2022-12-17T10:50:00.005Z,121.15
2022-12-17T10:52:45.228Z,123.85
2022-12-17T10:55:38.072Z,113.13
2022-12-17T10:58:25.850Z,112.05
2022-12-17T11:01:15.236Z,110.55
2022-12-17T11:04:05.544Z,113.30
2022-12-17T11:06:51.349Z,115.25
2022-12-17T11:09:49.169Z,116.03
2022-12-17T11:12:37.131Z,112.70
2022-12-17T11:15:32.339Z,112.30
2022-12-17T11:18:15.943Z,112.78
2022-12-17T11:21:05.444Z,113.13
2022-12-17T11:23:50.723Z,112.78
2022-12-17T11:26:35.671Z,111.32
2022-12-17T11:29:19.642Z,113.38
2022-12-17T11:32:17.366Z,114.75
2022-12-17T11:35:16.563Z,120.53
2022-12-17T11:38:09.798Z,115.68
2022-12-17T11:40:55.598Z,114.00
2022-12-17T11:43:46.808Z,121.30
2022-12-17T11:46:44.165Z,87.72
2022-12-17T11:49:40.956Z,115.70
2022-12-17T11:52:30.447Z,123.72
2022-12-17T11:55:24.087Z,120.53
2022-12-17T11:58:15.346Z,117.78
