createdAt,value
2022-08-23T00:01:51.831Z,19.88
2022-08-23T00:05:09.346Z,19.87
2022-08-23T00:08:13.349Z,19.86
2022-08-23T00:11:42.619Z,19.84
2022-08-23T00:14:52.364Z,19.83
2022-08-23T00:17:55.434Z,19.82
2022-08-23T00:20:58.459Z,19.80
2022-08-23T00:24:01.454Z,19.80
2022-08-23T00:27:08.966Z,19.78
2022-08-23T00:30:13.600Z,19.78
2022-08-23T00:33:17.741Z,19.77
2022-08-23T00:36:20.705Z,19.77
2022-08-23T00:39:23.738Z,19.76
2022-08-23T00:42:49.415Z,19.75
2022-08-23T00:46:22.147Z,19.75
2022-08-23T00:49:26.647Z,19.74
2022-08-23T00:52:38.684Z,19.74
2022-08-23T00:55:44.213Z,19.73
2022-08-23T00:58:47.392Z,19.72
2022-08-23T01:01:50.922Z,19.72
2022-08-23T01:04:59.446Z,19.71
2022-08-23T01:08:02.595Z,19.71
2022-08-23T01:11:19.234Z,19.70
2022-08-23T01:14:44.617Z,19.70
2022-08-23T01:17:56.907Z,19.69
2022-08-23T01:21:10.716Z,19.69
2022-08-23T01:24:19.245Z,19.68
2022-08-23T01:27:39.548Z,19.67
2022-08-23T01:30:44.613Z,19.67
2022-08-23T01:33:54.513Z,19.67
2022-08-23T01:36:58.844Z,19.66
2022-08-23T01:40:02.401Z,19.66
2022-08-23T01:43:07.269Z,19.66
2022-08-23T01:46:15.003Z,19.65
2022-08-23T01:49:18.543Z,19.65
2022-08-23T01:52:21.516Z,19.65
2022-08-23T01:55:25.983Z,19.64
2022-08-23T01:58:32.542Z,19.63
2022-08-23T02:01:36.913Z,19.62
2022-08-23T02:04:39.849Z,19.61
2022-08-23T02:07:43.702Z,19.61
2022-08-23T02:10:46.717Z,19.60
2022-08-23T02:13:51.719Z,19.60
2022-08-23T02:17:03.490Z,19.60
2022-08-23T02:20:08.900Z,19.58
2022-08-23T02:23:12.622Z,19.59
2022-08-23T02:26:15.607Z,19.58
2022-08-23T02:29:22.524Z,19.58
2022-08-23T02:32:27.146Z,19.57
2022-08-23T02:35:33.427Z,19.58
2022-08-23T02:38:36.345Z,19.58
2022-08-23T02:41:40.003Z,19.57
2022-08-23T02:44:43.598Z,19.57
2022-08-23T02:47:46.822Z,19.57
2022-08-23T02:51:03.952Z,19.58
2022-08-23T02:54:07.408Z,19.57
2022-08-23T02:57:10.858Z,19.57
2022-08-23T03:00:15.831Z,19.57
2022-08-23T03:03:20.042Z,19.57
2022-08-23T03:06:26.609Z,19.57
2022-08-23T03:09:30.135Z,19.57
2022-08-23T03:12:33.584Z,19.56
2022-08-23T03:15:36.531Z,19.56
2022-08-23T03:18:39.842Z,19.56
2022-08-23T03:21:43.519Z,19.57
2022-08-23T03:24:47.509Z,19.56
2022-08-23T03:27:50.589Z,19.56
2022-08-23T03:30:53.811Z,19.56
2022-08-23T03:33:56.814Z,19.57
2022-08-23T03:36:59.770Z,19.56
2022-08-23T03:40:07.253Z,19.56
2022-08-23T03:43:10.528Z,19.56
2022-08-23T03:46:23.966Z,19.56
2022-08-23T03:49:30.815Z,19.56
2022-08-23T03:52:33.831Z,19.56
2022-08-23T03:55:42.076Z,19.56
2022-08-23T03:58:46.946Z,19.56
2022-08-23T04:01:49.950Z,19.57
2022-08-23T04:04:53.692Z,19.57
2022-08-23T04:08:27.015Z,19.58
2022-08-23T04:11:36.723Z,19.60
2022-08-23T04:14:41.348Z,19.61
2022-08-23T04:17:44.266Z,19.61
2022-08-23T04:20:48.390Z,19.62
2022-08-23T04:23:54.652Z,19.63
2022-08-23T04:26:57.633Z,19.63
2022-08-23T04:30:01.704Z,19.64
2022-08-23T04:33:11.290Z,19.64
2022-08-23T04:36:15.533Z,19.65
2022-08-23T04:39:18.614Z,19.66
2022-08-23T04:42:23.368Z,19.67
2022-08-23T04:45:27.388Z,19.67
2022-08-23T04:48:30.338Z,19.68
2022-08-23T04:51:33.842Z,19.69
2022-08-23T04:54:36.992Z,19.70
2022-08-23T04:57:58.660Z,19.72
2022-08-23T05:01:07.934Z,19.73
2022-08-23T05:04:11.037Z,19.74
2022-08-23T05:07:15.686Z,19.75
2022-08-23T05:10:19.659Z,19.76
2022-08-23T05:13:26.196Z,19.77
2022-08-23T05:16:29.333Z,19.78
2022-08-23T05:19:36.511Z,19.80
2022-08-23T05:22:47.961Z,19.81
2022-08-23T05:26:11.782Z,19.84
2022-08-23T05:29:17.081Z,19.85
2022-08-23T05:32:23.187Z,19.86
2022-08-23T05:35:26.204Z,19.87
2022-08-23T05:38:29.294Z,19.88
2022-08-23T05:41:38.342Z,19.89
2022-08-23T05:44:45.249Z,19.90
2022-08-23T05:47:49.786Z,19.91
2022-08-23T05:51:18.932Z,19.92
2022-08-23T05:54:23.062Z,19.94
2022-08-23T05:57:39.898Z,19.96
2022-08-23T06:00:43.522Z,19.99
2022-08-23T06:04:06.172Z,20.02
2022-08-23T06:07:11.372Z,20.04
2022-08-23T06:10:15.869Z,20.06
2022-08-23T06:13:22.414Z,20.09
2022-08-23T06:16:29.292Z,20.10
2022-08-23T06:19:32.377Z,20.11
2022-08-23T06:22:55.303Z,20.13
2022-08-23T06:25:59.457Z,20.13
2022-08-23T06:29:10.890Z,20.15
2022-08-23T06:32:14.002Z,20.16
2022-08-23T06:35:38.957Z,20.18
2022-08-23T06:38:57.935Z,20.19
2022-08-23T06:42:38.494Z,20.21
2022-08-23T06:45:44.096Z,20.22
2022-08-23T06:48:57.746Z,20.24
2022-08-23T06:52:04.390Z,20.24
2022-08-23T06:55:24.491Z,20.24
2022-08-23T06:58:38.944Z,20.26
2022-08-23T07:01:54.369Z,20.26
2022-08-23T07:05:01.824Z,20.27
2022-08-23T07:08:04.918Z,20.30
2022-08-23T07:11:07.966Z,20.32
2022-08-23T07:14:18.352Z,20.36
2022-08-23T07:17:28.577Z,20.38
2022-08-23T07:20:32.141Z,20.40
2022-08-23T07:23:35.499Z,20.42
2022-08-23T07:26:43.852Z,20.44
2022-08-23T07:29:47.167Z,20.44
2022-08-23T07:32:51.439Z,20.46
2022-08-23T07:36:05.311Z,20.50
2022-08-23T07:39:09.662Z,20.53
2022-08-23T07:42:22.775Z,20.56
2022-08-23T07:45:30.115Z,20.60
2022-08-23T07:48:53.380Z,20.65
2022-08-23T07:52:00.956Z,20.71
2022-08-23T07:55:04.331Z,20.75
2022-08-23T07:58:33.245Z,20.80
2022-08-23T08:01:54.188Z,20.84
2022-08-23T08:04:58.157Z,20.85
2022-08-23T08:08:03.117Z,20.87
2022-08-23T08:11:06.667Z,20.89
2022-08-23T08:14:10.831Z,20.92
2022-08-23T08:17:18.539Z,20.97
2022-08-23T08:20:43.773Z,20.99
2022-08-23T08:24:07.645Z,21.00
2022-08-23T08:27:19.709Z,21.01
2022-08-23T08:30:23.418Z,21.02
2022-08-23T08:33:30.937Z,21.03
2022-08-23T08:36:39.697Z,21.02
2022-08-23T08:39:47.911Z,21.03
2022-08-23T08:43:05.790Z,21.04
2022-08-23T08:46:33.187Z,21.04
2022-08-23T08:49:49.820Z,21.06
2022-08-23T08:53:07.549Z,21.06
2022-08-23T08:56:34.326Z,21.07
2022-08-23T08:59:59.764Z,21.07
2022-08-23T09:03:09.426Z,21.06
2022-08-23T09:06:21.834Z,21.05
2022-08-23T09:09:52.442Z,21.04
2022-08-23T09:13:08.730Z,21.02
2022-08-23T09:16:23.040Z,21.01
2022-08-23T09:19:26.150Z,20.99
2022-08-23T09:22:37.763Z,20.97
2022-08-23T09:25:54.411Z,20.96
2022-08-23T09:29:18.877Z,20.94
2022-08-23T09:32:37.730Z,20.92
2022-08-23T09:35:43.860Z,20.90
2022-08-23T09:39:01.394Z,20.89
2022-08-23T09:42:25.590Z,20.88
2022-08-23T09:45:43.888Z,20.87
2022-08-23T09:48:47.500Z,20.87
2022-08-23T09:51:58.890Z,20.87
2022-08-23T09:55:08.979Z,20.86
2022-08-23T09:58:37.084Z,20.86
2022-08-23T10:06:11.527Z,20.85
2022-08-23T10:09:36.807Z,20.83
2022-08-23T10:12:45.572Z,20.84
2022-08-23T10:17:08.080Z,20.84
2022-08-23T10:22:05.142Z,20.84
2022-08-23T10:29:41.643Z,20.83
2022-08-23T10:33:21.414Z,20.85
2022-08-23T10:36:44.678Z,20.90
2022-08-23T10:40:15.931Z,20.93
2022-08-23T10:43:46.596Z,20.96
2022-08-23T10:47:44.762Z,20.97
2022-08-23T10:54:46.277Z,21.02
2022-08-23T10:58:09.146Z,21.07
2022-08-23T11:01:28.890Z,21.11
2022-08-23T11:04:51.467Z,21.16
2022-08-23T11:08:05.914Z,21.23
2022-08-23T11:11:47.357Z,21.31
2022-08-23T11:15:14.004Z,21.41
2022-08-23T11:18:34.039Z,21.50
2022-08-23T11:21:40.029Z,21.61
2022-08-23T11:25:13.345Z,21.84
2022-08-23T11:28:23.501Z,22.07
2022-08-23T11:31:34.859Z,22.21
2022-08-23T11:34:49.944Z,22.29
2022-08-23T11:38:03.864Z,22.33
2022-08-23T11:41:14.867Z,22.35
2022-08-23T11:44:32.840Z,22.40
2022-08-23T11:47:44.490Z,22.58
2022-08-23T11:50:59.986Z,22.81
2022-08-23T11:58:16.220Z,23.43
2022-08-23T12:01:38.966Z,23.63
2022-08-23T12:04:52.656Z,23.68
2022-08-23T12:08:01.950Z,23.66
2022-08-23T12:11:09.126Z,23.61
2022-08-23T12:14:51.531Z,23.55
2022-08-23T12:17:57.243Z,23.48
2022-08-23T12:21:07.336Z,23.46
2022-08-23T12:24:19.596Z,23.47
2022-08-23T12:27:37.703Z,23.45
2022-08-23T12:30:57.824Z,23.39
2022-08-23T12:34:27.762Z,23.31
2022-08-23T12:37:39.477Z,23.23
2022-08-23T12:40:48.674Z,23.17
2022-08-23T12:44:28.920Z,23.12
2022-08-23T12:47:32.880Z,23.08
2022-08-23T12:50:51.234Z,23.15
2022-08-23T12:53:54.457Z,23.27
2022-08-23T12:57:22.228Z,23.33
2022-08-23T13:00:53.722Z,23.32
2022-08-23T13:04:27.348Z,23.26
2022-08-23T13:07:51.153Z,23.18
2022-08-23T13:10:58.922Z,23.11
2022-08-23T13:14:24.587Z,23.03
2022-08-23T13:17:27.671Z,22.97
2022-08-23T13:20:31.339Z,22.92
2022-08-23T13:23:34.363Z,22.87
2022-08-23T13:26:42.953Z,22.85
2022-08-23T13:30:00.940Z,22.83
2022-08-23T13:33:04.265Z,22.85
2022-08-23T13:36:25.358Z,22.97
2022-08-23T13:39:31.977Z,23.17
2022-08-23T13:42:51.090Z,23.37
2022-08-23T13:45:59.844Z,23.54
2022-08-23T13:49:13.607Z,23.65
2022-08-23T13:52:45.888Z,23.70
2022-08-23T13:55:51.940Z,23.78
2022-08-23T13:59:13.886Z,23.89
2022-08-23T14:02:25.110Z,24.00
2022-08-23T14:05:29.053Z,24.10
2022-08-23T14:08:36.063Z,24.17
2022-08-23T14:11:41.794Z,24.24
2022-08-23T14:14:45.844Z,24.33
2022-08-23T14:17:52.236Z,24.36
2022-08-23T14:21:03.736Z,24.34
2022-08-23T14:24:06.904Z,24.38
2022-08-23T14:27:14.202Z,24.41
2022-08-23T14:30:29.411Z,24.42
2022-08-23T14:33:41.236Z,24.39
2022-08-23T14:37:21.677Z,24.35
2022-08-23T14:40:09.498Z,24.30
2022-08-23T14:43:12.613Z,24.24
2022-08-23T14:46:16.368Z,24.16
2022-08-23T14:49:20.762Z,24.07
2022-08-23T14:52:23.815Z,23.99
2022-08-23T14:55:27.405Z,23.93
2022-08-23T14:58:41.986Z,23.88
2022-08-23T15:01:47.755Z,23.83
2022-08-23T15:04:51.381Z,23.79
2022-08-23T15:07:54.421Z,23.73
2022-08-23T15:14:20.602Z,23.58
2022-08-23T15:17:28.765Z,23.51
2022-08-23T15:20:37.689Z,23.44
2022-08-23T15:23:42.353Z,23.38
2022-08-23T15:26:45.873Z,23.31
2022-08-23T15:29:48.958Z,23.26
2022-08-23T15:32:56.647Z,23.19
2022-08-23T15:36:08.452Z,23.13
2022-08-23T15:39:11.388Z,23.08
2022-08-23T15:42:18.520Z,23.04
2022-08-23T15:45:23.850Z,23.00
2022-08-23T15:48:43.842Z,22.98
2022-08-23T15:51:46.953Z,22.94
2022-08-23T15:54:49.918Z,22.91
2022-08-23T15:57:53.812Z,22.88
2022-08-23T16:00:56.873Z,22.85
2022-08-23T16:04:02.125Z,22.81
2022-08-23T16:07:07.329Z,22.77
2022-08-23T16:10:13.103Z,22.74
2022-08-23T16:13:16.273Z,22.69
2022-08-23T16:16:30.292Z,22.66
2022-08-23T16:19:33.372Z,22.63
2022-08-23T16:22:37.543Z,22.59
2022-08-23T16:25:41.421Z,22.57
2022-08-23T16:28:45.811Z,22.53
2022-08-23T16:31:48.961Z,22.51
2022-08-23T16:34:51.926Z,22.49
2022-08-23T16:37:54.952Z,22.46
2022-08-23T16:40:58.996Z,22.44
2022-08-23T16:44:02.049Z,22.42
2022-08-23T16:47:07.950Z,22.39
2022-08-23T16:50:12.349Z,22.37
2022-08-23T16:53:15.829Z,22.34
2022-08-23T16:56:19.299Z,22.32
2022-08-23T16:59:22.667Z,22.30
2022-08-23T17:02:30.860Z,22.29
2022-08-23T17:05:35.222Z,22.27
2022-08-23T17:08:38.419Z,22.25
2022-08-23T17:11:43.830Z,22.22
2022-08-23T17:15:11.816Z,22.20
2022-08-23T17:18:14.864Z,22.17
2022-08-23T17:21:18.098Z,22.15
2022-08-23T17:24:21.440Z,22.13
2022-08-23T17:27:24.702Z,22.10
2022-08-23T17:30:28.836Z,22.07
2022-08-23T17:33:39.490Z,22.04
2022-08-23T17:36:55.264Z,22.02
2022-08-23T17:40:12.504Z,22.00
2022-08-23T17:43:17.020Z,21.98
2022-08-23T17:46:20.505Z,21.96
2022-08-23T17:49:23.584Z,21.94
2022-08-23T17:52:27.263Z,21.92
2022-08-23T17:55:33.262Z,21.90
2022-08-23T17:58:36.419Z,21.87
2022-08-23T18:01:40.301Z,21.85
2022-08-23T18:04:43.261Z,21.82
2022-08-23T18:07:46.352Z,21.80
2022-08-23T18:10:49.295Z,21.79
2022-08-23T18:13:53.181Z,21.77
2022-08-23T18:16:57.482Z,21.75
2022-08-23T18:20:00.881Z,21.73
2022-08-23T18:23:05.051Z,21.71
2022-08-23T18:26:46.943Z,21.69
2022-08-23T18:29:51.425Z,21.68
2022-08-23T18:32:55.099Z,21.66
2022-08-23T18:35:58.203Z,21.65
2022-08-23T18:39:03.154Z,21.63
2022-08-23T18:42:08.405Z,21.61
2022-08-23T18:45:11.853Z,21.60
2022-08-23T18:48:17.295Z,21.58
2022-08-23T18:51:29.720Z,21.56
2022-08-23T18:54:39.004Z,21.55
2022-08-23T18:57:43.283Z,21.53
2022-08-23T19:00:55.985Z,21.51
2022-08-23T19:04:01.881Z,21.49
2022-08-23T19:07:05.311Z,21.48
2022-08-23T19:10:09.349Z,21.46
2022-08-23T19:13:12.611Z,21.44
2022-08-23T19:16:16.130Z,21.42
2022-08-23T19:19:21.256Z,21.40
2022-08-23T19:22:29.784Z,21.39
2022-08-23T19:25:34.079Z,21.38
2022-08-23T19:28:39.260Z,21.39
2022-08-23T19:31:45.511Z,21.37
2022-08-23T19:34:48.594Z,21.36
2022-08-23T19:37:51.685Z,21.36
2022-08-23T19:40:58.671Z,21.33
2022-08-23T19:44:02.610Z,21.33
2022-08-23T19:47:07.428Z,21.32
2022-08-23T19:50:24.234Z,21.31
2022-08-23T19:53:30.373Z,21.31
2022-08-23T19:56:37.848Z,21.32
2022-08-23T19:59:41.290Z,21.32
2022-08-23T20:02:44.642Z,21.33
2022-08-23T20:05:47.997Z,21.34
2022-08-23T20:08:51.426Z,21.35
2022-08-23T20:11:55.385Z,21.36
2022-08-23T20:14:58.796Z,21.36
2022-08-23T20:18:02.286Z,21.36
2022-08-23T20:21:06.037Z,21.35
2022-08-23T20:24:11.951Z,21.34
2022-08-23T20:27:28.369Z,21.33
2022-08-23T20:30:35.691Z,21.32
2022-08-23T20:33:38.584Z,21.31
2022-08-23T20:36:41.508Z,21.30
2022-08-23T20:39:44.481Z,21.29
2022-08-23T20:42:47.605Z,21.30
2022-08-23T20:45:50.488Z,21.28
2022-08-23T20:48:54.333Z,21.26
2022-08-23T20:52:03.966Z,21.25
2022-08-23T20:55:10.674Z,21.23
2022-08-23T20:58:14.013Z,21.22
2022-08-23T21:01:17.826Z,21.22
2022-08-23T21:04:21.565Z,21.22
2022-08-23T21:07:33.076Z,21.20
2022-08-23T21:10:35.957Z,21.20
2022-08-23T21:13:44.347Z,21.20
2022-08-23T21:16:47.953Z,21.20
2022-08-23T21:19:50.919Z,21.19
2022-08-23T21:22:53.785Z,21.19
2022-08-23T21:25:58.214Z,21.20
2022-08-23T21:29:01.960Z,21.20
2022-08-23T21:32:08.315Z,21.21
2022-08-23T21:35:11.616Z,21.21
2022-08-23T21:38:15.031Z,21.21
2022-08-23T21:41:30.690Z,21.21
2022-08-23T21:44:33.849Z,21.21
2022-08-23T21:47:37.418Z,21.21
2022-08-23T21:50:41.028Z,21.21
2022-08-23T21:53:47.249Z,21.21
2022-08-23T21:56:50.412Z,21.20
2022-08-23T21:59:55.265Z,21.19
2022-08-23T22:02:58.407Z,21.18
2022-08-23T22:06:02.097Z,21.16
2022-08-23T22:09:07.011Z,21.16
2022-08-23T22:12:09.965Z,21.15
2022-08-23T22:15:13.325Z,21.15
2022-08-23T22:18:16.231Z,21.14
2022-08-23T22:21:19.163Z,21.14
2022-08-23T22:24:25.896Z,21.13
2022-08-23T22:27:29.706Z,21.12
2022-08-23T22:30:32.672Z,21.11
2022-08-23T22:33:35.637Z,21.11
2022-08-23T22:36:39.075Z,21.11
2022-08-23T22:39:42.032Z,21.11
2022-08-23T22:42:45.109Z,21.11
2022-08-23T22:45:51.014Z,21.10
2022-08-23T22:48:54.807Z,21.09
2022-08-23T22:51:58.421Z,21.09
2022-08-23T22:55:01.443Z,21.08
2022-08-23T22:58:04.481Z,21.07
2022-08-23T23:01:13.287Z,21.06
2022-08-23T23:04:18.634Z,21.05
2022-08-23T23:07:41.936Z,21.04
2022-08-23T23:10:44.873Z,21.02
2022-08-23T23:13:48.697Z,21.02
2022-08-23T23:16:53.230Z,21.01
2022-08-23T23:20:14.893Z,21.00
2022-08-23T23:23:20.579Z,21.00
2022-08-23T23:26:23.442Z,20.99
2022-08-23T23:29:27.369Z,21.00
2022-08-23T23:32:30.264Z,21.00
2022-08-23T23:35:34.448Z,20.99
2022-08-23T23:38:38.206Z,20.99
2022-08-23T23:41:41.826Z,20.99
2022-08-23T23:44:44.755Z,20.99
2022-08-23T23:47:48.060Z,21.00
2022-08-23T23:50:50.956Z,21.01
2022-08-23T23:53:56.124Z,21.01
2022-08-23T23:56:59.126Z,21.00
