createdAt,value
2018-05-12T00:00:27.144Z,0.00
2018-05-12T00:01:27.375Z,0.00
2018-05-12T00:02:27.609Z,0.00
2018-05-12T00:03:27.839Z,0.00
2018-05-12T00:04:28.069Z,0.00
2018-05-12T00:05:28.302Z,0.00
2018-05-12T00:06:28.532Z,0.00
2018-05-12T00:07:28.763Z,0.00
2018-05-12T00:08:28.993Z,0.00
2018-05-12T00:09:29.227Z,0.00
2018-05-12T00:10:29.453Z,0.00
2018-05-12T00:11:29.682Z,0.00
2018-05-12T00:12:29.920Z,0.00
2018-05-12T00:13:30.151Z,0.00
2018-05-12T00:14:30.384Z,0.00
2018-05-12T00:15:30.611Z,0.00
2018-05-12T00:16:30.843Z,0.00
2018-05-12T00:17:31.073Z,0.00
2018-05-12T00:18:31.309Z,0.00
2018-05-12T00:19:31.544Z,0.00
2018-05-12T00:20:31.774Z,0.00
2018-05-12T00:21:31.998Z,0.00
2018-05-12T00:22:32.230Z,0.00
2018-05-12T00:23:32.469Z,0.00
2018-05-12T00:24:32.700Z,0.00
2018-05-12T00:25:32.926Z,0.00
2018-05-12T00:26:33.155Z,0.00
2018-05-12T00:27:33.391Z,0.00
2018-05-12T00:28:33.614Z,0.00
2018-05-12T00:29:33.844Z,0.00
2018-05-12T00:30:34.073Z,0.00
2018-05-12T00:31:34.305Z,0.00
2018-05-12T00:32:34.552Z,0.00
2018-05-12T00:33:34.768Z,0.00
2018-05-12T00:34:34.998Z,0.00
2018-05-12T00:35:35.230Z,0.00
2018-05-12T00:36:35.457Z,0.00
2018-05-12T00:37:35.688Z,0.00
2018-05-12T00:38:35.920Z,0.00
2018-05-12T00:39:36.156Z,0.00
2018-05-12T00:40:36.383Z,0.00
2018-05-12T00:41:36.612Z,0.00
2018-05-12T00:42:36.839Z,0.00
2018-05-12T00:43:37.074Z,0.00
2018-05-12T00:44:37.307Z,0.00
2018-05-12T00:45:37.536Z,0.00
2018-05-12T00:46:37.767Z,0.00
2018-05-12T00:47:38.003Z,0.00
2018-05-12T00:48:38.249Z,0.00
2018-05-12T00:49:38.473Z,0.00
2018-05-12T00:50:38.706Z,0.00
2018-05-12T00:51:38.934Z,0.00
2018-05-12T00:52:39.171Z,0.00
2018-05-12T00:53:39.402Z,0.00
2018-05-12T00:54:39.632Z,0.00
2018-05-12T00:55:39.867Z,0.00
2018-05-12T00:56:40.091Z,0.00
2018-05-12T00:57:40.323Z,0.00
2018-05-12T00:58:40.553Z,0.00
2018-05-12T00:59:40.786Z,0.00
2018-05-12T01:00:41.029Z,0.00
2018-05-12T01:01:41.249Z,0.00
2018-05-12T01:02:41.479Z,0.00
2018-05-12T01:03:41.709Z,0.00
2018-05-12T01:04:41.938Z,0.00
2018-05-12T01:05:42.170Z,0.00
2018-05-12T01:06:42.402Z,0.00
2018-05-12T01:07:42.628Z,0.00
2018-05-12T01:08:42.861Z,0.00
2018-05-12T01:09:43.096Z,0.00
2018-05-12T01:10:43.325Z,0.00
2018-05-12T01:11:43.555Z,0.00
2018-05-12T01:12:43.781Z,0.00
2018-05-12T01:13:44.018Z,0.00
2018-05-12T01:14:44.248Z,0.00
2018-05-12T01:15:44.542Z,0.00
2018-05-12T01:16:44.715Z,0.00
2018-05-12T01:17:44.937Z,0.00
2018-05-12T01:18:45.170Z,0.00
2018-05-12T01:19:45.400Z,0.00
2018-05-12T01:20:45.629Z,0.00
2018-05-12T01:21:45.858Z,0.00
2018-05-12T01:22:46.090Z,0.00
2018-05-12T01:23:46.319Z,0.00
2018-05-12T01:24:46.548Z,0.00
2018-05-12T01:25:46.776Z,0.00
2018-05-12T01:26:47.007Z,0.00
2018-05-12T01:27:47.241Z,0.00
2018-05-12T01:28:47.465Z,0.00
2018-05-12T01:29:47.692Z,0.00
2018-05-12T01:30:47.922Z,0.00
2018-05-12T01:31:48.153Z,0.00
2018-05-12T01:32:48.383Z,0.00
2018-05-12T01:33:48.614Z,0.00
2018-05-12T01:34:48.845Z,0.00
2018-05-12T01:35:49.076Z,0.00
2018-05-12T01:36:49.307Z,0.00
2018-05-12T01:37:49.537Z,0.00
2018-05-12T01:38:49.773Z,0.00
2018-05-12T01:39:50.002Z,0.00
2018-05-12T01:40:50.234Z,0.00
2018-05-12T01:41:50.464Z,0.00
2018-05-12T01:42:50.696Z,0.00
2018-05-12T01:43:50.937Z,0.00
2018-05-12T01:44:51.154Z,0.00
2018-05-12T01:45:51.387Z,0.00
2018-05-12T01:46:51.617Z,0.00
2018-05-12T01:47:51.848Z,0.00
2018-05-12T01:48:52.078Z,0.00
2018-05-12T01:49:52.307Z,0.00
2018-05-12T01:50:52.536Z,0.00
2018-05-12T01:51:52.765Z,0.00
2018-05-12T01:52:52.995Z,0.00
2018-05-12T01:53:53.224Z,0.00
2018-05-12T01:54:53.457Z,0.00
2018-05-12T01:55:53.690Z,0.00
2018-05-12T01:56:53.920Z,0.00
2018-05-12T01:57:54.153Z,0.00
2018-05-12T01:58:54.384Z,0.00
2018-05-12T01:59:54.616Z,0.00
2018-05-12T02:00:54.846Z,0.00
2018-05-12T02:01:55.070Z,0.00
2018-05-12T02:02:55.316Z,0.00
2018-05-12T02:03:55.547Z,0.00
2018-05-12T02:04:55.778Z,0.00
2018-05-12T02:05:56.010Z,0.00
2018-05-12T02:06:56.243Z,0.00
2018-05-12T02:07:56.476Z,0.00
2018-05-12T02:08:56.706Z,0.00
2018-05-12T02:09:56.933Z,0.00
2018-05-12T02:10:57.161Z,0.00
2018-05-12T02:11:57.395Z,0.00
2018-05-12T02:12:57.626Z,0.00
2018-05-12T02:13:57.860Z,0.00
2018-05-12T02:14:58.091Z,0.00
2018-05-12T02:15:58.321Z,0.00
2018-05-12T02:16:58.552Z,0.00
2018-05-12T02:17:58.781Z,0.00
2018-05-12T02:18:59.011Z,0.00
2018-05-12T02:19:59.241Z,0.00
2018-05-12T02:20:59.471Z,0.00
2018-05-12T02:21:59.701Z,0.00
2018-05-12T02:22:59.930Z,0.00
2018-05-12T02:24:00.161Z,0.00
2018-05-12T02:25:00.391Z,0.00
2018-05-12T02:26:00.620Z,0.00
2018-05-12T02:27:00.852Z,0.00
2018-05-12T02:28:01.081Z,0.00
2018-05-12T02:29:01.314Z,0.00
2018-05-12T02:30:01.548Z,0.00
2018-05-12T02:31:01.774Z,0.00
2018-05-12T02:32:02.004Z,0.00
2018-05-12T02:33:02.234Z,0.00
2018-05-12T02:34:02.463Z,0.00
2018-05-12T02:35:02.697Z,0.00
2018-05-12T02:36:02.932Z,0.00
2018-05-12T02:37:03.159Z,0.00
2018-05-12T02:38:03.401Z,0.00
2018-05-12T02:39:03.620Z,0.00
2018-05-12T02:40:03.854Z,0.00
2018-05-12T02:41:04.080Z,0.00
2018-05-12T02:42:04.310Z,0.00
2018-05-12T02:43:04.541Z,0.00
2018-05-12T02:44:04.772Z,0.00
2018-05-12T02:45:05.004Z,0.00
2018-05-12T02:46:05.244Z,0.00
2018-05-12T02:47:05.466Z,0.00
2018-05-12T02:48:05.696Z,0.00
2018-05-12T02:49:05.928Z,0.00
2018-05-12T02:50:06.158Z,0.00
2018-05-12T02:51:06.388Z,0.00
2018-05-12T02:52:06.621Z,0.00
2018-05-12T02:53:06.857Z,0.00
2018-05-12T02:54:07.081Z,0.00
2018-05-12T02:55:07.316Z,0.00
2018-05-12T02:56:07.540Z,0.00
2018-05-12T02:57:07.770Z,0.00
2018-05-12T02:58:08.027Z,4.00
2018-05-12T02:59:08.255Z,4.00
2018-05-12T03:00:08.484Z,0.00
2018-05-12T03:01:08.713Z,0.00
2018-05-12T03:02:08.945Z,4.00
2018-05-12T03:03:09.174Z,4.00
2018-05-12T03:04:09.403Z,4.00
2018-05-12T03:05:09.639Z,4.00
2018-05-12T03:06:09.872Z,4.00
2018-05-12T03:07:10.105Z,4.00
2018-05-12T03:08:10.333Z,8.00
2018-05-12T03:09:10.563Z,8.00
2018-05-12T03:10:10.795Z,8.00
2018-05-12T03:11:11.027Z,8.00
2018-05-12T03:12:11.256Z,12.00
2018-05-12T03:13:11.484Z,12.00
2018-05-12T03:14:11.715Z,12.00
2018-05-12T03:15:11.945Z,16.00
2018-05-12T03:16:12.174Z,16.00
2018-05-12T03:17:12.406Z,20.00
2018-05-12T03:18:12.633Z,24.00
2018-05-12T03:19:12.865Z,28.00
2018-05-12T03:20:13.095Z,32.00
2018-05-12T03:21:13.324Z,32.00
2018-05-12T03:22:13.556Z,36.00
2018-05-12T03:23:13.785Z,44.00
2018-05-12T03:24:14.017Z,48.00
2018-05-12T03:25:14.245Z,56.00
2018-05-12T03:26:14.476Z,64.00
2018-05-12T03:27:14.705Z,68.00
2018-05-12T03:28:14.937Z,76.00
2018-05-12T03:29:15.165Z,88.00
2018-05-12T03:30:15.393Z,96.00
2018-05-12T03:31:15.624Z,108.00
2018-05-12T03:32:15.850Z,120.00
2018-05-12T03:33:16.080Z,132.00
2018-05-12T03:34:16.314Z,144.00
2018-05-12T03:35:16.544Z,156.00
2018-05-12T03:36:16.774Z,172.00
2018-05-12T03:37:17.004Z,188.00
2018-05-12T03:38:17.237Z,204.00
2018-05-12T03:39:17.469Z,224.00
2018-05-12T03:40:17.701Z,240.00
2018-05-12T03:41:17.933Z,260.00
2018-05-12T03:42:18.165Z,284.00
2018-05-12T03:43:18.390Z,304.00
2018-05-12T03:44:18.618Z,332.00
2018-05-12T03:45:18.848Z,356.00
2018-05-12T03:46:19.079Z,380.00
2018-05-12T03:47:19.308Z,408.00
2018-05-12T03:48:19.540Z,432.00
2018-05-12T03:49:19.772Z,460.00
2018-05-12T03:50:19.998Z,492.00
2018-05-12T03:51:20.227Z,524.00
2018-05-12T03:52:20.455Z,556.00
2018-05-12T03:53:20.684Z,588.00
2018-05-12T03:54:20.916Z,624.00
2018-05-12T03:55:21.144Z,668.00
2018-05-12T03:56:21.377Z,712.00
2018-05-12T03:57:21.607Z,760.00
2018-05-12T03:58:21.836Z,808.00
2018-05-12T03:59:22.067Z,864.00
2018-05-12T04:00:22.294Z,912.00
2018-05-12T04:01:22.525Z,968.00
2018-05-12T04:02:22.760Z,1020.00
2018-05-12T04:03:22.988Z,1076.00
2018-05-12T04:04:23.219Z,1132.00
2018-05-12T04:05:23.451Z,1192.00
2018-05-12T04:06:23.684Z,1252.00
2018-05-12T04:07:23.910Z,1320.00
2018-05-12T04:08:24.138Z,1384.00
2018-05-12T04:09:24.371Z,1440.00
2018-05-12T04:10:24.602Z,1508.00
2018-05-12T04:11:24.833Z,1572.00
2018-05-12T04:12:25.063Z,1632.00
2018-05-12T04:13:25.293Z,1704.00
2018-05-12T04:14:25.555Z,1784.00
2018-05-12T04:15:25.752Z,1856.00
2018-05-12T04:16:25.982Z,1932.00
2018-05-12T04:17:26.218Z,2004.00
2018-05-12T04:18:26.446Z,2096.00
2018-05-12T04:19:26.674Z,2184.00
2018-05-12T04:20:26.903Z,2276.00
2018-05-12T04:21:27.135Z,2380.00
2018-05-12T04:22:27.365Z,2496.00
2018-05-12T04:23:27.598Z,2640.00
2018-05-12T04:24:27.825Z,3228.00
2018-05-12T04:25:28.057Z,3380.00
2018-05-12T04:26:28.286Z,3428.00
2018-05-12T04:27:28.518Z,3580.00
2018-05-12T04:28:28.747Z,3788.00
2018-05-12T04:29:28.979Z,4016.00
2018-05-12T04:30:29.209Z,4096.00
2018-05-12T04:31:29.446Z,4264.00
2018-05-12T04:32:29.675Z,4440.00
2018-05-12T04:33:29.903Z,4812.00
2018-05-12T04:34:30.135Z,5336.00
2018-05-12T04:35:30.366Z,5760.00
2018-05-12T04:36:30.596Z,5976.00
2018-05-12T04:37:30.826Z,5836.00
2018-05-12T04:38:31.057Z,5992.00
2018-05-12T04:39:31.290Z,6372.00
2018-05-12T04:40:31.566Z,6856.00
2018-05-12T04:41:31.751Z,7032.00
2018-05-12T04:42:31.979Z,7276.00
2018-05-12T04:43:32.210Z,7608.00
2018-05-12T04:44:32.443Z,7972.00
2018-05-12T04:45:32.673Z,8140.00
2018-05-12T04:46:32.907Z,8224.00
2018-05-12T04:47:33.133Z,8216.00
2018-05-12T04:48:33.365Z,8212.00
2018-05-12T04:49:33.629Z,8332.00
2018-05-12T04:50:33.826Z,8388.00
2018-05-12T04:51:34.058Z,8256.00
2018-05-12T04:52:34.288Z,8200.00
2018-05-12T04:53:34.523Z,8548.00
2018-05-12T04:54:34.753Z,8920.00
2018-05-12T04:55:34.984Z,8964.00
2018-05-12T04:56:35.218Z,9020.00
2018-05-12T04:57:35.450Z,9268.00
2018-05-12T04:58:35.684Z,9484.00
2018-05-12T04:59:35.915Z,9436.00
2018-05-12T05:00:36.152Z,9364.00
2018-05-12T05:01:36.382Z,9472.00
2018-05-12T05:02:36.616Z,9620.00
2018-05-12T05:03:36.848Z,9604.00
2018-05-12T05:04:37.081Z,9648.00
2018-05-12T05:05:37.314Z,9632.00
2018-05-12T05:06:37.549Z,9552.00
2018-05-12T05:07:37.781Z,9572.00
2018-05-12T05:08:38.015Z,9796.00
2018-05-12T05:09:38.250Z,9884.00
2018-05-12T05:10:38.482Z,9932.00
2018-05-12T05:11:38.716Z,9996.00
2018-05-12T05:12:38.949Z,10004.00
2018-05-12T05:13:39.184Z,10100.00
2018-05-12T05:14:39.417Z,10212.00
2018-05-12T05:15:39.653Z,10184.00
2018-05-12T05:16:39.885Z,10152.00
2018-05-12T05:17:40.123Z,10108.00
2018-05-12T05:18:40.355Z,9984.00
2018-05-12T05:19:40.594Z,9952.00
2018-05-12T05:20:40.825Z,9964.00
2018-05-12T05:21:41.060Z,9956.00
2018-05-12T05:22:41.295Z,10044.00
2018-05-12T05:23:41.531Z,10068.00
2018-05-12T05:24:41.766Z,10088.00
2018-05-12T05:25:41.999Z,10016.00
2018-05-12T05:26:42.236Z,9916.00
2018-05-12T05:27:42.471Z,9916.00
2018-05-12T05:28:42.705Z,9980.00
2018-05-12T05:29:42.941Z,10080.00
2018-05-12T05:30:43.175Z,10104.00
2018-05-12T05:31:43.411Z,10096.00
2018-05-12T05:32:43.648Z,10132.00
2018-05-12T05:33:43.882Z,10172.00
2018-05-12T05:34:44.115Z,10160.00
2018-05-12T05:35:44.352Z,10132.00
2018-05-12T05:36:44.588Z,10124.00
2018-05-12T05:37:44.820Z,10096.00
2018-05-12T05:38:45.069Z,10064.00
2018-05-12T05:39:45.303Z,10020.00
2018-05-12T05:40:45.539Z,9972.00
2018-05-12T05:41:45.794Z,9992.00
2018-05-12T05:42:46.013Z,10036.00
2018-05-12T05:43:46.255Z,10072.00
2018-05-12T05:44:46.490Z,10100.00
2018-05-12T05:45:46.726Z,10096.00
2018-05-12T05:46:46.963Z,10108.00
2018-05-12T05:47:47.275Z,10084.00
2018-05-12T05:48:47.436Z,10096.00
2018-05-12T05:49:47.675Z,10124.00
2018-05-12T05:50:47.913Z,10136.00
2018-05-12T05:51:48.148Z,10156.00
2018-05-12T05:52:48.389Z,10168.00
2018-05-12T05:53:48.624Z,10184.00
2018-05-12T05:54:48.867Z,10188.00
2018-05-12T05:55:49.105Z,10232.00
2018-05-12T05:56:49.342Z,10248.00
2018-05-12T05:57:49.581Z,10236.00
2018-05-12T05:58:49.820Z,10256.00
2018-05-12T05:59:50.059Z,10256.00
2018-05-12T06:00:50.297Z,10276.00
2018-05-12T06:01:50.533Z,10300.00
2018-05-12T06:02:50.771Z,10296.00
2018-05-12T06:03:51.012Z,10308.00
2018-05-12T06:04:51.249Z,10344.00
2018-05-12T06:05:51.486Z,10396.00
2018-05-12T06:06:51.765Z,10092.00
2018-05-12T06:07:51.963Z,10144.00
2018-05-12T06:08:52.199Z,10104.00
2018-05-12T06:09:52.439Z,10088.00
2018-05-12T06:10:52.678Z,10108.00
2018-05-12T06:11:52.915Z,10124.00
2018-05-12T06:12:53.157Z,10132.00
2018-05-12T06:13:53.397Z,10136.00
2018-05-12T06:14:53.637Z,10140.00
2018-05-12T06:15:53.876Z,10160.00
2018-05-12T06:16:54.121Z,10176.00
2018-05-12T06:17:54.353Z,10196.00
2018-05-12T06:18:54.592Z,10172.00
2018-05-12T06:19:54.830Z,10148.00
2018-05-12T06:20:55.068Z,10168.00
2018-05-12T06:21:55.309Z,10172.00
2018-05-12T06:22:55.547Z,10196.00
2018-05-12T06:23:55.787Z,10212.00
2018-05-12T06:24:56.031Z,10224.00
2018-05-12T06:25:56.269Z,10236.00
2018-05-12T06:26:56.510Z,10244.00
2018-05-12T06:27:56.768Z,10248.00
2018-05-12T06:28:56.987Z,10244.00
2018-05-12T06:29:57.228Z,10228.00
2018-05-12T06:30:57.477Z,10232.00
2018-05-12T06:31:57.715Z,10232.00
2018-05-12T06:32:57.956Z,10204.00
2018-05-12T06:33:58.201Z,10208.00
2018-05-12T06:34:58.444Z,10200.00
2018-05-12T06:35:58.683Z,10184.00
2018-05-12T06:36:58.929Z,10176.00
2018-05-12T06:37:59.168Z,10136.00
2018-05-12T06:38:59.407Z,10104.00
2018-05-12T06:39:59.647Z,10112.00
2018-05-12T06:40:59.887Z,10108.00
2018-05-12T06:42:00.136Z,10132.00
2018-05-12T06:43:00.365Z,10120.00
2018-05-12T06:44:00.607Z,10088.00
2018-05-12T06:45:00.847Z,10072.00
2018-05-12T06:46:01.083Z,10084.00
2018-05-12T06:47:01.332Z,10072.00
2018-05-12T06:48:01.569Z,10080.00
2018-05-12T06:49:01.813Z,10100.00
2018-05-12T06:50:02.050Z,10088.00
2018-05-12T06:51:02.287Z,10068.00
2018-05-12T06:52:02.526Z,10048.00
2018-05-12T06:53:02.767Z,10044.00
2018-05-12T06:54:03.007Z,10012.00
2018-05-12T06:55:03.245Z,9728.00
2018-05-12T06:56:03.484Z,9940.00
2018-05-12T06:57:03.724Z,9908.00
2018-05-12T06:58:03.960Z,9876.00
2018-05-12T06:59:04.200Z,9864.00
2018-05-12T07:00:04.438Z,9844.00
2018-05-12T07:01:04.672Z,9832.00
2018-05-12T07:02:04.919Z,9796.00
2018-05-12T07:03:05.155Z,9796.00
2018-05-12T07:04:05.395Z,9776.00
2018-05-12T07:05:05.636Z,9756.00
2018-05-12T07:06:05.875Z,9772.00
2018-05-12T07:07:06.113Z,9764.00
2018-05-12T07:08:06.354Z,9732.00
2018-05-12T07:09:06.588Z,9704.00
2018-05-12T07:10:06.825Z,9688.00
2018-05-12T07:11:07.065Z,9656.00
2018-05-12T07:12:07.301Z,9632.00
2018-05-12T07:13:07.538Z,9608.00
2018-05-12T07:14:07.775Z,9592.00
2018-05-12T07:15:08.014Z,9584.00
2018-05-12T07:16:08.252Z,9552.00
2018-05-12T07:17:08.488Z,9508.00
2018-05-12T07:18:08.725Z,9508.00
2018-05-12T07:19:08.963Z,9492.00
2018-05-12T07:20:09.196Z,9484.00
2018-05-12T07:21:09.433Z,9464.00
2018-05-12T07:22:09.671Z,9420.00
2018-05-12T07:23:09.909Z,9388.00
2018-05-12T07:24:10.143Z,9364.00
2018-05-12T07:25:10.381Z,9368.00
2018-05-12T07:26:10.621Z,9348.00
2018-05-12T07:27:10.855Z,9292.00
2018-05-12T07:28:11.091Z,9260.00
2018-05-12T07:29:11.330Z,9264.00
2018-05-12T07:30:11.567Z,9268.00
2018-05-12T07:31:11.803Z,9248.00
2018-05-12T07:32:12.038Z,9224.00
2018-05-12T07:33:12.279Z,9192.00
2018-05-12T07:34:12.516Z,9168.00
2018-05-12T07:35:12.748Z,9152.00
2018-05-12T07:36:12.986Z,9124.00
2018-05-12T07:37:13.221Z,9100.00
2018-05-12T07:38:13.459Z,9080.00
2018-05-12T07:39:13.695Z,9024.00
2018-05-12T07:40:13.930Z,9000.00
2018-05-12T07:41:14.164Z,8988.00
2018-05-12T07:42:14.404Z,8964.00
2018-05-12T07:43:14.638Z,8936.00
2018-05-12T07:44:14.879Z,8896.00
2018-05-12T07:45:15.112Z,8884.00
2018-05-12T07:46:15.349Z,8876.00
2018-05-12T07:47:15.586Z,8864.00
2018-05-12T07:48:15.819Z,8840.00
2018-05-12T07:49:16.057Z,8832.00
2018-05-12T07:50:16.295Z,8828.00
2018-05-12T07:51:16.534Z,8800.00
2018-05-12T07:52:16.776Z,8784.00
2018-05-12T07:53:17.005Z,8768.00
2018-05-12T07:54:17.245Z,8764.00
2018-05-12T07:55:17.480Z,8748.00
2018-05-12T07:56:17.716Z,8716.00
2018-05-12T07:57:17.953Z,8680.00
2018-05-12T07:58:18.196Z,8644.00
2018-05-12T07:59:18.428Z,8608.00
2018-05-12T08:00:18.663Z,8596.00
2018-05-12T08:01:18.900Z,8592.00
2018-05-12T08:02:19.140Z,8572.00
2018-05-12T08:03:19.377Z,8560.00
2018-05-12T08:04:19.615Z,8540.00
2018-05-12T08:05:19.851Z,8532.00
2018-05-12T08:06:20.087Z,8536.00
2018-05-12T08:07:20.324Z,8532.00
2018-05-12T08:08:20.560Z,8508.00
2018-05-12T08:09:20.797Z,8492.00
2018-05-12T08:10:21.034Z,8468.00
2018-05-12T08:11:21.269Z,8444.00
2018-05-12T08:12:21.504Z,8420.00
2018-05-12T08:13:21.741Z,8424.00
2018-05-12T08:14:21.990Z,8416.00
2018-05-12T08:15:22.226Z,8412.00
2018-05-12T08:16:22.463Z,8376.00
2018-05-12T08:17:22.695Z,8396.00
2018-05-12T08:18:22.931Z,8396.00
2018-05-12T08:19:23.165Z,8376.00
2018-05-12T08:20:23.401Z,8380.00
2018-05-12T08:21:23.642Z,8416.00
2018-05-12T08:22:23.876Z,8408.00
2018-05-12T08:23:24.113Z,8448.00
2018-05-12T08:24:24.350Z,8428.00
2018-05-12T08:25:24.587Z,8296.00
2018-05-12T08:26:24.825Z,8292.00
2018-05-12T08:27:25.062Z,8244.00
2018-05-12T08:28:25.295Z,8228.00
2018-05-12T08:29:25.532Z,8268.00
2018-05-12T08:30:25.770Z,8252.00
2018-05-12T08:31:26.009Z,8248.00
2018-05-12T08:32:26.247Z,8244.00
2018-05-12T08:33:26.480Z,8280.00
2018-05-12T08:34:26.719Z,8332.00
2018-05-12T08:35:26.955Z,8332.00
2018-05-12T08:36:27.198Z,8348.00
2018-05-12T08:37:27.429Z,8472.00
2018-05-12T08:38:27.667Z,8496.00
2018-05-12T08:39:27.902Z,8504.00
2018-05-12T08:40:28.146Z,8468.00
2018-05-12T08:41:28.376Z,7912.00
2018-05-12T08:42:28.620Z,8468.00
2018-05-12T08:43:28.863Z,8448.00
2018-05-12T08:44:29.091Z,8468.00
2018-05-12T08:45:29.326Z,8432.00
2018-05-12T08:46:29.562Z,8416.00
2018-05-12T08:47:29.798Z,8372.00
2018-05-12T08:48:30.034Z,8388.00
2018-05-12T08:49:30.272Z,8400.00
2018-05-12T08:50:30.509Z,8456.00
2018-05-12T08:51:30.746Z,8468.00
2018-05-12T08:52:30.982Z,8456.00
2018-05-12T08:53:31.218Z,8400.00
2018-05-12T08:54:31.456Z,8328.00
2018-05-12T08:55:31.691Z,8312.00
2018-05-12T08:56:31.934Z,8160.00
2018-05-12T08:57:32.166Z,8256.00
2018-05-12T08:58:32.405Z,8172.00
2018-05-12T08:59:32.647Z,8216.00
2018-05-12T09:00:32.877Z,8248.00
2018-05-12T09:01:33.116Z,8296.00
2018-05-12T09:02:33.358Z,8088.00
2018-05-12T09:03:33.588Z,7984.00
2018-05-12T09:04:33.825Z,7848.00
2018-05-12T09:05:34.063Z,6844.00
2018-05-12T09:06:34.299Z,5944.00
2018-05-12T09:07:34.532Z,8140.00
2018-05-12T09:08:34.768Z,8140.00
2018-05-12T09:09:35.008Z,8372.00
2018-05-12T09:10:35.247Z,8424.00
2018-05-12T09:11:35.488Z,8308.00
2018-05-12T09:12:35.725Z,8240.00
2018-05-12T09:13:35.959Z,5792.00
2018-05-12T09:14:36.193Z,6016.00
2018-05-12T09:15:36.429Z,8196.00
2018-05-12T09:16:36.667Z,7192.00
2018-05-12T09:17:36.901Z,8344.00
2018-05-12T09:18:37.143Z,8496.00
2018-05-12T09:19:37.384Z,6724.00
2018-05-12T09:20:37.616Z,6104.00
2018-05-12T09:21:37.850Z,8096.00
2018-05-12T09:22:38.088Z,8232.00
2018-05-12T09:23:38.326Z,8364.00
2018-05-12T09:24:38.562Z,8388.00
2018-05-12T09:25:38.876Z,8412.00
2018-05-12T09:26:39.030Z,8480.00
2018-05-12T09:27:39.265Z,8564.00
2018-05-12T09:28:39.514Z,8628.00
2018-05-12T09:29:39.750Z,8616.00
2018-05-12T09:30:39.997Z,8604.00
2018-05-12T09:31:40.224Z,8608.00
2018-05-12T09:32:40.461Z,8688.00
2018-05-12T09:33:40.696Z,8556.00
2018-05-12T09:34:40.930Z,8600.00
2018-05-12T09:35:41.172Z,8576.00
2018-05-12T09:36:41.401Z,8472.00
2018-05-12T09:37:41.635Z,8556.00
2018-05-12T09:38:41.869Z,8592.00
2018-05-12T09:39:42.107Z,8604.00
2018-05-12T09:40:42.345Z,8596.00
2018-05-12T09:41:42.579Z,8520.00
2018-05-12T09:42:42.817Z,8468.00
2018-05-12T09:43:43.058Z,8516.00
2018-05-12T09:44:43.323Z,8556.00
2018-05-12T09:45:43.525Z,8532.00
2018-05-12T09:46:43.763Z,8448.00
2018-05-12T09:47:44.000Z,8348.00
2018-05-12T09:48:44.238Z,8236.00
2018-05-12T09:49:44.472Z,8160.00
2018-05-12T09:50:44.707Z,8104.00
2018-05-12T09:51:44.944Z,8100.00
2018-05-12T09:52:45.184Z,8080.00
2018-05-12T09:53:45.418Z,8076.00
2018-05-12T09:54:45.653Z,8152.00
2018-05-12T09:55:45.889Z,8204.00
2018-05-12T09:56:46.124Z,8004.00
2018-05-12T09:57:46.364Z,8256.00
2018-05-12T09:58:46.599Z,8152.00
2018-05-12T09:59:46.834Z,8280.00
2018-05-12T10:00:47.069Z,7936.00
2018-05-12T10:01:47.304Z,5864.00
2018-05-12T10:02:47.542Z,7968.00
2018-05-12T10:03:47.775Z,8228.00
2018-05-12T10:04:48.012Z,8412.00
2018-05-12T10:05:48.249Z,8448.00
2018-05-12T10:06:48.485Z,8408.00
2018-05-12T10:07:48.717Z,8376.00
2018-05-12T10:08:48.952Z,6120.00
2018-05-12T10:09:49.188Z,7016.00
2018-05-12T10:10:49.423Z,6084.00
2018-05-12T10:11:49.662Z,6024.00
2018-05-12T10:12:49.939Z,5888.00
2018-05-12T10:13:50.140Z,7808.00
2018-05-12T10:14:50.373Z,8312.00
2018-05-12T10:15:50.610Z,8344.00
2018-05-12T10:16:50.848Z,8416.00
2018-05-12T10:17:51.097Z,8436.00
2018-05-12T10:18:51.336Z,8356.00
2018-05-12T10:19:51.574Z,7544.00
2018-05-12T10:20:51.810Z,8556.00
2018-05-12T10:21:52.044Z,6300.00
2018-05-12T10:22:52.360Z,6220.00
2018-05-12T10:23:52.519Z,6028.00
2018-05-12T10:24:52.756Z,5948.00
2018-05-12T10:25:52.990Z,5880.00
2018-05-12T10:26:53.224Z,5820.00
2018-05-12T10:27:53.461Z,5792.00
2018-05-12T10:28:53.707Z,5836.00
2018-05-12T10:29:53.934Z,5964.00
2018-05-12T10:30:54.169Z,7220.00
2018-05-12T10:31:54.403Z,7668.00
2018-05-12T10:32:54.636Z,7876.00
2018-05-12T10:33:54.877Z,7008.00
2018-05-12T10:34:55.110Z,8380.00
2018-05-12T10:35:55.344Z,6284.00
2018-05-12T10:36:55.585Z,6032.00
2018-05-12T10:37:55.820Z,6056.00
2018-05-12T10:38:56.092Z,6120.00
2018-05-12T10:39:56.287Z,6696.00
2018-05-12T10:40:56.524Z,8580.00
2018-05-12T10:41:56.774Z,8340.00
2018-05-12T10:42:56.993Z,8552.00
2018-05-12T10:43:57.231Z,8468.00
2018-05-12T10:44:57.467Z,8440.00
2018-05-12T10:45:57.700Z,8520.00
2018-05-12T10:46:57.939Z,8660.00
2018-05-12T10:47:58.174Z,8796.00
2018-05-12T10:48:58.413Z,6956.00
2018-05-12T10:49:58.651Z,6444.00
2018-05-12T10:50:58.885Z,6376.00
2018-05-12T10:51:59.122Z,6388.00
2018-05-12T10:52:59.358Z,6308.00
2018-05-12T10:53:59.599Z,6592.00
2018-05-12T10:54:59.829Z,8316.00
2018-05-12T10:56:00.067Z,8620.00
2018-05-12T10:57:00.306Z,7500.00
2018-05-12T10:58:00.543Z,6164.00
2018-05-12T10:59:00.778Z,7160.00
2018-05-12T11:00:01.015Z,6848.00
2018-05-12T11:01:01.253Z,7420.00
2018-05-12T11:02:01.569Z,8072.00
2018-05-12T11:03:01.725Z,6692.00
2018-05-12T11:04:01.959Z,8056.00
2018-05-12T11:05:02.200Z,7988.00
2018-05-12T11:06:02.435Z,8064.00
2018-05-12T11:07:02.675Z,8000.00
2018-05-12T11:08:02.915Z,6640.00
2018-05-12T11:09:03.150Z,5452.00
2018-05-12T11:10:03.421Z,5360.00
2018-05-12T11:11:03.624Z,5348.00
2018-05-12T11:12:03.862Z,5444.00
2018-05-12T11:13:04.096Z,5744.00
2018-05-12T11:14:04.338Z,7740.00
2018-05-12T11:15:04.573Z,7888.00
2018-05-12T11:16:04.948Z,8000.00
2018-05-12T11:17:05.046Z,8104.00
2018-05-12T11:18:05.284Z,6092.00
2018-05-12T11:19:05.522Z,6116.00
2018-05-12T11:20:05.761Z,6104.00
2018-05-12T11:21:05.995Z,6068.00
2018-05-12T11:22:06.237Z,6040.00
2018-05-12T11:23:06.470Z,6044.00
2018-05-12T11:24:06.706Z,6184.00
2018-05-12T11:25:06.943Z,6456.00
2018-05-12T11:26:07.181Z,7324.00
2018-05-12T11:27:07.417Z,6476.00
2018-05-12T11:28:07.653Z,6408.00
2018-05-12T11:29:07.889Z,7268.00
2018-05-12T11:30:08.128Z,6408.00
2018-05-12T11:31:08.368Z,6284.00
2018-05-12T11:32:08.684Z,6200.00
2018-05-12T11:33:08.838Z,6616.00
2018-05-12T11:34:09.074Z,7544.00
2018-05-12T11:35:09.311Z,6272.00
2018-05-12T11:36:09.548Z,5736.00
2018-05-12T11:37:09.784Z,5584.00
2018-05-12T11:38:10.021Z,5664.00
2018-05-12T11:39:10.257Z,5508.00
2018-05-12T11:40:10.494Z,5564.00
2018-05-12T11:41:10.731Z,6412.00
2018-05-12T11:42:10.967Z,5624.00
2018-05-12T11:43:11.205Z,5596.00
2018-05-12T11:44:11.440Z,5612.00
2018-05-12T11:45:11.677Z,5680.00
2018-05-12T11:46:11.913Z,6560.00
2018-05-12T11:47:12.154Z,5712.00
2018-05-12T11:48:12.389Z,7172.00
2018-05-12T11:49:12.623Z,7436.00
2018-05-12T11:50:12.937Z,5792.00
2018-05-12T11:51:13.101Z,6952.00
2018-05-12T11:52:13.334Z,5696.00
2018-05-12T11:53:13.569Z,5620.00
2018-05-12T11:54:13.803Z,5600.00
2018-05-12T11:55:14.043Z,5736.00
2018-05-12T11:56:14.278Z,7700.00
2018-05-12T11:57:14.518Z,7888.00
2018-05-12T11:58:14.839Z,7816.00
2018-05-12T11:59:14.993Z,7704.00
2018-05-12T12:00:15.231Z,7660.00
2018-05-12T12:01:15.467Z,7620.00
2018-05-12T12:02:15.703Z,7656.00
2018-05-12T12:03:15.934Z,7736.00
2018-05-12T12:04:16.169Z,7744.00
2018-05-12T12:05:16.405Z,7760.00
2018-05-12T12:06:16.642Z,7676.00
2018-05-12T12:07:16.906Z,7632.00
2018-05-12T12:08:17.111Z,7588.00
2018-05-12T12:09:17.344Z,7628.00
2018-05-12T12:10:17.578Z,7568.00
2018-05-12T12:11:17.814Z,7440.00
2018-05-12T12:12:18.051Z,7296.00
2018-05-12T12:13:18.292Z,7300.00
2018-05-12T12:14:18.532Z,7248.00
2018-05-12T12:15:18.764Z,7088.00
2018-05-12T12:16:18.998Z,7036.00
2018-05-12T12:17:19.240Z,6940.00
2018-05-12T12:18:19.476Z,6896.00
2018-05-12T12:19:19.710Z,6872.00
2018-05-12T12:20:19.946Z,6776.00
2018-05-12T12:21:20.184Z,6836.00
2018-05-12T12:22:20.418Z,6832.00
2018-05-12T12:23:20.656Z,6828.00
2018-05-12T12:24:20.891Z,6968.00
2018-05-12T12:25:21.127Z,7008.00