createdAt,value
2022-10-28T00:02:06.471Z,20.80
2022-10-28T00:04:53.596Z,21.97
2022-10-28T00:07:41.118Z,22.50
2022-10-28T00:10:28.317Z,20.15
2022-10-28T00:13:15.471Z,18.30
2022-10-28T00:16:09.139Z,19.65
2022-10-28T00:18:56.837Z,19.27
2022-10-28T00:21:45.270Z,16.40
2022-10-28T00:24:32.706Z,24.55
2022-10-28T00:27:20.097Z,20.50
2022-10-28T00:30:08.303Z,20.23
2022-10-28T00:32:55.923Z,20.40
2022-10-28T00:35:43.310Z,20.90
2022-10-28T00:38:32.010Z,20.45
2022-10-28T00:41:22.514Z,17.70
2022-10-28T00:44:41.985Z,21.97
2022-10-28T00:47:55.976Z,13.98
2022-10-28T00:50:52.058Z,17.87
2022-10-28T00:53:42.046Z,25.85
2022-10-28T00:56:32.677Z,20.15
2022-10-28T00:59:29.269Z,20.30
2022-10-28T01:02:17.119Z,18.42
2022-10-28T01:05:05.075Z,14.05
2022-10-28T01:07:54.959Z,19.77
2022-10-28T01:10:51.567Z,15.65
2022-10-28T01:13:47.914Z,17.55
2022-10-28T01:16:38.327Z,16.80
2022-10-28T01:20:03.247Z,18.45
2022-10-28T01:22:56.734Z,19.42
2022-10-28T01:26:17.246Z,18.60
2022-10-28T01:29:16.572Z,14.83
2022-10-28T01:32:12.871Z,14.90
2022-10-28T01:35:09.232Z,14.55
2022-10-28T01:38:14.259Z,19.57
2022-10-28T01:41:13.899Z,16.40
2022-10-28T01:44:28.689Z,16.05
2022-10-28T01:47:21.652Z,20.45
2022-10-28T01:50:30.036Z,22.30
2022-10-28T01:53:20.684Z,20.60
2022-10-28T01:56:11.075Z,19.70
2022-10-28T01:59:01.338Z,18.00
2022-10-28T02:01:48.879Z,17.25
2022-10-28T02:04:36.062Z,16.75
2022-10-28T02:07:23.607Z,18.25
2022-10-28T02:10:17.061Z,19.92
2022-10-28T02:13:07.343Z,21.75
2022-10-28T02:16:00.763Z,15.43
2022-10-28T02:19:02.704Z,17.80
2022-10-28T02:21:58.944Z,15.45
2022-10-28T02:24:51.973Z,23.35
2022-10-28T02:27:42.352Z,22.95
2022-10-28T02:30:32.539Z,14.90
2022-10-28T02:33:29.221Z,15.70
2022-10-28T02:36:19.934Z,14.47
2022-10-28T02:39:08.413Z,16.93
2022-10-28T02:42:13.703Z,17.55
2022-10-28T02:45:04.231Z,13.13
2022-10-28T02:47:54.391Z,20.70
2022-10-28T02:50:44.832Z,16.57
2022-10-28T02:53:35.162Z,13.05
2022-10-28T02:56:23.048Z,12.98
2022-10-28T02:59:12.727Z,14.28
2022-10-28T03:02:00.169Z,19.35
2022-10-28T03:04:47.771Z,18.20
2022-10-28T03:07:34.953Z,16.07
2022-10-28T03:10:22.387Z,15.55
2022-10-28T03:13:10.036Z,16.02
2022-10-28T03:15:57.113Z,19.05
2022-10-28T03:18:44.437Z,14.43
2022-10-28T03:21:31.888Z,16.67
2022-10-28T03:24:19.240Z,14.75
2022-10-28T03:27:06.728Z,15.20
2022-10-28T03:29:54.246Z,15.78
2022-10-28T03:32:44.904Z,13.08
2022-10-28T03:35:32.568Z,16.55
2022-10-28T03:38:20.054Z,16.40
2022-10-28T03:41:07.519Z,18.52
2022-10-28T03:43:55.112Z,17.48
2022-10-28T03:46:42.324Z,15.72
2022-10-28T03:49:29.815Z,13.35
2022-10-28T03:52:17.275Z,17.92
2022-10-28T03:55:04.958Z,20.40
2022-10-28T03:57:52.940Z,18.95
2022-10-28T04:00:40.319Z,25.95
2022-10-28T04:03:27.810Z,23.60
2022-10-28T04:06:16.689Z,21.07
2022-10-28T04:09:04.260Z,18.75
2022-10-28T04:11:51.455Z,17.52
2022-10-28T04:14:38.839Z,21.12
2022-10-28T04:17:26.035Z,18.05
2022-10-28T04:20:13.248Z,17.17
2022-10-28T04:23:01.012Z,15.70
2022-10-28T04:25:56.433Z,18.98
2022-10-28T04:28:43.657Z,20.68
2022-10-28T04:31:31.023Z,24.40
2022-10-28T04:34:18.626Z,25.17
2022-10-28T04:37:06.018Z,21.60
2022-10-28T04:39:53.457Z,29.75
2022-10-28T04:42:40.733Z,23.22
2022-10-28T04:45:28.220Z,20.08
2022-10-28T04:48:17.706Z,18.40
2022-10-28T04:51:05.380Z,19.85
2022-10-28T04:53:52.778Z,24.92
2022-10-28T04:56:39.682Z,22.82
2022-10-28T04:59:26.895Z,27.35
2022-10-28T05:02:14.537Z,23.47
2022-10-28T05:05:03.513Z,23.02
2022-10-28T05:07:50.863Z,24.82
2022-10-28T05:10:38.068Z,27.95
2022-10-28T05:13:25.291Z,26.40
2022-10-28T05:16:12.867Z,24.32
2022-10-28T05:19:00.546Z,23.02
2022-10-28T05:21:48.161Z,22.22
2022-10-28T05:24:35.691Z,22.87
2022-10-28T05:27:22.950Z,22.25
2022-10-28T05:30:11.821Z,26.40
2022-10-28T05:33:03.163Z,21.82
2022-10-28T05:35:50.747Z,24.92
2022-10-28T05:38:39.945Z,29.02
2022-10-28T05:41:27.393Z,21.87
2022-10-28T05:44:14.605Z,28.50
2022-10-28T05:47:02.241Z,26.10
2022-10-28T05:49:49.748Z,21.35
2022-10-28T05:52:36.983Z,25.50
2022-10-28T05:55:28.265Z,26.20
2022-10-28T05:58:16.767Z,30.23
2022-10-28T06:01:08.917Z,24.37
2022-10-28T06:03:56.132Z,26.17
2022-10-28T06:06:43.382Z,24.65
2022-10-28T06:09:30.694Z,28.57
2022-10-28T06:12:17.225Z,27.07
2022-10-28T06:15:05.039Z,24.45
2022-10-28T06:17:52.475Z,23.70
2022-10-28T06:20:39.781Z,18.62
2022-10-28T06:23:27.798Z,20.30
2022-10-28T06:26:15.379Z,19.17
2022-10-28T06:29:02.885Z,23.90
2022-10-28T06:31:50.688Z,25.90
2022-10-28T06:34:37.987Z,22.15
2022-10-28T06:37:25.542Z,23.15
2022-10-28T06:40:13.084Z,25.08
2022-10-28T06:43:05.856Z,26.95
2022-10-28T06:45:55.828Z,31.68
2022-10-28T06:48:44.675Z,29.90
2022-10-28T06:51:32.681Z,32.93
2022-10-28T06:54:20.129Z,20.55
2022-10-28T06:57:07.502Z,20.40
2022-10-28T06:59:55.253Z,28.73
2022-10-28T07:02:45.081Z,25.52
2022-10-28T07:05:31.551Z,26.45
2022-10-28T07:08:19.802Z,19.48
2022-10-28T07:11:07.094Z,21.48
2022-10-28T07:13:54.295Z,40.73
2022-10-28T07:16:42.595Z,26.62
2022-10-28T07:19:30.018Z,18.85
2022-10-28T07:22:17.540Z,25.57
2022-10-28T07:25:05.280Z,23.02
2022-10-28T07:27:53.085Z,15.95
2022-10-28T07:30:40.647Z,24.95
2022-10-28T07:33:28.130Z,21.95
2022-10-28T07:36:15.371Z,20.92
2022-10-28T07:39:03.086Z,18.02
2022-10-28T07:41:50.380Z,19.75
2022-10-28T07:44:37.648Z,20.30
2022-10-28T07:47:24.537Z,20.30
2022-10-28T07:50:12.380Z,25.15
2022-10-28T07:53:00.318Z,19.32
2022-10-28T07:55:59.041Z,14.85
2022-10-28T07:58:46.627Z,17.65
2022-10-28T08:01:34.146Z,18.15
2022-10-28T08:04:21.491Z,16.67
2022-10-28T08:07:09.034Z,15.40
2022-10-28T08:09:56.340Z,13.03
2022-10-28T08:12:43.705Z,17.12
2022-10-28T08:15:31.252Z,14.93
2022-10-28T08:18:18.700Z,25.37
2022-10-28T08:21:08.014Z,18.25
2022-10-28T08:23:56.167Z,14.53
2022-10-28T08:26:43.510Z,18.15
2022-10-28T08:29:30.987Z,16.75
2022-10-28T08:32:18.217Z,16.87
2022-10-28T08:35:05.637Z,21.77
2022-10-28T08:37:53.737Z,12.93
2022-10-28T08:41:00.819Z,17.75
2022-10-28T08:44:09.479Z,13.78
2022-10-28T08:47:12.032Z,11.68
2022-10-28T08:50:11.679Z,16.12
2022-10-28T08:53:18.885Z,18.37
2022-10-28T08:56:09.605Z,14.63
2022-10-28T08:59:00.315Z,11.25
2022-10-28T09:01:59.725Z,17.10
2022-10-28T09:04:48.458Z,15.58
2022-10-28T09:07:37.825Z,16.57
2022-10-28T09:10:43.774Z,14.23
2022-10-28T09:13:46.125Z,12.58
2022-10-28T09:16:48.136Z,19.12
2022-10-28T09:19:47.096Z,13.10
2022-10-28T09:23:01.803Z,15.90
2022-10-28T09:25:58.332Z,13.60
2022-10-28T09:32:03.942Z,12.55
2022-10-28T09:34:54.190Z,13.05
2022-10-28T09:37:50.369Z,12.07
2022-10-28T09:40:39.792Z,11.95
2022-10-28T09:43:38.189Z,16.32
2022-10-28T09:46:31.947Z,23.12
2022-10-28T09:49:21.614Z,13.65
2022-10-28T09:52:30.115Z,18.12
2022-10-28T09:55:22.612Z,11.70
2022-10-28T09:58:12.894Z,11.88
2022-10-28T10:01:00.096Z,13.13
2022-10-28T10:03:49.822Z,9.28
2022-10-28T10:06:42.199Z,12.18
2022-10-28T10:09:32.517Z,12.23
2022-10-28T10:12:22.324Z,17.07
2022-10-28T10:15:12.279Z,14.73
2022-10-28T10:18:01.821Z,17.07
2022-10-28T10:20:55.922Z,9.68
2022-10-28T10:23:43.460Z,15.78
2022-10-28T10:26:33.778Z,11.30
2022-10-28T10:29:23.211Z,9.80
2022-10-28T10:32:16.376Z,13.72
2022-10-28T10:35:10.095Z,12.82
2022-10-28T10:38:00.026Z,12.37
2022-10-28T10:40:53.110Z,11.88
2022-10-28T10:43:40.770Z,12.07
2022-10-28T10:46:28.690Z,12.58
2022-10-28T10:49:16.810Z,16.87
2022-10-28T10:52:08.966Z,9.98
2022-10-28T10:55:05.867Z,14.87
2022-10-28T11:00:52.975Z,17.02
2022-10-28T11:03:55.313Z,10.63
2022-10-28T11:06:45.149Z,18.12
2022-10-28T11:09:38.509Z,15.75
2022-10-28T11:12:29.112Z,10.25
2022-10-28T11:15:26.033Z,16.10
2022-10-28T11:18:19.846Z,15.38
2022-10-28T11:21:16.043Z,12.93
2022-10-28T11:24:06.456Z,11.38
2022-10-28T11:27:05.840Z,11.45
2022-10-28T11:29:58.607Z,13.13
2022-10-28T11:33:08.447Z,12.47
2022-10-28T11:35:58.270Z,11.00
2022-10-28T11:39:08.341Z,12.65
2022-10-28T11:42:13.630Z,10.95
2022-10-28T11:45:18.610Z,11.45
2022-10-28T11:48:26.612Z,15.90
2022-10-28T11:51:20.355Z,10.78
2022-10-28T11:54:28.713Z,11.45
2022-10-28T11:57:19.458Z,12.05
2022-10-28T12:00:37.427Z,12.73
2022-10-28T12:03:48.721Z,9.13
2022-10-28T12:06:54.262Z,17.52
2022-10-28T12:10:07.566Z,15.80
2022-10-28T12:13:09.835Z,13.22
2022-10-28T12:16:06.329Z,8.70
2022-10-28T12:19:02.871Z,11.20
2022-10-28T12:24:42.601Z,8.40
2022-10-28T12:27:32.922Z,11.93
2022-10-28T12:30:32.476Z,11.80
2022-10-28T12:33:25.380Z,7.53
2022-10-28T12:36:17.340Z,14.63
2022-10-28T12:39:07.643Z,12.28
2022-10-28T12:42:16.685Z,14.07
2022-10-28T12:45:07.010Z,6.35
2022-10-28T12:48:00.660Z,11.97
2022-10-28T12:50:57.139Z,11.85
2022-10-28T12:54:02.875Z,11.20
2022-10-28T12:56:53.349Z,7.70
2022-10-28T12:59:46.598Z,13.83
2022-10-28T13:02:37.080Z,18.62
2022-10-28T13:05:27.190Z,12.65
2022-10-28T13:08:29.388Z,10.95
2022-10-28T13:11:31.648Z,9.73
2022-10-28T13:14:46.038Z,12.28
2022-10-28T13:17:36.734Z,16.30
2022-10-28T13:20:48.282Z,10.90
2022-10-28T13:23:41.601Z,10.40
2022-10-28T13:26:38.049Z,11.53
2022-10-28T13:29:31.239Z,14.90
2022-10-28T13:32:38.646Z,12.00
2022-10-28T13:35:28.077Z,9.68
2022-10-28T13:38:18.499Z,11.70
2022-10-28T13:41:08.811Z,16.90
2022-10-28T13:43:58.746Z,10.55
2022-10-28T13:47:01.693Z,10.80
2022-10-28T13:50:11.861Z,11.15
2022-10-28T13:53:31.022Z,11.45
2022-10-28T13:56:30.371Z,14.45
2022-10-28T13:59:26.640Z,7.58
2022-10-28T14:02:34.652Z,7.83
2022-10-28T14:05:12.350Z,12.35
2022-10-28T14:08:08.768Z,14.13
2022-10-28T14:11:17.151Z,13.58
2022-10-28T14:14:05.393Z,12.53
2022-10-28T14:16:53.339Z,16.25
2022-10-28T14:19:48.561Z,14.45
2022-10-28T14:22:37.424Z,9.43
2022-10-28T14:25:44.751Z,10.50
2022-10-28T14:28:35.354Z,14.90
2022-10-28T14:31:40.277Z,10.38
2022-10-28T14:34:33.350Z,14.63
2022-10-28T14:37:28.519Z,13.75
2022-10-28T14:40:27.188Z,13.22
2022-10-28T14:43:30.660Z,15.48
2022-10-28T14:46:37.697Z,13.03
2022-10-28T14:49:33.202Z,16.23
2022-10-28T14:52:22.902Z,13.10
2022-10-28T14:55:27.965Z,9.05
2022-10-28T14:58:26.841Z,15.60
2022-10-28T15:01:23.459Z,11.28
2022-10-28T15:04:14.436Z,12.98
2022-10-28T15:07:01.835Z,22.93
2022-10-28T15:09:52.835Z,10.93
2022-10-28T15:12:39.986Z,12.73
2022-10-28T15:15:32.838Z,15.53
2022-10-28T15:18:25.698Z,15.70
2022-10-28T15:21:15.766Z,14.28
2022-10-28T15:24:05.058Z,10.90
2022-10-28T15:26:57.471Z,11.97
2022-10-28T15:29:44.914Z,10.95
2022-10-28T15:32:36.614Z,12.58
2022-10-28T15:35:38.760Z,11.35
2022-10-28T15:38:32.437Z,15.05
2022-10-28T15:41:48.405Z,14.50
2022-10-28T15:44:40.227Z,10.18
2022-10-28T15:47:35.709Z,9.98
2022-10-28T15:50:29.100Z,14.05
2022-10-28T15:53:25.154Z,12.37
2022-10-28T15:56:24.496Z,9.98
2022-10-28T15:59:26.196Z,11.85
2022-10-28T16:02:41.027Z,8.70
2022-10-28T16:05:41.664Z,9.55
2022-10-28T16:08:31.756Z,11.48
2022-10-28T16:11:22.316Z,12.90
2022-10-28T16:14:29.479Z,11.08
2022-10-28T16:20:18.333Z,13.95
2022-10-28T16:23:04.124Z,11.45
2022-10-28T16:25:51.741Z,9.13
2022-10-28T16:28:44.921Z,15.10
2022-10-28T16:31:30.994Z,13.48
2022-10-28T16:34:18.566Z,15.72
2022-10-28T16:37:11.851Z,11.93
2022-10-28T16:39:59.613Z,17.62
2022-10-28T16:42:47.441Z,16.60
2022-10-28T16:45:34.636Z,11.33
2022-10-28T16:48:24.715Z,11.25
2022-10-28T16:51:16.107Z,15.93
2022-10-28T16:54:03.283Z,13.55
2022-10-28T16:56:51.285Z,14.00
2022-10-28T16:59:38.601Z,18.00
2022-10-28T17:02:36.519Z,13.95
2022-10-28T17:05:25.226Z,18.48
2022-10-28T17:08:13.001Z,12.15
2022-10-28T17:11:00.720Z,10.18
2022-10-28T17:13:48.011Z,11.25
2022-10-28T17:16:38.003Z,13.93
2022-10-28T17:19:26.338Z,16.23
2022-10-28T17:22:14.737Z,15.38
2022-10-28T17:25:01.937Z,13.62
2022-10-28T17:27:49.583Z,11.80
2022-10-28T17:30:36.859Z,12.55
2022-10-28T17:33:23.810Z,12.70
2022-10-28T17:36:11.247Z,11.73
2022-10-28T17:38:58.526Z,15.68
2022-10-28T17:41:46.003Z,10.60
2022-10-28T17:44:33.529Z,9.13
2022-10-28T17:47:23.085Z,16.23
2022-10-28T17:50:10.507Z,17.17
2022-10-28T17:52:58.019Z,11.60
2022-10-28T17:55:45.073Z,9.00
2022-10-28T17:58:33.435Z,10.25
2022-10-28T18:01:21.644Z,24.12
2022-10-28T18:04:09.144Z,15.65
2022-10-28T18:06:58.241Z,10.80
2022-10-28T18:09:45.966Z,16.07
2022-10-28T18:12:33.342Z,15.68
2022-10-28T18:15:22.246Z,8.68
2022-10-28T18:18:09.659Z,11.53
2022-10-28T18:20:57.386Z,12.90
2022-10-28T18:23:44.583Z,16.32
2022-10-28T18:26:33.526Z,8.55
2022-10-28T18:29:21.252Z,10.43
2022-10-28T18:32:08.605Z,19.73
2022-10-28T18:34:55.953Z,11.40
2022-10-28T18:37:43.425Z,11.30
2022-10-28T18:40:31.054Z,8.05
2022-10-28T18:43:18.427Z,10.10
2022-10-28T18:46:05.740Z,12.20
2022-10-28T18:48:56.176Z,13.00
2022-10-28T18:51:43.439Z,13.32
2022-10-28T18:54:30.897Z,15.98
2022-10-28T18:57:19.137Z,10.23
2022-10-28T19:00:22.148Z,11.18
2022-10-28T19:02:57.068Z,11.83
2022-10-28T19:05:44.416Z,11.12
2022-10-28T19:08:32.008Z,13.10
2022-10-28T19:11:20.012Z,11.83
2022-10-28T19:14:08.403Z,14.30
2022-10-28T19:16:55.868Z,9.90
2022-10-28T19:19:43.453Z,14.98
2022-10-28T19:22:30.933Z,14.53
2022-10-28T19:25:18.517Z,14.58
2022-10-28T19:28:06.449Z,22.42
2022-10-28T19:31:05.328Z,20.92
2022-10-28T19:33:56.385Z,11.95
2022-10-28T19:36:44.081Z,16.45
2022-10-28T19:39:30.971Z,14.05
2022-10-28T19:42:18.496Z,22.05
2022-10-28T19:45:06.899Z,18.07
2022-10-28T19:47:54.421Z,19.77
2022-10-28T19:50:44.655Z,14.98
2022-10-28T19:53:32.057Z,15.88
2022-10-28T19:56:21.615Z,14.90
2022-10-28T19:59:09.402Z,14.53
2022-10-28T20:01:56.894Z,17.32
2022-10-28T20:04:44.984Z,20.27
2022-10-28T20:07:32.498Z,18.45
2022-10-28T20:10:21.353Z,13.48
2022-10-28T20:13:09.875Z,13.28
2022-10-28T20:15:57.432Z,9.70
2022-10-28T20:18:44.402Z,18.07
2022-10-28T20:21:33.826Z,12.37
2022-10-28T20:24:23.890Z,15.15
2022-10-28T20:27:11.369Z,19.10
2022-10-28T20:29:59.717Z,12.30
2022-10-28T20:32:47.496Z,12.68
2022-10-28T20:35:36.112Z,14.60
2022-10-28T20:38:24.149Z,12.40
2022-10-28T20:41:11.906Z,15.40
2022-10-28T20:43:59.900Z,12.43
2022-10-28T20:46:48.018Z,16.82
2022-10-28T20:49:35.656Z,16.67
2022-10-28T20:55:10.240Z,14.07
2022-10-28T20:57:57.650Z,17.42
2022-10-28T21:00:44.878Z,22.00
2022-10-28T21:03:32.283Z,23.75
2022-10-28T21:06:19.775Z,15.85
2022-10-28T21:09:08.748Z,17.45
2022-10-28T21:11:55.979Z,12.40
2022-10-28T21:14:43.513Z,18.42
2022-10-28T21:17:31.447Z,15.20
2022-10-28T21:20:19.020Z,16.45
2022-10-28T21:23:07.018Z,18.98
2022-10-28T21:26:02.349Z,11.95
2022-10-28T21:28:51.809Z,11.00
2022-10-28T21:31:39.084Z,10.28
2022-10-28T21:34:26.845Z,14.23
2022-10-28T21:37:14.343Z,16.37
2022-10-28T21:40:01.719Z,16.25
2022-10-28T21:42:52.143Z,20.70
2022-10-28T21:45:44.541Z,21.77
2022-10-28T21:48:32.272Z,17.80
2022-10-28T21:51:20.205Z,17.25
2022-10-28T21:54:07.820Z,21.82
2022-10-28T21:56:55.308Z,13.70
2022-10-28T21:59:42.733Z,16.90
2022-10-28T22:02:30.183Z,20.50
2022-10-28T22:05:17.769Z,15.48
2022-10-28T22:08:05.779Z,17.62
2022-10-28T22:11:05.234Z,19.77
2022-10-28T22:14:05.104Z,20.23
2022-10-28T22:16:52.478Z,18.17
2022-10-28T22:19:39.969Z,10.58
2022-10-28T22:22:28.961Z,15.13
2022-10-28T22:25:16.550Z,12.03
2022-10-28T22:28:03.996Z,14.40
2022-10-28T22:30:51.427Z,12.88
2022-10-28T22:33:39.648Z,15.98
2022-10-28T22:36:29.207Z,11.90
2022-10-28T22:39:16.848Z,15.05
2022-10-28T22:42:04.463Z,18.92
2022-10-28T22:44:52.032Z,16.57
2022-10-28T22:47:39.496Z,17.82
2022-10-28T22:50:26.715Z,13.00
2022-10-28T22:53:13.958Z,17.17
2022-10-28T22:56:01.609Z,15.05
2022-10-28T22:58:51.562Z,10.95
2022-10-28T23:01:39.790Z,15.08
2022-10-28T23:04:27.059Z,18.37
2022-10-28T23:07:14.230Z,21.30
2022-10-28T23:10:01.939Z,23.42
2022-10-28T23:12:50.900Z,17.57
2022-10-28T23:15:37.901Z,12.15
2022-10-28T23:18:28.363Z,13.68
2022-10-28T23:21:18.965Z,13.65
2022-10-28T23:24:06.729Z,17.62
2022-10-28T23:26:54.140Z,14.40
2022-10-28T23:29:41.431Z,16.05
2022-10-28T23:32:30.299Z,13.15
2022-10-28T23:35:17.853Z,14.93
2022-10-28T23:38:05.378Z,18.00
2022-10-28T23:41:00.915Z,13.70
2022-10-28T23:43:49.344Z,13.35
2022-10-28T23:46:37.661Z,20.17
2022-10-28T23:49:24.680Z,19.95
2022-10-28T23:52:11.919Z,18.87
2022-10-28T23:54:59.165Z,15.72
2022-10-28T23:57:46.607Z,14.40
