createdAt,value
2022-12-25T00:00:20.473Z,4.79
2022-12-25T00:02:14.547Z,5.85
2022-12-25T00:03:14.611Z,4.79
2022-12-25T00:04:14.613Z,6.14
2022-12-25T00:05:14.447Z,4.60
2022-12-25T00:06:14.431Z,4.79
2022-12-25T00:07:14.424Z,5.08
2022-12-25T00:08:14.407Z,5.57
2022-12-25T00:09:14.393Z,4.69
2022-12-25T00:10:14.386Z,4.99
2022-12-25T00:11:14.369Z,4.89
2022-12-25T00:12:14.358Z,4.79
2022-12-25T00:13:14.341Z,4.69
2022-12-25T00:14:14.324Z,5.57
2022-12-25T00:15:14.312Z,6.04
2022-12-25T00:16:14.353Z,5.57
2022-12-25T00:17:14.294Z,5.66
2022-12-25T00:18:14.298Z,5.57
2022-12-25T00:19:14.265Z,5.28
2022-12-25T00:20:14.260Z,5.37
2022-12-25T00:21:14.231Z,5.08
2022-12-25T00:22:14.215Z,4.99
2022-12-25T00:23:14.205Z,5.57
2022-12-25T00:24:14.194Z,5.37
2022-12-25T00:25:14.184Z,4.60
2022-12-25T00:26:14.161Z,4.79
2022-12-25T00:27:14.165Z,4.69
2022-12-25T00:28:14.140Z,5.76
2022-12-25T00:29:14.127Z,4.79
2022-12-25T00:30:14.116Z,3.80
2022-12-25T00:31:14.207Z,4.50
2022-12-25T00:32:14.096Z,4.30
2022-12-25T00:33:14.074Z,5.18
2022-12-25T00:34:14.094Z,5.08
2022-12-25T00:35:14.041Z,5.28
2022-12-25T00:36:14.043Z,4.69
2022-12-25T00:37:14.015Z,4.99
2022-12-25T00:39:13.988Z,5.08
2022-12-25T00:40:13.980Z,5.66
2022-12-25T00:41:13.964Z,5.37
2022-12-25T00:42:13.951Z,5.18
2022-12-25T00:43:13.937Z,5.47
2022-12-25T00:44:14.127Z,4.99
2022-12-25T00:45:15.911Z,6.14
2022-12-25T00:46:14.113Z,5.28
2022-12-25T00:47:13.945Z,5.47
2022-12-25T00:48:13.867Z,5.57
2022-12-25T00:49:13.855Z,5.08
2022-12-25T00:50:13.866Z,5.66
2022-12-25T00:51:13.829Z,5.66
2022-12-25T00:52:13.824Z,5.18
2022-12-25T00:53:13.804Z,4.89
2022-12-25T00:54:13.788Z,4.79
2022-12-25T00:55:13.775Z,5.85
2022-12-25T00:56:13.762Z,5.66
2022-12-25T00:57:13.753Z,5.18
2022-12-25T00:58:13.735Z,6.23
2022-12-25T00:59:13.727Z,5.66
2022-12-25T01:00:13.716Z,5.57
2022-12-25T01:01:13.777Z,5.28
2022-12-25T01:02:13.916Z,4.99
2022-12-25T01:03:13.786Z,4.99
2022-12-25T01:04:13.656Z,6.23
2022-12-25T01:05:13.644Z,5.47
2022-12-25T01:06:13.662Z,5.37
2022-12-25T01:07:13.616Z,6.42
2022-12-25T01:08:13.606Z,5.47
2022-12-25T01:09:13.590Z,5.76
2022-12-25T01:10:13.573Z,5.66
2022-12-25T01:11:13.560Z,5.85
2022-12-25T01:12:13.545Z,4.89
2022-12-25T01:13:13.584Z,4.50
2022-12-25T01:14:13.529Z,3.50
2022-12-25T01:15:13.514Z,4.89
2022-12-25T01:16:13.538Z,4.89
2022-12-25T01:17:13.480Z,4.69
2022-12-25T01:18:13.462Z,5.18
2022-12-25T01:19:13.465Z,5.37
2022-12-25T01:20:13.459Z,5.28
2022-12-25T01:21:13.429Z,4.60
2022-12-25T01:22:13.441Z,5.57
2022-12-25T01:23:13.398Z,5.28
2022-12-25T01:24:13.382Z,5.37
2022-12-25T01:25:13.380Z,5.37
2022-12-25T01:26:13.388Z,5.28
2022-12-25T01:27:13.364Z,4.69
2022-12-25T01:28:13.332Z,4.99
2022-12-25T01:29:13.316Z,5.57
2022-12-25T01:30:13.337Z,5.37
2022-12-25T01:31:13.316Z,6.61
2022-12-25T01:32:13.312Z,5.37
2022-12-25T01:33:13.270Z,5.85
2022-12-25T01:34:13.246Z,5.85
2022-12-25T01:35:13.235Z,5.85
2022-12-25T01:36:13.228Z,6.33
2022-12-25T01:37:13.205Z,5.95
2022-12-25T01:38:13.215Z,5.18
2022-12-25T01:39:13.183Z,5.76
2022-12-25T01:40:13.201Z,5.85
2022-12-25T01:41:13.160Z,6.23
2022-12-25T01:42:13.139Z,6.04
2022-12-25T01:43:18.524Z,5.85
2022-12-25T01:44:13.115Z,6.04
2022-12-25T01:45:13.119Z,6.33
2022-12-25T01:46:13.192Z,6.42
2022-12-25T01:47:13.079Z,6.61
2022-12-25T01:48:13.056Z,6.80
2022-12-25T01:49:13.045Z,6.04
2022-12-25T01:50:13.031Z,6.61
2022-12-25T01:51:13.020Z,6.52
2022-12-25T01:52:13.003Z,6.04
2022-12-25T01:53:12.996Z,6.04
2022-12-25T01:54:13.004Z,6.98
2022-12-25T01:55:12.964Z,6.61
2022-12-25T01:56:12.956Z,6.61
2022-12-25T01:57:12.937Z,6.33
2022-12-25T01:58:12.921Z,5.85
2022-12-25T01:59:12.910Z,6.89
2022-12-25T02:00:12.896Z,6.42
2022-12-25T02:01:12.917Z,6.61
2022-12-25T02:02:13.081Z,5.18
2022-12-25T02:03:12.904Z,6.33
2022-12-25T02:04:12.841Z,6.04
2022-12-25T02:05:12.831Z,6.23
2022-12-25T02:06:12.812Z,6.52
2022-12-25T02:07:12.809Z,6.89
2022-12-25T02:08:12.783Z,6.42
2022-12-25T02:09:12.775Z,7.08
2022-12-25T02:10:12.794Z,6.52
2022-12-25T02:11:12.750Z,6.52
2022-12-25T02:12:12.732Z,7.54
2022-12-25T02:13:12.720Z,6.04
2022-12-25T02:14:12.705Z,5.95
2022-12-25T02:15:12.696Z,5.95
2022-12-25T02:16:12.789Z,5.95
2022-12-25T02:17:12.691Z,5.47
2022-12-25T02:18:12.652Z,5.66
2022-12-25T02:19:12.662Z,5.47
2022-12-25T02:20:12.623Z,5.76
2022-12-25T02:21:12.613Z,5.85
2022-12-25T02:22:12.596Z,5.95
2022-12-25T02:23:12.586Z,5.57
2022-12-25T02:24:12.574Z,5.37
2022-12-25T02:25:12.561Z,5.28
2022-12-25T02:26:12.570Z,5.47
2022-12-25T02:27:12.533Z,6.33
2022-12-25T02:28:12.517Z,6.52
2022-12-25T02:29:12.511Z,5.66
2022-12-25T02:30:12.505Z,5.85
2022-12-25T02:31:12.492Z,6.04
2022-12-25T02:32:12.559Z,6.04
2022-12-25T02:33:12.452Z,5.66
2022-12-25T02:34:12.434Z,6.42
2022-12-25T02:35:12.444Z,5.95
2022-12-25T02:36:12.413Z,6.42
2022-12-25T02:37:12.402Z,6.61
2022-12-25T02:38:12.383Z,5.47
2022-12-25T02:39:12.375Z,6.33
2022-12-25T02:40:12.354Z,5.47
2022-12-25T02:41:12.342Z,5.57
2022-12-25T02:42:12.355Z,5.85
2022-12-25T02:43:12.315Z,6.04
2022-12-25T02:44:12.299Z,6.42
2022-12-25T02:45:12.293Z,6.23
2022-12-25T02:46:12.312Z,6.14
2022-12-25T02:47:12.260Z,5.66
2022-12-25T02:48:12.246Z,5.95
2022-12-25T02:49:12.260Z,6.14
2022-12-25T02:50:12.228Z,5.66
2022-12-25T02:51:12.207Z,5.57
2022-12-25T02:52:12.195Z,5.85
2022-12-25T02:53:12.181Z,5.18
2022-12-25T02:54:12.183Z,5.85
2022-12-25T02:55:12.167Z,5.37
2022-12-25T02:56:12.138Z,5.37
2022-12-25T02:57:12.129Z,5.76
2022-12-25T02:58:12.137Z,5.66
2022-12-25T02:59:12.103Z,5.18
2022-12-25T03:00:12.082Z,5.18
2022-12-25T03:01:12.107Z,4.89
2022-12-25T03:02:12.384Z,6.33
2022-12-25T03:03:12.076Z,5.76
2022-12-25T03:04:12.060Z,5.57
2022-12-25T03:05:12.021Z,5.37
2022-12-25T03:06:12.004Z,5.76
2022-12-25T03:07:11.994Z,5.57
2022-12-25T03:08:11.983Z,5.47
2022-12-25T03:09:11.967Z,5.18
2022-12-25T03:10:11.951Z,5.85
2022-12-25T03:11:11.946Z,5.47
2022-12-25T03:12:11.925Z,5.37
2022-12-25T03:13:11.915Z,5.66
2022-12-25T03:14:11.923Z,5.85
2022-12-25T03:15:11.882Z,5.66
2022-12-25T03:16:11.919Z,5.47
2022-12-25T03:17:11.886Z,5.57
2022-12-25T03:18:11.851Z,5.66
2022-12-25T03:19:11.960Z,5.76
2022-12-25T03:20:11.821Z,5.47
2022-12-25T03:21:11.818Z,5.28
2022-12-25T03:22:11.794Z,5.28
2022-12-25T03:23:11.775Z,5.57
2022-12-25T03:24:11.763Z,5.57
2022-12-25T03:25:11.764Z,5.66
2022-12-25T03:26:11.736Z,5.85
2022-12-25T03:27:11.720Z,6.04
2022-12-25T03:28:11.708Z,5.47
2022-12-25T03:29:11.707Z,4.89
2022-12-25T03:30:11.713Z,5.85
2022-12-25T03:31:11.730Z,5.85
2022-12-25T03:32:11.655Z,5.85
2022-12-25T03:33:29.861Z,5.66
2022-12-25T03:34:11.628Z,5.47
2022-12-25T03:35:11.628Z,5.47
2022-12-25T03:36:11.599Z,6.14
2022-12-25T03:37:11.598Z,6.52
2022-12-25T03:38:11.572Z,6.04
2022-12-25T03:39:11.559Z,5.47
2022-12-25T03:40:11.552Z,5.37
2022-12-25T03:41:11.533Z,5.95
2022-12-25T03:42:11.540Z,5.95
2022-12-25T03:43:11.505Z,5.95
2022-12-25T03:44:11.491Z,5.66
2022-12-25T03:45:11.477Z,5.28
2022-12-25T03:46:11.533Z,5.28
2022-12-25T03:47:11.455Z,5.95
2022-12-25T03:48:11.438Z,5.57
2022-12-25T03:49:11.423Z,5.66
2022-12-25T03:50:11.413Z,5.66
2022-12-25T03:51:11.396Z,5.57
2022-12-25T03:52:11.385Z,5.76
2022-12-25T03:53:11.379Z,5.37
2022-12-25T03:54:11.357Z,4.99
2022-12-25T03:55:11.342Z,5.66
2022-12-25T03:56:11.338Z,5.57
2022-12-25T03:57:11.320Z,5.28
2022-12-25T03:58:11.308Z,5.66
2022-12-25T03:59:11.292Z,5.76
2022-12-25T04:00:11.287Z,5.47
2022-12-25T04:01:11.305Z,5.95
2022-12-25T04:02:11.449Z,5.66
2022-12-25T04:03:11.331Z,5.76
2022-12-25T04:04:11.225Z,5.85
2022-12-25T04:05:11.214Z,5.57
2022-12-25T04:06:11.202Z,5.95
2022-12-25T04:07:11.183Z,5.85
2022-12-25T04:08:11.175Z,6.04
2022-12-25T04:09:11.161Z,5.95
2022-12-25T04:10:11.145Z,5.95
2022-12-25T04:11:11.128Z,5.76
2022-12-25T04:12:11.120Z,5.85
2022-12-25T04:13:11.104Z,5.95
2022-12-25T04:14:11.090Z,6.33
2022-12-25T04:15:11.075Z,6.52
2022-12-25T04:16:11.156Z,6.14
2022-12-25T04:17:11.050Z,5.37
2022-12-25T04:18:11.059Z,5.76
2022-12-25T04:19:11.021Z,6.04
2022-12-25T04:20:11.006Z,5.76
2022-12-25T04:21:10.995Z,5.57
2022-12-25T04:22:10.981Z,5.95
2022-12-25T04:23:10.970Z,5.95
2022-12-25T04:24:10.954Z,6.14
2022-12-25T04:25:10.940Z,5.76
2022-12-25T04:26:10.928Z,5.76
2022-12-25T04:27:10.926Z,6.04
2022-12-25T04:28:10.904Z,5.47
2022-12-25T04:29:10.886Z,5.85
2022-12-25T04:30:10.878Z,5.76
2022-12-25T04:31:10.943Z,5.95
2022-12-25T04:32:10.846Z,5.47
2022-12-25T04:33:10.831Z,5.95
2022-12-25T04:34:10.865Z,5.37
2022-12-25T04:35:10.804Z,5.57
2022-12-25T04:36:10.797Z,6.61
2022-12-25T04:37:10.796Z,6.04
2022-12-25T04:38:10.768Z,5.28
2022-12-25T04:39:10.766Z,5.66
2022-12-25T04:40:10.739Z,5.47
2022-12-25T04:41:10.725Z,5.37
2022-12-25T04:42:10.719Z,5.95
2022-12-25T04:43:10.701Z,5.57
2022-12-25T04:44:10.693Z,5.76
2022-12-25T04:45:10.685Z,5.76
2022-12-25T04:46:10.754Z,6.14
2022-12-25T04:47:11.790Z,5.85
2022-12-25T04:48:10.633Z,6.14
2022-12-25T04:49:10.618Z,6.33
2022-12-25T04:50:10.638Z,6.04
2022-12-25T04:51:10.597Z,5.57
2022-12-25T04:52:10.577Z,6.14
2022-12-25T04:53:10.566Z,6.04
2022-12-25T04:54:10.554Z,6.04
2022-12-25T04:55:10.545Z,6.04
2022-12-25T04:56:10.522Z,5.85
2022-12-25T04:57:10.512Z,6.14
2022-12-25T04:58:10.496Z,6.33
2022-12-25T04:59:10.483Z,5.85
2022-12-25T05:00:10.478Z,6.14
2022-12-25T05:01:10.455Z,5.85
2022-12-25T05:02:10.564Z,5.47
2022-12-25T05:03:10.528Z,6.14
2022-12-25T05:04:10.415Z,5.95
2022-12-25T05:05:10.411Z,6.52
2022-12-25T05:06:10.414Z,5.85
2022-12-25T05:07:10.376Z,5.85
2022-12-25T05:08:10.362Z,5.57
2022-12-25T05:09:10.358Z,5.95
2022-12-25T05:10:10.333Z,5.95
2022-12-25T05:11:10.335Z,6.04
2022-12-25T05:12:10.305Z,5.76
2022-12-25T05:13:10.291Z,6.61
2022-12-25T05:14:10.289Z,6.61
2022-12-25T05:15:10.265Z,6.23
2022-12-25T05:16:10.352Z,6.14
2022-12-25T05:17:10.241Z,6.04
2022-12-25T05:18:10.237Z,5.76
2022-12-25T05:19:10.210Z,5.76
2022-12-25T05:20:10.201Z,6.23
2022-12-25T05:21:10.181Z,6.33
2022-12-25T05:22:10.443Z,6.04
2022-12-25T05:23:10.156Z,5.95
2022-12-25T05:24:10.142Z,6.23
2022-12-25T05:25:10.132Z,5.95
2022-12-25T05:26:10.119Z,6.14
2022-12-25T05:27:10.122Z,6.52
2022-12-25T05:28:10.089Z,5.95
2022-12-25T05:29:10.074Z,5.85
2022-12-25T05:30:10.064Z,6.52
2022-12-25T05:31:10.116Z,6.33
2022-12-25T05:32:10.043Z,5.57
2022-12-25T05:33:10.019Z,5.85
2022-12-25T05:34:10.012Z,6.33
2022-12-25T05:35:09.993Z,6.23
2022-12-25T05:36:09.979Z,6.14
2022-12-25T05:37:09.964Z,6.52
2022-12-25T05:38:09.973Z,5.85
2022-12-25T05:39:09.944Z,6.52
2022-12-25T05:40:09.928Z,6.52
2022-12-25T05:41:09.923Z,5.95
2022-12-25T05:42:09.898Z,6.80
2022-12-25T05:43:09.885Z,6.23
2022-12-25T05:44:09.871Z,6.23
2022-12-25T05:45:09.857Z,5.95
2022-12-25T05:46:09.930Z,5.95
2022-12-25T05:47:09.893Z,6.23
2022-12-25T05:48:09.817Z,6.23
2022-12-25T05:49:09.807Z,6.14
2022-12-25T05:50:09.794Z,5.95
2022-12-25T05:51:09.783Z,6.14
2022-12-25T05:52:09.761Z,6.14
2022-12-25T05:53:09.748Z,6.33
2022-12-25T05:54:09.765Z,6.04
2022-12-25T05:55:09.720Z,6.42
2022-12-25T05:56:09.712Z,6.04
2022-12-25T05:57:09.693Z,6.23
2022-12-25T05:58:09.680Z,5.57
2022-12-25T05:59:09.677Z,5.95
2022-12-25T06:00:09.658Z,6.14
2022-12-25T06:01:09.639Z,6.89
2022-12-25T06:02:09.732Z,7.17
2022-12-25T06:03:09.806Z,6.80
2022-12-25T06:04:12.774Z,6.52
2022-12-25T06:05:09.586Z,7.54
2022-12-25T06:06:09.573Z,5.76
2022-12-25T06:07:09.562Z,7.08
2022-12-25T06:08:09.549Z,5.66
2022-12-25T06:09:09.536Z,5.57
2022-12-25T06:10:09.542Z,6.14
2022-12-25T06:11:09.526Z,5.57
2022-12-25T06:12:09.505Z,5.08
2022-12-25T06:13:09.481Z,5.47
2022-12-25T06:14:09.468Z,5.18
2022-12-25T06:15:09.454Z,4.50
2022-12-25T06:16:09.530Z,4.10
2022-12-25T06:17:09.428Z,4.00
2022-12-25T06:18:09.425Z,4.79
2022-12-25T06:19:09.450Z,4.60
2022-12-25T06:20:09.389Z,4.30
2022-12-25T06:21:09.377Z,4.89
2022-12-25T06:22:09.364Z,4.00
2022-12-25T06:23:09.477Z,4.00
2022-12-25T06:24:09.373Z,3.80
2022-12-25T06:25:09.317Z,4.40
2022-12-25T06:26:09.335Z,4.69
2022-12-25T06:27:09.301Z,4.79
2022-12-25T06:28:09.283Z,4.60
2022-12-25T06:29:09.269Z,4.40
2022-12-25T06:30:09.259Z,4.10
2022-12-25T06:31:09.445Z,4.50
2022-12-25T06:32:09.246Z,4.60
2022-12-25T06:33:09.218Z,5.18
2022-12-25T06:34:09.217Z,5.28
2022-12-25T06:35:09.188Z,5.08
2022-12-25T06:36:09.183Z,5.37
2022-12-25T06:37:09.161Z,4.99
2022-12-25T06:38:09.151Z,5.18
2022-12-25T06:39:09.137Z,5.28
2022-12-25T06:40:09.133Z,5.18
2022-12-25T06:41:09.119Z,5.37
2022-12-25T06:42:09.124Z,5.28
2022-12-25T06:43:09.087Z,4.40
2022-12-25T06:44:09.076Z,5.18
2022-12-25T06:45:09.067Z,5.28
2022-12-25T06:46:09.088Z,4.99
2022-12-25T06:47:09.033Z,5.66
2022-12-25T06:48:09.021Z,5.28
2022-12-25T06:49:09.007Z,5.57
2022-12-25T06:50:08.999Z,5.76
2022-12-25T06:51:08.984Z,5.28
2022-12-25T06:52:08.967Z,5.28
2022-12-25T06:53:08.952Z,4.69
2022-12-25T06:54:08.946Z,5.18
2022-12-25T06:55:08.950Z,5.47
2022-12-25T06:56:08.934Z,5.37
2022-12-25T06:57:08.902Z,4.89
2022-12-25T06:58:08.914Z,5.37
2022-12-25T06:59:08.875Z,5.28
2022-12-25T07:00:08.885Z,5.08
2022-12-25T07:01:08.930Z,4.79
2022-12-25T07:02:08.960Z,4.79
2022-12-25T07:03:08.911Z,4.79
2022-12-25T07:04:08.812Z,4.89
2022-12-25T07:05:08.793Z,5.18
2022-12-25T07:06:08.787Z,6.23
2022-12-25T07:07:09.622Z,5.47
2022-12-25T07:08:08.761Z,3.40
2022-12-25T07:09:08.746Z,3.90
2022-12-25T07:10:08.749Z,4.69
2022-12-25T07:11:08.721Z,4.60
2022-12-25T07:12:08.708Z,4.99
2022-12-25T07:13:08.699Z,4.00
2022-12-25T07:14:08.704Z,4.30
2022-12-25T07:15:08.673Z,4.99
2022-12-25T07:16:08.698Z,3.30
2022-12-25T07:17:08.640Z,4.10
2022-12-25T07:18:08.627Z,4.20
2022-12-25T07:19:08.623Z,4.40
2022-12-25T07:20:08.597Z,3.50
2022-12-25T07:21:08.590Z,2.99
2022-12-25T07:22:08.572Z,4.00
2022-12-25T07:23:08.561Z,3.09
2022-12-25T07:24:08.546Z,2.89
2022-12-25T07:25:08.551Z,1.85
2022-12-25T07:26:08.519Z,3.70
2022-12-25T07:27:08.546Z,3.80
2022-12-25T07:28:08.495Z,4.00
2022-12-25T07:29:08.484Z,3.30
2022-12-25T07:30:08.493Z,5.08
2022-12-25T07:31:08.455Z,4.99
2022-12-25T07:32:08.490Z,3.40
2022-12-25T07:33:08.435Z,3.70
2022-12-25T07:34:08.424Z,4.60
2022-12-25T07:35:08.405Z,6.42
2022-12-25T07:36:08.389Z,4.20
2022-12-25T07:37:08.377Z,4.69
2022-12-25T07:38:08.365Z,5.37
2022-12-25T07:39:08.351Z,5.28
2022-12-25T07:40:08.337Z,4.20
2022-12-25T07:41:08.327Z,5.66
2022-12-25T07:42:08.311Z,4.99
2022-12-25T07:43:08.301Z,4.79
2022-12-25T07:44:08.285Z,5.08
2022-12-25T07:45:08.274Z,5.37
2022-12-25T07:46:08.397Z,6.52
2022-12-25T07:47:08.249Z,6.14
2022-12-25T07:48:13.359Z,7.17
2022-12-25T07:49:08.226Z,7.26
2022-12-25T07:50:08.207Z,6.61
2022-12-25T07:51:08.213Z,5.85
2022-12-25T07:52:08.194Z,6.33
2022-12-25T07:53:08.171Z,5.95
2022-12-25T07:54:08.181Z,7.26
2022-12-25T07:55:08.144Z,7.99
2022-12-25T07:56:08.130Z,8.44
2022-12-25T07:57:08.117Z,8.08
2022-12-25T07:58:08.105Z,7.17
2022-12-25T07:59:08.090Z,7.90
2022-12-25T08:00:08.077Z,7.99
2022-12-25T08:01:08.170Z,7.35
2022-12-25T08:03:08.426Z,7.81
2022-12-25T08:04:08.093Z,7.63
2022-12-25T08:05:08.012Z,7.54
2022-12-25T08:06:08.000Z,8.44
2022-12-25T08:07:07.987Z,8.53
2022-12-25T08:08:07.975Z,7.63
2022-12-25T08:09:07.961Z,7.17
2022-12-25T08:10:07.951Z,6.98
2022-12-25T08:11:07.935Z,6.98
2022-12-25T08:12:07.922Z,7.44
2022-12-25T08:13:14.202Z,7.44
2022-12-25T08:14:09.897Z,6.04
2022-12-25T08:15:07.896Z,7.35
2022-12-25T08:16:07.915Z,6.80
2022-12-25T08:17:07.977Z,6.23
2022-12-25T08:18:07.869Z,7.90
2022-12-25T08:19:07.837Z,7.72
2022-12-25T08:20:07.818Z,7.63
2022-12-25T08:21:07.805Z,7.63
2022-12-25T08:22:07.789Z,7.81
2022-12-25T08:23:07.776Z,6.80
2022-12-25T08:24:07.772Z,6.89
2022-12-25T08:25:07.752Z,6.70
2022-12-25T08:26:07.749Z,7.81
2022-12-25T08:27:07.725Z,8.17
2022-12-25T08:28:07.714Z,7.26
2022-12-25T08:29:07.699Z,8.26
2022-12-25T08:30:07.684Z,8.35
2022-12-25T08:31:07.796Z,8.26
2022-12-25T08:32:07.658Z,8.97
2022-12-25T08:33:07.655Z,9.41
2022-12-25T08:34:07.656Z,9.93
2022-12-25T08:35:07.623Z,9.24
2022-12-25T08:36:07.621Z,9.24
2022-12-25T08:37:07.595Z,9.93
2022-12-25T08:38:07.582Z,9.50
2022-12-25T08:39:07.572Z,9.24
2022-12-25T08:40:07.561Z,9.06
2022-12-25T08:41:07.540Z,9.15
2022-12-25T08:42:07.536Z,8.97
2022-12-25T08:43:07.519Z,9.85
2022-12-25T08:44:07.501Z,9.68
2022-12-25T08:45:07.492Z,9.15
2022-12-25T08:46:07.541Z,9.93
2022-12-25T08:47:07.465Z,9.85
2022-12-25T08:48:07.451Z,10.36
2022-12-25T08:49:07.438Z,10.19
2022-12-25T08:50:07.460Z,9.85
2022-12-25T08:51:07.411Z,10.19
2022-12-25T08:52:07.400Z,10.02
2022-12-25T08:53:07.392Z,10.87
2022-12-25T08:54:07.371Z,9.93
2022-12-25T08:55:07.359Z,10.87
2022-12-25T08:56:07.355Z,10.62
2022-12-25T08:57:07.331Z,10.28
2022-12-25T08:58:07.320Z,10.36
2022-12-25T08:59:07.307Z,10.02
2022-12-25T09:00:07.291Z,10.28
2022-12-25T09:01:07.328Z,10.19
2022-12-25T09:02:07.437Z,10.28
2022-12-25T09:03:07.360Z,10.28
2022-12-25T09:04:07.240Z,10.02
2022-12-25T09:05:07.229Z,10.19
2022-12-25T09:06:07.248Z,10.28
2022-12-25T09:07:07.202Z,10.45
2022-12-25T09:08:07.190Z,10.19
2022-12-25T09:09:07.185Z,10.45
2022-12-25T09:10:07.160Z,10.28
2022-12-25T09:11:07.152Z,10.54
2022-12-25T09:12:07.138Z,10.28
2022-12-25T09:13:07.126Z,10.28
2022-12-25T09:14:07.118Z,9.59
2022-12-25T09:15:07.100Z,9.93
2022-12-25T09:16:07.280Z,10.28
2022-12-25T09:17:07.069Z,10.45
2022-12-25T09:18:07.091Z,10.79
2022-12-25T09:19:07.046Z,10.19
2022-12-25T09:20:07.031Z,10.45
2022-12-25T09:21:07.020Z,10.19
2022-12-25T09:22:07.035Z,10.45
2022-12-25T09:23:13.299Z,10.54
2022-12-25T09:24:06.982Z,10.19
2022-12-25T09:25:06.965Z,10.19
2022-12-25T09:26:06.961Z,9.41
2022-12-25T09:27:06.945Z,10.19
2022-12-25T09:28:06.923Z,10.11
2022-12-25T09:29:06.917Z,9.93
2022-12-25T09:30:06.899Z,9.85
2022-12-25T09:31:06.938Z,9.33
2022-12-25T09:32:06.873Z,9.76
2022-12-25T09:33:06.864Z,10.02
2022-12-25T09:34:06.845Z,9.93
2022-12-25T09:35:06.843Z,10.02
2022-12-25T09:36:06.832Z,10.28
2022-12-25T09:37:06.807Z,9.85
2022-12-25T09:38:06.814Z,10.28
2022-12-25T09:39:06.780Z,9.93
2022-12-25T09:40:06.765Z,9.85
2022-12-25T09:41:06.751Z,9.76
2022-12-25T09:42:06.739Z,9.76
2022-12-25T09:43:06.728Z,9.76
2022-12-25T09:44:06.720Z,9.85
2022-12-25T09:45:06.700Z,9.93
2022-12-25T09:46:06.722Z,10.02
2022-12-25T09:47:06.685Z,10.11
2022-12-25T09:48:06.664Z,8.71
2022-12-25T09:49:06.648Z,9.06
2022-12-25T09:50:06.646Z,9.15
2022-12-25T09:51:06.626Z,9.59
2022-12-25T09:52:06.608Z,9.59
2022-12-25T09:53:06.601Z,9.06
2022-12-25T09:54:06.615Z,9.68
2022-12-25T09:55:06.570Z,9.68
2022-12-25T09:56:06.554Z,9.59
2022-12-25T09:57:06.544Z,9.33
2022-12-25T09:58:06.527Z,9.41
2022-12-25T09:59:06.517Z,9.33
2022-12-25T10:00:06.508Z,9.33
2022-12-25T10:01:06.555Z,9.06
2022-12-25T10:02:06.566Z,9.33
2022-12-25T10:03:06.738Z,9.59
2022-12-25T10:04:06.453Z,10.02
2022-12-25T10:05:06.438Z,9.59
2022-12-25T10:06:06.420Z,9.68
2022-12-25T10:07:06.413Z,9.68
2022-12-25T10:08:06.396Z,9.93
2022-12-25T10:09:06.386Z,9.41
2022-12-25T10:10:06.393Z,8.44
2022-12-25T10:11:06.368Z,9.15
2022-12-25T10:12:06.349Z,8.35
2022-12-25T10:13:06.336Z,8.53
2022-12-25T10:14:06.324Z,8.44
2022-12-25T10:15:06.306Z,8.26
2022-12-25T10:16:06.401Z,8.80
2022-12-25T10:17:06.285Z,8.80
2022-12-25T10:18:06.277Z,9.59
2022-12-25T10:19:06.256Z,8.80
2022-12-25T10:20:06.240Z,8.35
2022-12-25T10:21:12.638Z,8.44
2022-12-25T10:22:08.212Z,4.30
2022-12-25T10:23:06.202Z,1.54
2022-12-25T10:24:06.187Z,0.90
2022-12-25T10:25:06.175Z,0.58
2022-12-25T10:26:06.184Z,0.47
2022-12-25T10:27:06.149Z,0.79
2022-12-25T10:28:06.134Z,0.68
2022-12-25T10:29:06.137Z,0.68
2022-12-25T10:30:06.108Z,0.79
2022-12-25T10:31:06.155Z,0.79
2022-12-25T10:32:06.081Z,0.79
2022-12-25T10:33:06.068Z,0.79
2022-12-25T10:34:06.061Z,0.90
2022-12-25T10:35:06.042Z,0.79
2022-12-25T10:36:06.029Z,0.79
2022-12-25T10:37:06.018Z,0.79
2022-12-25T10:38:06.016Z,0.90
2022-12-25T10:39:05.996Z,0.90
2022-12-25T10:40:05.975Z,1.11
2022-12-25T10:41:05.967Z,1.64
2022-12-25T10:42:05.973Z,7.35
2022-12-25T10:43:05.940Z,5.57
2022-12-25T10:44:05.932Z,7.35
2022-12-25T10:45:05.921Z,7.81
2022-12-25T10:46:05.956Z,7.35
2022-12-25T10:47:05.896Z,9.24
2022-12-25T10:48:07.846Z,8.53
2022-12-25T10:49:05.893Z,7.44
2022-12-25T10:50:05.846Z,6.23
2022-12-25T10:51:05.829Z,9.93
2022-12-25T10:52:05.819Z,10.96
2022-12-25T10:53:05.809Z,10.71
2022-12-25T10:54:05.804Z,9.41
2022-12-25T10:55:05.781Z,7.26
2022-12-25T10:56:05.768Z,8.44
2022-12-25T10:57:05.769Z,8.89
2022-12-25T10:58:05.764Z,9.76
2022-12-25T10:59:05.728Z,8.26
2022-12-25T11:00:05.725Z,10.79
2022-12-25T11:01:05.701Z,11.21
2022-12-25T11:02:05.777Z,11.71
2022-12-25T11:03:05.966Z,11.38
2022-12-25T11:04:05.700Z,12.04
2022-12-25T11:05:05.663Z,11.13
2022-12-25T11:06:05.639Z,12.12
2022-12-25T11:07:05.635Z,11.79
2022-12-25T11:08:05.623Z,11.38
2022-12-25T11:09:05.605Z,11.63
2022-12-25T11:10:06.171Z,12.53
2022-12-25T11:11:05.578Z,11.88
2022-12-25T11:12:05.564Z,11.29
2022-12-25T11:13:05.550Z,11.63
2022-12-25T11:14:05.570Z,11.46
2022-12-25T11:15:05.523Z,12.29
2022-12-25T11:16:05.608Z,11.13
2022-12-25T11:17:05.499Z,12.29
2022-12-25T11:18:05.486Z,12.29
2022-12-25T11:19:05.474Z,11.46
2022-12-25T11:20:05.459Z,12.20
2022-12-25T11:21:05.448Z,12.04
2022-12-25T11:22:05.440Z,11.63
2022-12-25T11:23:05.423Z,11.79
2022-12-25T11:24:05.415Z,12.45
2022-12-25T11:25:05.396Z,10.96
2022-12-25T11:26:05.399Z,9.59
2022-12-25T11:27:05.378Z,9.41
2022-12-25T11:28:05.353Z,8.53
2022-12-25T11:29:05.344Z,6.80
2022-12-25T11:30:06.311Z,7.99
2022-12-25T11:31:05.329Z,7.35
2022-12-25T11:32:05.314Z,8.08
2022-12-25T11:33:05.291Z,7.72
2022-12-25T11:34:05.277Z,8.35
2022-12-25T11:35:05.264Z,8.35
2022-12-25T11:36:05.251Z,8.44
2022-12-25T11:37:05.241Z,8.26
2022-12-25T11:38:05.229Z,8.26
2022-12-25T11:39:05.217Z,7.72
2022-12-25T11:40:05.250Z,8.53
2022-12-25T11:41:05.188Z,7.99
2022-12-25T11:42:05.175Z,7.26
2022-12-25T11:43:08.227Z,8.08
2022-12-25T11:44:05.174Z,8.17
2022-12-25T11:45:05.143Z,8.71
2022-12-25T11:46:05.242Z,8.71
2022-12-25T11:47:05.252Z,9.06
2022-12-25T11:48:05.100Z,8.71
2022-12-25T11:49:05.087Z,8.35
2022-12-25T11:50:05.133Z,8.80
2022-12-25T11:51:05.061Z,8.53
2022-12-25T11:52:05.049Z,8.44
2022-12-25T11:53:05.033Z,8.53
2022-12-25T11:54:05.051Z,9.06
2022-12-25T11:55:05.010Z,8.44
2022-12-25T11:56:05.003Z,8.62
2022-12-25T11:57:04.985Z,9.41
2022-12-25T11:58:04.984Z,8.26
2022-12-25T11:59:04.959Z,9.06
2022-12-25T12:00:04.951Z,8.80
2022-12-25T12:01:04.942Z,8.53
2022-12-25T12:02:05.050Z,8.97
2022-12-25T12:03:05.034Z,8.53
2022-12-25T12:04:04.932Z,8.62
2022-12-25T12:05:04.879Z,8.97
2022-12-25T12:06:04.871Z,8.97
2022-12-25T12:07:04.879Z,10.87
2022-12-25T12:08:04.849Z,8.53
2022-12-25T12:09:04.825Z,9.93
2022-12-25T12:10:04.816Z,10.28
2022-12-25T12:11:04.798Z,9.93
2022-12-25T12:12:04.790Z,9.85
2022-12-25T12:13:04.769Z,9.41
2022-12-25T12:14:04.758Z,8.89
2022-12-25T12:15:04.755Z,9.85
2022-12-25T12:16:04.813Z,9.06
2022-12-25T12:17:04.722Z,11.46
2022-12-25T12:18:04.739Z,9.06
2022-12-25T12:19:04.699Z,9.93
2022-12-25T12:20:04.688Z,9.93
2022-12-25T12:21:04.664Z,10.79
2022-12-25T12:22:04.656Z,10.02
2022-12-25T12:23:04.651Z,11.21
2022-12-25T12:24:04.621Z,11.04
2022-12-25T12:25:04.609Z,11.29
2022-12-25T12:26:04.595Z,12.61
2022-12-25T12:27:04.597Z,10.45
2022-12-25T12:28:05.820Z,10.87
2022-12-25T12:29:04.561Z,10.28
2022-12-25T12:30:04.550Z,10.62
2022-12-25T12:31:04.544Z,10.28
2022-12-25T12:32:04.615Z,10.87
2022-12-25T12:33:04.505Z,10.87
2022-12-25T12:34:04.517Z,9.85
2022-12-25T12:35:04.477Z,10.96
2022-12-25T12:36:04.485Z,10.62
2022-12-25T12:37:04.453Z,9.76
2022-12-25T12:38:04.440Z,10.71
2022-12-25T12:39:04.423Z,11.04
2022-12-25T12:40:04.422Z,9.59
2022-12-25T12:41:04.406Z,11.04
2022-12-25T12:42:04.385Z,8.71
2022-12-25T12:43:04.374Z,10.28
2022-12-25T12:44:04.379Z,9.76
2022-12-25T12:45:04.344Z,11.79
2022-12-25T12:46:04.396Z,11.29
2022-12-25T12:47:04.316Z,9.76
2022-12-25T12:48:04.308Z,10.54
2022-12-25T12:49:04.289Z,9.85
2022-12-25T12:50:04.316Z,12.04
2022-12-25T12:51:04.283Z,9.76
2022-12-25T12:52:04.249Z,9.68
2022-12-25T12:53:04.236Z,9.85
2022-12-25T12:54:04.224Z,8.89
2022-12-25T12:55:04.211Z,9.50
2022-12-25T12:56:04.197Z,10.02
2022-12-25T12:57:04.207Z,9.76
2022-12-25T12:58:04.197Z,9.59
2022-12-25T12:59:04.160Z,10.19
2022-12-25T13:00:10.619Z,9.59
2022-12-25T13:01:04.187Z,9.68
2022-12-25T13:02:04.342Z,10.62
2022-12-25T13:03:04.141Z,9.93
2022-12-25T13:04:04.106Z,10.11
2022-12-25T13:05:04.094Z,10.19
2022-12-25T13:06:04.108Z,9.41
2022-12-25T13:07:04.049Z,11.46
2022-12-25T13:08:04.036Z,10.36
2022-12-25T13:09:04.039Z,10.54
2022-12-25T13:10:04.021Z,10.19
2022-12-25T13:11:04.002Z,10.11
2022-12-25T13:12:03.984Z,9.68
2022-12-25T13:13:03.971Z,9.50
2022-12-25T13:14:03.964Z,9.85
2022-12-25T13:15:03.944Z,9.76
2022-12-25T13:16:04.041Z,10.62
2022-12-25T13:17:03.999Z,10.54