createdAt,value
2019-06-26T00:02:00.227Z,60.12
2019-06-26T00:04:35.569Z,60.18
2019-06-26T00:07:09.782Z,60.20
2019-06-26T00:09:43.948Z,60.11
2019-06-26T00:12:20.300Z,60.38
2019-06-26T00:14:54.646Z,60.07
2019-06-26T00:17:28.827Z,60.37
2019-06-26T00:20:03.247Z,60.92
2019-06-26T00:22:38.781Z,60.64
2019-06-26T00:25:16.378Z,60.64
2019-06-26T00:27:50.300Z,60.97
2019-06-26T00:30:24.813Z,61.18
2019-06-26T00:33:01.137Z,61.50
2019-06-26T00:35:35.198Z,61.27
2019-06-26T00:38:09.589Z,61.27
2019-06-26T00:41:05.996Z,61.28
2019-06-26T00:43:45.083Z,61.36
2019-06-26T00:46:20.158Z,61.64
2019-06-26T00:48:56.309Z,61.60
2019-06-26T00:51:30.464Z,61.55
2019-06-26T01:02:26.715Z,62.36
2019-06-26T01:05:03.324Z,62.27
2019-06-26T01:07:39.009Z,62.35
2019-06-26T01:10:16.232Z,62.23
2019-06-26T01:12:51.236Z,62.52
2019-06-26T01:15:26.845Z,62.52
2019-06-26T01:18:05.670Z,62.53
2019-06-26T01:20:42.539Z,62.88
2019-06-26T01:23:17.626Z,62.88
2019-06-26T01:25:52.075Z,62.88
2019-06-26T01:28:27.202Z,62.95
2019-06-26T01:31:39.720Z,63.18
2019-06-26T01:37:52.145Z,62.93
2019-06-26T01:40:35.943Z,63.15
2019-06-26T01:43:44.522Z,63.32
2019-06-26T01:46:20.429Z,63.77
2019-06-26T01:49:03.498Z,63.77
2019-06-26T01:51:54.945Z,63.80
2019-06-26T01:54:35.731Z,63.67
2019-06-26T01:57:09.578Z,63.59
2019-06-26T01:59:44.157Z,64.20
2019-06-26T02:02:18.092Z,64.31
2019-06-26T02:04:52.522Z,64.00
2019-06-26T02:07:26.552Z,64.72
2019-06-26T02:10:00.568Z,64.72
2019-06-26T02:12:34.793Z,64.35
2019-06-26T02:15:10.836Z,64.61
2019-06-26T02:17:45.159Z,65.00
2019-06-26T02:20:19.649Z,64.87
2019-06-26T02:22:54.255Z,65.05
2019-06-26T02:25:28.226Z,65.06
2019-06-26T02:28:02.315Z,65.04
2019-06-26T02:30:36.189Z,65.07
2019-06-26T02:33:10.371Z,65.26
2019-06-26T02:35:47.350Z,65.08
2019-06-26T02:38:23.052Z,65.87
2019-06-26T02:40:59.873Z,66.15
2019-06-26T02:43:34.617Z,66.12
2019-06-26T02:46:10.469Z,66.33
2019-06-26T02:48:44.644Z,66.64
2019-06-26T02:51:18.876Z,67.16
2019-06-26T02:53:52.940Z,66.89
2019-06-26T03:04:29.138Z,66.80
2019-06-26T03:07:04.504Z,67.13
2019-06-26T03:09:42.435Z,67.22
2019-06-26T03:12:18.336Z,67.83
2019-06-26T03:15:20.978Z,67.89
2019-06-26T03:20:58.171Z,68.39
2019-06-26T03:23:34.245Z,67.78
2019-06-26T03:26:09.776Z,67.55
2019-06-26T03:29:26.915Z,67.48
2019-06-26T03:32:08.421Z,67.53
2019-06-26T03:34:44.524Z,68.29
2019-06-26T03:37:21.325Z,68.44
2019-06-26T03:39:59.047Z,68.63
2019-06-26T03:42:34.343Z,68.43
2019-06-26T03:45:24.575Z,68.26
2019-06-26T03:47:43.997Z,68.50
2019-06-26T03:50:17.373Z,68.47
2019-06-26T03:52:50.446Z,68.59
2019-06-26T03:55:23.878Z,68.31
2019-06-26T03:57:56.963Z,68.46
2019-06-26T04:00:41.436Z,68.06
2019-06-26T04:03:15.463Z,67.69
2019-06-26T04:05:49.638Z,68.28
2019-06-26T04:08:22.806Z,68.50
2019-06-26T04:10:55.954Z,68.20
2019-06-26T04:13:29.774Z,67.18
2019-06-26T04:16:02.860Z,67.07
2019-06-26T04:18:36.091Z,66.69
2019-06-26T04:21:09.232Z,66.33
2019-06-26T04:23:42.411Z,65.89
2019-06-26T04:26:15.490Z,65.41
2019-06-26T04:28:48.725Z,65.23
2019-06-26T04:31:21.883Z,65.09
2019-06-26T04:33:55.044Z,64.57
2019-06-26T04:36:28.205Z,64.57
2019-06-26T04:39:01.919Z,64.30
2019-06-26T04:41:36.425Z,64.07
2019-06-26T04:44:10.043Z,64.07
2019-06-26T04:46:44.141Z,63.72
2019-06-26T04:49:17.637Z,63.52
2019-06-26T04:51:51.237Z,63.24
2019-06-26T04:54:25.067Z,63.04
2019-06-26T04:56:58.497Z,62.30
2019-06-26T04:59:31.978Z,62.17
2019-06-26T05:02:05.362Z,62.17
2019-06-26T05:04:38.789Z,61.56
2019-06-26T05:07:12.881Z,61.24
2019-06-26T05:09:46.718Z,61.18
2019-06-26T05:12:20.182Z,60.25
2019-06-26T05:14:53.642Z,60.06
2019-06-26T05:17:27.336Z,59.86
2019-06-26T05:20:00.847Z,59.14
2019-06-26T05:22:34.258Z,58.81
2019-06-26T05:25:08.175Z,58.39
2019-06-26T05:27:41.749Z,58.04
2019-06-26T05:30:16.025Z,57.90
2019-06-26T05:32:49.657Z,57.08
2019-06-26T05:35:23.531Z,57.01
2019-06-26T05:37:57.377Z,56.29
2019-06-26T05:40:30.908Z,55.63
2019-06-26T05:43:04.506Z,55.16
2019-06-26T05:45:38.097Z,54.79
2019-06-26T05:48:11.742Z,54.65
2019-06-26T05:50:46.342Z,54.50
2019-06-26T05:53:19.805Z,53.81
2019-06-26T05:55:53.181Z,53.46
2019-06-26T05:58:26.581Z,52.91
2019-06-26T06:01:00.265Z,52.97
2019-06-26T06:03:33.974Z,52.56
2019-06-26T06:06:08.734Z,52.40
2019-06-26T06:08:42.636Z,51.46
2019-06-26T06:11:18.013Z,51.21
2019-06-26T06:13:51.580Z,50.80
2019-06-26T06:16:24.989Z,50.83
2019-06-26T06:18:58.986Z,50.54
2019-06-26T06:21:33.178Z,49.75
2019-06-26T06:24:07.554Z,49.17
2019-06-26T06:26:43.667Z,48.67
2019-06-26T06:29:17.280Z,48.97
2019-06-26T06:31:50.980Z,49.04
2019-06-26T06:34:24.578Z,47.71
2019-06-26T06:36:58.228Z,47.58
2019-06-26T06:39:31.863Z,47.80
2019-06-26T06:42:05.540Z,47.57
2019-06-26T06:44:38.993Z,46.88
2019-06-26T06:47:12.250Z,47.54
2019-06-26T06:49:45.480Z,46.56
2019-06-26T06:52:18.575Z,46.61
2019-06-26T06:54:51.759Z,45.67
2019-06-26T06:57:24.990Z,46.06
2019-06-26T06:59:59.158Z,45.81
2019-06-26T07:02:33.108Z,46.29
2019-06-26T07:05:06.579Z,45.14
2019-06-26T07:07:39.746Z,44.50
2019-06-26T07:10:13.201Z,44.20
2019-06-26T07:12:46.440Z,44.40
2019-06-26T07:15:20.285Z,44.57
2019-06-26T07:17:53.842Z,43.77
2019-06-26T07:20:26.987Z,43.40
2019-06-26T07:23:00.885Z,43.15
2019-06-26T07:25:34.193Z,43.82
2019-06-26T07:28:08.462Z,41.92
2019-06-26T07:30:41.867Z,42.41
2019-06-26T07:33:15.535Z,42.66
2019-06-26T07:35:48.840Z,41.46
2019-06-26T07:38:22.173Z,40.98
2019-06-26T07:40:55.576Z,41.11
2019-06-26T07:43:30.215Z,40.32
2019-06-26T07:46:03.667Z,40.46
2019-06-26T07:48:37.060Z,40.31
2019-06-26T07:51:10.841Z,40.94
2019-06-26T07:53:44.238Z,40.88
2019-06-26T07:56:17.764Z,39.06
2019-06-26T07:58:52.256Z,39.79
2019-06-26T08:01:26.636Z,38.64
2019-06-26T08:04:01.160Z,37.92
2019-06-26T08:06:34.940Z,37.67
2019-06-26T08:09:09.898Z,37.83
2019-06-26T08:11:44.844Z,37.62
2019-06-26T08:14:19.707Z,37.42
2019-06-26T08:16:53.543Z,37.25
2019-06-26T08:19:27.299Z,37.17
2019-06-26T08:22:01.187Z,36.04
2019-06-26T08:24:36.314Z,35.24
2019-06-26T08:27:13.225Z,34.35
2019-06-26T08:29:47.240Z,34.87
2019-06-26T08:32:26.040Z,35.37
2019-06-26T08:34:59.446Z,33.71
2019-06-26T08:37:35.304Z,33.20
2019-06-26T08:40:09.834Z,33.26
2019-06-26T08:42:44.189Z,32.27
2019-06-26T08:45:25.371Z,32.26
2019-06-26T08:48:13.484Z,31.35
2019-06-26T08:50:34.424Z,30.43
2019-06-26T08:53:09.769Z,31.77
2019-06-26T08:55:48.661Z,30.61
2019-06-26T08:58:27.378Z,30.42
2019-06-26T09:01:07.289Z,31.09
2019-06-26T09:03:43.749Z,31.04
2019-06-26T09:06:17.895Z,30.48
2019-06-26T09:08:54.275Z,29.82
2019-06-26T09:11:28.016Z,29.26
2019-06-26T09:14:05.534Z,30.35
2019-06-26T09:16:42.415Z,30.21
2019-06-26T09:19:17.759Z,29.52
2019-06-26T09:21:57.086Z,29.32
2019-06-26T09:24:41.643Z,29.36
2019-06-26T09:28:09.124Z,28.78
2019-06-26T09:32:14.049Z,29.06
2019-06-26T09:38:33.965Z,29.27
2019-06-26T09:41:54.877Z,29.22
2019-06-26T09:48:32.998Z,29.02
2019-06-26T09:52:03.585Z,30.01
2019-06-26T09:59:32.845Z,29.86
2019-06-26T10:02:08.331Z,29.68
2019-06-26T10:04:49.092Z,29.24
2019-06-26T10:07:26.395Z,29.69
2019-06-26T10:10:23.458Z,29.31
2019-06-26T10:13:01.121Z,29.55
2019-06-26T10:15:36.167Z,29.68
2019-06-26T10:18:13.929Z,29.83
2019-06-26T10:20:55.521Z,29.86
2019-06-26T10:31:55.534Z,29.86
2019-06-26T10:34:47.789Z,29.42
2019-06-26T10:40:39.239Z,29.78
2019-06-26T10:43:29.175Z,28.53
2019-06-26T10:46:08.209Z,28.39
2019-06-26T10:48:46.525Z,28.30
2019-06-26T10:51:20.486Z,28.14
2019-06-26T10:53:56.646Z,28.14
2019-06-26T10:56:34.684Z,27.88
2019-06-26T10:59:10.254Z,27.81
2019-06-26T11:01:45.332Z,28.48
2019-06-26T11:04:28.517Z,27.74
2019-06-26T11:07:02.568Z,28.01
2019-06-26T11:09:38.165Z,28.33
2019-06-26T11:12:21.565Z,27.42
2019-06-26T11:14:55.992Z,27.03
2019-06-26T11:17:34.384Z,26.65
2019-06-26T11:20:09.501Z,26.74
2019-06-26T11:23:07.936Z,26.91
2019-06-26T11:25:56.839Z,26.72
2019-06-26T11:28:36.545Z,26.94
2019-06-26T11:31:13.578Z,25.96
2019-06-26T11:33:55.655Z,25.41
2019-06-26T11:36:29.229Z,25.54
2019-06-26T11:39:04.194Z,25.56
2019-06-26T11:41:42.668Z,25.16
2019-06-26T11:44:16.558Z,24.89
2019-06-26T11:46:50.724Z,25.99
2019-06-26T11:49:27.544Z,24.17
2019-06-26T11:52:07.035Z,24.22
2019-06-26T11:54:41.114Z,24.56
2019-06-26T11:57:23.681Z,24.91
2019-06-26T11:59:54.111Z,24.40
2019-06-26T12:02:32.975Z,24.36
2019-06-26T12:05:08.403Z,24.26
2019-06-26T12:07:42.336Z,25.17
2019-06-26T12:10:17.081Z,24.85
2019-06-26T12:12:54.519Z,24.51
2019-06-26T12:15:32.107Z,23.94
2019-06-26T12:18:08.348Z,23.95
2019-06-26T12:20:43.547Z,24.15
2019-06-26T12:23:17.050Z,23.52
2019-06-26T12:25:53.933Z,23.84
2019-06-26T12:28:29.865Z,24.03
2019-06-26T12:32:13.646Z,23.39
2019-06-26T12:50:35.459Z,21.70
2019-06-26T12:53:04.382Z,21.29
2019-06-26T12:55:38.541Z,21.52
2019-06-26T12:58:19.979Z,21.93
2019-06-26T13:00:51.663Z,21.73
2019-06-26T13:03:25.195Z,22.01
2019-06-26T13:06:03.575Z,21.59
2019-06-26T13:08:37.991Z,21.43
2019-06-26T13:11:12.993Z,21.51
2019-06-26T13:14:02.413Z,21.60
2019-06-26T13:16:29.323Z,22.00
2019-06-26T13:19:06.369Z,21.89
2019-06-26T13:21:39.911Z,21.97
2019-06-26T13:24:13.536Z,22.17
2019-06-26T13:26:47.140Z,21.65
2019-06-26T13:29:20.924Z,21.74
2019-06-26T13:31:54.871Z,21.73
2019-06-26T13:34:30.112Z,21.94
2019-06-26T13:37:07.323Z,20.40
2019-06-26T13:39:40.398Z,20.08
2019-06-26T13:42:15.181Z,19.99
2019-06-26T13:44:48.729Z,19.56
2019-06-26T13:47:22.304Z,20.04
2019-06-26T13:49:55.898Z,19.86
2019-06-26T13:52:29.612Z,19.75
2019-06-26T13:55:03.116Z,19.76
2019-06-26T13:57:40.178Z,20.01
2019-06-26T14:00:19.747Z,19.95
2019-06-26T14:02:54.742Z,20.32
2019-06-26T14:05:29.663Z,20.56
2019-06-26T14:08:03.357Z,20.71
2019-06-26T14:10:37.353Z,20.72
2019-06-26T14:13:10.937Z,21.00
2019-06-26T14:15:46.111Z,21.57
2019-06-26T14:18:19.622Z,21.02
2019-06-26T14:20:53.990Z,21.32
2019-06-26T14:23:29.251Z,21.58
2019-06-26T14:26:02.767Z,21.37
2019-06-26T14:28:38.269Z,21.22
2019-06-26T14:31:11.787Z,21.45
2019-06-26T14:33:50.145Z,21.64
2019-06-26T14:36:23.914Z,22.39
2019-06-26T14:39:09.212Z,22.68
2019-06-26T14:41:48.086Z,22.59
2019-06-26T14:44:27.259Z,22.62
2019-06-26T14:47:04.042Z,22.76
2019-06-26T14:49:42.659Z,22.66
2019-06-26T14:52:19.758Z,23.19
2019-06-26T14:54:58.192Z,23.04
2019-06-26T14:57:34.390Z,22.95
2019-06-26T15:00:09.794Z,22.83
2019-06-26T15:02:46.145Z,22.87
2019-06-26T15:05:19.872Z,23.55
2019-06-26T15:07:55.560Z,23.50
2019-06-26T15:10:29.336Z,23.84
2019-06-26T15:13:07.567Z,22.99
2019-06-26T15:15:45.625Z,22.97
2019-06-26T15:18:19.538Z,23.66
2019-06-26T15:21:00.896Z,23.95
2019-06-26T15:23:39.749Z,24.41
2019-06-26T15:26:23.390Z,24.48
2019-06-26T15:28:54.164Z,24.72
2019-06-26T15:31:27.869Z,25.13
2019-06-26T15:34:03.824Z,25.11
2019-06-26T15:36:46.994Z,24.62
2019-06-26T15:39:39.665Z,25.02
2019-06-26T15:42:15.594Z,25.13
2019-06-26T15:44:50.800Z,25.59
2019-06-26T15:48:11.197Z,25.94
2019-06-26T15:50:49.072Z,25.83
2019-06-26T15:53:28.138Z,25.95
2019-06-26T15:56:06.427Z,26.18
2019-06-26T15:58:42.137Z,25.83
2019-06-26T16:01:15.836Z,25.67
2019-06-26T16:03:52.822Z,26.33
2019-06-26T16:06:45.669Z,26.39
2019-06-26T16:09:22.159Z,26.21
2019-06-26T16:11:58.913Z,26.32
2019-06-26T16:14:33.721Z,25.24
2019-06-26T16:17:13.406Z,25.21
2019-06-26T16:19:47.466Z,25.51
2019-06-26T16:22:31.864Z,25.78
2019-06-26T16:25:01.318Z,25.98
2019-06-26T16:27:34.959Z,26.12
2019-06-26T16:30:09.406Z,26.22
2019-06-26T16:33:03.358Z,26.67
2019-06-26T16:35:43.629Z,26.60
2019-06-26T16:38:31.069Z,26.69
2019-06-26T16:41:06.406Z,26.72
2019-06-26T16:43:40.256Z,26.78
2019-06-26T16:46:54.743Z,26.94
2019-06-26T16:49:28.660Z,27.33
2019-06-26T16:52:03.238Z,27.07
2019-06-26T16:54:47.752Z,27.26
2019-06-26T16:57:31.009Z,27.26
2019-06-26T17:00:21.399Z,27.42
2019-06-26T17:02:55.406Z,27.79
2019-06-26T17:05:29.238Z,27.88
2019-06-26T17:08:05.448Z,27.75
2019-06-26T17:10:40.357Z,27.87
2019-06-26T17:16:20.112Z,28.84
2019-06-26T17:18:53.903Z,28.51
2019-06-26T17:21:27.232Z,28.78
2019-06-26T17:24:00.549Z,28.97
2019-06-26T17:26:34.236Z,29.17
2019-06-26T17:29:07.552Z,30.45
2019-06-26T17:31:44.399Z,30.11
2019-06-26T17:34:18.022Z,29.85
2019-06-26T17:36:53.223Z,30.26
2019-06-26T17:39:27.763Z,30.83
2019-06-26T17:42:01.271Z,30.82
2019-06-26T17:44:34.769Z,31.32
2019-06-26T17:47:08.195Z,31.62
2019-06-26T17:49:42.745Z,32.07
2019-06-26T17:52:16.119Z,31.97
2019-06-26T17:54:51.011Z,32.41
2019-06-26T17:57:24.413Z,33.63
2019-06-26T17:59:57.854Z,33.94
2019-06-26T18:02:31.496Z,34.31
2019-06-26T18:05:08.995Z,35.94
2019-06-26T18:07:47.409Z,34.95
2019-06-26T18:10:20.841Z,35.82
2019-06-26T18:12:54.281Z,36.17
2019-06-26T18:15:31.448Z,35.22
2019-06-26T18:18:06.758Z,35.01
2019-06-26T18:20:40.081Z,34.89
2019-06-26T18:23:14.937Z,34.89
2019-06-26T18:25:54.083Z,35.15
2019-06-26T18:28:23.750Z,35.54
2019-06-26T18:30:59.190Z,35.69
2019-06-26T18:33:32.510Z,35.84
2019-06-26T18:36:06.063Z,36.01
2019-06-26T18:38:39.559Z,35.93
2019-06-26T18:41:13.447Z,35.71
2019-06-26T18:43:46.786Z,36.03
2019-06-26T18:46:24.785Z,36.28
2019-06-26T18:48:57.097Z,36.44
2019-06-26T18:51:36.085Z,36.42
2019-06-26T18:54:09.711Z,36.57
2019-06-26T18:56:42.897Z,36.67
2019-06-26T18:59:16.345Z,36.36
2019-06-26T19:01:49.631Z,36.61
2019-06-26T19:04:23.042Z,37.70
2019-06-26T19:07:00.466Z,38.49
2019-06-26T19:09:35.691Z,37.87
2019-06-26T19:12:09.081Z,38.04
2019-06-26T19:14:46.080Z,38.23
2019-06-26T19:17:19.887Z,38.64
2019-06-26T19:19:53.447Z,38.44
2019-06-26T19:22:27.006Z,37.90
2019-06-26T19:25:00.994Z,37.86
2019-06-26T19:27:38.553Z,38.12
2019-06-26T19:30:12.553Z,37.65
2019-06-26T19:32:46.599Z,37.61
2019-06-26T19:35:23.041Z,37.91
2019-06-26T19:37:56.722Z,37.45
2019-06-26T19:40:33.616Z,37.70
2019-06-26T19:43:11.189Z,37.69
2019-06-26T19:45:44.705Z,37.56
2019-06-26T19:48:24.605Z,37.92
2019-06-26T19:50:57.919Z,38.23
2019-06-26T19:53:31.556Z,38.23
2019-06-26T19:56:05.026Z,38.46
2019-06-26T19:58:38.335Z,38.81
2019-06-26T20:01:11.757Z,39.23
2019-06-26T20:03:46.223Z,39.32
2019-06-26T20:06:19.563Z,40.16
2019-06-26T20:08:57.295Z,40.26
2019-06-26T20:11:28.073Z,40.54
2019-06-26T20:14:01.207Z,40.98
2019-06-26T20:16:53.180Z,41.27
2019-06-26T20:19:29.394Z,41.37
2019-06-26T20:22:04.216Z,41.72
2019-06-26T20:24:44.134Z,42.14
2019-06-26T20:27:13.334Z,42.26
2019-06-26T20:29:46.566Z,42.41
2019-06-26T20:32:19.858Z,42.61
2019-06-26T20:34:53.146Z,42.83
2019-06-26T20:37:26.343Z,42.74
2019-06-26T20:40:00.000Z,43.14
2019-06-26T20:42:33.380Z,43.72
2019-06-26T20:45:08.605Z,43.83
2019-06-26T20:47:42.206Z,43.66
2019-06-26T20:50:16.730Z,43.87
2019-06-26T20:52:50.839Z,44.27
2019-06-26T20:55:24.431Z,44.36
2019-06-26T20:57:58.758Z,44.12
2019-06-26T21:00:32.632Z,44.71
2019-06-26T21:03:05.967Z,44.75
2019-06-26T21:05:39.237Z,44.99
2019-06-26T21:08:12.460Z,45.17
2019-06-26T21:10:47.266Z,44.92
2019-06-26T21:13:20.898Z,45.29
2019-06-26T21:15:55.160Z,45.74
2019-06-26T21:18:28.793Z,45.15
2019-06-26T21:21:05.046Z,45.02
2019-06-26T21:23:38.539Z,45.10
2019-06-26T21:26:11.787Z,45.31
2019-06-26T21:28:46.206Z,45.15
2019-06-26T21:31:19.486Z,45.41
2019-06-26T21:33:52.638Z,45.28
2019-06-26T21:36:25.893Z,45.32
2019-06-26T21:38:59.152Z,45.29
2019-06-26T21:41:32.445Z,45.77
2019-06-26T21:44:05.858Z,45.92
2019-06-26T21:46:40.231Z,45.94
2019-06-26T21:49:13.518Z,46.15
2019-06-26T21:51:46.722Z,46.38
2019-06-26T21:54:19.945Z,46.06
2019-06-26T21:57:11.303Z,46.50
2019-06-26T22:00:02.312Z,46.53
2019-06-26T22:02:57.605Z,47.10
2019-06-26T22:05:32.964Z,46.94
2019-06-26T22:08:19.512Z,46.98
2019-06-26T22:10:54.646Z,46.92
2019-06-26T22:13:28.106Z,47.16
2019-06-26T22:16:01.553Z,47.09
2019-06-26T22:18:36.540Z,47.51
2019-06-26T22:21:09.972Z,47.37
2019-06-26T22:23:45.765Z,47.71
2019-06-26T22:26:19.122Z,47.87
2019-06-26T22:28:52.477Z,47.88
2019-06-26T22:31:25.996Z,47.92
2019-06-26T22:33:59.672Z,48.16
2019-06-26T22:36:39.249Z,48.30
2019-06-26T22:39:09.211Z,48.29
2019-06-26T22:41:43.991Z,48.45
2019-06-26T22:44:17.590Z,48.51
2019-06-26T22:46:51.115Z,48.54
2019-06-26T22:49:25.440Z,48.60
2019-06-26T22:51:59.557Z,48.40
2019-06-26T22:54:33.128Z,48.67
2019-06-26T22:57:06.568Z,48.93
2019-06-26T22:59:41.215Z,48.92
2019-06-26T23:02:14.850Z,48.94
2019-06-26T23:04:48.472Z,49.28
2019-06-26T23:07:22.361Z,49.38
2019-06-26T23:09:55.814Z,49.13
2019-06-26T23:12:29.469Z,49.48
2019-06-26T23:15:04.061Z,49.79
2019-06-26T23:17:37.628Z,49.99
2019-06-26T23:20:11.577Z,50.06
2019-06-26T23:22:46.435Z,49.57
2019-06-26T23:25:21.334Z,49.11
2019-06-26T23:27:55.021Z,48.75
2019-06-26T23:30:28.781Z,48.13
2019-06-26T23:33:02.315Z,47.40
2019-06-26T23:35:47.212Z,47.53
2019-06-26T23:38:16.860Z,47.20
2019-06-26T23:40:50.532Z,47.05
2019-06-26T23:43:24.138Z,46.99
2019-06-26T23:45:57.738Z,46.97
2019-06-26T23:48:34.237Z,47.11
2019-06-26T23:51:08.980Z,46.96
2019-06-26T23:53:48.964Z,47.14
2019-06-26T23:56:39.479Z,47.08
2019-06-26T23:58:59.663Z,46.93
