createdAt,value
2017-01-11T00:00:08.127Z,951.91
2017-01-11T00:01:07.668Z,951.90
2017-01-11T00:02:08.208Z,951.89
2017-01-11T00:03:07.738Z,951.92
2017-01-11T00:04:08.340Z,951.92
2017-01-11T00:05:07.887Z,951.94
2017-01-11T00:06:07.755Z,951.94
2017-01-11T00:07:07.367Z,951.98
2017-01-11T00:08:07.928Z,951.97
2017-01-11T00:09:07.407Z,951.93
2017-01-11T00:10:08.004Z,951.99
2017-01-11T00:11:07.598Z,951.96
2017-01-11T00:12:09.209Z,951.95
2017-01-11T00:13:08.550Z,951.95
2017-01-11T00:14:08.057Z,951.95
2017-01-11T00:15:07.548Z,951.97
2017-01-11T00:16:08.139Z,951.93
2017-01-11T00:17:08.145Z,951.96
2017-01-11T00:18:07.675Z,951.99
2017-01-11T00:19:08.189Z,951.99
2017-01-11T00:20:07.782Z,952.04
2017-01-11T00:21:07.267Z,952.00
2017-01-11T00:22:07.286Z,951.94
2017-01-11T00:23:08.008Z,951.96
2017-01-11T00:24:07.669Z,951.95
2017-01-11T00:25:08.356Z,951.99
2017-01-11T00:26:07.882Z,952.01
2017-01-11T00:27:27.331Z,952.00
2017-01-11T00:28:07.936Z,952.07
2017-01-11T00:29:07.863Z,952.06
2017-01-11T00:30:07.471Z,952.07
2017-01-11T00:31:07.999Z,952.12
2017-01-11T00:32:07.565Z,952.07
2017-01-11T00:33:08.116Z,952.09
2017-01-11T00:34:07.699Z,952.12
2017-01-11T00:35:08.450Z,952.15
2017-01-11T00:36:08.012Z,952.16
2017-01-11T00:37:07.653Z,952.11
2017-01-11T00:38:08.186Z,952.16
2017-01-11T00:39:07.733Z,952.14
2017-01-11T00:40:08.322Z,952.21
2017-01-11T00:41:07.859Z,952.15
2017-01-11T00:42:07.401Z,952.22
2017-01-11T00:43:07.933Z,952.26
2017-01-11T00:44:07.392Z,952.31
2017-01-11T00:45:07.982Z,952.28
2017-01-11T00:46:07.500Z,952.28
2017-01-11T00:47:08.172Z,952.28
2017-01-11T00:48:07.785Z,952.31
2017-01-11T00:49:07.353Z,952.25
2017-01-11T00:50:07.834Z,952.27
2017-01-11T00:51:07.426Z,952.29
2017-01-11T00:52:07.967Z,952.29
2017-01-11T00:53:07.763Z,952.31
2017-01-11T00:54:07.343Z,952.34
2017-01-11T00:55:08.230Z,952.36
2017-01-11T00:56:07.840Z,952.34
2017-01-11T00:57:07.501Z,952.36
2017-01-11T00:58:08.102Z,952.37
2017-01-11T00:59:07.660Z,952.33
2017-01-11T01:00:08.454Z,952.37
2017-01-11T01:01:08.111Z,952.42
2017-01-11T01:02:07.962Z,952.44
2017-01-11T01:03:07.684Z,952.44
2017-01-11T01:04:08.260Z,952.45
2017-01-11T01:05:07.846Z,952.49
2017-01-11T01:06:08.003Z,952.48
2017-01-11T01:07:07.662Z,952.50
2017-01-11T01:08:08.230Z,952.51
2017-01-11T01:09:07.831Z,952.54
2017-01-11T01:10:07.312Z,952.55
2017-01-11T01:11:07.919Z,952.55
2017-01-11T01:12:07.532Z,952.55
2017-01-11T01:13:08.307Z,952.53
2017-01-11T01:14:08.082Z,952.55
2017-01-11T01:15:07.815Z,952.57
2017-01-11T01:16:07.594Z,952.58
2017-01-11T01:17:08.267Z,952.58
2017-01-11T01:18:07.939Z,952.63
2017-01-11T01:19:07.610Z,952.64
2017-01-11T01:20:26.631Z,952.63
2017-01-11T01:21:08.190Z,952.66
2017-01-11T01:22:07.750Z,952.68
2017-01-11T01:23:08.366Z,952.71
2017-01-11T01:24:07.955Z,952.68
2017-01-11T01:25:07.464Z,952.71
2017-01-11T01:26:08.035Z,952.76
2017-01-11T01:27:07.814Z,952.80
2017-01-11T01:28:07.518Z,952.80
2017-01-11T01:29:07.858Z,952.80
2017-01-11T01:30:07.407Z,952.83
2017-01-11T01:31:07.989Z,952.79
2017-01-11T01:32:07.511Z,952.78
2017-01-11T01:33:08.061Z,952.76
2017-01-11T01:34:07.540Z,952.77
2017-01-11T01:35:09.197Z,952.78
2017-01-11T01:36:07.879Z,952.77
2017-01-11T01:37:07.636Z,952.80
2017-01-11T01:38:08.176Z,952.79
2017-01-11T01:39:07.826Z,952.80
2017-01-11T01:40:07.397Z,952.79
2017-01-11T01:41:08.037Z,952.83
2017-01-11T01:42:07.530Z,952.84
2017-01-11T01:43:08.085Z,952.81
2017-01-11T01:44:14.723Z,952.80
2017-01-11T01:45:08.369Z,952.79
2017-01-11T01:46:08.042Z,952.79
2017-01-11T01:47:07.537Z,952.80
2017-01-11T01:48:08.118Z,952.81
2017-01-11T01:49:07.731Z,952.76
2017-01-11T01:50:08.494Z,952.73
2017-01-11T01:51:08.061Z,952.74
2017-01-11T01:52:07.595Z,952.73
2017-01-11T01:53:08.220Z,952.73
2017-01-11T01:54:07.842Z,952.75
2017-01-11T01:55:07.375Z,952.75
2017-01-11T01:56:08.045Z,952.72
2017-01-11T01:57:07.639Z,952.79
2017-01-11T01:58:08.199Z,952.79
2017-01-11T01:59:07.891Z,952.78
2017-01-11T02:00:07.529Z,952.73
2017-01-11T02:01:08.184Z,952.75
2017-01-11T02:02:07.840Z,952.76
2017-01-11T02:03:07.546Z,952.74
2017-01-11T02:04:08.067Z,952.75
2017-01-11T02:05:07.616Z,952.73
2017-01-11T02:06:08.169Z,952.74
2017-01-11T02:07:07.702Z,952.85
2017-01-11T02:08:08.177Z,952.78
2017-01-11T02:09:07.706Z,952.78
2017-01-11T02:10:08.279Z,952.79
2017-01-11T02:11:07.806Z,952.87
2017-01-11T02:12:07.295Z,952.82
2017-01-11T02:13:07.786Z,952.86
2017-01-11T02:14:07.564Z,952.85
2017-01-11T02:15:08.012Z,952.80
2017-01-11T02:16:08.019Z,952.88
2017-01-11T02:17:07.724Z,952.82
2017-01-11T02:18:08.303Z,952.83
2017-01-11T02:19:07.868Z,952.82
2017-01-11T02:20:07.372Z,952.86
2017-01-11T02:21:08.052Z,952.87
2017-01-11T02:22:07.609Z,952.88
2017-01-11T02:23:07.555Z,952.88
2017-01-11T02:24:07.850Z,952.92
2017-01-11T02:25:07.581Z,952.91
2017-01-11T02:26:08.103Z,952.90
2017-01-11T02:27:07.890Z,952.92
2017-01-11T02:28:07.346Z,952.91
2017-01-11T02:29:07.934Z,952.89
2017-01-11T02:30:07.476Z,952.92
2017-01-11T02:31:08.031Z,952.91
2017-01-11T02:32:07.633Z,952.88
2017-01-11T02:33:08.269Z,952.89
2017-01-11T02:34:07.796Z,952.95
2017-01-11T02:35:07.332Z,952.92
2017-01-11T02:36:08.191Z,952.98
2017-01-11T02:37:07.716Z,952.95
2017-01-11T02:38:08.288Z,952.99
2017-01-11T02:39:07.982Z,952.98
2017-01-11T02:40:07.419Z,952.97
2017-01-11T02:41:07.630Z,952.98
2017-01-11T02:42:08.292Z,952.98
2017-01-11T02:43:07.849Z,952.96
2017-01-11T02:44:07.424Z,952.94
2017-01-11T02:45:07.952Z,953.00
2017-01-11T02:46:07.431Z,952.99
2017-01-11T02:47:07.804Z,953.02
2017-01-11T02:48:07.325Z,953.03
2017-01-11T02:49:07.939Z,953.01
2017-01-11T02:50:07.481Z,952.99
2017-01-11T02:51:08.937Z,952.95
2017-01-11T02:52:07.529Z,952.99
2017-01-11T02:53:08.343Z,952.99
2017-01-11T02:54:07.894Z,952.99
2017-01-11T02:55:07.816Z,952.95
2017-01-11T02:56:07.971Z,952.98
2017-01-11T02:57:07.546Z,952.99
2017-01-11T02:58:08.141Z,953.02
2017-01-11T02:59:07.758Z,953.02
2017-01-11T03:00:07.346Z,953.03
2017-01-11T03:01:08.790Z,953.06
2017-01-11T03:02:07.325Z,953.08
2017-01-11T03:03:07.880Z,953.06
2017-01-11T03:04:07.636Z,953.06
2017-01-11T03:05:26.786Z,953.02
2017-01-11T03:06:07.374Z,953.10
2017-01-11T03:07:07.880Z,953.10
2017-01-11T03:08:07.485Z,953.15
2017-01-11T03:09:08.251Z,953.13
2017-01-11T03:10:07.719Z,953.06
2017-01-11T03:11:07.862Z,953.10
2017-01-11T03:12:07.427Z,953.12
2017-01-11T03:13:08.031Z,953.13
2017-01-11T03:14:07.601Z,953.19
2017-01-11T03:15:08.160Z,953.14
2017-01-11T03:16:07.759Z,953.14
2017-01-11T03:17:07.420Z,953.15
2017-01-11T03:18:08.246Z,953.11
2017-01-11T03:19:07.792Z,953.09
2017-01-11T03:20:07.293Z,953.13
2017-01-11T03:21:07.865Z,953.10
2017-01-11T03:22:07.350Z,953.08
2017-01-11T03:23:08.015Z,953.11
2017-01-11T03:24:07.479Z,953.08
2017-01-11T03:25:08.031Z,953.02
2017-01-11T03:26:07.843Z,953.07
2017-01-11T03:27:07.356Z,953.04
2017-01-11T03:28:07.931Z,953.00
2017-01-11T03:29:07.414Z,953.02
2017-01-11T03:30:07.991Z,953.01
2017-01-11T03:31:07.522Z,953.04
2017-01-11T03:32:08.087Z,953.00
2017-01-11T03:33:07.619Z,953.03
2017-01-11T03:34:08.204Z,952.98
2017-01-11T03:35:07.729Z,952.99
2017-01-11T03:36:08.312Z,952.92
2017-01-11T03:37:07.895Z,952.93
2017-01-11T03:38:07.478Z,952.89
2017-01-11T03:39:08.001Z,952.90
2017-01-11T03:40:07.600Z,952.89
2017-01-11T03:41:08.128Z,952.88
2017-01-11T03:42:07.754Z,952.85
2017-01-11T03:43:07.251Z,952.82
2017-01-11T03:44:07.772Z,952.88
2017-01-11T03:45:07.372Z,952.96
2017-01-11T03:46:07.913Z,952.99
2017-01-11T03:47:07.485Z,952.98
2017-01-11T03:48:08.150Z,952.99
2017-01-11T03:49:07.725Z,953.03
2017-01-11T03:50:08.345Z,952.94
2017-01-11T03:51:07.961Z,953.01
2017-01-11T03:52:07.433Z,952.98
2017-01-11T03:53:07.384Z,952.94
2017-01-11T03:54:07.924Z,952.95
2017-01-11T03:55:07.460Z,952.98
2017-01-11T03:56:08.047Z,953.05
2017-01-11T03:57:08.166Z,953.00
2017-01-11T03:58:07.700Z,952.98
2017-01-11T03:59:27.843Z,953.03
2017-01-11T04:00:07.481Z,953.06
2017-01-11T04:01:08.078Z,953.11
2017-01-11T04:02:07.792Z,953.18
2017-01-11T04:03:07.297Z,953.07
2017-01-11T04:04:07.813Z,953.07
2017-01-11T04:05:07.558Z,953.13
2017-01-11T04:06:08.067Z,953.14
2017-01-11T04:07:07.664Z,953.05
2017-01-11T04:08:08.201Z,953.04
2017-01-11T04:09:07.985Z,953.05
2017-01-11T04:10:07.543Z,953.05
2017-01-11T04:11:08.164Z,953.09
2017-01-11T04:12:07.702Z,953.09
2017-01-11T04:13:09.420Z,953.12
2017-01-11T04:14:08.239Z,953.06
2017-01-11T04:15:07.987Z,953.10
2017-01-11T04:16:07.535Z,953.14
2017-01-11T04:17:08.151Z,953.15
2017-01-11T04:18:07.613Z,953.13
2017-01-11T04:19:08.202Z,953.17
2017-01-11T04:20:07.899Z,953.15
2017-01-11T04:21:07.351Z,953.13
2017-01-11T04:22:07.863Z,953.16
2017-01-11T04:23:07.458Z,953.16
2017-01-11T04:24:07.962Z,953.21
2017-01-11T04:25:07.465Z,953.24
2017-01-11T04:26:08.015Z,953.21
2017-01-11T04:27:07.503Z,953.25
2017-01-11T04:28:08.095Z,953.26
2017-01-11T04:29:07.762Z,953.24
2017-01-11T04:30:08.342Z,953.18
2017-01-11T04:31:08.006Z,953.20
2017-01-11T04:32:07.514Z,953.20
2017-01-11T04:33:08.280Z,953.18
2017-01-11T04:34:07.928Z,953.18
2017-01-11T04:35:07.470Z,953.14
2017-01-11T04:36:08.076Z,953.18
2017-01-11T04:37:07.558Z,953.15
2017-01-11T04:38:08.178Z,953.18
2017-01-11T04:39:07.644Z,953.14
2017-01-11T04:40:08.308Z,953.17
2017-01-11T04:41:07.875Z,953.19
2017-01-11T04:42:07.437Z,953.22
2017-01-11T04:43:08.087Z,953.22
2017-01-11T04:44:07.648Z,953.25
2017-01-11T04:45:08.223Z,953.26
2017-01-11T04:46:08.041Z,953.27
2017-01-11T04:47:07.578Z,953.25
2017-01-11T04:48:08.119Z,953.26
2017-01-11T04:49:07.724Z,953.25
2017-01-11T04:50:08.600Z,953.18
2017-01-11T04:51:08.189Z,953.17
2017-01-11T04:52:07.936Z,953.20
2017-01-11T04:53:07.719Z,953.14
2017-01-11T04:54:08.249Z,953.14
2017-01-11T04:55:07.795Z,953.24
2017-01-11T04:56:07.332Z,953.20
2017-01-11T04:57:07.872Z,953.16
2017-01-11T04:58:07.351Z,953.11
2017-01-11T04:59:08.190Z,953.09
2017-01-11T05:00:07.753Z,953.11
2017-01-11T05:01:08.277Z,953.11
2017-01-11T05:02:07.701Z,953.07
2017-01-11T05:03:08.307Z,953.10
2017-01-11T05:04:07.888Z,953.12
2017-01-11T05:05:07.559Z,953.13
2017-01-11T05:06:08.140Z,953.14
2017-01-11T05:07:07.918Z,953.20
2017-01-11T05:08:07.464Z,953.22
2017-01-11T05:09:08.267Z,953.20
2017-01-11T05:10:28.447Z,953.19
2017-01-11T05:11:07.961Z,953.21
2017-01-11T05:12:07.779Z,953.24
2017-01-11T05:13:07.237Z,953.23
2017-01-11T05:14:07.489Z,953.30
2017-01-11T05:15:08.039Z,953.25
2017-01-11T05:16:07.667Z,953.26
2017-01-11T05:17:08.373Z,953.23
2017-01-11T05:18:08.012Z,953.29
2017-01-11T05:19:07.539Z,953.28
2017-01-11T05:20:08.090Z,953.33
2017-01-11T05:21:07.809Z,953.34
2017-01-11T05:22:07.361Z,953.31
2017-01-11T05:23:07.974Z,953.31
2017-01-11T05:24:07.548Z,953.30
2017-01-11T05:25:10.910Z,953.27
2017-01-11T05:26:07.548Z,953.25
2017-01-11T05:27:08.047Z,953.24
2017-01-11T05:28:07.564Z,953.29
2017-01-11T05:29:08.387Z,953.28
2017-01-11T05:30:07.997Z,953.27
2017-01-11T05:31:07.524Z,953.33
2017-01-11T05:32:08.018Z,953.27
2017-01-11T05:33:07.541Z,953.29
2017-01-11T05:34:08.135Z,953.30
2017-01-11T05:35:07.590Z,953.29
2017-01-11T05:36:08.216Z,953.30
2017-01-11T05:37:07.865Z,953.27
2017-01-11T05:38:07.475Z,953.28
2017-01-11T05:39:08.030Z,953.27
2017-01-11T05:40:07.649Z,953.28
2017-01-11T05:41:08.502Z,953.28
2017-01-11T05:42:08.050Z,953.31
2017-01-11T05:43:07.632Z,953.30
2017-01-11T05:44:08.412Z,953.33
2017-01-11T05:45:07.958Z,953.30
2017-01-11T05:46:08.654Z,953.31
2017-01-11T05:47:08.253Z,953.25
2017-01-11T05:48:08.121Z,953.24
2017-01-11T05:49:07.782Z,953.21
2017-01-11T05:50:07.299Z,953.21
2017-01-11T05:51:07.870Z,953.22
2017-01-11T05:52:07.390Z,953.18
2017-01-11T05:53:08.253Z,953.21
2017-01-11T05:54:09.117Z,953.22
2017-01-11T05:55:07.688Z,953.24
2017-01-11T05:56:08.223Z,953.22
2017-01-11T05:57:08.156Z,953.25
2017-01-11T05:58:07.660Z,953.26
2017-01-11T05:59:08.485Z,953.27
2017-01-11T06:00:08.271Z,953.26
2017-01-11T06:01:27.353Z,953.24
2017-01-11T06:02:07.970Z,953.29
2017-01-11T06:03:07.576Z,953.32
2017-01-11T06:04:08.175Z,953.29
2017-01-11T06:05:07.730Z,953.35
2017-01-11T06:06:08.343Z,953.32
2017-01-11T06:07:07.940Z,953.32
2017-01-11T06:08:08.298Z,953.28
2017-01-11T06:09:08.039Z,953.23
2017-01-11T06:10:07.726Z,953.20
2017-01-11T06:11:09.148Z,953.18
2017-01-11T06:12:07.699Z,953.22
2017-01-11T06:13:08.236Z,953.19
2017-01-11T06:14:07.773Z,953.16
2017-01-11T06:15:07.421Z,953.18
2017-01-11T06:16:17.894Z,953.10
2017-01-11T06:17:07.628Z,953.08
2017-01-11T06:18:08.265Z,953.09
2017-01-11T06:19:08.127Z,953.09
2017-01-11T06:20:07.646Z,953.11
2017-01-11T06:21:08.197Z,953.16
2017-01-11T06:22:07.712Z,953.10
2017-01-11T06:23:08.281Z,953.12
2017-01-11T06:24:07.763Z,953.11
2017-01-11T06:25:07.378Z,953.13
2017-01-11T06:26:07.959Z,953.18
2017-01-11T06:27:07.502Z,953.21
2017-01-11T06:28:08.079Z,953.24
2017-01-11T06:29:07.572Z,953.31
2017-01-11T06:30:08.134Z,953.37
2017-01-11T06:31:07.890Z,953.34
2017-01-11T06:32:07.467Z,953.39
2017-01-11T06:33:08.014Z,953.34
2017-01-11T06:34:09.545Z,953.37
2017-01-11T06:35:07.500Z,953.34
2017-01-11T06:36:08.099Z,953.33
2017-01-11T06:37:07.821Z,953.30
2017-01-11T06:38:07.317Z,953.26
2017-01-11T06:39:07.851Z,953.28
2017-01-11T06:40:07.713Z,953.25
2017-01-11T06:41:08.315Z,953.29
2017-01-11T06:42:07.943Z,953.31
2017-01-11T06:43:07.712Z,953.30
2017-01-11T06:44:08.323Z,953.33
2017-01-11T06:45:07.872Z,953.32
2017-01-11T06:46:07.379Z,953.34
2017-01-11T06:47:07.965Z,953.38
2017-01-11T06:48:07.540Z,953.41
2017-01-11T06:49:08.154Z,953.43
2017-01-11T06:50:07.735Z,953.43
2017-01-11T06:51:08.282Z,953.43
2017-01-11T06:52:07.866Z,953.43
2017-01-11T06:53:07.528Z,953.39
2017-01-11T06:54:08.102Z,953.39
2017-01-11T06:55:07.657Z,953.38
2017-01-11T06:56:08.084Z,953.40
2017-01-11T06:57:08.217Z,953.40
2017-01-11T06:58:07.861Z,953.39
2017-01-11T06:59:07.341Z,953.41
2017-01-11T07:00:07.950Z,953.37
2017-01-11T07:01:07.524Z,953.35
2017-01-11T07:02:08.222Z,953.35
2017-01-11T07:03:07.802Z,953.34
2017-01-11T07:04:07.571Z,953.37
2017-01-11T07:05:09.034Z,953.39
2017-01-11T07:06:07.617Z,953.39
2017-01-11T07:07:08.237Z,953.44
2017-01-11T07:08:07.733Z,953.42
2017-01-11T07:09:07.290Z,953.38
2017-01-11T07:10:07.909Z,953.44
2017-01-11T07:11:07.511Z,953.41
2017-01-11T07:12:08.134Z,953.45
2017-01-11T07:13:07.687Z,953.46
2017-01-11T07:14:08.540Z,953.47
2017-01-11T07:15:08.193Z,953.44
2017-01-11T07:16:07.705Z,953.47
2017-01-11T07:17:08.486Z,953.52
2017-01-11T07:18:08.041Z,953.50
2017-01-11T07:19:07.627Z,953.46
2017-01-11T07:20:08.101Z,953.50
2017-01-11T07:21:07.687Z,953.50
2017-01-11T07:22:08.426Z,953.52
2017-01-11T07:23:08.028Z,953.47
2017-01-11T07:24:07.797Z,953.50
2017-01-11T07:25:07.372Z,953.49
2017-01-11T07:26:07.982Z,953.47
2017-01-11T07:27:07.457Z,953.51
2017-01-11T07:28:07.962Z,953.51
2017-01-11T07:29:07.457Z,953.54
2017-01-11T07:30:08.070Z,953.52
2017-01-11T07:31:07.575Z,953.61
2017-01-11T07:32:09.026Z,953.63
2017-01-11T07:33:07.569Z,953.59
2017-01-11T07:34:08.176Z,953.59
2017-01-11T07:35:07.719Z,953.58
2017-01-11T07:36:08.466Z,953.56
2017-01-11T07:37:08.103Z,953.62
2017-01-11T07:38:07.612Z,953.60
2017-01-11T07:39:08.184Z,953.59
2017-01-11T07:40:08.079Z,953.59
2017-01-11T07:41:07.612Z,953.57
2017-01-11T07:42:08.205Z,953.57
2017-01-11T07:43:07.839Z,953.62
2017-01-11T07:44:07.396Z,953.63
2017-01-11T07:45:08.044Z,953.64
2017-01-11T07:46:07.870Z,953.64
2017-01-11T07:47:07.387Z,953.70
2017-01-11T07:48:08.046Z,953.69
2017-01-11T07:49:07.634Z,953.70
2017-01-11T07:50:08.215Z,953.70
2017-01-11T07:51:07.694Z,953.72
2017-01-11T07:52:08.253Z,953.68
2017-01-11T07:53:07.914Z,953.67
2017-01-11T07:54:07.459Z,953.67
2017-01-11T07:55:08.088Z,953.65
2017-01-11T07:56:07.854Z,953.66
2017-01-11T07:57:07.335Z,953.58
2017-01-11T07:58:07.904Z,953.57
2017-01-11T07:59:07.471Z,953.58
2017-01-11T08:00:08.246Z,953.52
2017-01-11T08:01:07.871Z,953.56
2017-01-11T08:02:07.743Z,953.48
2017-01-11T08:03:07.326Z,953.52
2017-01-11T08:04:07.857Z,953.49
2017-01-11T08:05:07.434Z,953.49
2017-01-11T08:06:08.020Z,953.50
2017-01-11T08:07:07.805Z,953.52
2017-01-11T08:08:07.280Z,953.53
2017-01-11T08:09:07.802Z,953.53
2017-01-11T08:10:07.625Z,953.50
2017-01-11T08:11:08.175Z,953.42
2017-01-11T08:12:07.764Z,953.43
2017-01-11T08:13:07.382Z,953.47
2017-01-11T08:14:07.890Z,953.39
2017-01-11T08:15:07.773Z,953.41
2017-01-11T08:16:07.650Z,953.42
2017-01-11T08:17:08.302Z,953.45
2017-01-11T08:18:07.852Z,953.46
2017-01-11T08:19:07.683Z,953.46
2017-01-11T08:20:08.243Z,953.48
2017-01-11T08:21:07.794Z,953.46
2017-01-11T08:22:07.315Z,953.46
2017-01-11T08:23:08.165Z,953.51
2017-01-11T08:24:07.742Z,953.49
2017-01-11T08:25:07.292Z,953.50
2017-01-11T08:26:07.866Z,953.55
2017-01-11T08:27:07.455Z,953.55
2017-01-11T08:28:08.036Z,953.49
2017-01-11T08:29:07.519Z,953.47
2017-01-11T08:30:08.116Z,953.40
2017-01-11T08:31:07.918Z,953.43
2017-01-11T08:32:07.478Z,953.41
2017-01-11T08:33:08.096Z,953.40
2017-01-11T08:34:07.643Z,953.39
2017-01-11T08:35:08.139Z,953.38
2017-01-11T08:36:07.625Z,953.38
2017-01-11T08:37:08.224Z,953.42
2017-01-11T08:38:07.775Z,953.46
2017-01-11T08:39:07.249Z,953.48
2017-01-11T08:40:07.621Z,953.49
2017-01-11T08:41:08.200Z,953.44
2017-01-11T08:42:07.767Z,953.43
2017-01-11T08:43:07.597Z,953.39
2017-01-11T08:44:08.186Z,953.32
2017-01-11T08:45:07.757Z,953.28
2017-01-11T08:46:07.581Z,953.30
2017-01-11T08:47:08.152Z,953.33
2017-01-11T08:48:07.765Z,953.35
2017-01-11T08:49:07.400Z,953.42
2017-01-11T08:50:07.954Z,953.41
2017-01-11T08:51:07.520Z,953.43
2017-01-11T08:52:08.270Z,953.38
2017-01-11T08:53:07.893Z,953.32
2017-01-11T08:54:07.445Z,953.36
2017-01-11T08:55:08.333Z,953.32
2017-01-11T08:56:07.912Z,953.35
2017-01-11T08:57:07.461Z,953.35
2017-01-11T08:58:08.341Z,953.35
2017-01-11T08:59:07.899Z,953.36
2017-01-11T09:00:07.513Z,953.38
2017-01-11T09:01:08.115Z,953.42
2017-01-11T09:02:07.790Z,953.42
2017-01-11T09:03:07.263Z,953.44
2017-01-11T09:04:08.080Z,953.43
2017-01-11T09:05:07.950Z,953.41
2017-01-11T09:06:07.447Z,953.47
2017-01-11T09:07:07.974Z,953.50
2017-01-11T09:08:07.560Z,953.53
2017-01-11T09:09:08.072Z,953.57
2017-01-11T09:10:07.583Z,953.56
2017-01-11T09:11:07.595Z,953.57
2017-01-11T09:12:08.059Z,953.58
2017-01-11T09:13:07.626Z,953.51
2017-01-11T09:14:08.427Z,953.50
2017-01-11T09:15:08.210Z,953.51
2017-01-11T09:16:07.740Z,953.52
2017-01-11T09:17:08.436Z,953.50
2017-01-11T09:18:08.016Z,953.54
2017-01-11T09:19:07.601Z,953.48
2017-01-11T09:20:08.191Z,953.49
2017-01-11T09:21:07.693Z,953.45
2017-01-11T09:22:08.278Z,953.48
2017-01-11T09:23:07.831Z,953.44
2017-01-11T09:24:07.625Z,953.47
2017-01-11T09:25:08.168Z,953.47
2017-01-11T09:26:07.695Z,953.43
2017-01-11T09:27:08.210Z,953.40
2017-01-11T09:28:07.695Z,953.43
2017-01-11T09:29:08.332Z,953.46
2017-01-11T09:30:07.887Z,953.45
2017-01-11T09:31:07.363Z,953.48
2017-01-11T09:32:07.939Z,953.45
2017-01-11T09:33:07.429Z,953.45
2017-01-11T09:34:08.111Z,953.43
2017-01-11T09:35:07.605Z,953.45
2017-01-11T09:36:08.386Z,953.41
2017-01-11T09:37:07.887Z,953.42
2017-01-11T09:38:07.522Z,953.42
2017-01-11T09:39:08.127Z,953.46
2017-01-11T09:40:07.696Z,953.45
2017-01-11T09:41:08.299Z,953.43
2017-01-11T09:42:07.863Z,953.49
2017-01-11T09:43:21.862Z,953.49
2017-01-11T09:44:07.537Z,953.47
2017-01-11T09:45:08.105Z,953.46
2017-01-11T09:46:07.688Z,953.50
2017-01-11T09:47:08.528Z,953.42
2017-01-11T09:48:08.385Z,953.42
2017-01-11T09:49:07.930Z,953.44
2017-01-11T09:50:07.853Z,953.48
2017-01-11T09:51:16.903Z,953.40
2017-01-11T09:52:07.514Z,953.41
2017-01-11T09:53:08.097Z,953.42
2017-01-11T09:54:07.636Z,953.37
2017-01-11T09:55:08.207Z,953.42
2017-01-11T09:56:07.789Z,953.38
2017-01-11T09:57:07.400Z,953.40
2017-01-11T09:58:08.022Z,953.39
2017-01-11T09:59:07.496Z,953.37
2017-01-11T10:00:08.085Z,953.41
2017-01-11T10:01:07.535Z,953.33
2017-01-11T10:02:08.105Z,953.33
2017-01-11T10:03:07.659Z,953.29
2017-01-11T10:04:08.223Z,953.28
2017-01-11T10:05:07.808Z,953.34
2017-01-11T10:06:07.654Z,953.32
2017-01-11T10:07:08.219Z,953.29
2017-01-11T10:08:08.051Z,953.25
2017-01-11T10:09:07.597Z,953.27
2017-01-11T10:10:08.527Z,953.22
2017-01-11T10:11:08.088Z,953.20
2017-01-11T10:12:07.667Z,953.20
2017-01-11T10:13:08.187Z,953.19
2017-01-11T10:14:07.632Z,953.18
2017-01-11T10:15:08.250Z,953.17
2017-01-11T10:16:07.733Z,953.19
2017-01-11T10:17:08.379Z,953.25
2017-01-11T10:18:07.931Z,953.22
2017-01-11T10:19:07.728Z,953.20
2017-01-11T10:20:08.349Z,953.17
2017-01-11T10:21:07.861Z,953.13
2017-01-11T10:22:07.332Z,953.10
2017-01-11T10:23:07.982Z,953.08
2017-01-11T10:24:07.688Z,953.10
2017-01-11T10:25:08.292Z,953.11
2017-01-11T10:26:07.850Z,953.09
2017-01-11T10:27:07.349Z,953.05
2017-01-11T10:28:08.200Z,953.02
2017-01-11T10:29:07.968Z,953.00
2017-01-11T10:30:07.758Z,952.99
2017-01-11T10:31:08.190Z,952.97
2017-01-11T10:32:07.971Z,952.91
2017-01-11T10:33:26.267Z,952.93
2017-01-11T10:34:08.082Z,952.88
2017-01-11T10:35:07.656Z,952.85
2017-01-11T10:36:08.228Z,952.82
2017-01-11T10:37:07.756Z,952.79
2017-01-11T10:38:07.329Z,952.78
2017-01-11T10:39:07.871Z,952.78
2017-01-11T10:40:07.690Z,952.76
2017-01-11T10:41:08.292Z,952.74
2017-01-11T10:42:08.149Z,952.71
2017-01-11T10:43:07.606Z,952.75
2017-01-11T10:44:08.164Z,952.77
2017-01-11T10:45:07.693Z,952.79
2017-01-11T10:46:08.205Z,952.78
2017-01-11T10:47:07.710Z,952.72
2017-01-11T10:48:08.198Z,952.69
2017-01-11T10:49:07.703Z,952.69
2017-01-11T10:50:08.224Z,952.63
2017-01-11T10:51:07.860Z,952.65
2017-01-11T10:52:07.351Z,952.67
2017-01-11T10:53:07.901Z,952.63
2017-01-11T10:54:07.417Z,952.70
2017-01-11T10:55:08.183Z,952.61
2017-01-11T10:56:07.774Z,952.61
2017-01-11T10:57:07.370Z,952.58
2017-01-11T10:58:07.947Z,952.57
2017-01-11T10:59:07.557Z,952.56
2017-01-11T11:00:08.131Z,952.52
2017-01-11T11:01:07.630Z,952.52
2017-01-11T11:02:08.385Z,952.49
2017-01-11T11:03:08.220Z,952.48
2017-01-11T11:04:08.041Z,952.44
2017-01-11T11:05:07.650Z,952.40
2017-01-11T11:06:08.240Z,952.37
2017-01-11T11:07:07.800Z,952.30
2017-01-11T11:08:07.326Z,952.32
2017-01-11T11:09:07.819Z,952.30
2017-01-11T11:10:07.399Z,952.26
2017-01-11T11:11:07.945Z,952.29
2017-01-11T11:12:07.510Z,952.27
2017-01-11T11:13:07.981Z,952.27
2017-01-11T11:14:07.569Z,952.25
2017-01-11T11:15:08.063Z,952.20
2017-01-11T11:16:07.495Z,952.13
2017-01-11T11:17:08.229Z,952.12
2017-01-11T11:18:07.809Z,952.06
2017-01-11T11:19:07.351Z,951.99
2017-01-11T11:20:07.792Z,951.97
2017-01-11T11:21:08.307Z,951.98
2017-01-11T11:22:07.870Z,951.91
2017-01-11T11:23:07.360Z,951.94
2017-01-11T11:24:07.953Z,951.85
2017-01-11T11:25:07.467Z,951.77
2017-01-11T11:26:08.299Z,951.76
2017-01-11T11:27:07.765Z,951.74
2017-01-11T11:28:07.392Z,951.67
2017-01-11T11:29:07.952Z,951.67
2017-01-11T11:30:07.419Z,951.68
2017-01-11T11:31:07.950Z,951.68
2017-01-11T11:32:07.518Z,951.66
2017-01-11T11:33:08.131Z,951.69
2017-01-11T11:34:08.082Z,951.73
2017-01-11T11:35:07.522Z,951.78
2017-01-11T11:36:08.773Z,951.81
2017-01-11T11:37:07.449Z,951.82
2017-01-11T11:38:08.036Z,951.74
2017-01-11T11:39:07.580Z,951.82
2017-01-11T11:40:08.038Z,951.80
2017-01-11T11:41:07.571Z,951.77
2017-01-11T11:42:08.180Z,951.74
2017-01-11T11:43:07.754Z,951.74
2017-01-11T11:44:08.302Z,951.72
2017-01-11T11:45:07.815Z,951.61
2017-01-11T11:46:07.352Z,951.57
2017-01-11T11:47:07.894Z,951.55
2017-01-11T11:48:07.431Z,951.54
2017-01-11T11:49:08.050Z,951.57
2017-01-11T11:50:07.635Z,951.54
2017-01-11T11:51:08.481Z,951.57
2017-01-11T11:52:08.112Z,951.59
2017-01-11T11:53:07.679Z,951.57
2017-01-11T11:54:08.185Z,951.53
2017-01-11T11:55:07.752Z,951.55
2017-01-11T11:56:08.263Z,951.51
2017-01-11T11:57:08.114Z,951.50
2017-01-11T11:58:07.953Z,951.50
2017-01-11T11:59:07.477Z,951.44
2017-01-11T12:00:07.984Z,951.35
2017-01-11T12:01:07.520Z,951.41
2017-01-11T12:02:08.073Z,951.36
2017-01-11T12:03:07.630Z,951.37
2017-01-11T12:04:08.193Z,951.37
2017-01-11T12:05:08.004Z,951.39
2017-01-11T12:06:07.869Z,951.34
2017-01-11T12:07:07.391Z,951.26
2017-01-11T12:08:07.962Z,951.27
2017-01-11T12:09:07.489Z,951.19
2017-01-11T12:10:08.047Z,951.11
2017-01-11T12:11:07.658Z,951.12
2017-01-11T12:12:08.294Z,951.19
2017-01-11T12:13:07.795Z,951.21
2017-01-11T12:14:07.275Z,951.22
2017-01-11T12:15:07.766Z,951.07
2017-01-11T12:16:07.336Z,951.03
2017-01-11T12:17:08.055Z,951.03
2017-01-11T12:18:07.630Z,951.11
2017-01-11T12:19:08.269Z,951.04
2017-01-11T12:20:07.795Z,951.02
2017-01-11T12:21:07.271Z,951.05
2017-01-11T12:22:07.752Z,950.97
2017-01-11T12:23:08.317Z,950.98
2017-01-11T12:24:07.787Z,950.86
2017-01-11T12:25:07.307Z,950.84
2017-01-11T12:26:07.934Z,950.84
2017-01-11T12:27:07.416Z,950.81
2017-01-11T12:28:07.971Z,950.83