createdAt,value
2023-04-26T00:00:02.072Z,93564.20
2023-04-26T00:02:28.856Z,93566.00
2023-04-26T00:04:55.692Z,93565.80
2023-04-26T00:07:22.626Z,93563.80
2023-04-26T00:09:48.779Z,93560.20
2023-04-26T00:12:15.050Z,93563.00
2023-04-26T00:14:41.232Z,93564.80
2023-04-26T00:17:07.354Z,93566.00
2023-04-26T00:19:33.631Z,93576.80
2023-04-26T00:21:59.739Z,93575.00
2023-04-26T00:24:25.817Z,93574.80
2023-04-26T00:26:52.118Z,93571.80
2023-04-26T00:29:18.228Z,93574.00
2023-04-26T00:31:44.368Z,93572.80
2023-04-26T00:34:10.479Z,93579.40
2023-04-26T00:36:36.602Z,93577.40
2023-04-26T00:39:02.745Z,93577.40
2023-04-26T00:41:28.872Z,93580.00
2023-04-26T00:43:55.156Z,93580.60
2023-04-26T00:46:21.406Z,93583.00
2023-04-26T00:48:47.684Z,93586.80
2023-04-26T00:51:13.793Z,93590.20
2023-04-26T00:53:39.882Z,93589.00
2023-04-26T00:56:06.080Z,93590.80
2023-04-26T00:58:32.524Z,93593.80
2023-04-26T01:00:58.811Z,93590.00
2023-04-26T01:03:26.164Z,93596.00
2023-04-26T01:05:52.430Z,93591.60
2023-04-26T01:08:20.284Z,93593.20
2023-04-26T01:10:46.367Z,93584.80
2023-04-26T01:13:12.595Z,93583.40
2023-04-26T01:15:38.660Z,93584.80
2023-04-26T01:18:04.836Z,93583.20
2023-04-26T01:20:31.622Z,93588.80
2023-04-26T01:22:57.730Z,93588.00
2023-04-26T01:25:23.898Z,93592.20
2023-04-26T01:27:50.282Z,93593.20
2023-04-26T01:30:16.529Z,93594.80
2023-04-26T01:32:42.682Z,93597.80
2023-04-26T01:35:09.108Z,93595.40
2023-04-26T01:37:35.252Z,93602.00
2023-04-26T01:40:01.481Z,93606.60
2023-04-26T01:42:27.664Z,93605.20
2023-04-26T01:44:53.833Z,93605.20
2023-04-26T01:47:20.164Z,93607.60
2023-04-26T01:49:46.292Z,93612.00
2023-04-26T01:52:12.371Z,93607.40
2023-04-26T01:54:38.524Z,93611.60
2023-04-26T01:57:04.670Z,93613.80
2023-04-26T01:59:30.774Z,93616.40
2023-04-26T02:01:57.168Z,93618.60
2023-04-26T02:04:23.667Z,93618.40
2023-04-26T02:06:50.065Z,93621.00
2023-04-26T02:09:16.224Z,93621.20
2023-04-26T02:11:42.372Z,93619.60
2023-04-26T02:14:08.519Z,93616.60
2023-04-26T02:16:34.676Z,93614.60
2023-04-26T02:19:00.852Z,93616.00
2023-04-26T02:21:27.620Z,93610.20
2023-04-26T02:23:53.898Z,93607.40
2023-04-26T02:26:20.017Z,93604.00
2023-04-26T02:28:46.233Z,93613.80
2023-04-26T02:31:12.327Z,93611.20
2023-04-26T02:33:38.513Z,93616.40
2023-04-26T02:36:05.409Z,93615.60
2023-04-26T02:38:31.537Z,93616.80
2023-04-26T02:40:57.633Z,93616.00
2023-04-26T02:43:23.706Z,93620.20
2023-04-26T02:45:49.805Z,93615.80
2023-04-26T02:48:15.967Z,93613.60
2023-04-26T02:50:42.096Z,93614.20
2023-04-26T02:53:08.240Z,93616.20
2023-04-26T02:55:34.364Z,93607.00
2023-04-26T02:58:00.495Z,93617.20
2023-04-26T03:00:27.204Z,93616.80
2023-04-26T03:02:53.714Z,93616.20
2023-04-26T03:05:20.109Z,93621.40
2023-04-26T03:07:46.298Z,93621.40
2023-04-26T03:10:12.696Z,93622.20
2023-04-26T03:12:38.848Z,93621.40
2023-04-26T03:15:04.929Z,93622.80
2023-04-26T03:17:31.132Z,93626.00
2023-04-26T03:19:57.400Z,93629.40
2023-04-26T03:22:23.705Z,93632.00
2023-04-26T03:24:50.086Z,93630.60
2023-04-26T03:27:16.475Z,93627.40
2023-04-26T03:29:44.141Z,93628.80
2023-04-26T03:32:10.678Z,93631.60
2023-04-26T03:34:37.156Z,93633.60
2023-04-26T03:37:03.255Z,93638.60
2023-04-26T03:39:29.428Z,93642.60
2023-04-26T03:41:55.583Z,93647.20
2023-04-26T03:44:21.737Z,93651.20
2023-04-26T03:46:47.962Z,93650.40
2023-04-26T03:49:14.199Z,93651.00
2023-04-26T03:51:40.780Z,93648.20
2023-04-26T03:54:06.943Z,93656.60
2023-04-26T03:56:33.010Z,93661.60
2023-04-26T03:58:59.122Z,93655.60
2023-04-26T04:01:25.503Z,93666.60
2023-04-26T04:03:51.808Z,93658.60
2023-04-26T04:06:18.364Z,93673.60
2023-04-26T04:08:44.492Z,93683.20
2023-04-26T04:11:10.559Z,93681.60
2023-04-26T04:13:36.961Z,93683.80
2023-04-26T04:16:04.177Z,93690.20
2023-04-26T04:18:30.419Z,93690.00
2023-04-26T04:20:56.614Z,93692.40
2023-04-26T04:23:22.709Z,93698.80
2023-04-26T04:25:50.919Z,93697.60
2023-04-26T04:28:17.000Z,93700.80
2023-04-26T04:30:43.689Z,93706.20
2023-04-26T04:33:09.816Z,93709.60
2023-04-26T04:35:36.357Z,93711.00
2023-04-26T04:38:02.667Z,93713.20
2023-04-26T04:40:28.775Z,93718.00
2023-04-26T04:42:54.828Z,93715.60
2023-04-26T04:45:21.099Z,93722.20
2023-04-26T04:47:47.733Z,93722.20
2023-04-26T04:50:14.096Z,93726.60
2023-04-26T04:52:40.552Z,93732.00
2023-04-26T04:55:06.696Z,93732.60
2023-04-26T04:57:32.819Z,93731.20
2023-04-26T05:00:03.007Z,93733.80
2023-04-26T05:02:29.191Z,93740.60
2023-04-26T05:04:55.685Z,93738.20
2023-04-26T05:07:23.304Z,93742.80
2023-04-26T05:09:50.882Z,93746.00
2023-04-26T05:12:16.985Z,93747.80
2023-04-26T05:14:43.159Z,93751.60
2023-04-26T05:17:09.233Z,93754.80
2023-04-26T05:19:36.534Z,93750.00
2023-04-26T05:22:03.292Z,93754.20
2023-04-26T05:24:30.863Z,93757.20
2023-04-26T05:26:57.932Z,93763.60
2023-04-26T05:29:24.130Z,93764.40
2023-04-26T05:31:50.466Z,93765.40
2023-04-26T05:34:16.620Z,93762.80
2023-04-26T05:36:43.013Z,93768.40
2023-04-26T05:39:09.264Z,93765.60
2023-04-26T05:41:35.591Z,93762.60
2023-04-26T05:44:01.705Z,93764.80
2023-04-26T05:46:28.009Z,93775.60
2023-04-26T05:48:54.332Z,93766.80
2023-04-26T05:51:20.462Z,93761.60
2023-04-26T05:53:46.655Z,93770.20
2023-04-26T05:56:12.766Z,93771.60
2023-04-26T05:58:39.034Z,93770.80
2023-04-26T06:01:05.520Z,93777.40
2023-04-26T06:03:32.215Z,93786.20
2023-04-26T06:05:58.589Z,93779.20
2023-04-26T06:08:25.922Z,93780.20
2023-04-26T06:10:52.368Z,93781.20
2023-04-26T06:13:18.510Z,93787.00
2023-04-26T06:15:44.662Z,93788.20
2023-04-26T06:18:10.807Z,93790.20
2023-04-26T06:20:37.030Z,93787.60
2023-04-26T06:23:03.973Z,93791.40
2023-04-26T06:25:30.163Z,93795.40
2023-04-26T06:27:58.032Z,93800.00
2023-04-26T06:30:24.194Z,93797.00
2023-04-26T06:32:50.447Z,93797.20
2023-04-26T06:35:16.676Z,93793.40
2023-04-26T06:37:43.085Z,93795.40
2023-04-26T06:40:10.413Z,93787.60
2023-04-26T06:42:36.835Z,93793.40
2023-04-26T06:45:02.943Z,93795.20
2023-04-26T06:47:29.103Z,93799.80
2023-04-26T06:49:55.981Z,93803.00
2023-04-26T06:52:22.105Z,93804.20
2023-04-26T06:54:56.484Z,93799.00
2023-04-26T06:57:23.551Z,93805.80
2023-04-26T06:59:50.707Z,93811.00
2023-04-26T07:02:17.019Z,93808.60
2023-04-26T07:04:43.442Z,93815.60
2023-04-26T07:07:13.002Z,93810.80
2023-04-26T07:09:40.301Z,93809.80
2023-04-26T07:12:06.839Z,93807.40
2023-04-26T07:14:35.998Z,93811.00
2023-04-26T07:17:03.816Z,93809.40
2023-04-26T07:19:30.292Z,93812.00
2023-04-26T07:21:56.404Z,93816.60
2023-04-26T07:24:22.541Z,93821.60
2023-04-26T07:26:49.046Z,93823.00
2023-04-26T07:29:15.241Z,93827.40
2023-04-26T07:31:41.378Z,93825.40
2023-04-26T07:34:07.764Z,93829.60
2023-04-26T07:36:33.843Z,93828.20
2023-04-26T07:39:00.269Z,93824.80
2023-04-26T07:41:26.399Z,93823.00
2023-04-26T07:43:52.741Z,93821.80
2023-04-26T07:46:19.236Z,93820.20
2023-04-26T07:48:47.758Z,93831.80
2023-04-26T07:51:13.897Z,93832.00
2023-04-26T07:53:40.514Z,93832.60
2023-04-26T07:56:09.645Z,93840.00
2023-04-26T07:58:35.783Z,93847.20
2023-04-26T08:01:02.077Z,93846.20
2023-04-26T08:03:28.496Z,93845.40
2023-04-26T08:05:55.203Z,93838.00
2023-04-26T08:08:21.536Z,93835.80
2023-04-26T08:10:47.723Z,93835.60
2023-04-26T08:13:13.894Z,93829.80
2023-04-26T08:15:40.664Z,93850.60
2023-04-26T08:18:06.903Z,93852.20
2023-04-26T08:20:33.125Z,93854.60
2023-04-26T08:22:59.277Z,93858.20
2023-04-26T08:25:25.421Z,93862.40
2023-04-26T08:27:51.844Z,93859.60
2023-04-26T08:30:18.469Z,93860.00
2023-04-26T08:32:45.122Z,93864.80
2023-04-26T08:35:11.339Z,93859.80
2023-04-26T08:37:37.683Z,93858.60
2023-04-26T08:40:03.927Z,93853.20
2023-04-26T08:42:30.570Z,93852.60
2023-04-26T08:44:56.717Z,93849.80
2023-04-26T08:47:22.822Z,93854.60
2023-04-26T08:49:52.317Z,93858.40
2023-04-26T08:52:22.441Z,93857.80
2023-04-26T08:54:48.645Z,93865.20
2023-04-26T08:57:14.800Z,93871.80
2023-04-26T08:59:41.322Z,93868.80
2023-04-26T09:02:07.561Z,93863.40
2023-04-26T09:04:34.043Z,93864.60
2023-04-26T09:07:00.416Z,93864.20
2023-04-26T09:09:29.431Z,93864.20
2023-04-26T09:11:55.877Z,93864.60
2023-04-26T09:14:21.960Z,93859.00
2023-04-26T09:16:48.300Z,93862.60
2023-04-26T09:19:14.444Z,93860.60
2023-04-26T09:21:40.576Z,93856.20
2023-04-26T09:24:06.742Z,93848.40
2023-04-26T09:26:32.875Z,93853.80
2023-04-26T09:28:59.056Z,93854.20
2023-04-26T09:31:25.236Z,93856.80
2023-04-26T09:33:51.321Z,93862.60
2023-04-26T09:36:17.435Z,93860.40
2023-04-26T09:38:43.581Z,93857.40
2023-04-26T09:41:09.629Z,93856.00
2023-04-26T09:43:36.407Z,93850.00
2023-04-26T09:46:02.673Z,93846.40
2023-04-26T09:48:30.066Z,93848.40
2023-04-26T09:50:56.599Z,93850.80
2023-04-26T09:53:22.766Z,93847.20
2023-04-26T09:55:48.980Z,93844.00
2023-04-26T09:58:16.042Z,93844.00
2023-04-26T10:00:42.213Z,93841.40
2023-04-26T10:03:09.446Z,93843.20
2023-04-26T10:05:35.775Z,93844.80
2023-04-26T10:08:03.034Z,93840.20
2023-04-26T10:10:29.157Z,93842.40
2023-04-26T10:12:55.582Z,93848.60
2023-04-26T10:15:22.057Z,93849.60
2023-04-26T10:17:49.654Z,93851.40
2023-04-26T10:20:17.793Z,93849.80
2023-04-26T10:22:44.074Z,93851.00
2023-04-26T10:25:10.554Z,93850.40
2023-04-26T10:27:36.679Z,93854.20
2023-04-26T10:30:03.877Z,93853.00
2023-04-26T10:32:31.337Z,93858.80
2023-04-26T10:34:57.451Z,93876.40
2023-04-26T10:37:23.578Z,93878.80
2023-04-26T10:39:49.889Z,93879.20
2023-04-26T10:42:23.568Z,93882.80
2023-04-26T10:44:50.670Z,93887.80
2023-04-26T10:47:16.784Z,93893.00
2023-04-26T10:49:44.459Z,93901.00
2023-04-26T10:52:11.145Z,93905.20
2023-04-26T10:54:37.311Z,93898.40
2023-04-26T10:57:03.707Z,93893.60
2023-04-26T10:59:43.417Z,93887.80
2023-04-26T11:02:16.746Z,93896.00
2023-04-26T11:04:42.903Z,93895.60
2023-04-26T11:07:09.309Z,93895.20
2023-04-26T11:09:41.724Z,93893.40
2023-04-26T11:12:08.183Z,93895.00
2023-04-26T11:14:34.920Z,93893.60
2023-04-26T11:17:01.003Z,93893.20
2023-04-26T11:19:27.273Z,93888.00
2023-04-26T11:21:54.584Z,93890.60
2023-04-26T11:24:22.068Z,93891.40
2023-04-26T11:26:48.210Z,93894.60
2023-04-26T11:29:14.786Z,93891.20
2023-04-26T11:31:41.016Z,93891.00
2023-04-26T11:34:07.818Z,93890.20
2023-04-26T11:36:34.040Z,93886.60
2023-04-26T11:39:01.814Z,93885.40
2023-04-26T11:41:28.033Z,93886.40
2023-04-26T11:43:54.236Z,93890.20
2023-04-26T11:46:20.691Z,93894.20
2023-04-26T11:48:46.834Z,93898.20
2023-04-26T11:51:12.922Z,93903.80
2023-04-26T11:53:39.591Z,93897.40
2023-04-26T11:56:05.738Z,93899.20
2023-04-26T11:58:31.919Z,93900.00
2023-04-26T12:00:58.219Z,93900.20
2023-04-26T12:03:24.612Z,93902.80
2023-04-26T12:05:50.821Z,93906.20
2023-04-26T12:08:17.558Z,93898.80
2023-04-26T12:10:43.663Z,93901.20
2023-04-26T12:13:10.454Z,93903.00
2023-04-26T12:15:36.736Z,93900.00
2023-04-26T12:18:02.933Z,93899.20
2023-04-26T12:20:29.185Z,93893.60
2023-04-26T12:22:55.311Z,93889.80
2023-04-26T12:25:21.701Z,93892.60
2023-04-26T12:27:47.902Z,93888.60
2023-04-26T12:30:14.241Z,93898.60
2023-04-26T12:32:41.333Z,93897.40
2023-04-26T12:35:07.427Z,93896.80
2023-04-26T12:37:33.822Z,93907.20
2023-04-26T12:40:00.480Z,93915.40
2023-04-26T12:42:26.584Z,93920.20
2023-04-26T12:44:52.762Z,93921.80
2023-04-26T12:47:18.870Z,93920.60
2023-04-26T12:49:45.089Z,93920.60
2023-04-26T12:52:14.218Z,93925.00
2023-04-26T12:54:40.405Z,93925.00
2023-04-26T12:57:06.492Z,93929.20
2023-04-26T12:59:32.991Z,93925.00
2023-04-26T13:01:59.164Z,93927.40
2023-04-26T13:04:25.588Z,93928.60
2023-04-26T13:06:51.896Z,93922.20
2023-04-26T13:09:18.210Z,93915.00
2023-04-26T13:11:44.365Z,93913.80
2023-04-26T13:14:11.271Z,93910.20
2023-04-26T13:16:41.634Z,93915.80
2023-04-26T13:19:07.861Z,93911.00
2023-04-26T13:21:34.068Z,93908.00
2023-04-26T13:24:00.570Z,93906.60
2023-04-26T13:26:27.932Z,93901.80
2023-04-26T13:28:54.228Z,93902.60
2023-04-26T13:31:20.504Z,93908.60
2023-04-26T13:33:48.491Z,93909.40
2023-04-26T13:36:15.275Z,93911.40
2023-04-26T13:38:41.344Z,93911.00
2023-04-26T13:41:07.710Z,93911.00
2023-04-26T13:43:33.875Z,93912.20
2023-04-26T13:46:00.283Z,93918.80
2023-04-26T13:48:26.429Z,93920.60
2023-04-26T13:50:52.649Z,93928.20
2023-04-26T13:53:21.872Z,93927.80
2023-04-26T13:55:48.003Z,93924.20
2023-04-26T13:58:14.583Z,93927.20
2023-04-26T14:00:41.230Z,93923.00
2023-04-26T14:03:07.627Z,93917.60
2023-04-26T14:05:34.169Z,93923.00
2023-04-26T14:08:00.309Z,93925.60
2023-04-26T14:10:26.373Z,93924.00
2023-04-26T14:12:52.872Z,93925.40
2023-04-26T14:15:19.138Z,93928.80
2023-04-26T14:17:46.240Z,93933.80
2023-04-26T14:20:12.553Z,93937.00
2023-04-26T14:22:38.633Z,93935.60
2023-04-26T14:25:04.867Z,93939.60
2023-04-26T14:27:31.075Z,93941.60
2023-04-26T14:29:57.270Z,93939.20
2023-04-26T14:32:23.497Z,93938.40
2023-04-26T14:34:50.031Z,93936.60
2023-04-26T14:37:16.148Z,93940.60
2023-04-26T14:39:42.254Z,93942.80
2023-04-26T14:42:08.432Z,93941.20
2023-04-26T14:44:35.889Z,93940.00
2023-04-26T14:47:01.971Z,93943.60
2023-04-26T14:49:28.138Z,93940.60
2023-04-26T14:51:54.284Z,93943.20
2023-04-26T14:54:20.572Z,93947.40
2023-04-26T14:56:46.830Z,93951.80
2023-04-26T14:59:13.021Z,93956.80
2023-04-26T15:01:39.362Z,93955.80
2023-04-26T15:04:05.721Z,93966.20
2023-04-26T15:06:33.440Z,93965.00
2023-04-26T15:08:59.605Z,93963.20
2023-04-26T15:11:25.738Z,93969.40
2023-04-26T15:13:51.834Z,93969.40
2023-04-26T15:16:18.690Z,93966.00
2023-04-26T15:18:45.024Z,93969.60
2023-04-26T15:21:11.101Z,93971.40
2023-04-26T15:23:37.314Z,93972.00
2023-04-26T15:26:03.726Z,93970.20
2023-04-26T15:28:29.893Z,93970.00
2023-04-26T15:30:56.098Z,93973.20
2023-04-26T15:33:22.271Z,93972.60
2023-04-26T15:35:50.251Z,93974.20
2023-04-26T15:38:16.350Z,93975.80
2023-04-26T15:40:42.489Z,93977.60
2023-04-26T15:43:08.677Z,93976.60
2023-04-26T15:45:35.218Z,93983.00
2023-04-26T15:48:01.395Z,93983.00
2023-04-26T15:50:27.528Z,93986.20
2023-04-26T15:52:53.675Z,93990.20
2023-04-26T15:55:20.340Z,93986.40
2023-04-26T15:57:46.565Z,93980.80
2023-04-26T16:00:13.512Z,93990.20
2023-04-26T16:02:40.230Z,93991.60
2023-04-26T16:05:07.440Z,93990.40
2023-04-26T16:07:33.577Z,93995.80
2023-04-26T16:09:59.958Z,93996.20
2023-04-26T16:12:26.087Z,93999.60
2023-04-26T16:14:52.325Z,94000.40
2023-04-26T16:17:18.545Z,94004.80
2023-04-26T16:19:44.750Z,94005.00
2023-04-26T16:22:10.891Z,94002.00
2023-04-26T16:24:37.006Z,93999.80
2023-04-26T16:27:04.002Z,94001.20
2023-04-26T16:29:30.346Z,94002.20
2023-04-26T16:31:56.741Z,94001.40
2023-04-26T16:34:23.023Z,93998.00
2023-04-26T16:36:51.851Z,94003.80
2023-04-26T16:39:19.044Z,94009.00
2023-04-26T16:41:45.496Z,94012.60
2023-04-26T16:44:11.658Z,94018.00
2023-04-26T16:46:37.818Z,94014.40
2023-04-26T16:49:08.745Z,94017.20
2023-04-26T16:51:35.113Z,94016.00
2023-04-26T16:54:01.378Z,94017.20
2023-04-26T16:56:27.452Z,94023.60
2023-04-26T16:58:53.628Z,94033.00
2023-04-26T17:01:20.375Z,94037.40
2023-04-26T17:03:48.001Z,94035.80
2023-04-26T17:06:14.261Z,94041.80
2023-04-26T17:08:40.435Z,94045.20
2023-04-26T17:11:07.216Z,94046.20
2023-04-26T17:13:33.427Z,94048.80
2023-04-26T17:15:59.629Z,94052.00
2023-04-26T17:18:26.020Z,94049.40
2023-04-26T17:20:53.115Z,94054.00
2023-04-26T17:23:19.338Z,94055.20
2023-04-26T17:25:45.605Z,94052.80
2023-04-26T17:28:13.507Z,94058.20
2023-04-26T17:30:39.865Z,94053.20
2023-04-26T17:33:06.863Z,94055.60
2023-04-26T17:35:33.309Z,94067.00
2023-04-26T17:37:59.399Z,94066.60
2023-04-26T17:40:25.504Z,94071.40
2023-04-26T17:42:51.675Z,94069.60
2023-04-26T17:45:17.812Z,94078.20
2023-04-26T17:47:44.899Z,94081.40
2023-04-26T17:50:11.090Z,94084.80
2023-04-26T17:52:37.302Z,94080.60
2023-04-26T17:55:04.474Z,94093.20
2023-04-26T17:57:30.652Z,94095.80
2023-04-26T17:59:56.818Z,94102.40
2023-04-26T18:02:23.292Z,94102.80
2023-04-26T18:04:49.928Z,94107.00
2023-04-26T18:07:16.280Z,94110.20
2023-04-26T18:09:42.335Z,94106.20
2023-04-26T18:12:08.511Z,94113.60
2023-04-26T18:14:34.787Z,94113.40
2023-04-26T18:17:00.992Z,94114.60
2023-04-26T18:19:27.473Z,94114.00
2023-04-26T18:21:53.638Z,94117.20
2023-04-26T18:24:19.780Z,94122.00
2023-04-26T18:26:45.973Z,94122.20
2023-04-26T18:29:12.342Z,94131.60
2023-04-26T18:31:38.720Z,94137.80
2023-04-26T18:34:06.135Z,94142.60
2023-04-26T18:36:32.266Z,94141.00
2023-04-26T18:39:00.378Z,94140.40
2023-04-26T18:41:27.220Z,94142.40
2023-04-26T18:43:53.775Z,94146.60
2023-04-26T18:46:20.643Z,94149.20
2023-04-26T18:48:46.828Z,94147.20
2023-04-26T18:51:13.058Z,94154.60
2023-04-26T18:53:39.144Z,94155.80
2023-04-26T18:56:05.283Z,94157.00
2023-04-26T18:58:31.587Z,94161.40
2023-04-26T19:00:57.699Z,94164.00
2023-04-26T19:03:24.058Z,94163.60
2023-04-26T19:05:50.637Z,94162.00
2023-04-26T19:08:17.659Z,94170.40
2023-04-26T19:10:43.839Z,94171.80
2023-04-26T19:13:10.064Z,94172.20
2023-04-26T19:15:36.195Z,94172.00
2023-04-26T19:18:02.422Z,94171.20
2023-04-26T19:20:30.889Z,94176.80
2023-04-26T19:22:56.979Z,94178.20
2023-04-26T19:25:23.666Z,94179.80
2023-04-26T19:27:49.832Z,94184.00
2023-04-26T19:30:15.952Z,94185.20
2023-04-26T19:32:43.334Z,94182.00
2023-04-26T19:35:09.624Z,94185.00
2023-04-26T19:37:38.668Z,94185.00
2023-04-26T19:40:09.389Z,94186.40
2023-04-26T19:42:35.628Z,94189.20
2023-04-26T19:45:01.926Z,94196.40
2023-04-26T19:47:28.070Z,94200.20
2023-04-26T19:49:56.565Z,94194.80
2023-04-26T19:52:22.746Z,94195.60
2023-04-26T19:54:48.887Z,94199.60
2023-04-26T19:57:15.001Z,94202.80
2023-04-26T19:59:41.193Z,94201.40
2023-04-26T20:02:07.464Z,94202.40
2023-04-26T20:04:34.005Z,94207.00
2023-04-26T20:07:00.568Z,94208.20
2023-04-26T20:09:26.756Z,94205.80
2023-04-26T20:11:52.858Z,94210.60
2023-04-26T20:14:18.962Z,94211.20
2023-04-26T20:16:45.159Z,94212.40
2023-04-26T20:19:11.359Z,94213.80
2023-04-26T20:21:37.645Z,94215.40
2023-04-26T20:24:03.717Z,94214.20
2023-04-26T20:26:29.822Z,94219.60
2023-04-26T20:28:55.932Z,94220.20
2023-04-26T20:31:22.052Z,94215.20
2023-04-26T20:33:48.218Z,94212.00
2023-04-26T20:36:14.378Z,94211.00
2023-04-26T20:38:40.729Z,94215.20
2023-04-26T20:41:07.083Z,94215.80
2023-04-26T20:43:33.177Z,94209.80
2023-04-26T20:45:59.444Z,94211.60
2023-04-26T20:48:25.744Z,94216.40
2023-04-26T20:50:52.130Z,94218.60
2023-04-26T20:53:18.216Z,94217.60
2023-04-26T20:55:44.348Z,94214.40
2023-04-26T20:58:10.456Z,94214.40
2023-04-26T21:00:36.566Z,94220.20
2023-04-26T21:03:02.972Z,94218.40
2023-04-26T21:05:29.210Z,94220.00
2023-04-26T21:07:55.884Z,94217.40
2023-04-26T21:10:22.117Z,94217.80
2023-04-26T21:12:48.273Z,94223.20
2023-04-26T21:15:14.373Z,94228.60
2023-04-26T21:17:40.734Z,94225.40
2023-04-26T21:20:07.242Z,94226.40
2023-04-26T21:22:33.489Z,94230.40
2023-04-26T21:24:59.809Z,94227.80
2023-04-26T21:27:26.279Z,94226.60
2023-04-26T21:29:52.387Z,94234.80
2023-04-26T21:32:18.823Z,94233.40
2023-04-26T21:34:45.104Z,94235.20
2023-04-26T21:37:11.286Z,94238.00
2023-04-26T21:39:37.618Z,94238.60
2023-04-26T21:42:03.786Z,94232.60
2023-04-26T21:44:30.193Z,94234.20
2023-04-26T21:46:57.006Z,94235.00
2023-04-26T21:49:23.445Z,94239.40
2023-04-26T21:51:49.753Z,94240.40
2023-04-26T21:54:16.339Z,94245.00
2023-04-26T21:56:42.632Z,94247.20
2023-04-26T21:59:09.658Z,94243.80
2023-04-26T22:01:36.265Z,94245.00
2023-04-26T22:04:03.109Z,94247.80
2023-04-26T22:06:29.379Z,94248.60
2023-04-26T22:08:55.730Z,94256.80
2023-04-26T22:11:21.911Z,94257.60
2023-04-26T22:13:48.190Z,94262.00
2023-04-26T22:16:14.477Z,94263.40
2023-04-26T22:18:40.895Z,94264.60
2023-04-26T22:21:07.133Z,94266.40
2023-04-26T22:23:33.492Z,94267.00
2023-04-26T22:26:00.080Z,94269.40
2023-04-26T22:28:26.326Z,94273.00
2023-04-26T22:30:52.537Z,94272.60
2023-04-26T22:33:18.737Z,94276.40
2023-04-26T22:35:45.035Z,94279.60
2023-04-26T22:38:11.266Z,94279.00
2023-04-26T22:40:37.392Z,94280.20
2023-04-26T22:43:03.699Z,94280.20
2023-04-26T22:45:29.954Z,94278.60
2023-04-26T22:47:56.595Z,94277.20
2023-04-26T22:50:23.155Z,94281.40
2023-04-26T22:52:50.179Z,94281.60
2023-04-26T22:55:16.359Z,94281.60
2023-04-26T22:57:42.531Z,94281.20
2023-04-26T23:00:09.528Z,94284.80
2023-04-26T23:02:36.065Z,94288.20
2023-04-26T23:05:04.505Z,94280.80
2023-04-26T23:07:31.008Z,94282.80
2023-04-26T23:09:57.245Z,94285.40
2023-04-26T23:12:23.542Z,94285.40
2023-04-26T23:14:50.129Z,94287.60
2023-04-26T23:17:16.457Z,94288.40
2023-04-26T23:19:42.755Z,94290.40
2023-04-26T23:22:09.059Z,94287.80
2023-04-26T23:24:35.757Z,94299.80
2023-04-26T23:27:02.030Z,94298.80
2023-04-26T23:29:28.244Z,94300.80
2023-04-26T23:31:54.589Z,94295.20
2023-04-26T23:34:20.929Z,94296.00
2023-04-26T23:36:47.223Z,94297.00
2023-04-26T23:39:13.569Z,94300.40
2023-04-26T23:41:40.013Z,94301.80
2023-04-26T23:44:06.596Z,94299.40
2023-04-26T23:46:32.834Z,94299.00
2023-04-26T23:48:59.199Z,94299.00
2023-04-26T23:51:26.482Z,94295.00
2023-04-26T23:53:52.652Z,94294.00
2023-04-26T23:56:19.117Z,94290.60
2023-04-26T23:58:45.301Z,94290.80
