createdAt,value
2022-08-19T07:18:01.604Z,17.9
2022-08-19T07:20:05.263Z,18
2022-08-19T07:22:04.126Z,18.1
2022-08-19T07:24:02.886Z,18.2
2022-08-19T07:26:01.539Z,18.2
2022-08-19T07:28:06.538Z,18.3
2022-08-19T07:30:06.901Z,18.4
2022-08-19T07:32:01.563Z,18.6
2022-08-19T07:34:08.355Z,18.6
2022-08-19T07:36:01.583Z,18.6
2022-08-19T07:38:01.549Z,18.8
2022-08-19T07:40:04.866Z,18.6
2022-08-19T07:42:06.794Z,18.8
2022-08-19T07:44:01.550Z,18.8
2022-08-19T07:46:04.860Z,18.7
2022-08-19T07:48:06.520Z,18.7
2022-08-19T07:50:04.376Z,18.9
2022-08-19T07:52:01.650Z,18.8
2022-08-19T07:54:01.663Z,18.9
2022-08-19T07:56:01.554Z,18.7
2022-08-19T07:58:01.733Z,18.7
2022-08-19T08:00:04.940Z,18.6
2022-08-19T08:02:01.779Z,18.6
2022-08-19T08:04:01.645Z,18.9
2022-08-19T08:06:03.841Z,18.8
2022-08-19T08:08:01.546Z,18.9
2022-08-19T08:10:04.854Z,19
2022-08-19T08:12:04.917Z,19.1
2022-08-19T08:14:04.700Z,18.9
2022-08-19T08:16:01.814Z,19.2
2022-08-19T08:18:01.561Z,19
2022-08-19T08:20:06.622Z,18.9
2022-08-19T08:22:04.393Z,18.8
2022-08-19T08:24:01.670Z,18.8
2022-08-19T08:26:01.644Z,18.8
2022-08-19T08:28:07.118Z,18.8
2022-08-19T08:30:05.711Z,18.8
2022-08-19T08:32:01.554Z,18.8
2022-08-19T08:34:07.927Z,18.8
2022-08-19T08:36:01.585Z,18.8
2022-08-19T08:38:05.143Z,18.8
2022-08-19T08:40:03.942Z,18.8
2022-08-19T08:42:01.567Z,18.8
2022-08-19T08:44:04.866Z,18.9
2022-08-19T08:46:03.334Z,18.9
2022-08-19T08:48:06.780Z,18.9
2022-08-19T08:50:05.137Z,18.9
2022-08-19T08:52:07.902Z,18.9
2022-08-19T08:54:09.716Z,18.8
2022-08-19T08:56:02.932Z,18.7
2022-08-19T08:58:02.795Z,18.7
2022-08-19T09:00:01.833Z,18.7
2022-08-19T09:02:01.612Z,18.7
2022-08-19T09:04:02.625Z,18.6
2022-08-19T09:06:01.645Z,18.6
2022-08-19T09:08:08.129Z,18.7
2022-08-19T09:10:01.556Z,18.6
2022-08-19T09:12:04.802Z,18.7
2022-08-19T09:14:01.673Z,18.6
2022-08-19T09:16:02.920Z,18.6
2022-08-19T09:18:01.629Z,18.6
2022-08-19T09:20:01.706Z,18.7
2022-08-19T09:22:01.665Z,18.8
2022-08-19T09:24:05.491Z,18.7
2022-08-19T09:26:05.233Z,18.6
2022-08-19T09:28:02.807Z,18.5
2022-08-19T09:30:01.565Z,18.4
2022-08-19T09:32:08.330Z,18.3
2022-08-19T09:34:04.836Z,18.4
2022-08-19T09:36:08.511Z,18.3
2022-08-19T09:38:11.334Z,18.3
2022-08-19T09:40:04.889Z,18.3
2022-08-19T09:42:06.643Z,18.3
2022-08-19T09:44:01.554Z,18.3
2022-08-19T09:46:02.933Z,18.3
2022-08-19T09:48:07.363Z,18.2
2022-08-19T09:50:05.319Z,18.2
2022-08-19T09:52:05.176Z,18.2
2022-08-19T09:54:01.961Z,18.3
2022-08-19T09:56:08.299Z,18.3
2022-08-19T09:58:01.723Z,18.2
2022-08-19T10:00:05.292Z,18.3
2022-08-19T10:02:03.578Z,18.3
2022-08-19T10:04:09.070Z,18.3
2022-08-19T10:06:01.682Z,18.2
2022-08-19T10:08:01.563Z,18.3
2022-08-19T10:10:01.707Z,18.2
2022-08-19T10:12:01.602Z,18.2
2022-08-19T10:14:04.416Z,18.2
2022-08-19T10:16:02.950Z,18.2
2022-08-19T10:18:01.550Z,18.1
2022-08-19T10:20:01.585Z,18.1
2022-08-19T10:22:01.575Z,18.1
2022-08-19T10:24:07.540Z,18.1
2022-08-19T10:26:01.599Z,18.1
2022-08-19T10:28:10.537Z,18.3
2022-08-19T10:30:01.553Z,18.1
2022-08-19T10:32:02.105Z,18.2
2022-08-19T10:34:02.884Z,18.2
2022-08-19T10:36:01.628Z,18.1
2022-08-19T10:38:05.617Z,18.2
2022-08-19T10:40:05.764Z,18.2
2022-08-19T10:42:04.518Z,18.3
2022-08-19T10:44:04.761Z,18.2
2022-08-19T10:46:09.603Z,18.2
2022-08-19T10:48:07.353Z,18.2
2022-08-19T10:50:01.576Z,18.1
2022-08-19T10:54:01.621Z,18.1
2022-08-19T10:56:01.649Z,18.1
2022-08-19T10:58:02.746Z,18.1
2022-08-19T11:00:07.915Z,18.1
2022-08-19T11:02:07.345Z,18.1
2022-08-19T11:04:06.471Z,18.1
2022-08-19T11:06:01.570Z,18.2
2022-08-19T11:08:07.174Z,18.1
2022-08-19T11:10:01.579Z,18.2
2022-08-19T11:12:07.681Z,18.2
2022-08-19T11:14:01.581Z,18.1
2022-08-19T11:16:08.176Z,18.1
2022-08-19T11:18:05.998Z,18.1
2022-08-19T11:20:01.640Z,18
2022-08-19T11:22:01.588Z,18.1
2022-08-19T11:24:01.683Z,18
2022-08-19T11:26:05.407Z,18
2022-08-19T11:28:04.124Z,17.9
2022-08-19T11:30:08.018Z,18.1
2022-08-19T11:32:01.575Z,18.1
2022-08-19T11:34:04.206Z,18.1
2022-08-19T11:36:03.371Z,18.1
2022-08-19T11:38:01.627Z,18
2022-08-19T11:40:01.725Z,18
2022-08-19T11:42:04.503Z,18
2022-08-19T11:44:08.043Z,17.9
2022-08-19T11:46:06.454Z,18
2022-08-19T11:48:08.199Z,18.1
2022-08-19T11:50:04.625Z,18
2022-08-19T11:52:01.687Z,17.9
2022-08-19T11:54:05.152Z,18
2022-08-19T11:56:01.566Z,18.2
2022-08-19T11:58:07.849Z,18
2022-08-19T12:00:05.389Z,17.9
2022-08-19T12:02:01.595Z,18.1
2022-08-19T12:04:01.658Z,18
2022-08-19T12:06:01.724Z,17.9
2022-08-19T12:08:06.815Z,18
2022-08-19T12:10:01.595Z,18
2022-08-19T12:12:04.661Z,18.1
2022-08-19T12:14:01.676Z,18
2022-08-19T12:16:06.495Z,17.9
2022-08-19T12:18:01.596Z,17.9
2022-08-19T12:20:01.631Z,17.9
2022-08-19T12:22:05.892Z,17.9
2022-08-19T12:24:04.850Z,18.1
2022-08-19T12:26:01.610Z,18.1
2022-08-19T12:28:05.802Z,18.1
2022-08-19T12:30:05.253Z,18.1
2022-08-19T12:32:06.393Z,17.9
2022-08-19T12:34:01.660Z,17.9
2022-08-19T12:36:01.596Z,17.9
2022-08-19T12:38:05.674Z,17.8
2022-08-19T12:40:07.245Z,17.7
2022-08-19T12:42:07.495Z,17.8
2022-08-19T12:44:01.589Z,17.8
2022-08-19T12:48:01.585Z,17.8
2022-08-19T12:50:04.336Z,17.8
2022-08-19T12:52:05.239Z,17.8
2022-08-19T12:54:07.370Z,17.8
2022-08-19T12:56:02.382Z,17.9
2022-08-19T12:58:02.978Z,17.8
2022-08-19T13:00:05.925Z,18.1
2022-08-19T13:02:01.679Z,17.8
2022-08-19T13:04:06.394Z,17.9
2022-08-19T13:06:01.659Z,17.8
2022-08-19T13:08:01.664Z,17.9
2022-08-19T13:10:06.672Z,18.1
2022-08-19T13:12:05.503Z,17.9
2022-08-19T13:14:06.013Z,17.9
2022-08-19T13:16:01.630Z,17.8
2022-08-19T13:18:03.557Z,17.8
2022-08-19T13:20:01.692Z,17.8
2022-08-19T13:22:09.420Z,17.8
2022-08-19T13:24:01.639Z,17.9
2022-08-19T13:26:05.568Z,17.8
2022-08-19T13:28:01.632Z,17.8
2022-08-19T13:30:01.732Z,17.8
2022-08-19T13:32:01.661Z,17.8
2022-08-19T13:34:07.443Z,17.8
2022-08-19T13:36:01.639Z,17.7
2022-08-19T13:38:01.657Z,17.8
2022-08-19T13:40:01.898Z,17.7
2022-08-19T13:42:06.113Z,17.7
2022-08-19T13:44:07.344Z,17.7
2022-08-19T13:46:04.814Z,17.7
2022-08-19T13:48:07.331Z,17.7
2022-08-19T13:50:01.678Z,17.7
2022-08-19T13:52:01.625Z,17.7
2022-08-19T13:54:04.867Z,17.7
2022-08-19T13:56:01.767Z,17.7
2022-08-19T13:58:03.965Z,17.6
2022-08-19T14:00:03.004Z,17.7
2022-08-19T14:02:01.653Z,17.7
2022-08-19T14:04:01.663Z,17.6
2022-08-19T14:06:04.193Z,17.7
2022-08-19T14:08:01.770Z,17.7
2022-08-19T14:10:01.792Z,17.7
2022-08-19T14:12:02.031Z,17.7
2022-08-19T14:14:07.431Z,17.7
2022-08-19T14:16:01.686Z,17.7
2022-08-19T14:18:01.673Z,17.6
2022-08-19T14:20:03.471Z,17.7
2022-08-19T14:22:06.483Z,17.6
2022-08-19T14:24:01.642Z,17.6
2022-08-19T14:26:03.459Z,17.6
2022-08-19T14:28:01.719Z,17.6
2022-08-19T14:30:01.655Z,17.6
2022-08-19T14:32:01.667Z,17.6
2022-08-19T14:34:07.493Z,17.6
2022-08-19T14:36:04.673Z,17.7
2022-08-19T14:38:01.957Z,17.7
2022-08-19T14:40:01.739Z,17.7
2022-08-19T14:42:08.083Z,17.7
2022-08-19T14:44:01.666Z,17.7
2022-08-19T14:46:01.755Z,17.8
2022-08-19T14:48:05.971Z,17.8
2022-08-19T14:50:05.206Z,17.7
2022-08-19T14:52:06.491Z,17.7
2022-08-19T14:54:01.694Z,17.8
2022-08-19T14:56:04.860Z,17.8
2022-08-19T14:58:01.900Z,17.9
2022-08-19T15:00:07.730Z,17.8
2022-08-19T15:02:20.362Z,17.9
2022-08-19T15:04:01.672Z,17.8
2022-08-19T15:06:06.476Z,17.8
2022-08-19T15:08:01.667Z,17.8
2022-08-19T15:10:02.984Z,17.8
2022-08-19T15:12:07.090Z,17.8
2022-08-19T15:14:06.126Z,17.9
2022-08-19T15:16:01.666Z,18
2022-08-19T15:18:01.647Z,17.9
2022-08-19T15:20:07.832Z,18
2022-08-19T15:22:01.759Z,18
2022-08-19T15:24:02.009Z,17.9
2022-08-19T15:26:05.234Z,17.9
2022-08-19T15:28:08.001Z,18
2022-08-19T15:30:04.961Z,18
2022-08-19T15:32:01.660Z,18
2022-08-19T15:34:07.895Z,18.1
2022-08-19T15:36:07.067Z,18.1
2022-08-19T15:38:04.481Z,18
2022-08-19T15:40:01.719Z,17.9
2022-08-19T15:42:01.724Z,18
2022-08-19T15:44:05.718Z,18
2022-08-19T15:46:01.676Z,18
2022-08-19T15:48:01.681Z,17.9
2022-08-19T15:50:01.827Z,17.9
2022-08-19T15:52:01.830Z,17.9
2022-08-19T15:54:08.088Z,17.8
2022-08-19T15:56:01.679Z,17.7
2022-08-19T15:58:02.198Z,17.7
2022-08-19T16:00:03.676Z,17.7
2022-08-19T16:02:05.292Z,17.6
2022-08-19T16:04:01.773Z,17.6
2022-08-19T16:06:01.747Z,17.6
2022-08-19T16:08:01.750Z,17.6
2022-08-19T16:10:25.978Z,17.6
2022-08-19T16:12:05.985Z,17.5
2022-08-19T16:14:04.221Z,17.4
2022-08-19T16:16:02.183Z,17.4
2022-08-19T16:18:01.705Z,17.3
2022-08-19T16:20:05.020Z,17.2
2022-08-19T16:22:01.832Z,17.1
2022-08-19T16:24:07.825Z,17.1
2022-08-19T16:26:05.330Z,17.1
2022-08-19T16:28:08.651Z,17.1
2022-08-19T16:30:04.360Z,16.9
2022-08-19T16:32:06.617Z,16.9
2022-08-19T16:34:01.716Z,16.8
2022-08-19T16:36:07.157Z,16.7
2022-08-19T16:38:06.875Z,16.6
2022-08-19T16:40:02.247Z,16.7
2022-08-19T16:42:01.839Z,16.7
2022-08-19T16:44:05.682Z,16.8
2022-08-19T16:46:06.151Z,16.8
2022-08-19T16:48:05.017Z,16.8
2022-08-19T16:50:01.743Z,16.8
2022-08-19T16:52:03.276Z,16.8
2022-08-19T16:54:05.093Z,16.9
2022-08-19T16:56:04.850Z,16.9
2022-08-19T16:58:04.760Z,16.9
2022-08-19T17:00:01.996Z,16.9
2022-08-19T17:02:01.766Z,16.9
2022-08-19T17:04:07.493Z,16.9
2022-08-19T17:06:08.148Z,16.9
2022-08-19T17:08:06.953Z,16.8
2022-08-19T17:10:04.428Z,16.9
2022-08-19T17:12:06.278Z,16.9
2022-08-19T17:14:06.176Z,17
2022-08-19T17:16:01.743Z,16.9
2022-08-19T17:18:01.770Z,17
2022-08-19T17:20:01.787Z,16.9
2022-08-19T17:22:06.830Z,16.9
2022-08-19T17:24:01.778Z,17
2022-08-19T17:26:01.834Z,16.9
2022-08-19T17:30:38.943Z,17
2022-08-19T17:31:27.538Z,17
2022-08-19T17:33:26.774Z,17
2022-08-19T17:35:24.819Z,16.8
2022-08-19T17:37:25.332Z,16.8
2022-08-19T17:39:25.088Z,16.8
2022-08-19T17:41:24.931Z,16.7
2022-08-19T17:43:32.531Z,16.7
2022-08-19T17:45:26.233Z,16.7
2022-08-19T17:47:33.499Z,16.7
2022-08-19T17:51:24.796Z,16.6
2022-08-19T17:53:37.689Z,16.5
2022-08-19T17:55:27.939Z,16.6
2022-08-19T17:57:31.478Z,16.6
2022-08-19T17:59:25.809Z,16.5
2022-08-19T18:01:25.503Z,16.5
2022-08-19T18:03:34.859Z,16.5
2022-08-19T18:05:26.126Z,16.5
2022-08-19T18:07:26.234Z,16.5
2022-08-19T18:09:24.937Z,16.4
2022-08-19T18:11:24.906Z,16.5
2022-08-19T18:15:24.888Z,16.4
2022-08-19T18:17:25.342Z,16.3
2022-08-19T18:19:25.445Z,16.3
2022-08-19T18:21:27.974Z,16.3
2022-08-19T18:23:41.717Z,16.4
2022-08-19T18:25:34.431Z,16.3
2022-08-19T18:27:29.770Z,16.3
2022-08-19T18:29:24.786Z,16.5
2022-08-19T18:31:27.896Z,16.4
2022-08-19T18:33:27.663Z,16.4
2022-08-19T18:35:25.379Z,16.3
2022-08-19T18:39:24.894Z,16.3
2022-08-19T18:41:38.249Z,16.3
2022-08-19T18:43:25.302Z,16.4
2022-08-19T18:45:27.677Z,16.4
2022-08-19T18:47:34.603Z,16.4
2022-08-19T18:49:27.648Z,16.4
2022-08-19T18:51:31.243Z,16.4
2022-08-19T18:53:24.935Z,16.4
2022-08-19T18:55:25.334Z,16.4
2022-08-19T18:57:24.884Z,16.4
2022-08-19T18:59:24.905Z,16.4
2022-08-19T19:01:25.396Z,16.5
2022-08-19T19:03:26.265Z,16.5
2022-08-19T19:05:29.563Z,16.4
2022-08-19T19:09:24.876Z,16.5
2022-08-19T19:11:31.429Z,16.5
2022-08-19T19:13:27.522Z,16.4
2022-08-19T19:15:27.592Z,16.4
2022-08-19T19:17:24.939Z,16.4
2022-08-19T19:19:31.441Z,16.4
2022-08-19T19:21:26.171Z,16.4
2022-08-19T19:23:24.883Z,16.4
2022-08-19T19:25:27.422Z,16.5
2022-08-19T19:27:25.343Z,16.5
2022-08-19T19:29:25.223Z,16.5
2022-08-19T19:31:35.141Z,16.5
2022-08-19T19:33:29.753Z,16.7
2022-08-19T19:35:30.592Z,16.6
2022-08-19T19:39:44.774Z,16.6
2022-08-19T19:41:31.566Z,16.7
2022-08-19T19:43:34.860Z,16.6
2022-08-19T19:45:28.379Z,16.6
2022-08-19T19:47:28.217Z,16.5
2022-08-19T19:49:25.368Z,16.7
2022-08-19T19:53:34.490Z,16.7
2022-08-19T19:57:28.181Z,16.6
2022-08-19T20:01:25.437Z,16.6
2022-08-19T20:05:34.719Z,16.7
2022-08-19T20:11:24.949Z,16.7
2022-08-19T20:13:31.899Z,16.6
2022-08-19T20:15:31.458Z,16.7
2022-08-19T20:19:31.492Z,16.7
2022-08-19T20:21:25.357Z,16.7
2022-08-19T20:23:24.918Z,16.6
2022-08-19T20:25:25.460Z,16.7
2022-08-19T20:27:31.253Z,16.7
2022-08-19T20:29:38.621Z,16.7
2022-08-19T20:31:26.101Z,16.7
2022-08-19T20:35:25.361Z,17
2022-08-19T20:37:26.177Z,16.8
2022-08-19T20:39:24.846Z,16.7
2022-08-19T20:41:31.739Z,17
2022-08-19T20:43:30.505Z,16.9
2022-08-19T20:45:33.348Z,16.8
2022-08-19T20:47:25.375Z,16.8
2022-08-19T20:49:27.326Z,16.9
2022-08-19T20:51:31.603Z,16.8
2022-08-19T20:55:25.275Z,17
2022-08-19T20:57:26.189Z,17
2022-08-19T20:59:24.865Z,17.1
2022-08-19T21:01:31.652Z,17.1
2022-08-19T21:03:24.840Z,17
2022-08-19T21:05:31.518Z,16.9
2022-08-19T21:07:26.129Z,16.9
2022-08-19T21:11:31.538Z,16.8
2022-08-19T21:13:25.328Z,16.8
2022-08-19T21:15:24.868Z,16.9
2022-08-19T21:17:27.587Z,16.9
2022-08-19T21:19:30.620Z,17
2022-08-19T21:21:24.889Z,17
2022-08-19T21:23:31.538Z,17
2022-08-19T21:25:31.053Z,17
2022-08-19T21:27:26.204Z,17
2022-08-19T21:29:35.134Z,17
2022-08-19T21:31:25.355Z,17.1
2022-08-19T21:35:24.854Z,17.1
2022-08-19T21:37:27.517Z,17.1
2022-08-19T21:39:25.307Z,16.9
2022-08-19T21:43:32.084Z,16.8
2022-08-19T21:45:31.866Z,17
2022-08-19T21:47:27.707Z,16.9
2022-08-19T21:49:26.239Z,16.9
2022-08-19T21:51:26.876Z,16.8
2022-08-19T21:53:34.386Z,16.8
2022-08-19T21:55:31.934Z,17
2022-08-19T21:57:24.849Z,17.1
2022-08-19T21:59:31.147Z,16.9
2022-08-19T22:01:34.583Z,16.9
2022-08-19T22:03:27.411Z,16.9
2022-08-19T22:05:30.839Z,16.8
2022-08-19T22:07:31.404Z,16.8
2022-08-19T22:09:31.091Z,16.8
2022-08-19T22:11:25.685Z,16.9
2022-08-19T22:13:25.342Z,17.1
2022-08-19T22:15:32.799Z,16.8
2022-08-19T22:17:25.599Z,16.8
2022-08-19T22:19:25.311Z,16.9
2022-08-19T22:21:39.647Z,16.9
2022-08-19T22:23:24.916Z,17
2022-08-19T22:25:25.773Z,17
2022-08-19T22:27:28.245Z,17
2022-08-19T22:29:33.158Z,16.9
2022-08-19T22:31:28.245Z,16.9
2022-08-19T22:33:24.859Z,17
2022-08-19T22:35:24.872Z,17
2022-08-19T22:37:32.787Z,17.1
2022-08-19T22:39:34.681Z,16.9
2022-08-19T22:41:24.861Z,16.9
2022-08-19T22:43:28.292Z,17
2022-08-19T22:45:31.947Z,17.1
2022-08-19T22:47:27.140Z,17
2022-08-19T22:49:31.275Z,17
2022-08-19T22:51:30.210Z,16.9
2022-08-19T22:53:24.952Z,17.1
2022-08-19T22:57:24.860Z,17.1
2022-08-19T22:59:28.183Z,17.1
2022-08-19T23:01:27.529Z,17.1
2022-08-19T23:03:28.535Z,17.3
2022-08-19T23:05:24.968Z,17.2
2022-08-19T23:07:36.256Z,17
2022-08-19T23:09:24.969Z,17.1
2022-08-19T23:11:25.674Z,17.2
2022-08-19T23:15:26.246Z,17.1
2022-08-19T23:17:24.951Z,17.1
2022-08-19T23:19:25.318Z,17
2022-08-19T23:21:29.317Z,17.1
2022-08-19T23:23:31.376Z,17
2022-08-19T23:25:31.371Z,17
2022-08-19T23:29:24.915Z,17.2
2022-08-19T23:31:25.435Z,17.1
2022-08-19T23:33:24.956Z,17
2022-08-19T23:35:24.953Z,17
2022-08-19T23:37:26.180Z,17
2022-08-19T23:39:24.942Z,17
2022-08-19T23:41:28.621Z,17.1
2022-08-19T23:43:34.883Z,17
2022-08-19T23:45:29.506Z,17.1
2022-08-19T23:47:27.720Z,17
2022-08-19T23:49:25.305Z,17.1
2022-08-19T23:53:24.924Z,17.1
2022-08-19T23:55:32.294Z,17
2022-08-19T23:57:24.888Z,17.1
2022-08-19T23:59:35.011Z,17
