createdAt,value
2018-05-08T00:00:45.333Z,3.50
2018-05-08T00:01:45.542Z,4.40
2018-05-08T00:02:45.758Z,5.10
2018-05-08T00:03:45.967Z,4.20
2018-05-08T00:04:46.179Z,5.90
2018-05-08T00:05:46.401Z,6.20
2018-05-08T00:06:46.648Z,3.90
2018-05-08T00:07:46.844Z,4.40
2018-05-08T00:08:47.104Z,4.80
2018-05-08T00:09:47.267Z,4.80
2018-05-08T00:10:47.474Z,5.20
2018-05-08T00:11:47.715Z,3.80
2018-05-08T00:12:47.902Z,3.50
2018-05-08T00:13:48.118Z,5.20
2018-05-08T00:14:48.328Z,4.30
2018-05-08T00:15:50.193Z,4.10
2018-05-08T00:16:48.789Z,4.50
2018-05-08T00:17:49.002Z,5.40
2018-05-08T00:18:49.226Z,3.90
2018-05-08T00:19:51.191Z,3.80
2018-05-08T00:20:49.645Z,3.80
2018-05-08T00:21:49.887Z,3.70
2018-05-08T00:22:50.092Z,4.80
2018-05-08T00:23:50.310Z,4.90
2018-05-08T00:24:50.524Z,3.90
2018-05-08T00:25:54.689Z,4.00
2018-05-08T00:26:50.909Z,4.70
2018-05-08T00:27:51.125Z,3.40
2018-05-08T00:28:51.344Z,5.80
2018-05-08T00:29:53.190Z,3.60
2018-05-08T00:30:51.775Z,5.50
2018-05-08T00:31:51.989Z,3.10
2018-05-08T00:32:52.200Z,3.10
2018-05-08T00:33:52.424Z,5.80
2018-05-08T00:34:52.635Z,6.50
2018-05-08T00:35:54.689Z,3.20
2018-05-08T00:36:53.043Z,4.60
2018-05-08T00:37:53.245Z,4.90
2018-05-08T00:38:53.463Z,4.90
2018-05-08T00:39:53.712Z,6.00
2018-05-08T00:40:53.892Z,4.10
2018-05-08T00:41:54.113Z,4.70
2018-05-08T00:42:56.194Z,4.20
2018-05-08T00:43:54.529Z,4.20
2018-05-08T00:44:54.743Z,5.40
2018-05-08T00:45:54.961Z,4.20
2018-05-08T00:46:55.181Z,4.20
2018-05-08T00:47:55.431Z,4.40
2018-05-08T00:48:55.620Z,4.00
2018-05-08T00:49:55.838Z,5.00
2018-05-08T00:50:56.053Z,5.00
2018-05-08T00:51:56.268Z,4.10
2018-05-08T00:52:56.486Z,6.00
2018-05-08T00:53:56.691Z,6.20
2018-05-08T00:54:56.947Z,5.20
2018-05-08T00:55:57.145Z,6.20
2018-05-08T00:56:57.348Z,4.90
2018-05-08T00:57:57.577Z,5.90
2018-05-08T00:58:57.774Z,5.50
2018-05-08T00:59:58.000Z,5.60
2018-05-08T01:00:58.227Z,4.90
2018-05-08T01:01:58.444Z,4.80
2018-05-08T01:02:58.648Z,6.00
2018-05-08T01:03:58.867Z,6.00
2018-05-08T01:04:59.083Z,5.30
2018-05-08T01:05:59.287Z,5.80
2018-05-08T01:06:59.495Z,4.20
2018-05-08T01:07:59.719Z,5.90
2018-05-08T01:08:59.916Z,5.90
2018-05-08T01:10:00.141Z,5.40
2018-05-08T01:11:00.343Z,4.90
2018-05-08T01:12:00.608Z,4.80
2018-05-08T01:13:02.698Z,5.50
2018-05-08T01:14:00.921Z,4.90
2018-05-08T01:15:02.694Z,5.40
2018-05-08T01:16:01.279Z,5.60
2018-05-08T01:17:01.532Z,6.40
2018-05-08T01:18:03.705Z,5.90
2018-05-08T01:19:01.920Z,4.70
2018-05-08T01:20:02.143Z,5.30
2018-05-08T01:21:02.345Z,5.30
2018-05-08T01:22:06.200Z,4.60
2018-05-08T01:23:04.693Z,5.00
2018-05-08T01:24:02.911Z,4.90
2018-05-08T01:25:09.697Z,6.00
2018-05-08T01:26:03.274Z,4.90
2018-05-08T01:27:03.486Z,4.50
2018-05-08T01:28:03.707Z,5.20
2018-05-08T01:29:03.915Z,5.00
2018-05-08T01:30:04.125Z,6.50
2018-05-08T01:31:04.340Z,6.50
2018-05-08T01:32:04.561Z,5.10
2018-05-08T01:33:04.767Z,5.00
2018-05-08T01:34:06.691Z,6.80
2018-05-08T01:35:05.154Z,5.80
2018-05-08T01:36:05.368Z,5.70
2018-05-08T01:37:05.577Z,4.40
2018-05-08T01:38:05.797Z,3.90
2018-05-08T01:39:06.004Z,4.80
2018-05-08T01:40:06.221Z,4.20
2018-05-08T01:41:06.434Z,5.10
2018-05-08T01:42:06.641Z,4.30
2018-05-08T01:43:06.857Z,4.30
2018-05-08T01:44:07.065Z,5.80
2018-05-08T01:45:07.278Z,6.00
2018-05-08T01:46:07.487Z,5.40
2018-05-08T01:47:07.697Z,5.10
2018-05-08T01:48:07.913Z,5.90
2018-05-08T01:49:08.118Z,4.90
2018-05-08T01:50:08.329Z,6.00
2018-05-08T01:51:08.546Z,5.70
2018-05-08T01:52:10.698Z,4.40
2018-05-08T01:53:08.915Z,6.10
2018-05-08T01:54:09.129Z,5.40
2018-05-08T01:55:09.341Z,4.40
2018-05-08T01:56:09.555Z,5.90
2018-05-08T01:57:09.759Z,4.10
2018-05-08T01:58:09.984Z,6.10
2018-05-08T01:59:10.196Z,5.40
2018-05-08T02:00:10.406Z,5.10
2018-05-08T02:01:10.719Z,5.80
2018-05-08T02:02:10.799Z,5.80
2018-05-08T02:03:11.016Z,5.40
2018-05-08T02:04:11.234Z,5.70
2018-05-08T02:05:11.461Z,5.80
2018-05-08T02:06:11.670Z,4.80
2018-05-08T02:07:11.885Z,5.30
2018-05-08T02:08:12.097Z,5.90
2018-05-08T02:09:12.338Z,4.90
2018-05-08T02:10:12.546Z,5.70
2018-05-08T02:11:16.695Z,5.20
2018-05-08T02:12:12.899Z,5.40
2018-05-08T02:13:13.112Z,4.80
2018-05-08T02:14:13.329Z,4.30
2018-05-08T02:15:13.536Z,6.50
2018-05-08T02:16:13.749Z,5.40
2018-05-08T02:17:13.955Z,6.10
2018-05-08T02:18:14.166Z,5.90
2018-05-08T02:19:14.398Z,6.60
2018-05-08T02:20:14.593Z,5.70
2018-05-08T02:21:14.797Z,5.00
2018-05-08T02:22:15.011Z,4.80
2018-05-08T02:23:15.214Z,4.90
2018-05-08T02:24:15.430Z,4.80
2018-05-08T02:25:15.651Z,5.40
2018-05-08T02:26:15.852Z,6.50
2018-05-08T02:27:16.120Z,6.70
2018-05-08T02:28:16.203Z,6.20
2018-05-08T02:29:18.196Z,5.40
2018-05-08T02:30:16.530Z,5.70
2018-05-08T02:31:16.755Z,6.30
2018-05-08T02:32:16.968Z,6.20
2018-05-08T02:33:17.879Z,6.20
2018-05-08T02:34:17.369Z,5.50
2018-05-08T02:35:17.559Z,6.90
2018-05-08T02:36:17.770Z,5.30
2018-05-08T02:37:17.988Z,5.00
2018-05-08T02:38:18.201Z,6.20
2018-05-08T02:39:20.205Z,5.40
2018-05-08T02:40:18.543Z,5.80
2018-05-08T02:41:18.753Z,5.80
2018-05-08T02:42:18.978Z,5.60
2018-05-08T02:43:19.182Z,5.80
2018-05-08T02:44:19.396Z,5.90
2018-05-08T02:45:19.617Z,7.60
2018-05-08T02:46:19.823Z,6.40
2018-05-08T02:47:20.040Z,6.00
2018-05-08T02:48:22.201Z,6.40
2018-05-08T02:49:20.416Z,6.40
2018-05-08T02:50:20.626Z,6.70
2018-05-08T02:51:21.835Z,6.80
2018-05-08T02:52:21.049Z,6.40
2018-05-08T02:53:21.256Z,5.60
2018-05-08T02:54:21.478Z,7.30
2018-05-08T02:55:21.687Z,8.50
2018-05-08T02:56:21.888Z,5.80
2018-05-08T02:57:22.102Z,7.20
2018-05-08T02:58:22.313Z,7.20
2018-05-08T02:59:22.525Z,6.00
2018-05-08T03:00:22.747Z,6.10
2018-05-08T03:01:22.957Z,6.60
2018-05-08T03:02:24.717Z,6.30
2018-05-08T03:03:23.287Z,6.70
2018-05-08T03:04:25.234Z,6.90
2018-05-08T03:05:23.661Z,5.60
2018-05-08T03:06:23.868Z,6.20
2018-05-08T03:07:27.699Z,6.70
2018-05-08T03:08:24.293Z,8.00
2018-05-08T03:09:24.502Z,7.70
2018-05-08T03:10:24.719Z,6.40
2018-05-08T03:11:24.934Z,8.30
2018-05-08T03:12:25.136Z,6.90
2018-05-08T03:13:25.340Z,7.20
2018-05-08T03:14:25.565Z,7.50
2018-05-08T03:15:25.763Z,6.60
2018-05-08T03:16:27.714Z,7.20
2018-05-08T03:17:26.166Z,5.70
2018-05-08T03:18:26.381Z,5.80
2018-05-08T03:19:26.588Z,5.60
2018-05-08T03:20:28.721Z,5.90
2018-05-08T03:21:27.024Z,6.20
2018-05-08T03:22:27.276Z,6.40
2018-05-08T03:23:27.384Z,5.60
2018-05-08T03:24:31.215Z,5.90
2018-05-08T03:25:27.783Z,5.80
2018-05-08T03:26:28.000Z,6.40
2018-05-08T03:27:28.207Z,7.20
2018-05-08T03:28:28.421Z,5.90
2018-05-08T03:29:28.631Z,6.00
2018-05-08T03:30:28.840Z,8.40
2018-05-08T03:31:29.071Z,6.70
2018-05-08T03:32:29.266Z,8.20
2018-05-08T03:33:29.487Z,6.30
2018-05-08T03:34:31.195Z,7.30
2018-05-08T03:35:29.907Z,7.50
2018-05-08T03:36:30.133Z,7.20
2018-05-08T03:37:34.199Z,7.20
2018-05-08T03:38:30.528Z,7.80
2018-05-08T03:39:30.739Z,6.30
2018-05-08T03:40:30.949Z,8.00
2018-05-08T03:41:32.693Z,6.30
2018-05-08T03:42:33.199Z,8.70
2018-05-08T03:43:31.399Z,6.80
2018-05-08T03:44:31.604Z,6.40
2018-05-08T03:45:31.808Z,8.00
2018-05-08T03:46:32.022Z,7.40
2018-05-08T03:47:32.234Z,6.60
2018-05-08T03:48:32.454Z,6.80
2018-05-08T03:49:32.663Z,7.20
2018-05-08T03:50:32.873Z,8.10
2018-05-08T03:51:33.091Z,7.00
2018-05-08T03:52:33.301Z,7.60
2018-05-08T03:53:33.499Z,7.00
2018-05-08T03:54:33.718Z,6.70
2018-05-08T03:55:33.923Z,6.80
2018-05-08T03:56:34.143Z,7.50
2018-05-08T03:57:34.349Z,6.30
2018-05-08T03:58:36.194Z,6.90
2018-05-08T03:59:34.773Z,6.80
2018-05-08T04:00:34.982Z,7.10
2018-05-08T04:01:35.197Z,6.80
2018-05-08T04:02:35.418Z,7.00
2018-05-08T04:03:35.619Z,8.60
2018-05-08T04:04:35.837Z,6.60
2018-05-08T04:05:36.042Z,7.20
2018-05-08T04:06:36.251Z,7.20
2018-05-08T04:07:36.478Z,6.90
2018-05-08T04:08:36.676Z,7.20
2018-05-08T04:09:36.888Z,7.70
2018-05-08T04:10:37.106Z,6.70
2018-05-08T04:11:37.335Z,7.80
2018-05-08T04:12:37.557Z,7.20
2018-05-08T04:13:37.748Z,6.20
2018-05-08T04:14:37.951Z,6.20
2018-05-08T04:15:38.207Z,7.80
2018-05-08T04:16:38.401Z,6.00
2018-05-08T04:17:38.610Z,7.40
2018-05-08T04:18:38.818Z,6.60
2018-05-08T04:19:39.053Z,7.40
2018-05-08T04:20:39.252Z,6.60
2018-05-08T04:21:39.457Z,7.10
2018-05-08T04:22:39.674Z,6.90
2018-05-08T04:23:39.878Z,8.30
2018-05-08T04:24:40.107Z,8.80
2018-05-08T04:25:40.311Z,7.50
2018-05-08T04:26:40.528Z,7.50
2018-05-08T04:27:40.748Z,10.30
2018-05-08T04:28:40.946Z,7.60
2018-05-08T04:29:41.157Z,8.50
2018-05-08T04:30:41.369Z,7.50
2018-05-08T04:31:41.580Z,8.20
2018-05-08T04:32:41.802Z,6.50
2018-05-08T04:33:42.039Z,8.80
2018-05-08T04:34:42.225Z,7.80
2018-05-08T04:35:42.441Z,7.90
2018-05-08T04:36:42.757Z,7.00
2018-05-08T04:37:42.868Z,7.20
2018-05-08T04:38:43.079Z,6.90
2018-05-08T04:39:43.295Z,8.60
2018-05-08T04:40:43.510Z,6.80
2018-05-08T04:41:43.718Z,5.70
2018-05-08T04:42:43.945Z,6.60
2018-05-08T04:43:44.139Z,7.60
2018-05-08T04:44:44.341Z,6.80
2018-05-08T04:45:44.563Z,6.40
2018-05-08T04:46:44.782Z,5.90
2018-05-08T04:47:44.990Z,7.10
2018-05-08T04:48:45.205Z,7.00
2018-05-08T04:49:45.423Z,6.60
2018-05-08T04:50:45.645Z,7.10
2018-05-08T04:51:45.848Z,8.10
2018-05-08T04:52:46.055Z,6.90
2018-05-08T04:53:46.285Z,7.40
2018-05-08T04:54:46.488Z,7.30
2018-05-08T04:55:46.728Z,6.30
2018-05-08T04:56:46.904Z,8.00
2018-05-08T04:57:47.115Z,6.90
2018-05-08T04:58:47.331Z,7.60
2018-05-08T04:59:47.572Z,5.50
2018-05-08T05:00:47.773Z,6.70
2018-05-08T05:01:47.997Z,6.90
2018-05-08T05:02:48.293Z,6.20
2018-05-08T05:03:48.435Z,5.60
2018-05-08T05:04:48.641Z,5.70
2018-05-08T05:05:50.701Z,6.40
2018-05-08T05:06:49.045Z,6.10
2018-05-08T05:07:51.199Z,6.90
2018-05-08T05:08:53.199Z,7.90
2018-05-08T05:09:51.213Z,6.10
2018-05-08T05:10:49.680Z,5.50
2018-05-08T05:11:49.906Z,5.40
2018-05-08T05:12:51.697Z,5.00
2018-05-08T05:13:52.199Z,5.50
2018-05-08T05:14:50.411Z,5.50
2018-05-08T05:15:50.618Z,6.10
2018-05-08T05:16:50.837Z,5.40
2018-05-08T05:17:51.046Z,5.70
2018-05-08T05:18:51.250Z,6.70
2018-05-08T05:19:51.471Z,5.40
2018-05-08T05:20:51.679Z,5.50
2018-05-08T05:21:51.890Z,5.30
2018-05-08T05:22:52.101Z,6.20
2018-05-08T05:23:52.307Z,6.40
2018-05-08T05:24:52.522Z,6.60
2018-05-08T05:25:56.696Z,6.10
2018-05-08T05:26:55.715Z,7.10
2018-05-08T05:27:53.057Z,7.20
2018-05-08T05:28:53.271Z,5.70
2018-05-08T05:29:53.487Z,6.30
2018-05-08T05:30:53.690Z,6.60
2018-05-08T05:31:53.913Z,5.10
2018-05-08T05:32:54.120Z,5.10
2018-05-08T05:33:54.331Z,5.70
2018-05-08T05:34:56.199Z,6.80
2018-05-08T05:35:54.654Z,5.90
2018-05-08T05:36:54.885Z,5.10
2018-05-08T05:37:55.103Z,6.30
2018-05-08T05:38:55.302Z,5.80
2018-05-08T05:39:57.200Z,5.90
2018-05-08T05:40:55.657Z,7.00
2018-05-08T05:41:55.877Z,5.80
2018-05-08T05:42:56.076Z,6.80
2018-05-08T05:43:56.287Z,7.90
2018-05-08T05:44:59.205Z,6.10
2018-05-08T05:45:58.203Z,6.50
2018-05-08T05:46:56.783Z,6.60
2018-05-08T05:47:57.005Z,5.10
2018-05-08T05:48:57.216Z,5.60
2018-05-08T05:49:57.429Z,7.90
2018-05-08T05:50:57.644Z,6.10
2018-05-08T05:51:59.699Z,5.30
2018-05-08T05:52:59.699Z,8.70
2018-05-08T05:53:58.169Z,7.90
2018-05-08T05:55:00.202Z,5.00
2018-05-08T05:55:58.546Z,6.50
2018-05-08T05:56:58.762Z,5.70
2018-05-08T05:57:58.998Z,5.00
2018-05-08T05:58:59.205Z,5.80
2018-05-08T05:59:59.496Z,4.90
2018-05-08T06:00:59.653Z,5.90
2018-05-08T06:01:59.869Z,6.90
2018-05-08T06:03:00.097Z,6.10
2018-05-08T06:04:00.310Z,6.80
2018-05-08T06:05:00.529Z,7.00
2018-05-08T06:06:00.746Z,6.10
2018-05-08T06:07:02.708Z,9.70
2018-05-08T06:08:01.165Z,7.40
2018-05-08T06:09:01.387Z,5.60
2018-05-08T06:10:01.599Z,6.90
2018-05-08T06:11:01.829Z,6.10
2018-05-08T06:12:02.052Z,9.30
2018-05-08T06:13:02.272Z,5.70
2018-05-08T06:14:02.484Z,6.90
2018-05-08T06:15:02.698Z,7.50
2018-05-08T06:16:02.923Z,7.10
2018-05-08T06:17:03.135Z,7.60
2018-05-08T06:18:03.359Z,5.90
2018-05-08T06:19:03.591Z,7.40
2018-05-08T06:20:03.809Z,6.70
2018-05-08T06:21:04.028Z,9.50
2018-05-08T06:22:04.255Z,7.00
2018-05-08T06:23:04.471Z,7.90
2018-05-08T06:24:04.702Z,6.80
2018-05-08T06:25:04.927Z,6.20
2018-05-08T06:26:05.144Z,4.90
2018-05-08T06:27:05.385Z,7.90
2018-05-08T06:28:05.491Z,5.70
2018-05-08T06:29:05.712Z,5.90
2018-05-08T06:30:05.944Z,6.40
2018-05-08T06:31:06.159Z,5.90
2018-05-08T06:32:06.390Z,4.90
2018-05-08T06:33:08.223Z,4.30
2018-05-08T06:34:08.716Z,4.00
2018-05-08T06:35:08.705Z,7.00
2018-05-08T06:36:08.713Z,4.10
2018-05-08T06:37:09.214Z,5.20
2018-05-08T06:38:09.206Z,5.60
2018-05-08T06:39:09.739Z,4.20
2018-05-08T06:40:09.783Z,5.70
2018-05-08T06:41:09.710Z,5.20
2018-05-08T06:42:08.172Z,4.80
2018-05-08T06:43:12.197Z,6.20
2018-05-08T06:44:08.544Z,4.00
2018-05-08T06:45:08.761Z,4.50
2018-05-08T06:46:09.021Z,5.70
2018-05-08T06:47:09.235Z,4.80
2018-05-08T06:48:09.458Z,6.40
2018-05-08T06:49:11.207Z,6.50
2018-05-08T06:50:11.714Z,8.00
2018-05-08T06:51:11.721Z,6.30
2018-05-08T06:52:12.729Z,4.30
2018-05-08T06:53:13.207Z,3.80
2018-05-08T06:54:12.211Z,5.30
2018-05-08T06:55:10.686Z,6.10
2018-05-08T06:56:12.731Z,4.30
2018-05-08T06:57:11.083Z,4.20
2018-05-08T06:58:11.330Z,3.70
2018-05-08T06:59:11.475Z,5.40
2018-05-08T07:00:12.666Z,4.00
2018-05-08T07:01:13.716Z,4.60
2018-05-08T07:02:13.718Z,5.30
2018-05-08T07:03:13.227Z,5.00
2018-05-08T07:04:14.238Z,3.90
2018-05-08T07:05:13.169Z,5.20
2018-05-08T07:06:12.808Z,5.30
2018-05-08T07:07:12.944Z,5.70
2018-05-08T07:08:19.461Z,4.80
2018-05-08T07:09:20.217Z,3.80
2018-05-08T07:10:16.220Z,4.80
2018-05-08T07:11:29.211Z,5.90
2018-05-08T07:12:15.712Z,4.00
2018-05-08T07:13:14.063Z,3.50
2018-05-08T07:14:18.211Z,3.40
2018-05-08T07:15:16.223Z,4.00
2018-05-08T07:16:26.220Z,3.40
2018-05-08T07:17:16.712Z,5.40
2018-05-08T07:18:16.943Z,3.60
2018-05-08T07:19:16.714Z,4.20
2018-05-08T07:20:17.232Z,4.50
2018-05-08T07:21:17.161Z,5.10
2018-05-08T07:22:17.247Z,3.00
2018-05-08T07:23:16.885Z,3.80
2018-05-08T07:24:17.675Z,3.90
2018-05-08T07:25:16.485Z,4.60
2018-05-08T07:26:17.464Z,4.50
2018-05-08T07:27:18.336Z,3.70
2018-05-08T07:28:18.719Z,4.80
2018-05-08T07:29:17.059Z,3.80
2018-05-08T07:30:19.240Z,4.70
2018-05-08T07:31:20.161Z,3.80
2018-05-08T07:32:17.716Z,8.70
2018-05-08T07:33:33.707Z,3.60
2018-05-08T07:34:19.752Z,6.70
2018-05-08T07:35:19.725Z,4.00
2018-05-08T07:36:21.062Z,4.00
2018-05-08T07:37:24.210Z,4.00
2018-05-08T07:38:20.783Z,6.60
2018-05-08T07:39:18.947Z,7.40
2018-05-08T07:40:21.722Z,7.20
2018-05-08T07:41:25.212Z,5.40
2018-05-08T07:42:20.184Z,5.60
2018-05-08T07:43:35.726Z,7.40
2018-05-08T07:44:21.768Z,5.30
2018-05-08T07:45:21.170Z,8.00
2018-05-08T07:46:26.233Z,6.70
2018-05-08T07:47:25.223Z,4.00
2018-05-08T07:48:24.212Z,3.50
2018-05-08T07:49:24.751Z,5.00
2018-05-08T07:50:21.123Z,3.90
2018-05-08T07:51:21.357Z,4.40
2018-05-08T07:52:23.210Z,3.00
2018-05-08T07:53:21.849Z,3.00
2018-05-08T07:54:21.945Z,3.10
2018-05-08T07:55:25.714Z,3.90
2018-05-08T07:56:24.283Z,8.50
2018-05-08T07:57:22.463Z,4.60
2018-05-08T07:58:26.271Z,2.80
2018-05-08T07:59:24.704Z,3.80
2018-05-08T08:00:24.716Z,5.60
2018-05-08T08:01:23.323Z,3.50
2018-05-08T08:02:47.192Z,3.50
2018-05-08T08:03:23.866Z,2.40
2018-05-08T08:04:25.761Z,3.90
2018-05-08T08:05:25.171Z,3.60
2018-05-08T08:06:24.408Z,3.50
2018-05-08T08:07:26.303Z,3.30
2018-05-08T08:08:28.710Z,2.80
2018-05-08T08:09:26.746Z,6.10
2018-05-08T08:10:29.257Z,4.40
2018-05-08T08:11:27.246Z,4.30
2018-05-08T08:12:29.232Z,3.60
2018-05-08T08:13:26.399Z,3.30
2018-05-08T08:14:29.166Z,3.60
2018-05-08T08:15:28.711Z,6.60
2018-05-08T08:16:29.215Z,3.30
2018-05-08T08:17:34.352Z,2.60
2018-05-08T08:18:26.635Z,2.70
2018-05-08T08:19:26.898Z,3.20
2018-05-08T08:20:28.722Z,2.90
2018-05-08T08:21:30.180Z,3.30
2018-05-08T08:22:31.258Z,3.70
2018-05-08T08:23:29.194Z,2.90
2018-05-08T08:24:27.854Z,3.50
2018-05-08T08:25:28.979Z,3.00
2018-05-08T08:26:28.106Z,5.80
2018-05-08T08:27:32.834Z,2.70
2018-05-08T08:28:32.218Z,6.10
2018-05-08T08:29:30.955Z,3.70
2018-05-08T08:30:45.670Z,3.70
2018-05-08T08:31:29.180Z,3.40
2018-05-08T08:32:29.314Z,4.10
2018-05-08T08:33:33.226Z,3.60
2018-05-08T08:34:29.564Z,3.10
2018-05-08T08:35:33.774Z,3.90
2018-05-08T08:36:30.018Z,3.70
2018-05-08T08:37:31.257Z,2.90
2018-05-08T08:38:30.539Z,3.30
2018-05-08T08:39:30.722Z,2.40
2018-05-08T08:40:32.741Z,3.60
2018-05-08T08:41:31.111Z,5.20
2018-05-08T08:42:35.695Z,3.60
2018-05-08T08:43:32.564Z,3.50
2018-05-08T08:44:39.718Z,3.30
2018-05-08T08:45:31.935Z,2.30
2018-05-08T08:46:39.715Z,4.20
2018-05-08T08:47:33.735Z,3.00
2018-05-08T08:48:34.167Z,4.60
2018-05-08T08:49:32.793Z,4.10
2018-05-08T08:50:34.502Z,3.60
2018-05-08T08:51:33.234Z,3.80
2018-05-08T08:52:37.214Z,2.90
2018-05-08T08:53:36.243Z,4.40
2018-05-08T08:54:41.721Z,4.60
2018-05-08T08:55:33.928Z,4.90
2018-05-08T08:56:56.191Z,4.10
2018-05-08T08:57:41.244Z,2.90
2018-05-08T08:58:36.233Z,3.70
2018-05-08T08:59:34.723Z,3.20
2018-05-08T09:00:36.715Z,3.80
2018-05-08T09:01:36.230Z,2.10
2018-05-08T09:02:35.389Z,2.00
2018-05-08T09:03:35.507Z,2.30
2018-05-08T09:04:40.703Z,1.90
2018-05-08T09:05:35.973Z,4.60
2018-05-08T09:06:36.743Z,3.10
2018-05-08T09:07:38.258Z,3.00
2018-05-08T09:08:38.224Z,2.90
2018-05-08T09:09:40.764Z,3.20
2018-05-08T09:10:39.231Z,4.20
2018-05-08T09:11:38.740Z,3.30
2018-05-08T09:12:41.220Z,3.20
2018-05-08T09:13:37.569Z,3.30
2018-05-08T09:14:41.727Z,10.70
2018-05-08T09:15:41.720Z,7.20
2018-05-08T09:16:45.737Z,3.50
2018-05-08T09:17:41.169Z,3.40
2018-05-08T09:18:38.566Z,13.10
2018-05-08T09:19:41.803Z,5.80
2018-05-08T09:20:40.731Z,3.90
2018-05-08T09:21:40.089Z,3.40
2018-05-08T09:22:39.347Z,4.30
2018-05-08T09:23:42.170Z,2.80
2018-05-08T09:24:41.375Z,5.00
2018-05-08T09:25:42.506Z,3.80
2018-05-08T09:26:40.197Z,6.10
2018-05-08T09:27:40.341Z,8.30
2018-05-08T09:28:49.258Z,6.60
2018-05-08T09:29:43.716Z,3.80
2018-05-08T09:30:40.944Z,5.50
2018-05-08T09:31:44.737Z,5.70
2018-05-08T09:32:42.395Z,3.00
2018-05-08T09:33:42.519Z,4.00
2018-05-08T09:34:43.215Z,3.40
2018-05-08T09:35:45.674Z,6.40
2018-05-08T09:36:43.725Z,2.70
2018-05-08T09:37:46.509Z,2.70
2018-05-08T09:38:43.213Z,2.10
2018-05-08T09:39:42.461Z,3.50
2018-05-08T09:40:45.169Z,2.50
2018-05-08T09:41:43.845Z,4.50
2018-05-08T09:42:42.980Z,2.90
2018-05-08T09:43:44.722Z,5.90
2018-05-08T09:44:47.219Z,4.40
2018-05-08T09:45:44.874Z,5.90
2018-05-08T09:46:47.721Z,3.10
2018-05-08T09:47:44.061Z,5.20
2018-05-08T09:48:47.303Z,4.70
2018-05-08T09:49:46.220Z,3.30
2018-05-08T09:50:46.058Z,4.10
2018-05-08T09:51:46.716Z,4.10
2018-05-08T09:52:48.745Z,4.00
2018-05-08T09:53:47.219Z,3.00
2018-05-08T09:54:45.578Z,3.70
2018-05-08T09:55:47.735Z,6.90
2018-05-08T09:58:27.607Z,7.00
2018-05-08T09:59:19.620Z,3.20
2018-05-08T10:00:18.154Z,1.90
2018-05-08T10:01:20.115Z,3.20
2018-05-08T10:02:18.901Z,2.40
2018-05-08T10:03:21.069Z,7.10
2018-05-08T10:04:18.820Z,18.20
2018-05-08T10:05:20.643Z,8.80
2018-05-08T10:06:19.282Z,2.70
2018-05-08T10:07:19.426Z,2.20
2018-05-08T10:08:21.116Z,2.20
2018-05-08T10:09:21.647Z,2.90
2018-05-08T10:10:21.669Z,3.40
2018-05-08T10:11:22.130Z,3.40
2018-05-08T10:12:22.768Z,2.30
2018-05-08T10:13:22.116Z,2.50
2018-05-08T10:14:22.632Z,2.80
2018-05-08T10:15:22.678Z,2.40
2018-05-08T10:16:24.089Z,2.60
2018-05-08T10:17:33.147Z,3.90
2018-05-08T10:18:22.084Z,1.50
2018-05-08T10:19:23.949Z,2.50
2018-05-08T10:20:24.719Z,2.00
2018-05-08T10:21:26.116Z,3.80
2018-05-08T10:22:28.121Z,2.50
2018-05-08T10:23:22.593Z,3.80
2018-05-08T10:24:22.842Z,5.20
2018-05-08T10:25:24.616Z,3.00
2018-05-08T10:26:26.089Z,3.40
2018-05-08T10:27:23.989Z,3.90
2018-05-08T10:28:27.072Z,3.20
2018-05-08T10:29:24.605Z,3.30
2018-05-08T10:30:25.619Z,2.90
2018-05-08T10:31:27.573Z,2.60
2018-05-08T10:32:31.147Z,2.40
2018-05-08T10:33:26.118Z,4.10
2018-05-08T10:34:27.109Z,2.50
2018-05-08T10:35:26.617Z,3.10
2018-05-08T10:36:26.090Z,2.30
2018-05-08T10:37:28.066Z,3.90
2018-05-08T10:38:27.621Z,4.00
2018-05-08T10:39:28.658Z,2.90
2018-05-08T10:40:49.107Z,2.40
2018-05-08T10:41:30.074Z,4.60
2018-05-08T10:42:31.579Z,3.30
2018-05-08T10:43:30.622Z,2.50
2018-05-08T10:44:28.304Z,2.10
2018-05-08T10:45:27.086Z,2.40
2018-05-08T10:46:43.119Z,3.80
2018-05-08T10:47:29.116Z,4.00
2018-05-08T10:48:29.356Z,8.00
2018-05-08T10:49:29.593Z,5.30
2018-05-08T10:50:27.965Z,3.60
2018-05-08T10:51:33.079Z,2.30
2018-05-08T10:52:28.472Z,3.40
2018-05-08T10:53:33.081Z,3.50
2018-05-08T10:54:30.631Z,3.00
2018-05-08T10:55:31.350Z,2.30
2018-05-08T10:56:30.436Z,3.10
2018-05-08T10:57:29.827Z,4.00
2018-05-08T10:58:33.155Z,2.80
2018-05-08T10:59:33.618Z,2.90
2018-05-08T11:00:36.629Z,2.70
2018-05-08T11:01:32.122Z,3.50
2018-05-08T11:02:53.135Z,1.60
2018-05-08T11:03:33.066Z,1.60
2018-05-08T11:04:33.578Z,3.10
2018-05-08T11:05:30.942Z,4.40
2018-05-08T11:06:33.120Z,5.60
2018-05-08T11:07:34.099Z,5.80
2018-05-08T11:08:31.613Z,3.60
2018-05-08T11:09:34.647Z,3.80
2018-05-08T11:10:33.971Z,2.40
2018-05-08T11:11:33.202Z,3.30
2018-05-08T11:12:36.122Z,5.30
2018-05-08T11:13:36.125Z,2.70
2018-05-08T11:14:32.867Z,2.50
2018-05-08T11:15:40.630Z,2.60
2018-05-08T11:16:33.222Z,4.20
2018-05-08T11:17:33.454Z,4.00
2018-05-08T11:18:35.668Z,2.90
2018-05-08T11:19:35.627Z,3.40
2018-05-08T11:20:35.629Z,2.40
2018-05-08T11:21:34.365Z,4.20
2018-05-08T11:22:34.582Z,3.90
2018-05-08T11:23:36.607Z,4.30
2018-05-08T11:24:34.994Z,4.20
2018-05-08T11:25:41.798Z,3.40
2018-05-08T11:26:35.463Z,2.90
2018-05-08T11:27:39.670Z,3.60
2018-05-08T11:28:37.653Z,2.50
2018-05-08T11:29:36.074Z,4.40
2018-05-08T11:30:38.122Z,5.40
2018-05-08T11:31:36.465Z,4.00
2018-05-08T11:32:36.697Z,4.90
2018-05-08T11:33:38.627Z,3.40
2018-05-08T11:34:38.625Z,3.70
2018-05-08T11:35:39.124Z,4.90
2018-05-08T11:36:38.649Z,4.10
2018-05-08T11:37:37.858Z,4.70
2018-05-08T11:38:40.350Z,2.20
2018-05-08T11:39:40.163Z,3.40
2018-05-08T11:40:40.128Z,2.50
2018-05-08T11:41:39.576Z,2.40
2018-05-08T11:42:40.587Z,1.90
2018-05-08T11:43:40.624Z,1.70
2018-05-08T11:44:41.700Z,3.60
2018-05-08T11:45:39.341Z,2.50
2018-05-08T11:46:42.131Z,3.10
2018-05-08T11:47:41.146Z,4.30
2018-05-08T11:48:39.737Z,2.90
2018-05-08T11:49:39.960Z,3.00
2018-05-08T11:50:42.081Z,3.20
2018-05-08T11:51:40.447Z,4.40
2018-05-08T11:52:42.674Z,3.20
2018-05-08T11:53:42.666Z,3.80
2018-05-08T11:54:42.620Z,3.20
2018-05-08T11:55:43.131Z,2.90
2018-05-08T11:56:43.130Z,2.50
2018-05-08T11:57:43.682Z,2.80
2018-05-08T11:58:43.637Z,3.30
2018-05-08T11:59:43.624Z,2.40
2018-05-08T12:00:42.960Z,3.00
2018-05-08T12:01:44.125Z,6.70
2018-05-08T12:02:42.634Z,4.90
2018-05-08T12:03:47.281Z,4.00
2018-05-08T12:04:43.062Z,3.70
2018-05-08T12:05:44.086Z,3.40
2018-05-08T12:06:45.141Z,3.30
2018-05-08T12:07:45.121Z,4.10
2018-05-08T12:08:45.639Z,2.60
2018-05-08T12:09:46.622Z,2.60
2018-05-08T12:10:46.131Z,3.30
2018-05-08T12:11:45.477Z,5.40
2018-05-08T12:12:44.718Z,4.00
2018-05-08T12:13:48.633Z,3.50
2018-05-08T12:14:46.713Z,3.70
2018-05-08T12:15:53.713Z,3.50
2018-05-08T12:16:49.142Z,3.30
2018-05-08T12:17:47.142Z,3.50
2018-05-08T12:18:47.643Z,4.40
2018-05-08T12:19:47.630Z,3.30
2018-05-08T12:20:46.232Z,3.50
2018-05-08T12:21:46.499Z,2.20
2018-05-08T12:22:46.689Z,3.00
2018-05-08T12:23:46.919Z,5.10
2018-05-08T12:24:47.133Z,2.30
2018-05-08T12:25:47.379Z,4.00
2018-05-08T12:26:51.134Z,2.70
2018-05-08T12:27:47.723Z,2.70
2018-05-08T12:28:50.116Z,3.60
2018-05-08T12:29:50.126Z,2.90
2018-05-08T12:30:48.361Z,4.10
2018-05-08T12:31:50.153Z,3.50
2018-05-08T12:32:50.638Z,2.50
2018-05-08T12:33:50.625Z,2.20
2018-05-08T12:34:49.025Z,5.60
2018-05-08T12:35:49.249Z,4.00
2018-05-08T12:36:51.137Z,2.10
2018-05-08T12:37:53.169Z,3.80
2018-05-08T12:38:53.639Z,3.50
2018-05-08T12:39:50.035Z,5.50
2018-05-08T12:40:52.115Z,2.40
2018-05-08T12:41:50.359Z,3.40
2018-05-08T12:42:54.139Z,2.00
2018-05-08T12:43:50.802Z,2.20
2018-05-08T12:44:50.966Z,2.10
2018-05-08T12:45:51.077Z,5.30
2018-05-08T12:46:53.136Z,3.00
2018-05-08T12:47:51.485Z,3.60
2018-05-08T12:48:51.731Z,4.00
2018-05-08T12:49:52.846Z,3.90
2018-05-08T12:50:58.653Z,3.80
2018-05-08T12:51:52.139Z,3.80
2018-05-08T12:52:55.132Z,3.10
2018-05-08T12:53:54.129Z,2.90
2018-05-08T12:54:53.788Z,3.10
2018-05-08T12:55:54.649Z,3.50
2018-05-08T12:56:54.647Z,2.90
2018-05-08T12:57:55.148Z,3.20
2018-05-08T12:58:57.222Z,3.40
2018-05-08T12:59:53.643Z,4.40
2018-05-08T13:00:57.633Z,3.20
2018-05-08T13:01:55.635Z,2.70
2018-05-08T13:02:54.229Z,3.50
2018-05-08T13:03:54.446Z,1.90
2018-05-08T13:04:54.702Z,2.90
2018-05-08T13:05:54.804Z,4.30
2018-05-08T13:06:58.637Z,2.70
2018-05-08T13:07:55.254Z,3.70
2018-05-08T13:08:56.457Z,3.00
2018-05-08T13:09:59.633Z,4.10
2018-05-08T13:10:57.677Z,2.40
2018-05-08T13:11:57.639Z,3.20
2018-05-08T13:12:56.249Z,2.40
2018-05-08T13:13:59.178Z,5.10
2018-05-08T13:14:58.658Z,4.40
2018-05-08T13:15:57.886Z,2.00
2018-05-08T13:16:58.647Z,2.80
2018-05-08T13:18:00.156Z,4.90
2018-05-08T13:18:59.183Z,2.70
2018-05-08T13:19:59.145Z,2.40
2018-05-08T13:21:00.634Z,3.00
2018-05-08T13:22:01.647Z,3.90
2018-05-08T13:22:58.129Z,2.10