createdAt,value
2022-09-13T00:00:54.259Z,10.30
2022-09-13T00:03:21.322Z,10.30
2022-09-13T00:05:48.655Z,10.20
2022-09-13T00:08:16.139Z,10.20
2022-09-13T00:10:44.286Z,10.10
2022-09-13T00:13:13.238Z,10.10
2022-09-13T00:15:58.550Z,10.10
2022-09-13T00:18:25.346Z,10.10
2022-09-13T00:20:52.155Z,10.00
2022-09-13T00:23:18.969Z,10.00
2022-09-13T00:25:45.759Z,10.00
2022-09-13T00:28:12.570Z,10.00
2022-09-13T00:30:39.402Z,9.90
2022-09-13T00:33:06.169Z,9.90
2022-09-13T00:35:34.146Z,9.90
2022-09-13T00:38:01.984Z,9.90
2022-09-13T00:40:30.579Z,9.90
2022-09-13T00:42:57.611Z,9.90
2022-09-13T00:45:24.529Z,9.80
2022-09-13T00:48:06.218Z,9.80
2022-09-13T00:50:46.036Z,9.90
2022-09-13T00:53:18.822Z,9.90
2022-09-13T00:56:00.923Z,9.90
2022-09-13T00:58:40.739Z,9.90
2022-09-13T01:01:11.498Z,9.90
2022-09-13T01:03:39.824Z,9.80
2022-09-13T01:06:14.046Z,9.80
2022-09-13T01:08:43.995Z,9.80
2022-09-13T01:11:17.862Z,9.80
2022-09-13T01:13:45.758Z,9.70
2022-09-13T01:16:12.654Z,9.80
2022-09-13T01:18:39.525Z,9.80
2022-09-13T01:21:26.549Z,9.70
2022-09-13T01:24:20.859Z,9.70
2022-09-13T01:27:35.304Z,9.60
2022-09-13T01:30:04.847Z,9.60
2022-09-13T01:32:43.369Z,9.70
2022-09-13T01:35:22.799Z,9.70
2022-09-13T01:38:21.122Z,9.60
2022-09-13T01:41:26.842Z,9.60
2022-09-13T01:44:18.619Z,9.60
2022-09-13T01:47:22.480Z,9.60
2022-09-13T01:50:22.086Z,9.60
2022-09-13T01:52:53.023Z,9.60
2022-09-13T01:55:45.002Z,9.60
2022-09-13T01:58:46.936Z,9.50
2022-09-13T02:01:36.468Z,9.50
2022-09-13T02:04:12.585Z,9.40
2022-09-13T02:07:04.082Z,9.40
2022-09-13T02:09:36.351Z,9.40
2022-09-13T02:12:19.275Z,9.40
2022-09-13T02:14:56.223Z,9.40
2022-09-13T02:17:26.337Z,9.40
2022-09-13T02:20:03.778Z,9.40
2022-09-13T02:22:41.995Z,9.30
2022-09-13T02:25:14.504Z,9.30
2022-09-13T02:27:45.214Z,9.30
2022-09-13T02:30:13.230Z,9.20
2022-09-13T02:32:42.449Z,9.20
2022-09-13T02:35:12.624Z,9.20
2022-09-13T02:37:42.683Z,9.20
2022-09-13T02:40:17.347Z,9.20
2022-09-13T02:43:19.257Z,9.20
2022-09-13T02:45:57.227Z,9.20
2022-09-13T02:48:50.704Z,9.20
2022-09-13T02:51:52.415Z,9.20
2022-09-13T02:54:30.640Z,9.20
2022-09-13T02:57:25.482Z,9.10
2022-09-13T02:59:52.328Z,9.10
2022-09-13T03:02:25.283Z,9.10
2022-09-13T03:04:52.394Z,9.00
2022-09-13T03:07:19.682Z,9.00
2022-09-13T03:09:52.320Z,9.10
2022-09-13T03:12:47.147Z,9.20
2022-09-13T03:15:22.793Z,9.10
2022-09-13T03:17:55.133Z,9.10
2022-09-13T03:20:48.167Z,9.10
2022-09-13T03:23:46.245Z,9.20
2022-09-13T03:26:21.807Z,9.20
2022-09-13T03:29:00.498Z,9.20
2022-09-13T03:31:51.506Z,9.10
2022-09-13T03:34:40.504Z,9.00
2022-09-13T03:37:32.575Z,9.00
2022-09-13T03:40:30.419Z,8.90
2022-09-13T03:43:15.371Z,8.90
2022-09-13T03:45:56.377Z,8.90
2022-09-13T03:48:24.338Z,8.80
2022-09-13T03:50:52.068Z,8.90
2022-09-13T03:53:24.030Z,9.00
2022-09-13T03:55:50.885Z,9.00
2022-09-13T03:58:19.735Z,8.90
2022-09-13T04:00:46.850Z,8.90
2022-09-13T04:03:14.529Z,8.80
2022-09-13T04:05:41.697Z,8.80
2022-09-13T04:08:08.628Z,8.80
2022-09-13T04:10:36.574Z,8.70
2022-09-13T04:13:03.850Z,8.70
2022-09-13T04:15:31.355Z,8.70
2022-09-13T04:17:58.617Z,8.80
2022-09-13T04:20:26.003Z,8.70
2022-09-13T04:22:54.053Z,8.70
2022-09-13T04:25:22.445Z,8.70
2022-09-13T04:27:54.261Z,8.70
2022-09-13T04:30:22.020Z,8.70
2022-09-13T04:32:48.931Z,8.70
2022-09-13T04:35:17.669Z,8.60
2022-09-13T04:37:44.460Z,8.70
2022-09-13T04:40:12.181Z,8.70
2022-09-13T04:42:39.091Z,8.70
2022-09-13T04:45:06.693Z,8.70
2022-09-13T04:47:33.483Z,8.70
2022-09-13T04:50:00.478Z,8.70
2022-09-13T04:52:27.455Z,8.70
2022-09-13T04:54:54.686Z,8.70
2022-09-13T04:57:22.845Z,8.70
2022-09-13T04:59:49.697Z,8.70
2022-09-13T05:02:16.609Z,8.80
2022-09-13T05:04:43.569Z,8.80
2022-09-13T05:07:10.432Z,8.90
2022-09-13T05:09:37.310Z,9.00
2022-09-13T05:12:04.642Z,9.00
2022-09-13T05:14:31.438Z,9.10
2022-09-13T05:16:58.246Z,9.20
2022-09-13T05:19:25.092Z,9.30
2022-09-13T05:21:51.882Z,9.30
2022-09-13T05:24:18.692Z,9.30
2022-09-13T05:26:45.501Z,9.40
2022-09-13T05:29:12.313Z,9.50
2022-09-13T05:31:41.168Z,9.60
2022-09-13T05:34:14.410Z,9.60
2022-09-13T05:36:41.609Z,9.80
2022-09-13T05:39:36.333Z,9.90
2022-09-13T05:42:00.719Z,10.00
2022-09-13T05:44:27.550Z,10.00
2022-09-13T05:46:54.334Z,10.20
2022-09-13T05:49:21.150Z,10.30
2022-09-13T05:51:47.996Z,10.40
2022-09-13T05:54:14.883Z,10.60
2022-09-13T05:56:41.758Z,10.70
2022-09-13T05:59:13.799Z,10.80
2022-09-13T06:01:40.761Z,11.00
2022-09-13T06:04:07.662Z,11.10
2022-09-13T06:06:35.510Z,11.30
2022-09-13T06:09:02.509Z,11.40
2022-09-13T06:11:29.365Z,11.60
2022-09-13T06:13:56.205Z,11.70
2022-09-13T06:16:23.111Z,11.90
2022-09-13T06:18:50.310Z,12.00
2022-09-13T06:21:20.419Z,12.20
2022-09-13T06:23:52.830Z,12.30
2022-09-13T06:26:22.365Z,12.40
2022-09-13T06:28:51.582Z,12.40
2022-09-13T06:31:20.769Z,12.60
2022-09-13T06:33:47.635Z,12.80
2022-09-13T06:36:20.172Z,12.90
2022-09-13T06:38:51.256Z,13.00
2022-09-13T06:41:20.662Z,13.10
2022-09-13T06:43:48.161Z,13.20
2022-09-13T06:46:24.615Z,13.30
2022-09-13T06:48:52.745Z,13.30
2022-09-13T06:51:22.623Z,13.40
2022-09-13T06:53:50.068Z,13.50
2022-09-13T06:56:17.896Z,13.50
2022-09-13T06:58:46.664Z,13.60
2022-09-13T07:01:13.580Z,13.70
2022-09-13T07:04:07.363Z,13.80
2022-09-13T07:06:39.727Z,14.00
2022-09-13T07:09:09.939Z,14.10
2022-09-13T07:11:39.154Z,14.30
2022-09-13T07:14:06.915Z,14.40
2022-09-13T07:16:37.206Z,14.50
2022-09-13T07:19:06.539Z,14.60
2022-09-13T07:21:34.684Z,14.80
2022-09-13T07:24:01.868Z,14.90
2022-09-13T07:26:29.003Z,15.00
2022-09-13T07:29:01.345Z,15.10
2022-09-13T07:31:31.710Z,15.20
2022-09-13T07:34:01.103Z,15.30
2022-09-13T07:36:29.702Z,15.50
2022-09-13T07:38:57.334Z,15.60
2022-09-13T07:41:26.415Z,15.70
2022-09-13T07:43:53.606Z,15.90
2022-09-13T07:46:23.098Z,16.20
2022-09-13T07:48:53.318Z,16.30
2022-09-13T07:51:28.387Z,16.50
2022-09-13T07:53:58.061Z,16.70
2022-09-13T07:56:30.399Z,16.90
2022-09-13T07:59:00.965Z,17.00
2022-09-13T08:01:30.132Z,17.10
2022-09-13T08:04:09.467Z,17.30
2022-09-13T08:06:38.182Z,17.40
2022-09-13T08:09:06.471Z,17.60
2022-09-13T08:11:41.828Z,17.70
2022-09-13T08:14:11.690Z,17.80
2022-09-13T08:16:42.167Z,17.90
2022-09-13T08:19:13.043Z,18.00
2022-09-13T08:21:42.005Z,18.10
2022-09-13T08:24:19.943Z,18.10
2022-09-13T08:26:47.693Z,18.20
2022-09-13T08:29:15.402Z,18.30
2022-09-13T08:31:42.362Z,18.50
2022-09-13T08:34:15.151Z,18.60
2022-09-13T08:36:42.561Z,18.70
2022-09-13T08:39:10.827Z,18.70
2022-09-13T08:41:40.349Z,18.80
2022-09-13T08:44:26.739Z,18.90
2022-09-13T08:47:17.409Z,19.00
2022-09-13T08:49:52.095Z,19.10
2022-09-13T08:52:31.826Z,19.30
2022-09-13T08:55:02.155Z,19.30
2022-09-13T08:57:49.038Z,19.50
2022-09-13T09:00:23.193Z,19.40
2022-09-13T09:03:08.821Z,19.70
2022-09-13T09:05:49.181Z,19.90
2022-09-13T09:08:24.273Z,20.20
2022-09-13T09:10:55.601Z,20.50
2022-09-13T09:13:29.245Z,20.60
2022-09-13T09:16:01.395Z,20.70
2022-09-13T09:18:33.299Z,20.60
2022-09-13T09:21:01.865Z,20.70
2022-09-13T09:23:39.642Z,20.60
2022-09-13T09:26:29.129Z,20.70
2022-09-13T09:29:11.214Z,20.70
2022-09-13T09:31:59.602Z,20.30
2022-09-13T09:34:48.303Z,20.40
2022-09-13T09:37:26.399Z,20.50
2022-09-13T09:39:55.420Z,20.80
2022-09-13T09:42:29.514Z,20.80
2022-09-13T09:45:04.359Z,20.90
2022-09-13T09:47:46.286Z,20.90
2022-09-13T09:50:24.171Z,21.10
2022-09-13T09:53:06.665Z,21.20
2022-09-13T09:56:00.669Z,21.30
2022-09-13T09:58:47.785Z,21.30
2022-09-13T10:01:27.317Z,21.30
2022-09-13T10:03:58.450Z,21.30
2022-09-13T10:06:28.464Z,21.30
2022-09-13T10:09:07.591Z,21.20
2022-09-13T10:11:53.937Z,21.10
2022-09-13T10:14:27.306Z,21.30
2022-09-13T10:17:27.629Z,21.50
2022-09-13T10:20:04.249Z,21.60
2022-09-13T10:22:34.558Z,21.70
2022-09-13T10:25:25.510Z,21.80
2022-09-13T10:27:55.521Z,22.10
2022-09-13T10:30:40.800Z,22.20
2022-09-13T10:33:32.182Z,22.40
2022-09-13T10:36:48.117Z,22.70
2022-09-13T10:39:18.071Z,22.90
2022-09-13T10:41:55.543Z,23.10
2022-09-13T10:44:35.978Z,23.20
2022-09-13T10:47:06.762Z,23.70
2022-09-13T10:49:55.116Z,23.30
2022-09-13T10:52:28.058Z,23.50
2022-09-13T10:54:55.906Z,23.60
2022-09-13T10:57:35.187Z,23.60
2022-09-13T11:00:06.103Z,23.70
2022-09-13T11:03:00.803Z,23.60
2022-09-13T11:05:39.387Z,24.00
2022-09-13T11:08:39.240Z,24.10
2022-09-13T11:11:30.867Z,24.10
2022-09-13T11:14:12.022Z,23.90
2022-09-13T11:16:44.899Z,23.80
2022-09-13T11:19:14.456Z,23.60
2022-09-13T11:21:50.082Z,23.60
2022-09-13T11:24:46.759Z,23.70
2022-09-13T11:27:42.462Z,23.90
2022-09-13T11:30:15.878Z,24.10
2022-09-13T11:32:42.677Z,24.00
2022-09-13T11:35:31.429Z,24.10
2022-09-13T11:38:07.251Z,24.30
2022-09-13T11:40:39.978Z,24.40
2022-09-13T11:43:47.564Z,24.60
2022-09-13T11:46:52.136Z,24.70
2022-09-13T11:49:40.490Z,24.90
2022-09-13T11:52:16.478Z,25.00
2022-09-13T11:55:02.311Z,25.10
2022-09-13T11:57:37.090Z,25.20
2022-09-13T12:00:19.730Z,25.40
2022-09-13T12:03:11.454Z,25.50
2022-09-13T12:05:49.314Z,25.30
2022-09-13T12:08:27.882Z,25.20
2022-09-13T12:11:03.783Z,25.10
2022-09-13T12:13:49.713Z,25.10
2022-09-13T12:16:40.953Z,25.10
2022-09-13T12:19:25.634Z,25.00
2022-09-13T12:21:57.193Z,25.10
2022-09-13T12:24:34.539Z,25.00
2022-09-13T12:27:14.149Z,25.00
2022-09-13T12:29:49.861Z,25.10
2022-09-13T12:32:18.617Z,25.00
2022-09-13T12:34:57.198Z,25.00
2022-09-13T12:37:45.634Z,24.90
2022-09-13T12:40:54.029Z,24.90
2022-09-13T12:43:42.566Z,24.70
2022-09-13T12:46:24.402Z,24.80
2022-09-13T12:49:08.028Z,24.80
2022-09-13T12:52:11.511Z,24.70
2022-09-13T12:54:53.829Z,24.60
2022-09-13T12:57:42.196Z,24.60
2022-09-13T13:00:25.147Z,24.20
2022-09-13T13:03:15.636Z,24.30
2022-09-13T13:05:47.416Z,24.30
2022-09-13T13:08:20.189Z,24.10
2022-09-13T13:11:11.875Z,24.20
2022-09-13T13:13:41.551Z,24.20
2022-09-13T13:16:34.318Z,24.10
2022-09-13T13:19:29.288Z,24.10
2022-09-13T13:21:56.130Z,24.20
2022-09-13T13:24:22.934Z,24.00
2022-09-13T13:26:51.134Z,24.00
2022-09-13T13:29:19.890Z,23.90
2022-09-13T13:32:03.070Z,24.00
2022-09-13T13:34:50.695Z,24.00
2022-09-13T13:37:20.472Z,23.80
2022-09-13T13:39:49.756Z,23.80
2022-09-13T13:42:27.033Z,23.70
2022-09-13T13:44:53.807Z,23.60
2022-09-13T13:47:20.571Z,23.50
2022-09-13T13:49:52.557Z,23.30
2022-09-13T13:52:22.514Z,23.10
2022-09-13T13:54:57.361Z,23.10
2022-09-13T13:57:26.159Z,22.90
2022-09-13T14:00:27.010Z,22.90
2022-09-13T14:03:14.045Z,23.00
2022-09-13T14:06:02.248Z,23.20
2022-09-13T14:08:38.112Z,23.10
2022-09-13T14:11:28.677Z,23.30
2022-09-13T14:14:27.812Z,23.40
2022-09-13T14:17:18.616Z,23.70
2022-09-13T14:19:51.259Z,23.70
2022-09-13T14:22:25.913Z,23.60
2022-09-13T14:25:13.379Z,23.40
2022-09-13T14:27:44.054Z,23.30
2022-09-13T14:30:32.361Z,23.10
2022-09-13T14:32:59.692Z,23.10
2022-09-13T14:35:39.140Z,23.10
2022-09-13T14:38:26.246Z,23.00
2022-09-13T14:40:58.038Z,22.80
2022-09-13T14:43:29.898Z,22.80
2022-09-13T14:46:24.722Z,22.80
2022-09-13T14:49:17.519Z,22.80
2022-09-13T14:51:49.083Z,22.90
2022-09-13T14:54:21.594Z,22.80
2022-09-13T14:56:56.049Z,22.90
2022-09-13T14:59:33.787Z,22.90
2022-09-13T15:02:23.277Z,22.70
2022-09-13T15:05:00.930Z,22.70
2022-09-13T15:07:36.101Z,22.70
2022-09-13T15:10:22.787Z,22.70
2022-09-13T15:12:54.014Z,22.50
2022-09-13T15:15:24.129Z,22.40
2022-09-13T15:17:55.800Z,22.30
2022-09-13T15:20:23.992Z,22.30
2022-09-13T15:22:51.486Z,22.20
2022-09-13T15:25:25.962Z,22.30
2022-09-13T15:27:54.245Z,22.30
2022-09-13T15:30:25.883Z,22.30
2022-09-13T15:33:09.726Z,22.30
2022-09-13T15:35:41.822Z,22.30
2022-09-13T15:38:30.977Z,22.40
2022-09-13T15:41:21.803Z,22.50
2022-09-13T15:43:48.751Z,22.60
2022-09-13T15:46:16.928Z,22.60
2022-09-13T15:48:59.056Z,22.80
2022-09-13T15:51:26.600Z,22.80
2022-09-13T15:53:54.771Z,22.90
2022-09-13T15:56:26.863Z,22.80
2022-09-13T15:58:53.650Z,22.80
2022-09-13T16:01:20.561Z,22.70
2022-09-13T16:03:47.398Z,22.80
2022-09-13T16:06:14.242Z,22.90
2022-09-13T16:08:41.254Z,22.80
2022-09-13T16:11:08.373Z,22.80
2022-09-13T16:13:36.305Z,22.60
2022-09-13T16:16:05.157Z,22.50
2022-09-13T16:18:32.234Z,22.50
2022-09-13T16:20:59.038Z,22.60
2022-09-13T16:23:26.003Z,22.60
2022-09-13T16:25:56.234Z,22.70
2022-09-13T16:28:23.143Z,23.00
2022-09-13T16:30:50.431Z,22.90
2022-09-13T16:33:17.290Z,22.90
2022-09-13T16:35:44.227Z,22.60
2022-09-13T16:38:11.130Z,22.30
2022-09-13T16:40:45.261Z,22.00
2022-09-13T16:43:14.045Z,21.70
2022-09-13T16:45:41.783Z,21.50
2022-09-13T16:48:09.102Z,21.20
2022-09-13T16:50:39.117Z,21.00
2022-09-13T16:53:06.133Z,20.80
2022-09-13T16:55:33.066Z,20.50
2022-09-13T16:58:00.722Z,20.40
2022-09-13T17:00:28.770Z,20.20
2022-09-13T17:02:56.690Z,20.10
2022-09-13T17:05:24.466Z,19.90
2022-09-13T17:07:52.417Z,19.70
2022-09-13T17:10:20.407Z,19.50
2022-09-13T17:12:47.876Z,19.30
2022-09-13T17:15:14.698Z,19.30
2022-09-13T17:17:41.543Z,19.10
2022-09-13T17:20:12.121Z,19.00
2022-09-13T17:22:39.586Z,18.90
2022-09-13T17:25:07.987Z,18.70
2022-09-13T17:27:35.318Z,18.60
2022-09-13T17:30:04.957Z,18.40
2022-09-13T17:32:31.993Z,18.30
2022-09-13T17:34:59.220Z,18.20
2022-09-13T17:37:26.149Z,18.10
2022-09-13T17:39:52.978Z,18.00
2022-09-13T17:42:23.185Z,17.90
2022-09-13T17:44:50.782Z,17.90
2022-09-13T17:47:17.578Z,17.90
2022-09-13T17:49:45.601Z,17.80
2022-09-13T17:52:12.716Z,17.70
2022-09-13T17:54:39.852Z,17.70
2022-09-13T17:57:06.722Z,17.70
2022-09-13T17:59:34.194Z,17.60
2022-09-13T18:02:01.245Z,17.50
2022-09-13T18:04:28.214Z,17.50
2022-09-13T18:06:55.435Z,17.40
2022-09-13T18:09:22.699Z,17.40
2022-09-13T18:11:50.681Z,17.30
2022-09-13T18:14:19.203Z,17.30
2022-09-13T18:16:46.938Z,17.40
2022-09-13T18:19:14.110Z,17.40
2022-09-13T18:21:41.337Z,17.30
2022-09-13T18:24:08.338Z,17.30
2022-09-13T18:26:35.948Z,17.30
2022-09-13T18:29:06.070Z,17.20
2022-09-13T18:31:35.288Z,17.30
2022-09-13T18:34:05.073Z,17.20
2022-09-13T18:36:33.486Z,17.10
2022-09-13T18:39:04.852Z,17.10
2022-09-13T18:41:37.651Z,17.10
2022-09-13T18:44:07.562Z,17.00
2022-09-13T18:46:35.344Z,17.00
2022-09-13T18:49:03.392Z,17.00
2022-09-13T18:51:39.222Z,17.10
2022-09-13T18:54:07.459Z,17.10
2022-09-13T18:56:35.314Z,17.10
2022-09-13T18:59:04.952Z,17.10
2022-09-13T19:01:34.387Z,17.10
2022-09-13T19:04:08.368Z,17.00
2022-09-13T19:06:43.561Z,17.00
2022-09-13T19:09:11.142Z,17.00
2022-09-13T19:11:48.683Z,16.90
2022-09-13T19:14:23.657Z,16.80
2022-09-13T19:16:52.083Z,16.70
2022-09-13T19:19:19.128Z,16.50
2022-09-13T19:21:46.146Z,16.50
2022-09-13T19:24:18.178Z,16.40
2022-09-13T19:26:46.895Z,16.40
2022-09-13T19:29:16.759Z,16.40
2022-09-13T19:31:48.064Z,16.40
2022-09-13T19:34:17.441Z,16.40
2022-09-13T19:36:44.441Z,16.30
2022-09-13T19:39:12.198Z,16.20
2022-09-13T19:41:40.488Z,16.20
2022-09-13T19:44:08.549Z,16.10
2022-09-13T19:46:38.069Z,16.00
2022-09-13T19:49:05.804Z,16.00
2022-09-13T19:51:35.788Z,15.90
2022-09-13T19:54:03.849Z,15.90
2022-09-13T19:56:42.726Z,15.90
2022-09-13T19:59:13.473Z,15.90
2022-09-13T20:01:42.433Z,15.80
2022-09-13T20:04:14.958Z,15.80
2022-09-13T20:06:47.256Z,15.80
2022-09-13T20:09:15.902Z,15.80
2022-09-13T20:11:45.990Z,15.80
2022-09-13T20:14:15.128Z,15.80
2022-09-13T20:16:42.997Z,15.80
2022-09-13T20:19:39.091Z,15.70
2022-09-13T20:22:02.731Z,15.70
2022-09-13T20:24:29.579Z,15.70
2022-09-13T20:26:56.548Z,15.70
2022-09-13T20:29:24.614Z,15.60
2022-09-13T20:31:51.528Z,15.60
2022-09-13T20:34:18.460Z,15.60
2022-09-13T20:36:47.168Z,15.60
2022-09-13T20:39:15.230Z,15.60
2022-09-13T20:41:43.364Z,15.60
2022-09-13T20:44:10.760Z,15.60
2022-09-13T20:46:39.271Z,15.50
2022-09-13T20:49:08.524Z,15.50
2022-09-13T20:51:35.386Z,15.50
2022-09-13T20:54:02.401Z,15.50
2022-09-13T20:56:30.516Z,15.50
2022-09-13T20:59:00.347Z,15.50
2022-09-13T21:01:29.599Z,15.50
2022-09-13T21:03:57.200Z,15.40
2022-09-13T21:06:26.540Z,15.50
2022-09-13T21:08:54.231Z,15.50
2022-09-13T21:11:24.355Z,15.50
2022-09-13T21:13:53.838Z,15.50
2022-09-13T21:16:23.653Z,15.30
2022-09-13T21:18:51.401Z,15.30
2022-09-13T21:21:23.665Z,15.20
2022-09-13T21:23:51.074Z,15.10
2022-09-13T21:26:21.414Z,14.90
2022-09-13T21:28:48.644Z,14.90
2022-09-13T21:31:22.658Z,14.90
2022-09-13T21:33:54.616Z,14.80
2022-09-13T21:36:21.469Z,14.80
2022-09-13T21:38:48.288Z,14.80
2022-09-13T21:41:17.635Z,14.80
2022-09-13T21:43:45.366Z,14.90
2022-09-13T21:46:17.631Z,14.80
2022-09-13T21:48:47.305Z,14.80
2022-09-13T21:51:20.609Z,14.80
2022-09-13T21:53:48.804Z,14.80
2022-09-13T21:56:18.822Z,14.80
2022-09-13T21:58:50.819Z,14.70
2022-09-13T22:01:19.430Z,14.70
2022-09-13T22:03:47.367Z,14.80
2022-09-13T22:06:15.326Z,14.80
2022-09-13T22:08:44.673Z,14.70
2022-09-13T22:11:16.839Z,14.60
2022-09-13T22:13:47.826Z,14.60
2022-09-13T22:16:20.305Z,14.50
2022-09-13T22:18:49.734Z,14.50
2022-09-13T22:21:19.591Z,14.50
2022-09-13T22:23:46.589Z,14.50
2022-09-13T22:26:19.898Z,14.40
2022-09-13T22:28:47.154Z,14.40
2022-09-13T22:31:17.106Z,14.40
2022-09-13T22:33:44.366Z,14.50
2022-09-13T22:36:13.714Z,14.50
2022-09-13T22:38:43.187Z,14.50
2022-09-13T22:41:16.238Z,14.50
2022-09-13T22:43:43.425Z,14.50
2022-09-13T22:46:13.169Z,14.50
2022-09-13T22:48:40.235Z,14.40
2022-09-13T22:51:09.832Z,14.30
2022-09-13T22:53:38.594Z,14.30
2022-09-13T22:56:18.243Z,14.30
2022-09-13T22:58:45.403Z,14.30
2022-09-13T23:01:18.602Z,14.30
2022-09-13T23:03:47.524Z,14.30
2022-09-13T23:06:19.046Z,14.30
2022-09-13T23:08:47.320Z,14.30
2022-09-13T23:11:21.357Z,14.30
2022-09-13T23:13:50.249Z,14.30
2022-09-13T23:16:23.802Z,14.30
2022-09-13T23:18:51.267Z,14.20
2022-09-13T23:21:23.688Z,14.20
2022-09-13T23:23:50.756Z,14.20
2022-09-13T23:26:19.950Z,14.10
2022-09-13T23:28:51.301Z,14.10
2022-09-13T23:31:20.719Z,14.10
2022-09-13T23:33:50.379Z,14.00
2022-09-13T23:36:19.675Z,14.00
2022-09-13T23:38:48.958Z,14.00
2022-09-13T23:41:16.477Z,14.00
2022-09-13T23:43:43.699Z,14.00
2022-09-13T23:46:10.995Z,14.00
2022-09-13T23:48:38.069Z,13.90
2022-09-13T23:51:07.910Z,14.00
2022-09-13T23:53:36.060Z,14.00
2022-09-13T23:56:04.151Z,14.10
2022-09-13T23:58:32.131Z,14.10
