createdAt,value
2022-07-31T00:00:34.569Z,100.00
2022-07-31T00:03:02.211Z,100.00
2022-07-31T00:05:31.266Z,100.00
2022-07-31T00:07:59.420Z,100.00
2022-07-31T00:10:27.135Z,100.00
2022-07-31T00:12:54.724Z,100.00
2022-07-31T00:15:22.816Z,100.00
2022-07-31T00:17:50.580Z,100.00
2022-07-31T00:20:18.891Z,100.00
2022-07-31T00:22:49.329Z,100.00
2022-07-31T00:25:17.751Z,100.00
2022-07-31T00:27:45.755Z,100.00
2022-07-31T00:30:14.010Z,100.00
2022-07-31T00:32:42.145Z,100.00
2022-07-31T00:35:12.290Z,100.00
2022-07-31T00:37:40.604Z,100.00
2022-07-31T00:40:13.177Z,100.00
2022-07-31T00:42:41.317Z,100.00
2022-07-31T00:45:10.145Z,100.00
2022-07-31T00:47:41.181Z,100.00
2022-07-31T00:50:10.015Z,100.00
2022-07-31T00:52:37.897Z,100.00
2022-07-31T00:55:06.246Z,100.00
2022-07-31T00:57:35.281Z,100.00
2022-07-31T01:00:02.876Z,100.00
2022-07-31T01:02:31.501Z,100.00
2022-07-31T01:04:59.069Z,100.00
2022-07-31T01:07:26.664Z,100.00
2022-07-31T01:09:55.290Z,100.00
2022-07-31T01:12:28.307Z,100.00
2022-07-31T01:15:00.780Z,100.00
2022-07-31T01:17:32.064Z,100.00
2022-07-31T01:20:00.475Z,100.00
2022-07-31T01:22:52.554Z,100.00
2022-07-31T01:25:34.076Z,100.00
2022-07-31T01:28:08.025Z,100.00
2022-07-31T01:30:43.968Z,100.00
2022-07-31T01:33:16.214Z,100.00
2022-07-31T01:35:49.466Z,100.00
2022-07-31T01:38:23.203Z,100.00
2022-07-31T01:40:58.285Z,100.00
2022-07-31T01:43:29.478Z,100.00
2022-07-31T01:46:01.677Z,100.00
2022-07-31T01:48:32.385Z,100.00
2022-07-31T01:51:02.773Z,100.00
2022-07-31T01:53:31.570Z,100.00
2022-07-31T01:56:04.050Z,100.00
2022-07-31T01:58:36.057Z,100.00
2022-07-31T02:01:06.590Z,100.00
2022-07-31T02:03:43.421Z,100.00
2022-07-31T02:06:15.860Z,100.00
2022-07-31T02:08:45.919Z,100.00
2022-07-31T02:11:14.936Z,100.00
2022-07-31T02:13:43.132Z,100.00
2022-07-31T02:16:12.800Z,100.00
2022-07-31T02:18:41.589Z,100.00
2022-07-31T02:21:09.359Z,100.00
2022-07-31T02:23:38.290Z,100.00
2022-07-31T02:26:06.990Z,100.00
2022-07-31T02:28:38.606Z,100.00
2022-07-31T02:31:11.578Z,100.00
2022-07-31T02:33:42.832Z,100.00
2022-07-31T02:36:12.557Z,100.00
2022-07-31T02:38:41.685Z,100.00
2022-07-31T02:41:11.305Z,100.00
2022-07-31T02:43:40.331Z,100.00
2022-07-31T02:46:09.428Z,100.00
2022-07-31T02:48:38.106Z,100.00
2022-07-31T02:51:07.469Z,100.00
2022-07-31T02:53:37.442Z,100.00
2022-07-31T02:56:09.262Z,100.00
2022-07-31T02:58:41.734Z,100.00
2022-07-31T03:01:10.429Z,100.00
2022-07-31T03:03:38.200Z,100.00
2022-07-31T03:06:07.213Z,100.00
2022-07-31T03:08:35.862Z,100.00
2022-07-31T03:11:03.636Z,100.00
2022-07-31T03:13:32.889Z,100.00
2022-07-31T03:16:01.881Z,100.00
2022-07-31T03:18:30.492Z,100.00
2022-07-31T03:20:58.296Z,100.00
2022-07-31T03:23:35.941Z,100.00
2022-07-31T03:26:03.888Z,100.00
2022-07-31T03:28:31.757Z,100.00
2022-07-31T03:30:59.344Z,100.00
2022-07-31T03:33:26.948Z,100.00
2022-07-31T03:35:54.577Z,100.00
2022-07-31T03:38:40.564Z,100.00
2022-07-31T03:41:11.740Z,100.00
2022-07-31T03:43:47.260Z,100.00
2022-07-31T03:46:17.181Z,100.00
2022-07-31T03:48:45.522Z,100.00
2022-07-31T03:51:13.930Z,100.00
2022-07-31T03:53:42.352Z,100.00
2022-07-31T03:56:12.562Z,100.00
2022-07-31T03:58:40.745Z,100.00
2022-07-31T04:01:12.042Z,100.00
2022-07-31T04:03:40.281Z,100.00
2022-07-31T04:06:08.058Z,100.00
2022-07-31T04:08:35.674Z,100.00
2022-07-31T04:11:03.262Z,100.00
2022-07-31T04:13:32.149Z,100.00
2022-07-31T04:15:59.768Z,100.00
2022-07-31T04:18:27.341Z,100.00
2022-07-31T04:20:54.917Z,100.00
2022-07-31T04:23:22.477Z,100.00
2022-07-31T04:26:00.254Z,100.00
2022-07-31T04:28:27.881Z,100.00
2022-07-31T04:30:56.898Z,100.00
2022-07-31T04:33:24.517Z,100.00
2022-07-31T04:35:53.098Z,100.00
2022-07-31T04:38:21.636Z,100.00
2022-07-31T04:40:49.633Z,100.00
2022-07-31T04:43:17.824Z,100.00
2022-07-31T04:45:45.741Z,100.00
2022-07-31T04:48:15.000Z,100.00
2022-07-31T04:50:42.550Z,100.00
2022-07-31T04:53:10.145Z,100.00
2022-07-31T04:55:37.693Z,100.00
2022-07-31T04:58:05.285Z,100.00
2022-07-31T05:00:32.841Z,100.00
2022-07-31T05:03:00.493Z,97.83
2022-07-31T05:05:29.386Z,96.34
2022-07-31T05:07:56.929Z,96.37
2022-07-31T05:10:38.594Z,96.27
2022-07-31T05:13:06.129Z,94.64
2022-07-31T05:15:33.705Z,94.74
2022-07-31T05:18:01.253Z,93.70
2022-07-31T05:20:30.165Z,94.14
2022-07-31T05:22:57.730Z,93.19
2022-07-31T05:25:25.288Z,89.77
2022-07-31T05:27:52.842Z,81.01
2022-07-31T05:30:30.165Z,72.97
2022-07-31T05:32:58.402Z,69.66
2022-07-31T05:35:26.013Z,70.37
2022-07-31T05:37:55.364Z,73.71
2022-07-31T05:40:23.287Z,68.89
2022-07-31T05:42:50.842Z,68.00
2022-07-31T05:45:18.640Z,66.24
2022-07-31T05:47:46.203Z,63.85
2022-07-31T05:50:14.332Z,62.65
2022-07-31T05:52:42.648Z,56.72
2022-07-31T05:55:11.784Z,56.99
2022-07-31T05:57:39.328Z,56.05
2022-07-31T06:00:07.772Z,55.18
2022-07-31T06:02:37.041Z,49.47
2022-07-31T06:05:05.331Z,50.88
2022-07-31T06:07:32.903Z,52.27
2022-07-31T06:10:01.442Z,53.31
2022-07-31T06:12:30.366Z,50.28
2022-07-31T06:14:58.075Z,54.09
2022-07-31T06:17:40.249Z,53.36
2022-07-31T06:20:12.821Z,53.91
2022-07-31T06:22:41.092Z,51.68
2022-07-31T06:25:09.732Z,48.80
2022-07-31T06:27:42.003Z,47.11
2022-07-31T06:30:11.321Z,46.65
2022-07-31T06:32:39.019Z,39.66
2022-07-31T06:35:07.876Z,42.42
2022-07-31T06:37:35.671Z,42.87
2022-07-31T06:40:03.599Z,41.40
2022-07-31T06:42:31.229Z,38.66
2022-07-31T06:45:00.212Z,39.26
2022-07-31T06:47:27.936Z,39.75
2022-07-31T06:49:56.409Z,39.89
2022-07-31T06:52:24.074Z,38.84
2022-07-31T06:54:51.825Z,38.96
2022-07-31T06:57:19.525Z,38.86
2022-07-31T06:59:47.081Z,39.60
2022-07-31T07:02:16.044Z,40.73
2022-07-31T07:04:57.421Z,40.09
2022-07-31T07:07:31.954Z,43.33
2022-07-31T07:09:59.904Z,44.07
2022-07-31T07:12:28.439Z,44.80
2022-07-31T07:14:56.109Z,44.29
2022-07-31T07:17:28.948Z,44.84
2022-07-31T07:19:57.311Z,43.64
2022-07-31T07:22:31.618Z,42.46
2022-07-31T07:25:00.271Z,40.91
2022-07-31T07:27:27.843Z,41.42
2022-07-31T07:29:55.412Z,38.82
2022-07-31T07:32:22.999Z,40.00
2022-07-31T07:34:59.569Z,37.66
2022-07-31T07:37:28.561Z,38.33
2022-07-31T07:39:56.176Z,37.03
2022-07-31T07:42:23.712Z,37.87
2022-07-31T07:44:51.311Z,37.73
2022-07-31T07:47:18.914Z,38.40
2022-07-31T07:49:46.905Z,38.40
2022-07-31T07:52:16.146Z,38.18
2022-07-31T07:54:44.269Z,38.57
2022-07-31T07:57:15.855Z,38.49
2022-07-31T07:59:44.061Z,38.98
2022-07-31T08:02:12.300Z,38.58
2022-07-31T08:04:39.927Z,39.40
2022-07-31T08:07:07.503Z,38.00
2022-07-31T08:09:37.921Z,37.86
2022-07-31T08:12:06.898Z,39.62
2022-07-31T08:14:34.683Z,39.43
2022-07-31T08:17:02.377Z,39.52
2022-07-31T08:19:31.506Z,40.00
2022-07-31T08:21:59.082Z,40.18
2022-07-31T08:24:28.372Z,39.97
2022-07-31T08:27:14.974Z,40.70
2022-07-31T08:29:43.417Z,40.19
2022-07-31T08:32:11.074Z,40.79
2022-07-31T08:34:41.983Z,40.36
2022-07-31T08:37:59.320Z,41.97
2022-07-31T08:39:57.682Z,41.75
2022-07-31T08:42:26.840Z,42.18
2022-07-31T08:44:54.414Z,41.68
2022-07-31T08:47:25.161Z,42.84
2022-07-31T08:49:52.924Z,42.48
2022-07-31T08:52:23.778Z,43.04
2022-07-31T08:54:55.404Z,44.48
2022-07-31T08:57:23.025Z,44.71
2022-07-31T08:59:52.544Z,43.97
2022-07-31T09:02:20.174Z,44.24
2022-07-31T09:04:52.442Z,43.88
2022-07-31T09:07:20.497Z,43.98
2022-07-31T09:09:51.496Z,43.10
2022-07-31T09:12:33.281Z,42.08
2022-07-31T09:15:03.154Z,42.30
2022-07-31T09:17:35.273Z,42.37
2022-07-31T09:20:04.441Z,41.53
2022-07-31T09:22:32.377Z,41.71
2022-07-31T09:25:12.993Z,41.45
2022-07-31T09:27:40.821Z,42.39
2022-07-31T09:30:10.857Z,41.36
2022-07-31T09:32:38.672Z,41.03
2022-07-31T09:35:11.661Z,41.31
2022-07-31T09:37:40.218Z,39.35
2022-07-31T09:40:09.293Z,39.94
2022-07-31T09:42:38.991Z,40.46
2022-07-31T09:45:22.771Z,39.47
2022-07-31T09:48:04.837Z,38.94
2022-07-31T09:50:33.938Z,40.00
2022-07-31T09:53:02.622Z,39.93
2022-07-31T09:55:30.374Z,38.54
2022-07-31T09:57:59.418Z,38.87
2022-07-31T10:00:28.830Z,39.17
2022-07-31T10:02:58.284Z,39.51
2022-07-31T10:05:27.497Z,38.47
2022-07-31T10:07:58.005Z,37.86
2022-07-31T10:10:25.809Z,38.69
2022-07-31T10:12:56.858Z,39.82
2022-07-31T10:15:26.897Z,39.23
2022-07-31T10:17:56.547Z,38.04
2022-07-31T10:20:25.860Z,38.72
2022-07-31T10:22:57.113Z,38.73
2022-07-31T10:25:27.178Z,37.81
2022-07-31T10:27:57.071Z,37.71
2022-07-31T10:30:28.122Z,37.55
2022-07-31T10:32:58.565Z,38.10
2022-07-31T10:35:26.760Z,37.26
2022-07-31T10:37:59.425Z,37.13
2022-07-31T10:40:34.452Z,36.07
2022-07-31T10:43:18.133Z,35.57
2022-07-31T10:45:50.507Z,36.76
2022-07-31T10:48:20.364Z,36.44
2022-07-31T10:50:48.899Z,36.38
2022-07-31T10:53:17.614Z,34.85
2022-07-31T10:55:45.472Z,34.79
2022-07-31T10:58:15.497Z,35.95
2022-07-31T11:00:43.558Z,35.57
2022-07-31T11:03:15.841Z,35.28
2022-07-31T11:06:02.346Z,35.97
2022-07-31T11:08:41.606Z,35.55
2022-07-31T11:11:09.258Z,36.29
2022-07-31T11:13:46.591Z,35.44
2022-07-31T11:16:14.461Z,35.17
2022-07-31T11:18:42.171Z,35.10
2022-07-31T11:21:37.075Z,36.35
2022-07-31T11:24:04.123Z,36.50
2022-07-31T11:26:41.526Z,35.95
2022-07-31T11:30:01.944Z,37.00
2022-07-31T11:32:00.836Z,35.97
2022-07-31T11:34:28.452Z,36.42
2022-07-31T11:36:57.456Z,36.70
2022-07-31T11:39:36.590Z,37.18
2022-07-31T11:42:05.070Z,37.91
2022-07-31T11:44:35.657Z,37.91
2022-07-31T11:47:03.500Z,37.89
2022-07-31T11:50:01.778Z,38.65
2022-07-31T11:52:36.966Z,38.84
2022-07-31T11:55:09.137Z,38.56
2022-07-31T11:57:51.662Z,38.63
2022-07-31T12:00:26.553Z,39.15
2022-07-31T12:02:58.295Z,39.16
2022-07-31T12:05:38.948Z,39.46
2022-07-31T12:08:09.133Z,38.57
2022-07-31T12:10:37.138Z,38.39
2022-07-31T12:13:04.728Z,39.05
2022-07-31T12:15:32.353Z,37.75
2022-07-31T12:18:05.004Z,37.36
2022-07-31T12:20:36.226Z,37.33
2022-07-31T12:23:06.933Z,37.27
2022-07-31T12:25:45.509Z,37.19
2022-07-31T12:28:15.070Z,37.67
2022-07-31T12:30:43.221Z,37.46
2022-07-31T12:33:13.067Z,37.42
2022-07-31T12:35:56.112Z,36.06
2022-07-31T12:38:40.864Z,36.11
2022-07-31T12:41:14.121Z,37.30
2022-07-31T12:43:51.338Z,37.81
2022-07-31T12:46:23.526Z,37.11
2022-07-31T12:48:51.869Z,36.78
2022-07-31T12:51:20.210Z,36.87
2022-07-31T12:54:08.928Z,37.68
2022-07-31T12:56:39.467Z,37.48
2022-07-31T12:59:07.987Z,37.71
2022-07-31T13:01:36.661Z,38.15
2022-07-31T13:04:06.013Z,38.49
2022-07-31T13:06:36.154Z,37.96
2022-07-31T13:09:04.340Z,37.99
2022-07-31T13:11:45.653Z,38.34
2022-07-31T13:14:17.729Z,38.40
2022-07-31T13:16:45.565Z,38.68
2022-07-31T13:19:13.932Z,38.38
2022-07-31T13:21:48.313Z,38.72
2022-07-31T13:24:17.657Z,38.77
2022-07-31T13:26:45.715Z,39.12
2022-07-31T13:29:13.589Z,39.60
2022-07-31T13:31:42.710Z,39.46
2022-07-31T13:34:10.280Z,39.75
2022-07-31T13:36:39.390Z,39.98
2022-07-31T13:39:07.234Z,40.49
2022-07-31T13:41:35.517Z,40.41
2022-07-31T13:44:04.321Z,40.54
2022-07-31T13:46:32.225Z,41.28
2022-07-31T13:49:02.189Z,40.59
2022-07-31T13:51:30.733Z,40.61
2022-07-31T13:53:58.322Z,41.10
2022-07-31T13:56:39.144Z,40.95
2022-07-31T13:59:10.196Z,40.74
2022-07-31T14:02:02.943Z,40.70
2022-07-31T14:04:30.363Z,40.83
2022-07-31T14:07:01.260Z,40.78
2022-07-31T14:09:31.145Z,41.31
2022-07-31T14:11:58.807Z,41.42
2022-07-31T14:14:31.457Z,42.06
2022-07-31T14:16:59.009Z,41.98
2022-07-31T14:19:27.929Z,41.81
2022-07-31T14:21:57.012Z,42.26
2022-07-31T14:24:25.909Z,42.31
2022-07-31T14:26:53.677Z,42.60
2022-07-31T14:29:21.263Z,43.33
2022-07-31T14:31:48.837Z,43.50
2022-07-31T14:34:16.404Z,44.01
2022-07-31T14:36:45.325Z,44.37
2022-07-31T14:39:13.013Z,44.57
2022-07-31T14:41:40.566Z,46.03
2022-07-31T14:44:08.535Z,47.64
2022-07-31T14:46:36.156Z,48.52
2022-07-31T14:49:04.604Z,50.29
2022-07-31T14:51:32.221Z,51.01
2022-07-31T14:54:01.266Z,52.08
2022-07-31T14:56:58.638Z,54.48
2022-07-31T14:59:16.379Z,56.16
2022-07-31T15:01:43.990Z,57.38
2022-07-31T15:04:11.653Z,60.36
2022-07-31T15:06:56.194Z,62.89
2022-07-31T15:09:28.372Z,63.33
2022-07-31T15:11:59.824Z,64.74
2022-07-31T15:14:28.432Z,67.01
2022-07-31T15:16:56.039Z,67.08
2022-07-31T15:19:23.666Z,68.99
2022-07-31T15:22:10.931Z,69.37
2022-07-31T15:24:45.523Z,70.24
2022-07-31T15:27:17.205Z,69.47
2022-07-31T15:30:04.146Z,70.32
2022-07-31T15:32:33.717Z,70.75
2022-07-31T15:35:01.724Z,71.60
2022-07-31T15:37:30.003Z,71.28
2022-07-31T15:40:02.402Z,72.10
2022-07-31T15:42:31.756Z,72.71
2022-07-31T15:44:59.311Z,73.00
2022-07-31T15:47:26.895Z,74.37
2022-07-31T15:49:54.476Z,75.22
2022-07-31T15:52:22.086Z,76.50
2022-07-31T15:54:52.066Z,77.72
2022-07-31T15:57:21.719Z,78.33
2022-07-31T15:59:49.906Z,79.99
2022-07-31T16:02:17.649Z,80.71
2022-07-31T16:04:52.831Z,81.49
2022-07-31T16:08:32.080Z,82.39
2022-07-31T16:10:15.564Z,81.79
2022-07-31T16:12:47.094Z,83.66
2022-07-31T16:15:15.114Z,84.21
2022-07-31T16:17:43.885Z,83.90
2022-07-31T16:20:13.298Z,83.96
2022-07-31T16:22:56.202Z,84.19
2022-07-31T16:25:24.972Z,85.13
2022-07-31T16:27:53.973Z,85.24
2022-07-31T16:30:22.495Z,84.91
2022-07-31T16:32:50.588Z,85.06
2022-07-31T16:35:18.509Z,85.17
2022-07-31T16:37:51.922Z,85.53
2022-07-31T16:40:29.271Z,86.44
2022-07-31T16:43:01.822Z,86.29
2022-07-31T16:45:30.728Z,86.45
2022-07-31T16:47:58.453Z,86.38
2022-07-31T16:50:26.313Z,86.41
2022-07-31T16:52:55.124Z,86.36
2022-07-31T16:56:00.205Z,86.77
2022-07-31T16:58:13.597Z,87.60
2022-07-31T17:00:41.281Z,88.89
2022-07-31T17:03:58.950Z,89.91
2022-07-31T17:05:57.259Z,90.11
2022-07-31T17:08:24.973Z,90.38
2022-07-31T17:10:54.781Z,90.75
2022-07-31T17:13:23.949Z,91.33
2022-07-31T17:15:51.615Z,91.64
2022-07-31T17:18:24.767Z,91.97
2022-07-31T17:20:52.665Z,92.46
2022-07-31T17:23:43.316Z,93.02
2022-07-31T17:26:07.824Z,93.13
2022-07-31T17:28:36.972Z,92.74
2022-07-31T17:31:04.593Z,92.70
2022-07-31T17:33:59.289Z,93.46
2022-07-31T17:36:20.240Z,93.30
2022-07-31T17:38:47.796Z,94.52
2022-07-31T17:41:25.246Z,93.71
2022-07-31T17:43:55.115Z,93.86
2022-07-31T17:46:34.571Z,93.91
2022-07-31T17:49:08.047Z,93.58
2022-07-31T17:51:35.721Z,94.17
2022-07-31T17:54:03.648Z,93.72
2022-07-31T17:56:31.436Z,94.89
2022-07-31T17:59:05.142Z,95.28
2022-07-31T18:01:33.798Z,95.88
2022-07-31T18:04:01.831Z,95.66
2022-07-31T18:06:29.433Z,95.58
2022-07-31T18:08:57.701Z,95.37
2022-07-31T18:11:27.235Z,96.17
2022-07-31T18:13:55.463Z,96.10
2022-07-31T18:16:29.854Z,96.63
2022-07-31T18:18:57.445Z,97.38
2022-07-31T18:21:25.022Z,96.06
2022-07-31T18:23:52.744Z,95.37
2022-07-31T18:26:20.337Z,94.59
2022-07-31T18:28:47.889Z,94.43
2022-07-31T18:31:34.923Z,94.70
2022-07-31T18:34:06.107Z,94.16
2022-07-31T18:36:33.949Z,94.51
2022-07-31T18:39:02.176Z,94.67
2022-07-31T18:41:29.824Z,95.23
2022-07-31T18:43:58.205Z,95.10
2022-07-31T18:46:26.581Z,95.42
2022-07-31T18:48:55.996Z,95.64
2022-07-31T18:51:27.870Z,95.50
2022-07-31T18:53:55.946Z,95.50
2022-07-31T18:56:24.652Z,96.18
2022-07-31T18:58:55.283Z,96.35
2022-07-31T19:01:24.335Z,96.09
2022-07-31T19:03:52.540Z,95.57
2022-07-31T19:06:20.538Z,95.69
2022-07-31T19:08:51.122Z,95.57
2022-07-31T19:11:19.434Z,95.60
2022-07-31T19:13:47.621Z,96.25
2022-07-31T19:16:15.797Z,97.14
2022-07-31T19:18:45.152Z,97.32
2022-07-31T19:21:21.236Z,98.05
2022-07-31T19:23:52.974Z,98.45
2022-07-31T19:26:20.829Z,98.78
2022-07-31T19:28:48.383Z,98.67
2022-07-31T19:31:16.062Z,99.26
2022-07-31T19:33:43.991Z,99.77
2022-07-31T19:36:12.302Z,99.87
2022-07-31T19:38:44.016Z,99.95
2022-07-31T19:41:13.761Z,100.00
2022-07-31T19:43:41.406Z,100.00
2022-07-31T19:46:11.477Z,99.69
2022-07-31T19:48:40.824Z,100.00
2022-07-31T19:51:08.586Z,100.00
2022-07-31T19:53:36.233Z,100.00
2022-07-31T19:56:05.515Z,100.00
2022-07-31T19:58:35.671Z,100.00
2022-07-31T20:01:04.056Z,100.00
2022-07-31T20:03:31.877Z,100.00
2022-07-31T20:05:59.581Z,100.00
2022-07-31T20:08:28.118Z,100.00
2022-07-31T20:11:02.948Z,100.00
2022-07-31T20:13:31.084Z,100.00
2022-07-31T20:16:00.153Z,100.00
2022-07-31T20:18:30.624Z,100.00
2022-07-31T20:21:00.023Z,100.00
2022-07-31T20:23:28.587Z,100.00
2022-07-31T20:25:57.303Z,100.00
2022-07-31T20:28:28.864Z,100.00
2022-07-31T20:30:56.562Z,100.00
2022-07-31T20:33:25.535Z,100.00
2022-07-31T20:35:53.165Z,100.00
2022-07-31T20:38:21.773Z,100.00
2022-07-31T20:40:53.502Z,100.00
2022-07-31T20:43:23.253Z,100.00
2022-07-31T20:45:51.377Z,100.00
2022-07-31T20:48:21.768Z,100.00
2022-07-31T20:50:50.888Z,100.00
2022-07-31T20:53:19.280Z,100.00
2022-07-31T20:55:49.644Z,100.00
2022-07-31T20:58:17.659Z,100.00
2022-07-31T21:00:47.108Z,100.00
2022-07-31T21:03:14.741Z,100.00
2022-07-31T21:05:42.345Z,100.00
2022-07-31T21:08:11.883Z,100.00
2022-07-31T21:10:39.837Z,100.00
2022-07-31T21:13:07.454Z,100.00
2022-07-31T21:15:41.752Z,100.00
2022-07-31T21:18:12.393Z,100.00
2022-07-31T21:20:51.494Z,100.00
2022-07-31T21:23:22.057Z,100.00
2022-07-31T21:25:49.955Z,100.00
2022-07-31T21:28:18.172Z,100.00
2022-07-31T21:30:46.295Z,100.00
2022-07-31T21:33:14.125Z,100.00
2022-07-31T21:35:42.339Z,100.00
2022-07-31T21:38:12.170Z,100.00
2022-07-31T21:40:42.417Z,100.00
2022-07-31T21:43:10.337Z,100.00
2022-07-31T21:45:49.669Z,100.00
2022-07-31T21:48:24.699Z,100.00
2022-07-31T21:50:52.710Z,100.00
2022-07-31T21:53:20.274Z,100.00
2022-07-31T21:55:49.241Z,100.00
2022-07-31T21:58:17.180Z,100.00
2022-07-31T22:00:45.079Z,100.00
2022-07-31T22:03:13.152Z,100.00
2022-07-31T22:05:58.261Z,100.00
2022-07-31T22:08:25.810Z,100.00
2022-07-31T22:10:54.849Z,100.00
2022-07-31T22:13:22.504Z,100.00
2022-07-31T22:15:55.526Z,100.00
2022-07-31T22:18:28.578Z,100.00
2022-07-31T22:20:56.561Z,100.00
2022-07-31T22:23:24.578Z,100.00
2022-07-31T22:25:52.700Z,100.00
2022-07-31T22:28:23.087Z,100.00
2022-07-31T22:30:51.328Z,100.00
2022-07-31T22:33:19.163Z,100.00
2022-07-31T22:35:58.218Z,100.00
2022-07-31T22:38:28.244Z,100.00
2022-07-31T22:40:55.923Z,100.00
2022-07-31T22:44:12.089Z,100.00
2022-07-31T22:46:13.509Z,100.00
2022-07-31T22:48:41.603Z,100.00
2022-07-31T22:51:10.617Z,100.00
2022-07-31T22:53:42.725Z,100.00
2022-07-31T22:56:10.261Z,100.00
2022-07-31T22:58:39.246Z,100.00
2022-07-31T23:01:06.854Z,100.00
2022-07-31T23:03:34.472Z,100.00
2022-07-31T23:06:30.893Z,100.00
2022-07-31T23:08:52.018Z,100.00
2022-07-31T23:11:22.699Z,100.00
2022-07-31T23:13:51.618Z,100.00
2022-07-31T23:16:20.158Z,100.00
2022-07-31T23:18:47.944Z,100.00
2022-07-31T23:21:15.528Z,100.00
2022-07-31T23:23:48.665Z,100.00
2022-07-31T23:26:18.061Z,100.00
2022-07-31T23:28:45.786Z,100.00
2022-07-31T23:31:14.934Z,100.00
2022-07-31T23:33:43.093Z,100.00
2022-07-31T23:36:10.680Z,100.00
2022-07-31T23:38:38.328Z,100.00
2022-07-31T23:41:05.964Z,100.00
2022-07-31T23:43:32.568Z,100.00
2022-07-31T23:46:00.242Z,100.00
2022-07-31T23:48:30.071Z,100.00
2022-07-31T23:50:57.882Z,100.00
2022-07-31T23:53:25.457Z,100.00
2022-07-31T23:55:53.030Z,100.00
2022-07-31T23:58:20.835Z,100.00
