createdAt,value
2023-05-10T00:01:34.341Z,1.30
2023-05-10T00:04:01.210Z,1.50
2023-05-10T00:06:28.965Z,1.80
2023-05-10T00:08:55.747Z,1.40
2023-05-10T00:11:23.200Z,1.57
2023-05-10T00:13:50.333Z,2.00
2023-05-10T00:16:17.185Z,1.93
2023-05-10T00:18:44.164Z,2.23
2023-05-10T00:21:10.938Z,2.03
2023-05-10T00:23:38.421Z,2.10
2023-05-10T00:26:05.189Z,2.33
2023-05-10T00:28:32.013Z,1.70
2023-05-10T00:30:58.773Z,1.00
2023-05-10T00:33:25.617Z,1.67
2023-05-10T00:35:52.543Z,1.60
2023-05-10T00:38:19.364Z,1.30
2023-05-10T00:40:46.280Z,2.07
2023-05-10T00:43:13.170Z,1.50
2023-05-10T00:45:41.401Z,1.77
2023-05-10T00:48:08.539Z,1.30
2023-05-10T00:50:36.013Z,1.63
2023-05-10T00:53:03.561Z,1.50
2023-05-10T00:55:30.936Z,1.70
2023-05-10T00:57:57.825Z,2.00
2023-05-10T01:00:24.702Z,2.60
2023-05-10T01:02:51.559Z,2.63
2023-05-10T01:05:18.622Z,2.57
2023-05-10T01:07:45.481Z,3.23
2023-05-10T01:10:12.437Z,3.07
2023-05-10T01:12:41.948Z,3.50
2023-05-10T01:15:11.858Z,3.60
2023-05-10T01:17:40.655Z,3.90
2023-05-10T01:20:09.390Z,3.67
2023-05-10T01:23:00.705Z,4.60
2023-05-10T01:25:56.038Z,4.50
2023-05-10T01:28:53.985Z,4.87
2023-05-10T01:31:31.338Z,6.90
2023-05-10T01:34:08.950Z,5.23
2023-05-10T01:36:46.792Z,5.50
2023-05-10T01:39:25.860Z,6.60
2023-05-10T01:42:00.574Z,5.90
2023-05-10T01:44:54.445Z,4.97
2023-05-10T01:47:43.382Z,3.90
2023-05-10T01:50:20.734Z,4.67
2023-05-10T01:52:52.970Z,4.70
2023-05-10T01:55:22.078Z,4.70
2023-05-10T01:57:57.727Z,5.27
2023-05-10T02:00:25.701Z,4.73
2023-05-10T02:02:53.932Z,4.80
2023-05-10T02:05:22.719Z,4.67
2023-05-10T02:07:51.390Z,4.67
2023-05-10T02:10:19.232Z,4.10
2023-05-10T02:12:49.606Z,4.40
2023-05-10T02:15:20.815Z,4.03
2023-05-10T02:17:48.714Z,4.80
2023-05-10T02:20:18.918Z,4.47
2023-05-10T02:22:48.044Z,6.70
2023-05-10T02:25:16.876Z,5.07
2023-05-10T02:27:45.629Z,5.20
2023-05-10T02:30:13.155Z,5.53
2023-05-10T02:32:41.013Z,4.63
2023-05-10T02:35:09.343Z,6.10
2023-05-10T02:37:38.342Z,4.90
2023-05-10T02:40:06.537Z,5.07
2023-05-10T02:42:36.714Z,5.50
2023-05-10T02:45:12.544Z,6.03
2023-05-10T02:47:39.799Z,5.43
2023-05-10T02:50:07.409Z,5.33
2023-05-10T02:52:48.111Z,5.40
2023-05-10T02:55:17.831Z,5.70
2023-05-10T02:57:51.249Z,6.43
2023-05-10T03:00:18.357Z,5.50
2023-05-10T03:02:45.317Z,5.87
2023-05-10T03:05:12.201Z,6.20
2023-05-10T03:07:39.007Z,5.73
2023-05-10T03:10:06.816Z,6.97
2023-05-10T03:12:58.081Z,7.10
2023-05-10T03:15:46.875Z,6.37
2023-05-10T03:18:13.626Z,6.10
2023-05-10T03:20:48.072Z,5.77
2023-05-10T03:23:27.813Z,6.43
2023-05-10T03:25:54.819Z,6.20
2023-05-10T03:28:22.565Z,6.03
2023-05-10T03:30:50.540Z,7.13
2023-05-10T03:33:17.422Z,8.53
2023-05-10T03:35:46.668Z,6.70
2023-05-10T03:38:13.977Z,6.37
2023-05-10T03:40:41.355Z,6.40
2023-05-10T03:43:08.131Z,6.30
2023-05-10T03:45:34.974Z,6.13
2023-05-10T03:48:01.862Z,8.27
2023-05-10T03:50:28.744Z,8.37
2023-05-10T03:52:55.558Z,6.07
2023-05-10T03:55:23.441Z,7.60
2023-05-10T03:57:50.685Z,7.33
2023-05-10T04:00:17.916Z,7.30
2023-05-10T04:02:46.372Z,8.00
2023-05-10T04:05:13.574Z,7.20
2023-05-10T04:07:40.510Z,7.90
2023-05-10T04:10:08.048Z,8.00
2023-05-10T04:12:34.855Z,8.00
2023-05-10T04:15:02.163Z,7.57
2023-05-10T04:17:29.087Z,8.00
2023-05-10T04:19:56.916Z,8.80
2023-05-10T04:22:23.820Z,8.30
2023-05-10T04:24:50.583Z,8.20
2023-05-10T04:27:17.417Z,9.00
2023-05-10T04:29:44.212Z,7.97
2023-05-10T04:32:11.407Z,8.37
2023-05-10T04:34:38.534Z,8.80
2023-05-10T04:37:11.439Z,8.03
2023-05-10T04:39:40.184Z,9.20
2023-05-10T04:42:08.426Z,9.00
2023-05-10T04:44:35.367Z,9.30
2023-05-10T04:47:03.264Z,8.53
2023-05-10T04:49:30.698Z,8.87
2023-05-10T04:51:57.580Z,8.50
2023-05-10T04:54:24.405Z,9.57
2023-05-10T04:56:51.231Z,10.30
2023-05-10T04:59:18.228Z,10.20
2023-05-10T05:01:44.996Z,11.47
2023-05-10T05:04:11.927Z,12.20
2023-05-10T05:06:38.746Z,11.10
2023-05-10T05:09:05.613Z,11.50
2023-05-10T05:11:32.463Z,11.80
2023-05-10T05:14:00.330Z,11.57
2023-05-10T05:16:27.780Z,13.47
2023-05-10T05:18:54.754Z,11.60
2023-05-10T05:21:22.464Z,13.20
2023-05-10T05:23:49.286Z,12.50
2023-05-10T05:26:16.195Z,13.60
2023-05-10T05:28:43.173Z,14.90
2023-05-10T05:31:10.180Z,13.20
2023-05-10T05:33:37.233Z,15.80
2023-05-10T05:36:05.504Z,14.40
2023-05-10T05:38:32.398Z,16.17
2023-05-10T05:40:59.249Z,16.00
2023-05-10T05:43:26.086Z,16.73
2023-05-10T05:45:56.052Z,17.07
2023-05-10T05:48:22.818Z,17.73
2023-05-10T05:50:49.595Z,18.03
2023-05-10T05:53:16.881Z,17.63
2023-05-10T05:55:57.345Z,17.80
2023-05-10T05:58:24.541Z,15.40
2023-05-10T06:00:52.957Z,19.20
2023-05-10T06:03:20.221Z,18.10
2023-05-10T06:05:47.037Z,18.83
2023-05-10T06:08:13.831Z,18.10
2023-05-10T06:10:40.540Z,18.27
2023-05-10T06:13:07.446Z,18.50
2023-05-10T06:15:34.359Z,19.17
2023-05-10T06:18:01.432Z,20.87
2023-05-10T06:20:28.388Z,18.60
2023-05-10T06:22:55.338Z,18.90
2023-05-10T06:25:22.322Z,18.20
2023-05-10T06:27:53.388Z,20.50
2023-05-10T06:30:21.310Z,20.80
2023-05-10T06:33:12.922Z,21.67
2023-05-10T06:35:39.976Z,21.80
2023-05-10T06:38:06.723Z,20.97
2023-05-10T06:40:33.870Z,21.83
2023-05-10T06:43:00.616Z,23.50
2023-05-10T06:45:27.414Z,20.33
2023-05-10T06:47:54.256Z,24.60
2023-05-10T06:50:21.032Z,19.93
2023-05-10T06:52:47.750Z,21.17
2023-05-10T06:55:14.665Z,22.07
2023-05-10T06:57:41.630Z,20.60
2023-05-10T07:00:10.574Z,20.30
2023-05-10T07:02:37.544Z,20.37
2023-05-10T07:05:04.592Z,19.63
2023-05-10T07:07:31.419Z,19.37
2023-05-10T07:09:58.765Z,20.57
2023-05-10T07:12:26.046Z,18.43
2023-05-10T07:14:53.273Z,19.43
2023-05-10T07:17:20.054Z,20.40
2023-05-10T07:19:46.832Z,19.27
2023-05-10T07:22:13.967Z,17.53
2023-05-10T07:24:41.438Z,19.87
2023-05-10T07:27:08.218Z,19.43
2023-05-10T07:29:34.974Z,19.63
2023-05-10T07:32:02.247Z,18.90
2023-05-10T07:34:31.040Z,18.20
2023-05-10T07:36:59.531Z,18.23
2023-05-10T07:39:28.235Z,18.83
2023-05-10T07:41:58.209Z,18.80
2023-05-10T07:44:25.100Z,20.53
2023-05-10T07:46:51.896Z,20.73
2023-05-10T07:49:18.776Z,21.30
2023-05-10T07:51:45.556Z,22.53
2023-05-10T07:54:12.585Z,23.47
2023-05-10T07:56:40.649Z,23.63
2023-05-10T07:59:08.787Z,23.00
2023-05-10T08:01:36.749Z,24.10
2023-05-10T08:04:03.663Z,25.17
2023-05-10T08:06:31.182Z,22.40
2023-05-10T08:08:58.260Z,17.67
2023-05-10T08:11:25.736Z,18.37
2023-05-10T08:13:52.765Z,16.20
2023-05-10T08:16:19.984Z,16.47
2023-05-10T08:18:48.033Z,17.00
2023-05-10T08:21:15.991Z,13.30
2023-05-10T08:23:44.705Z,12.10
2023-05-10T08:26:11.820Z,11.63
2023-05-10T08:28:39.004Z,12.30
2023-05-10T08:31:06.800Z,11.57
2023-05-10T08:33:33.678Z,11.87
2023-05-10T08:36:00.469Z,11.90
2023-05-10T08:38:27.197Z,12.10
2023-05-10T08:40:59.774Z,11.47
2023-05-10T08:43:30.780Z,10.83
2023-05-10T08:46:00.862Z,11.83
2023-05-10T08:48:30.451Z,11.07
2023-05-10T08:50:59.512Z,11.20
2023-05-10T08:53:28.253Z,13.03
2023-05-10T08:55:56.544Z,12.10
2023-05-10T08:58:23.345Z,11.63
2023-05-10T09:00:53.436Z,12.80
2023-05-10T09:03:20.289Z,12.40
2023-05-10T09:05:47.597Z,13.83
2023-05-10T09:08:17.277Z,13.13
2023-05-10T09:10:45.492Z,12.13
2023-05-10T09:13:15.054Z,11.20
2023-05-10T09:15:42.252Z,11.57
2023-05-10T09:18:08.977Z,12.27
2023-05-10T09:20:35.841Z,12.00
2023-05-10T09:23:02.623Z,10.47
2023-05-10T09:25:29.512Z,9.63
2023-05-10T09:27:56.478Z,9.63
2023-05-10T09:30:30.936Z,7.60
2023-05-10T09:32:59.715Z,8.33
2023-05-10T09:35:31.485Z,7.43
2023-05-10T09:38:03.300Z,6.90
2023-05-10T09:40:31.090Z,8.70
2023-05-10T09:43:02.150Z,7.90
2023-05-10T09:45:31.070Z,9.27
2023-05-10T09:48:00.267Z,7.40
2023-05-10T09:50:27.836Z,7.60
2023-05-10T09:53:00.656Z,7.20
2023-05-10T09:55:43.822Z,7.40
2023-05-10T09:58:11.365Z,7.80
2023-05-10T10:00:46.332Z,7.30
2023-05-10T10:03:18.352Z,7.70
2023-05-10T10:05:45.937Z,8.50
2023-05-10T10:08:13.931Z,6.90
2023-05-10T10:10:41.579Z,8.90
2023-05-10T10:13:09.099Z,8.00
2023-05-10T10:15:36.563Z,9.00
2023-05-10T10:18:05.243Z,8.43
2023-05-10T10:20:32.306Z,9.00
2023-05-10T10:22:59.101Z,11.17
2023-05-10T10:25:26.552Z,10.13
2023-05-10T10:27:53.390Z,8.30
2023-05-10T10:30:36.237Z,8.97
2023-05-10T10:33:16.578Z,9.60
2023-05-10T10:35:54.383Z,9.53
2023-05-10T10:38:22.034Z,10.53
2023-05-10T10:40:49.074Z,15.93
2023-05-10T10:43:29.919Z,15.97
2023-05-10T10:46:17.006Z,17.93
2023-05-10T10:49:10.379Z,18.30
2023-05-10T10:51:40.847Z,16.10
2023-05-10T10:54:12.055Z,16.00
2023-05-10T10:56:39.354Z,13.33
2023-05-10T10:59:06.121Z,14.03
2023-05-10T11:01:36.426Z,12.60
2023-05-10T11:04:06.584Z,14.00
2023-05-10T11:06:35.574Z,12.13
2023-05-10T11:09:13.562Z,11.70
2023-05-10T11:12:00.603Z,11.80
2023-05-10T11:14:27.448Z,11.03
2023-05-10T11:16:54.320Z,11.80
2023-05-10T11:19:21.285Z,11.87
2023-05-10T11:22:12.595Z,10.63
2023-05-10T11:24:39.401Z,9.23
2023-05-10T11:27:07.064Z,10.17
2023-05-10T11:29:33.882Z,10.90
2023-05-10T11:32:01.059Z,9.80
2023-05-10T11:34:34.533Z,9.70
2023-05-10T11:37:02.162Z,9.60
2023-05-10T11:39:30.053Z,9.73
2023-05-10T11:41:57.737Z,12.03
2023-05-10T11:44:29.795Z,10.27
2023-05-10T11:47:00.727Z,10.63
2023-05-10T11:49:27.553Z,12.47
2023-05-10T11:51:54.343Z,11.57
2023-05-10T11:54:21.138Z,13.47
2023-05-10T11:56:47.903Z,11.87
2023-05-10T11:59:15.823Z,12.83
2023-05-10T12:01:43.114Z,12.30
2023-05-10T12:04:10.049Z,12.37
2023-05-10T12:06:41.738Z,11.00
2023-05-10T12:09:09.284Z,11.00
2023-05-10T12:11:44.058Z,9.13
2023-05-10T12:14:11.658Z,10.80
2023-05-10T12:16:38.573Z,11.10
2023-05-10T12:19:06.532Z,11.40
2023-05-10T12:21:34.350Z,9.53
2023-05-10T12:24:03.874Z,11.53
2023-05-10T12:26:30.807Z,9.90
2023-05-10T12:29:13.810Z,11.40
2023-05-10T12:31:56.845Z,11.87
2023-05-10T12:34:35.183Z,11.40
2023-05-10T12:37:03.288Z,13.07
2023-05-10T12:39:43.445Z,11.30
2023-05-10T12:42:11.141Z,11.00
2023-05-10T12:44:39.529Z,10.63
2023-05-10T12:47:06.963Z,10.23
2023-05-10T12:49:34.853Z,9.73
2023-05-10T12:52:01.689Z,9.40
2023-05-10T12:54:28.863Z,9.50
2023-05-10T12:56:55.806Z,9.33
2023-05-10T12:59:23.816Z,9.43
2023-05-10T13:01:50.742Z,8.30
2023-05-10T13:04:17.566Z,8.23
2023-05-10T13:06:44.439Z,9.50
2023-05-10T13:09:11.528Z,10.20
2023-05-10T13:11:38.536Z,10.20
2023-05-10T13:14:05.417Z,10.33
2023-05-10T13:16:32.831Z,11.10
2023-05-10T13:18:59.732Z,11.73
2023-05-10T13:21:26.814Z,12.00
2023-05-10T13:23:54.138Z,12.23
2023-05-10T13:26:21.296Z,11.07
2023-05-10T13:28:49.648Z,12.50
2023-05-10T13:31:16.447Z,9.63
2023-05-10T13:33:43.357Z,11.03
2023-05-10T13:36:10.140Z,10.10
2023-05-10T13:38:37.154Z,10.23
2023-05-10T13:41:04.188Z,10.10
2023-05-10T13:43:31.057Z,11.67
2023-05-10T13:46:00.038Z,10.90
2023-05-10T13:48:28.341Z,10.53
2023-05-10T13:50:55.243Z,10.03
2023-05-10T13:53:22.335Z,10.70
2023-05-10T13:55:50.230Z,8.70
2023-05-10T13:58:16.994Z,8.90
2023-05-10T14:00:43.825Z,10.00
2023-05-10T14:03:12.304Z,7.10
2023-05-10T14:05:39.552Z,6.80
2023-05-10T14:08:06.279Z,6.17
2023-05-10T14:10:33.030Z,6.33
2023-05-10T14:13:00.068Z,4.57
2023-05-10T14:15:27.011Z,5.07
2023-05-10T14:17:53.875Z,4.90
2023-05-10T14:20:20.725Z,5.23
2023-05-10T14:22:47.595Z,6.13
2023-05-10T14:25:15.756Z,6.20
2023-05-10T14:27:42.827Z,5.03
2023-05-10T14:30:10.293Z,5.20
2023-05-10T14:32:37.783Z,5.30
2023-05-10T14:35:05.092Z,4.60
2023-05-10T14:37:33.624Z,4.30
2023-05-10T14:40:01.551Z,3.23
2023-05-10T14:42:29.992Z,4.00
2023-05-10T14:44:57.802Z,4.10
2023-05-10T14:47:25.042Z,3.10
2023-05-10T14:49:52.824Z,2.93
2023-05-10T14:52:19.783Z,2.87
2023-05-10T14:54:46.564Z,4.23
2023-05-10T14:57:13.726Z,3.70
2023-05-10T14:59:40.545Z,3.80
2023-05-10T15:02:09.357Z,4.03
2023-05-10T15:04:36.674Z,3.83
2023-05-10T15:07:04.078Z,3.43
2023-05-10T15:09:30.905Z,3.47
2023-05-10T15:11:57.691Z,3.50
2023-05-10T15:14:24.678Z,3.90
2023-05-10T15:16:51.528Z,5.10
2023-05-10T15:19:18.644Z,5.87
2023-05-10T15:21:46.447Z,5.50
2023-05-10T15:24:13.775Z,5.40
2023-05-10T15:26:41.411Z,5.17
2023-05-10T15:29:08.182Z,4.83
2023-05-10T15:31:36.791Z,4.73
2023-05-10T15:34:03.712Z,4.17
2023-05-10T15:36:30.598Z,5.93
2023-05-10T15:38:57.510Z,5.63
2023-05-10T15:41:24.888Z,4.90
2023-05-10T15:43:51.858Z,5.50
2023-05-10T15:46:18.653Z,4.83
2023-05-10T15:48:45.471Z,5.33
2023-05-10T15:51:12.418Z,5.10
2023-05-10T15:53:46.561Z,5.23
2023-05-10T15:56:20.678Z,7.90
2023-05-10T15:58:47.444Z,5.90
2023-05-10T16:01:14.605Z,5.10
2023-05-10T16:03:41.668Z,4.80
2023-05-10T16:06:08.501Z,4.57
2023-05-10T16:08:35.462Z,5.57
2023-05-10T16:11:02.660Z,5.20
2023-05-10T16:13:29.922Z,4.10
2023-05-10T16:15:58.214Z,5.70
2023-05-10T16:18:25.310Z,7.23
2023-05-10T16:20:53.358Z,5.97
2023-05-10T16:23:20.504Z,5.60
2023-05-10T16:25:47.278Z,6.63
2023-05-10T16:28:13.977Z,7.47
2023-05-10T16:30:40.809Z,6.30
2023-05-10T16:33:07.659Z,6.37
2023-05-10T16:35:34.382Z,7.50
2023-05-10T16:38:01.311Z,7.60
2023-05-10T16:40:27.981Z,7.33
2023-05-10T16:42:54.770Z,8.90
2023-05-10T16:45:21.545Z,7.10
2023-05-10T16:47:48.493Z,7.30
2023-05-10T16:50:15.689Z,8.37
2023-05-10T16:52:42.469Z,8.37
2023-05-10T16:55:09.407Z,7.03
2023-05-10T16:57:36.262Z,7.80
2023-05-10T17:00:04.450Z,8.47
2023-05-10T17:02:31.371Z,7.97
2023-05-10T17:04:58.245Z,8.67
2023-05-10T17:07:26.396Z,10.10
2023-05-10T17:09:53.254Z,9.10
2023-05-10T17:12:20.046Z,10.57
2023-05-10T17:14:47.328Z,10.53
2023-05-10T17:17:14.101Z,12.53
2023-05-10T17:19:44.796Z,12.43
2023-05-10T17:22:14.033Z,11.97
2023-05-10T17:24:40.847Z,13.20
2023-05-10T17:27:08.210Z,13.27
2023-05-10T17:29:35.020Z,14.30
2023-05-10T17:32:02.088Z,12.70
2023-05-10T17:34:28.916Z,13.23
2023-05-10T17:36:55.714Z,14.57
2023-05-10T17:39:22.566Z,13.30
2023-05-10T17:41:49.369Z,13.83
2023-05-10T17:44:16.265Z,13.00
2023-05-10T17:46:43.593Z,13.40
2023-05-10T17:49:10.554Z,12.97
2023-05-10T17:51:37.330Z,10.67
2023-05-10T17:54:04.176Z,11.87
2023-05-10T17:56:30.933Z,11.40
2023-05-10T17:58:57.726Z,12.10
2023-05-10T18:01:24.587Z,12.67
2023-05-10T18:03:51.894Z,12.57
2023-05-10T18:06:18.661Z,12.07
2023-05-10T18:08:45.538Z,12.73
2023-05-10T18:11:12.246Z,11.73
2023-05-10T18:13:39.168Z,12.47
2023-05-10T18:16:08.763Z,12.70
2023-05-10T18:18:35.784Z,12.60
2023-05-10T18:21:03.675Z,11.93
2023-05-10T18:23:30.525Z,11.80
2023-05-10T18:25:58.095Z,10.57
2023-05-10T18:28:24.866Z,11.20
2023-05-10T18:30:51.898Z,9.93
2023-05-10T18:33:18.979Z,9.20
2023-05-10T18:35:46.329Z,8.67
2023-05-10T18:38:13.789Z,9.47
2023-05-10T18:40:41.833Z,9.63
2023-05-10T18:43:08.948Z,8.47
2023-05-10T18:45:35.725Z,7.37
2023-05-10T18:48:02.586Z,7.77
2023-05-10T18:50:29.426Z,6.23
2023-05-10T18:52:56.671Z,6.30
2023-05-10T18:55:25.854Z,6.77
2023-05-10T18:57:52.649Z,7.63
2023-05-10T19:00:20.398Z,5.87
2023-05-10T19:02:47.827Z,7.87
2023-05-10T19:05:15.662Z,6.80
2023-05-10T19:07:43.917Z,7.50
2023-05-10T19:10:12.870Z,5.60
2023-05-10T19:12:41.277Z,5.17
2023-05-10T19:15:08.778Z,5.83
2023-05-10T19:17:36.864Z,3.77
2023-05-10T19:20:05.704Z,5.50
2023-05-10T19:22:47.143Z,6.40
2023-05-10T19:25:21.258Z,4.70
2023-05-10T19:27:48.135Z,5.63
2023-05-10T19:30:14.925Z,6.60
2023-05-10T19:32:44.092Z,5.67
2023-05-10T19:35:13.131Z,6.53
2023-05-10T19:37:40.516Z,5.37
2023-05-10T19:40:08.468Z,4.43
2023-05-10T19:42:35.174Z,5.63
2023-05-10T19:45:01.917Z,5.10
2023-05-10T19:47:28.798Z,4.90
2023-05-10T19:49:55.697Z,6.03
2023-05-10T19:52:22.875Z,5.67
2023-05-10T19:54:49.687Z,5.80
2023-05-10T19:57:16.503Z,5.13
2023-05-10T19:59:43.268Z,6.93
2023-05-10T20:02:10.037Z,5.50
2023-05-10T20:04:36.815Z,5.27
2023-05-10T20:07:03.596Z,5.67
2023-05-10T20:09:30.355Z,6.10
2023-05-10T20:11:57.121Z,5.97
2023-05-10T20:14:23.926Z,6.90
2023-05-10T20:16:50.709Z,6.53
2023-05-10T20:19:17.552Z,6.43
2023-05-10T20:21:44.320Z,6.27
2023-05-10T20:24:11.066Z,6.87
2023-05-10T20:26:37.801Z,7.17
2023-05-10T20:29:04.586Z,6.93
2023-05-10T20:31:31.327Z,6.90
2023-05-10T20:33:58.309Z,6.57
2023-05-10T20:36:25.241Z,7.90
2023-05-10T20:38:51.993Z,6.90
2023-05-10T20:41:18.739Z,7.53
2023-05-10T20:43:45.620Z,8.30
2023-05-10T20:46:12.529Z,8.30
2023-05-10T20:48:39.337Z,8.50
2023-05-10T20:51:06.120Z,7.83
2023-05-10T20:53:32.926Z,8.00
2023-05-10T20:55:59.654Z,8.30
2023-05-10T20:58:26.807Z,7.67
2023-05-10T21:00:53.587Z,8.30
2023-05-10T21:03:20.365Z,8.50
2023-05-10T21:05:47.326Z,8.23
2023-05-10T21:08:14.116Z,9.37
2023-05-10T21:10:40.825Z,8.20
2023-05-10T21:13:07.615Z,8.60
2023-05-10T21:15:34.325Z,7.83
2023-05-10T21:18:01.282Z,8.57
2023-05-10T21:20:28.169Z,8.87
2023-05-10T21:22:54.922Z,8.50
2023-05-10T21:25:23.120Z,8.47
2023-05-10T21:27:49.955Z,8.57
2023-05-10T21:30:17.464Z,8.53
2023-05-10T21:32:44.487Z,9.57
2023-05-10T21:35:11.299Z,8.60
2023-05-10T21:37:38.187Z,10.07
2023-05-10T21:40:05.844Z,9.77
2023-05-10T21:42:32.746Z,9.87
2023-05-10T21:44:59.501Z,11.40
2023-05-10T21:47:26.335Z,10.00
2023-05-10T21:49:53.400Z,10.20
2023-05-10T21:52:20.240Z,10.30
2023-05-10T21:54:47.059Z,10.90
2023-05-10T21:57:14.280Z,10.97
2023-05-10T21:59:41.134Z,9.17
2023-05-10T22:02:07.922Z,10.83
2023-05-10T22:04:34.897Z,9.63
2023-05-10T22:07:01.811Z,10.77
2023-05-10T22:09:28.635Z,10.60
2023-05-10T22:11:55.496Z,11.23
2023-05-10T22:14:22.942Z,11.10
2023-05-10T22:16:49.932Z,10.93
2023-05-10T22:19:16.718Z,10.83
2023-05-10T22:21:43.605Z,11.00
2023-05-10T22:24:10.408Z,10.20
2023-05-10T22:26:37.285Z,9.77
2023-05-10T22:29:04.323Z,10.57
2023-05-10T22:31:31.602Z,10.70
2023-05-10T22:33:58.571Z,9.77
2023-05-10T22:36:25.499Z,10.20
2023-05-10T22:38:52.298Z,9.63
2023-05-10T22:41:19.064Z,10.30
2023-05-10T22:43:45.853Z,10.27
2023-05-10T22:46:13.290Z,10.20
2023-05-10T22:48:40.398Z,10.80
2023-05-10T22:51:07.354Z,11.37
2023-05-10T22:53:34.095Z,10.33
2023-05-10T22:56:01.243Z,10.57
2023-05-10T22:58:28.083Z,9.27
2023-05-10T23:00:55.649Z,11.17
2023-05-10T23:03:22.554Z,10.30
2023-05-10T23:05:49.310Z,11.00
2023-05-10T23:08:16.185Z,9.20
2023-05-10T23:10:43.005Z,9.60
2023-05-10T23:13:09.817Z,9.10
2023-05-10T23:15:36.602Z,9.40
2023-05-10T23:18:05.857Z,10.70
2023-05-10T23:20:33.144Z,11.40
2023-05-10T23:22:59.926Z,9.87
2023-05-10T23:25:26.786Z,10.73
2023-05-10T23:27:53.666Z,10.70
2023-05-10T23:30:20.707Z,9.73
2023-05-10T23:32:47.549Z,9.47
2023-05-10T23:35:14.327Z,10.97
2023-05-10T23:37:42.246Z,10.97
2023-05-10T23:40:09.542Z,10.63
2023-05-10T23:42:36.289Z,9.40
2023-05-10T23:45:03.188Z,11.10
2023-05-10T23:47:29.946Z,10.53
2023-05-10T23:49:57.073Z,10.23
2023-05-10T23:52:25.166Z,11.00
2023-05-10T23:54:52.495Z,10.00
2023-05-10T23:57:19.493Z,11.47
2023-05-10T23:59:46.471Z,10.80
