createdAt,value
2019-01-28T00:01:11.091Z,7.70
2019-01-28T00:03:38.019Z,8.58
2019-01-28T00:06:04.977Z,8.63
2019-01-28T00:08:32.071Z,6.87
2019-01-28T00:10:58.887Z,10.88
2019-01-28T00:13:25.595Z,8.43
2019-01-28T00:15:52.547Z,7.25
2019-01-28T00:18:19.608Z,9.33
2019-01-28T00:20:46.319Z,8.63
2019-01-28T00:23:13.035Z,10.85
2019-01-28T00:25:39.759Z,6.75
2019-01-28T00:28:06.573Z,13.32
2019-01-28T00:30:33.274Z,9.55
2019-01-28T00:32:59.998Z,9.38
2019-01-28T00:35:27.086Z,7.12
2019-01-28T00:37:53.915Z,6.62
2019-01-28T00:40:20.999Z,4.95
2019-01-28T00:42:47.703Z,5.40
2019-01-28T00:45:14.620Z,4.22
2019-01-28T00:47:41.426Z,4.35
2019-01-28T00:50:08.647Z,4.85
2019-01-28T00:52:35.462Z,4.10
2019-01-28T00:55:03.120Z,6.80
2019-01-28T00:57:29.831Z,4.90
2019-01-28T00:59:56.543Z,6.15
2019-01-28T01:02:23.363Z,4.60
2019-01-28T01:04:50.184Z,4.05
2019-01-28T01:07:17.204Z,5.33
2019-01-28T01:09:44.011Z,4.00
2019-01-28T01:12:10.716Z,5.85
2019-01-28T01:14:37.431Z,3.65
2019-01-28T01:17:04.347Z,3.90
2019-01-28T01:19:31.509Z,4.55
2019-01-28T01:21:58.223Z,6.12
2019-01-28T01:24:24.935Z,5.33
2019-01-28T01:26:51.655Z,4.97
2019-01-28T01:29:18.355Z,4.37
2019-01-28T01:31:45.050Z,3.80
2019-01-28T01:34:11.765Z,6.47
2019-01-28T01:36:38.478Z,5.25
2019-01-28T01:39:06.587Z,3.90
2019-01-28T01:41:33.299Z,5.62
2019-01-28T01:44:00.111Z,5.10
2019-01-28T01:46:26.809Z,5.80
2019-01-28T01:48:53.527Z,4.65
2019-01-28T01:51:20.260Z,5.90
2019-01-28T01:53:46.955Z,5.08
2019-01-28T01:56:13.647Z,5.30
2019-01-28T01:58:40.358Z,5.95
2019-01-28T02:01:07.146Z,4.58
2019-01-28T02:03:33.962Z,4.97
2019-01-28T02:06:00.658Z,5.25
2019-01-28T02:08:27.467Z,4.40
2019-01-28T02:10:54.186Z,4.12
2019-01-28T02:13:20.987Z,4.05
2019-01-28T02:15:47.714Z,3.65
2019-01-28T02:18:14.419Z,5.17
2019-01-28T02:20:41.118Z,7.05
2019-01-28T02:23:07.839Z,4.47
2019-01-28T02:25:34.548Z,6.60
2019-01-28T02:28:01.345Z,4.30
2019-01-28T02:30:28.056Z,5.35
2019-01-28T02:32:54.847Z,4.35
2019-01-28T02:35:21.547Z,5.33
2019-01-28T02:37:48.355Z,7.15
2019-01-28T02:40:16.020Z,5.60
2019-01-28T02:42:42.751Z,5.58
2019-01-28T02:45:10.554Z,5.62
2019-01-28T02:47:37.364Z,5.80
2019-01-28T02:50:06.909Z,6.47
2019-01-28T02:52:33.631Z,5.35
2019-01-28T02:55:00.327Z,5.70
2019-01-28T02:57:27.035Z,5.95
2019-01-28T02:59:53.772Z,7.03
2019-01-28T03:02:21.174Z,5.40
2019-01-28T03:04:48.018Z,5.08
2019-01-28T03:07:15.701Z,5.35
2019-01-28T03:09:42.508Z,9.58
2019-01-28T03:12:09.339Z,6.20
2019-01-28T03:14:36.411Z,3.47
2019-01-28T03:17:08.986Z,4.42
2019-01-28T03:19:40.043Z,4.30
2019-01-28T03:22:06.751Z,3.92
2019-01-28T03:24:33.575Z,3.42
2019-01-28T03:27:00.275Z,3.62
2019-01-28T03:29:26.987Z,4.03
2019-01-28T03:31:53.712Z,3.10
2019-01-28T03:34:20.410Z,4.90
2019-01-28T03:36:47.111Z,5.12
2019-01-28T03:39:13.829Z,3.05
2019-01-28T03:41:40.533Z,4.80
2019-01-28T03:44:07.254Z,6.53
2019-01-28T03:46:34.068Z,4.30
2019-01-28T03:49:00.763Z,6.85
2019-01-28T03:51:27.580Z,7.05
2019-01-28T03:53:54.391Z,4.40
2019-01-28T03:56:21.219Z,8.30
2019-01-28T03:58:47.951Z,5.35
2019-01-28T04:01:14.657Z,4.80
2019-01-28T04:03:41.347Z,7.50
2019-01-28T04:06:08.267Z,6.83
2019-01-28T04:08:34.972Z,5.72
2019-01-28T04:11:01.892Z,8.63
2019-01-28T04:13:28.699Z,10.50
2019-01-28T04:15:55.402Z,6.22
2019-01-28T04:18:22.130Z,9.40
2019-01-28T04:20:48.839Z,13.78
2019-01-28T04:23:15.658Z,10.38
2019-01-28T04:25:42.576Z,8.75
2019-01-28T04:28:09.376Z,9.15
2019-01-28T04:30:36.104Z,9.18
2019-01-28T04:33:02.943Z,11.08
2019-01-28T04:35:29.651Z,9.55
2019-01-28T04:37:56.370Z,9.28
2019-01-28T04:40:23.292Z,11.50
2019-01-28T04:42:50.208Z,12.40
2019-01-28T04:45:17.210Z,6.78
2019-01-28T04:47:44.210Z,7.08
2019-01-28T04:50:13.575Z,7.15
2019-01-28T04:52:40.299Z,7.53
2019-01-28T04:55:07.495Z,4.45
2019-01-28T04:57:34.308Z,6.17
2019-01-28T05:00:01.233Z,5.85
2019-01-28T05:02:28.039Z,5.83
2019-01-28T05:04:55.170Z,7.37
2019-01-28T05:07:21.871Z,5.53
2019-01-28T05:09:48.685Z,6.10
2019-01-28T05:12:15.408Z,4.65
2019-01-28T05:14:42.112Z,4.33
2019-01-28T05:17:08.818Z,3.62
2019-01-28T05:19:35.520Z,5.97
2019-01-28T05:22:02.232Z,4.20
2019-01-28T05:24:28.939Z,4.40
2019-01-28T05:26:55.652Z,8.15
2019-01-28T05:29:22.359Z,6.92
2019-01-28T05:31:49.074Z,5.42
2019-01-28T05:34:15.794Z,7.22
2019-01-28T05:36:42.591Z,6.28
2019-01-28T05:39:09.519Z,6.10
2019-01-28T05:41:36.343Z,7.55
2019-01-28T05:44:03.997Z,5.10
2019-01-28T05:46:30.711Z,6.30
2019-01-28T05:48:57.431Z,6.17
2019-01-28T05:51:24.143Z,7.80
2019-01-28T05:53:50.847Z,6.72
2019-01-28T05:56:17.556Z,7.55
2019-01-28T05:58:44.368Z,8.25
2019-01-28T06:01:11.778Z,9.05
2019-01-28T06:03:38.513Z,9.23
2019-01-28T06:06:05.311Z,7.78
2019-01-28T06:08:32.816Z,7.72
2019-01-28T06:10:59.527Z,8.68
2019-01-28T06:13:26.246Z,8.78
2019-01-28T06:15:52.954Z,5.10
2019-01-28T06:18:19.671Z,6.55
2019-01-28T06:20:46.388Z,4.45
2019-01-28T06:23:13.111Z,7.25
2019-01-28T06:25:39.823Z,7.08
2019-01-28T06:28:06.530Z,6.75
2019-01-28T06:30:33.439Z,12.20
2019-01-28T06:33:00.244Z,9.73
2019-01-28T06:35:27.327Z,6.70
2019-01-28T06:37:54.635Z,8.63
2019-01-28T06:40:24.126Z,5.97
2019-01-28T06:42:51.057Z,6.42
2019-01-28T06:45:17.870Z,7.33
2019-01-28T06:47:47.099Z,6.47
2019-01-28T06:50:15.515Z,6.47
2019-01-28T06:52:42.326Z,8.78
2019-01-28T06:55:09.275Z,7.10
2019-01-28T06:57:36.003Z,6.37
2019-01-28T07:00:05.839Z,9.33
2019-01-28T07:02:32.543Z,8.98
2019-01-28T07:04:59.251Z,8.38
2019-01-28T07:07:25.968Z,8.75
2019-01-28T07:09:52.683Z,5.03
2019-01-28T07:12:19.495Z,4.95
2019-01-28T07:14:46.198Z,3.47
2019-01-28T07:17:12.924Z,6.55
2019-01-28T07:19:39.633Z,4.83
2019-01-28T07:22:06.331Z,6.05
2019-01-28T07:24:33.403Z,5.50
2019-01-28T07:27:00.111Z,6.42
2019-01-28T07:29:26.824Z,4.62
2019-01-28T07:31:53.554Z,6.37
2019-01-28T07:34:20.270Z,7.28
2019-01-28T07:36:46.974Z,7.92
2019-01-28T07:39:13.679Z,7.28
2019-01-28T07:41:40.391Z,11.00
2019-01-28T07:44:07.195Z,6.95
2019-01-28T07:46:34.371Z,10.45
2019-01-28T07:49:01.071Z,3.67
2019-01-28T07:51:27.898Z,7.15
2019-01-28T07:53:54.719Z,8.83
2019-01-28T07:56:21.440Z,7.78
2019-01-28T07:58:48.251Z,4.80
2019-01-28T08:01:14.946Z,7.20
2019-01-28T08:03:41.651Z,6.95
2019-01-28T08:06:08.547Z,5.45
2019-01-28T08:08:35.267Z,7.25
2019-01-28T08:11:02.179Z,8.40
2019-01-28T08:13:29.132Z,9.33
2019-01-28T08:15:55.927Z,8.68
2019-01-28T08:18:22.635Z,9.15
2019-01-28T08:20:49.442Z,9.28
2019-01-28T08:23:16.147Z,5.40
2019-01-28T08:25:42.963Z,8.30
2019-01-28T08:28:09.884Z,11.30
2019-01-28T08:30:37.388Z,9.78
2019-01-28T08:33:04.324Z,10.90
2019-01-28T08:35:32.290Z,14.07
2019-01-28T08:37:59.204Z,10.08
2019-01-28T08:40:26.127Z,9.55
2019-01-28T08:42:52.851Z,10.78
2019-01-28T08:45:19.754Z,9.25
2019-01-28T08:47:46.446Z,9.98
2019-01-28T08:50:16.420Z,12.18
2019-01-28T08:52:43.631Z,12.03
2019-01-28T08:55:14.564Z,9.88
2019-01-28T08:57:41.631Z,10.28
2019-01-28T09:00:12.923Z,7.95
2019-01-28T09:02:39.832Z,9.98
2019-01-28T09:05:07.823Z,15.08
2019-01-28T09:07:34.536Z,15.13
2019-01-28T09:10:01.775Z,14.05
2019-01-28T09:12:28.476Z,15.25
2019-01-28T09:14:55.203Z,14.58
2019-01-28T09:17:21.928Z,12.85
2019-01-28T09:19:48.634Z,15.18
2019-01-28T09:22:15.546Z,13.08
2019-01-28T09:24:42.251Z,13.80
2019-01-28T09:27:08.974Z,10.85
2019-01-28T09:29:35.680Z,13.28
2019-01-28T09:32:02.767Z,13.80
2019-01-28T09:34:29.487Z,11.40
2019-01-28T09:36:56.303Z,8.43
2019-01-28T09:39:23.235Z,13.20
2019-01-28T09:41:50.051Z,17.35
2019-01-28T09:44:16.975Z,15.58
2019-01-28T09:46:43.811Z,13.98
2019-01-28T09:49:10.527Z,13.88
2019-01-28T09:51:37.435Z,14.23
2019-01-28T09:54:04.959Z,13.13
2019-01-28T09:56:31.771Z,11.12
2019-01-28T09:58:58.467Z,10.80
2019-01-28T10:01:25.199Z,8.05
2019-01-28T10:03:51.995Z,10.38
2019-01-28T10:06:18.696Z,15.80
2019-01-28T10:08:45.399Z,8.48
2019-01-28T10:11:12.103Z,12.90
2019-01-28T10:13:38.817Z,9.75
2019-01-28T10:16:05.628Z,7.72
2019-01-28T10:18:32.335Z,16.00
2019-01-28T10:20:59.159Z,12.95
2019-01-28T10:23:26.241Z,14.05
2019-01-28T10:25:57.597Z,8.15
2019-01-28T10:28:21.938Z,7.50
2019-01-28T10:30:49.446Z,11.60
2019-01-28T10:33:16.360Z,10.58
2019-01-28T10:35:43.975Z,10.55
2019-01-28T10:38:10.915Z,8.93
2019-01-28T10:40:39.282Z,4.05
2019-01-28T10:43:07.089Z,7.67
2019-01-28T10:45:33.991Z,10.53
2019-01-28T10:48:01.097Z,10.98
2019-01-28T10:50:28.449Z,9.88
2019-01-28T10:52:55.351Z,10.88
2019-01-28T10:55:22.603Z,7.35
2019-01-28T10:57:49.467Z,8.18
2019-01-28T11:00:19.291Z,8.28
2019-01-28T11:02:46.208Z,10.38
2019-01-28T11:05:13.222Z,8.23
2019-01-28T11:07:39.943Z,8.90
2019-01-28T11:10:08.286Z,11.80
2019-01-28T11:12:35.089Z,11.73
2019-01-28T11:15:02.241Z,10.23
2019-01-28T11:17:29.099Z,8.95
2019-01-28T11:19:55.800Z,8.70
2019-01-28T11:22:22.635Z,12.73
2019-01-28T11:24:49.360Z,17.10
2019-01-28T11:27:16.398Z,13.45
2019-01-28T11:29:43.243Z,15.98
2019-01-28T11:32:10.287Z,16.12
2019-01-28T11:34:37.103Z,14.70
2019-01-28T11:37:03.851Z,13.75
2019-01-28T11:39:30.643Z,13.45
2019-01-28T11:41:57.593Z,11.97
2019-01-28T11:44:24.416Z,19.02
2019-01-28T11:46:51.439Z,10.58
2019-01-28T11:49:18.234Z,14.20
2019-01-28T11:51:45.199Z,13.95
2019-01-28T11:54:11.909Z,14.85
2019-01-28T11:56:38.631Z,14.53
2019-01-28T11:59:05.555Z,10.10
2019-01-28T12:01:32.961Z,14.95
2019-01-28T12:03:59.867Z,16.20
2019-01-28T12:06:26.879Z,10.40
2019-01-28T12:08:53.696Z,9.03
2019-01-28T12:11:20.607Z,10.57
2019-01-28T12:13:47.331Z,7.72
2019-01-28T12:16:14.143Z,11.30
2019-01-28T12:18:40.851Z,12.07
2019-01-28T12:21:07.963Z,13.60
2019-01-28T12:23:34.988Z,12.80
2019-01-28T12:26:02.195Z,14.50
2019-01-28T12:28:28.911Z,9.77
2019-01-28T12:30:55.793Z,10.87
2019-01-28T12:33:22.663Z,10.93
2019-01-28T12:35:49.507Z,10.73
2019-01-28T12:38:16.227Z,13.27
2019-01-28T12:40:43.042Z,9.08
2019-01-28T12:43:09.847Z,8.27
2019-01-28T12:45:36.589Z,8.03
2019-01-28T12:48:03.527Z,8.73
2019-01-28T12:50:30.436Z,5.85
2019-01-28T12:52:57.155Z,11.10
2019-01-28T12:55:23.975Z,7.37
2019-01-28T12:57:50.891Z,13.27
2019-01-28T13:00:20.796Z,6.07
2019-01-28T13:02:49.506Z,6.17
2019-01-28T13:05:17.888Z,8.20
2019-01-28T13:07:44.592Z,8.33
2019-01-28T13:10:14.580Z,7.87
2019-01-28T13:12:41.294Z,9.47
2019-01-28T13:15:11.900Z,9.30
2019-01-28T13:17:38.815Z,10.77
2019-01-28T13:20:05.971Z,11.13
2019-01-28T13:22:32.685Z,10.37
2019-01-28T13:24:59.395Z,5.70
2019-01-28T13:27:26.206Z,7.97
2019-01-28T13:29:52.931Z,5.40
2019-01-28T13:32:19.655Z,7.40
2019-01-28T13:34:46.363Z,7.97
2019-01-28T13:37:13.072Z,7.23
2019-01-28T13:39:39.791Z,8.93
2019-01-28T13:42:06.591Z,8.53
2019-01-28T13:44:33.322Z,9.73
2019-01-28T13:47:00.034Z,12.27
2019-01-28T13:49:26.743Z,11.67
2019-01-28T13:51:53.658Z,4.30
2019-01-28T13:54:20.363Z,4.77
2019-01-28T13:56:47.384Z,6.93
2019-01-28T13:59:16.476Z,7.63
2019-01-28T14:01:43.338Z,6.30
2019-01-28T14:04:10.166Z,10.68
2019-01-28T14:06:36.959Z,5.07
2019-01-28T14:09:06.595Z,7.60
2019-01-28T14:11:33.327Z,8.68
2019-01-28T14:14:00.127Z,9.33
2019-01-28T14:16:26.840Z,10.33
2019-01-28T14:18:53.671Z,6.50
2019-01-28T14:21:20.384Z,8.27
2019-01-28T14:23:47.096Z,10.53
2019-01-28T14:26:13.804Z,10.90
2019-01-28T14:28:40.624Z,8.33
2019-01-28T14:31:07.540Z,6.37
2019-01-28T14:33:34.238Z,5.33
2019-01-28T14:36:01.049Z,9.60
2019-01-28T14:38:28.207Z,9.03
2019-01-28T14:40:55.013Z,6.23
2019-01-28T14:43:21.840Z,8.23
2019-01-28T14:45:48.556Z,11.08
2019-01-28T14:48:15.271Z,6.17
2019-01-28T14:50:42.075Z,4.93
2019-01-28T14:53:08.806Z,5.05
2019-01-28T14:55:35.828Z,4.78
2019-01-28T14:58:03.815Z,3.72
2019-01-28T15:00:33.016Z,3.12
2019-01-28T15:02:59.935Z,3.50
2019-01-28T15:05:26.843Z,2.98
2019-01-28T15:07:53.804Z,6.90
2019-01-28T15:10:20.800Z,4.90
2019-01-28T15:12:47.937Z,4.30
2019-01-28T15:15:17.019Z,1.95
2019-01-28T15:17:44.027Z,8.05
2019-01-28T15:20:10.955Z,3.17
2019-01-28T15:22:37.884Z,3.60
2019-01-28T15:25:05.745Z,3.30
2019-01-28T15:27:32.691Z,5.65
2019-01-28T15:29:59.399Z,6.22
2019-01-28T15:32:26.223Z,4.87
2019-01-28T15:34:52.928Z,6.28
2019-01-28T15:37:19.856Z,5.15
2019-01-28T15:39:46.567Z,5.27
2019-01-28T15:42:13.651Z,4.37
2019-01-28T15:44:40.467Z,7.15
2019-01-28T15:47:07.215Z,5.90
2019-01-28T15:49:33.958Z,8.53
2019-01-28T15:52:00.659Z,5.33
2019-01-28T15:54:27.388Z,8.05
2019-01-28T15:56:54.383Z,7.03
2019-01-28T15:59:21.111Z,7.30
2019-01-28T16:01:48.027Z,5.30
2019-01-28T16:04:14.743Z,4.62
2019-01-28T16:06:41.457Z,6.30
2019-01-28T16:09:08.587Z,6.07
2019-01-28T16:11:35.309Z,7.55
2019-01-28T16:14:02.024Z,8.18
2019-01-28T16:16:28.838Z,4.37
2019-01-28T16:18:55.603Z,6.28
2019-01-28T16:21:22.518Z,5.03
2019-01-28T16:23:49.455Z,5.33
2019-01-28T16:26:16.271Z,5.92
2019-01-28T16:28:43.027Z,5.53
2019-01-28T16:31:10.002Z,5.10
2019-01-28T16:33:36.699Z,4.60
2019-01-28T16:36:04.467Z,6.25
2019-01-28T16:38:31.184Z,3.20
2019-01-28T16:40:57.889Z,4.00
2019-01-28T16:43:25.175Z,5.70
2019-01-28T16:45:51.891Z,2.37
2019-01-28T16:48:18.779Z,5.62
2019-01-28T16:50:45.835Z,6.60
2019-01-28T16:53:12.751Z,7.92
2019-01-28T16:55:39.673Z,6.45
2019-01-28T16:58:06.632Z,3.75
2019-01-28T17:00:43.268Z,6.83
2019-01-28T17:03:11.331Z,5.72
2019-01-28T17:05:39.014Z,6.50
2019-01-28T17:08:06.311Z,3.92
2019-01-28T17:10:33.235Z,3.87
2019-01-28T17:12:59.951Z,6.95
2019-01-28T17:15:26.858Z,2.90
2019-01-28T17:17:53.570Z,10.78
2019-01-28T17:20:22.642Z,3.30
2019-01-28T17:22:49.458Z,2.85
2019-01-28T17:25:19.322Z,4.87
2019-01-28T17:27:46.276Z,3.90
2019-01-28T17:30:18.800Z,7.47
2019-01-28T17:32:45.519Z,4.45
2019-01-28T17:35:12.424Z,7.72
2019-01-28T17:37:39.122Z,4.80
2019-01-28T17:40:08.105Z,6.80
2019-01-28T17:42:34.827Z,7.53
2019-01-28T17:45:02.049Z,5.40
2019-01-28T17:47:28.959Z,10.13
2019-01-28T17:50:01.205Z,6.58
2019-01-28T17:52:24.303Z,6.15
2019-01-28T17:54:51.013Z,7.62
2019-01-28T17:57:17.728Z,8.18
2019-01-28T17:59:44.435Z,5.78
2019-01-28T18:02:11.239Z,8.13
2019-01-28T18:04:37.939Z,5.70
2019-01-28T18:07:04.651Z,7.20
2019-01-28T18:09:31.355Z,5.28
2019-01-28T18:11:58.163Z,5.35
2019-01-28T18:14:24.867Z,5.58
2019-01-28T18:16:51.587Z,8.10
2019-01-28T18:19:18.303Z,8.60
2019-01-28T18:21:45.019Z,4.45
2019-01-28T18:24:11.719Z,6.58
2019-01-28T18:26:38.547Z,5.45
2019-01-28T18:29:05.363Z,5.87
2019-01-28T18:31:32.071Z,5.80
2019-01-28T18:33:58.771Z,7.95
2019-01-28T18:36:25.577Z,8.05
2019-01-28T18:38:52.388Z,6.95
2019-01-28T18:41:19.195Z,6.85
2019-01-28T18:43:45.920Z,5.55
2019-01-28T18:46:12.820Z,7.25
2019-01-28T18:48:39.783Z,8.20
2019-01-28T18:51:06.687Z,7.08
2019-01-28T18:53:33.379Z,5.85
2019-01-28T18:56:00.299Z,6.30
2019-01-28T18:58:27.016Z,3.90
2019-01-28T19:00:53.731Z,6.55
2019-01-28T19:03:20.444Z,7.90
2019-01-28T19:05:54.931Z,9.13
2019-01-28T19:08:40.043Z,8.98
2019-01-28T19:11:14.473Z,10.53
2019-01-28T19:13:59.288Z,5.65
2019-01-28T19:16:33.995Z,12.00
2019-01-28T19:19:21.671Z,6.72
2019-01-28T19:21:54.223Z,4.40
2019-01-28T19:24:21.026Z,7.33
2019-01-28T19:26:47.777Z,4.47
2019-01-28T19:29:14.601Z,7.40
2019-01-28T19:31:41.391Z,7.40
2019-01-28T19:34:08.120Z,7.50
2019-01-28T19:36:34.932Z,6.25
2019-01-28T19:39:01.641Z,7.25
2019-01-28T19:41:28.340Z,11.95
2019-01-28T19:43:55.167Z,8.68
2019-01-28T19:46:21.880Z,12.98
2019-01-28T19:48:48.579Z,8.48
2019-01-28T19:51:15.989Z,5.92
2019-01-28T19:53:42.808Z,8.58
2019-01-28T19:56:09.718Z,7.35
2019-01-28T19:58:36.415Z,7.35
2019-01-28T20:01:04.751Z,6.20
2019-01-28T20:03:31.463Z,6.78
2019-01-28T20:05:58.169Z,8.48
2019-01-28T20:08:24.875Z,8.53
2019-01-28T20:10:51.600Z,8.58
2019-01-28T20:13:18.402Z,12.98
2019-01-28T20:15:45.198Z,7.83
2019-01-28T20:18:12.107Z,6.62
2019-01-28T20:20:39.363Z,8.18
2019-01-28T20:23:06.421Z,9.98
2019-01-28T20:25:35.633Z,9.80
2019-01-28T20:28:02.630Z,12.53
2019-01-28T20:30:29.351Z,11.85
2019-01-28T20:32:56.163Z,9.00
2019-01-28T20:35:23.095Z,10.72
2019-01-28T20:37:49.783Z,15.20
2019-01-28T20:40:16.802Z,12.55
2019-01-28T20:42:43.599Z,13.75
2019-01-28T20:45:12.546Z,13.00
2019-01-28T20:47:39.377Z,14.68
2019-01-28T20:50:09.527Z,14.55
2019-01-28T20:52:36.228Z,11.80
2019-01-28T20:55:03.636Z,11.18
2019-01-28T20:57:30.463Z,13.32
2019-01-28T20:59:57.247Z,10.88
2019-01-28T21:02:23.936Z,11.88
2019-01-28T21:04:50.702Z,11.65
2019-01-28T21:07:17.488Z,12.37
2019-01-28T21:09:44.258Z,11.93
2019-01-28T21:12:11.085Z,9.60
2019-01-28T21:14:37.825Z,13.10
2019-01-28T21:17:04.889Z,9.73
2019-01-28T21:19:31.643Z,10.50
2019-01-28T21:21:58.351Z,10.38
2019-01-28T21:24:25.067Z,13.60
2019-01-28T21:26:51.763Z,9.35
2019-01-28T21:29:18.480Z,9.93
2019-01-28T21:31:45.195Z,12.90
2019-01-28T21:34:11.900Z,11.78
2019-01-28T21:37:01.123Z,11.03
2019-01-28T21:39:27.816Z,9.35
2019-01-28T21:41:54.529Z,10.80
2019-01-28T21:44:21.235Z,8.20
2019-01-28T21:46:47.938Z,7.85
2019-01-28T21:49:14.639Z,8.58
2019-01-28T21:51:41.543Z,9.68
2019-01-28T21:54:08.367Z,7.55
2019-01-28T21:56:35.105Z,9.40
2019-01-28T21:59:01.996Z,10.70
2019-01-28T22:01:28.711Z,7.20
2019-01-28T22:03:55.424Z,9.63
2019-01-28T22:06:22.250Z,10.13
2019-01-28T22:08:48.971Z,8.98
2019-01-28T22:11:15.686Z,9.75
2019-01-28T22:13:42.399Z,9.23
2019-01-28T22:16:09.198Z,11.12
2019-01-28T22:18:36.179Z,10.18
2019-01-28T22:21:06.563Z,12.65
2019-01-28T22:23:33.262Z,9.30
2019-01-28T22:25:59.972Z,9.15
2019-01-28T22:28:26.775Z,11.90
2019-01-28T22:30:53.496Z,9.58
2019-01-28T22:33:20.199Z,10.20
2019-01-28T22:35:47.267Z,11.75
2019-01-28T22:38:14.278Z,10.80
2019-01-28T22:40:41.357Z,11.55
2019-01-28T22:43:08.131Z,10.80
2019-01-28T22:45:34.931Z,14.03
2019-01-28T22:48:01.740Z,10.00
2019-01-28T22:50:28.451Z,9.60
2019-01-28T22:52:55.152Z,11.25
2019-01-28T22:55:22.155Z,12.28
2019-01-28T22:57:49.059Z,13.78
2019-01-28T23:00:55.028Z,13.62
2019-01-28T23:03:24.565Z,9.45
2019-01-28T23:05:51.481Z,13.55
2019-01-28T23:08:18.183Z,8.63
2019-01-28T23:10:45.091Z,14.20
2019-01-28T23:13:11.999Z,12.53
2019-01-28T23:15:38.929Z,10.60
2019-01-28T23:18:06.084Z,11.63
2019-01-28T23:20:32.991Z,13.15
2019-01-28T23:22:59.708Z,11.05
2019-01-28T23:25:26.700Z,7.85
2019-01-28T23:27:53.419Z,10.60
2019-01-28T23:30:20.315Z,7.65
2019-01-28T23:32:47.455Z,10.18
2019-01-28T23:35:14.383Z,13.00
2019-01-28T23:37:41.079Z,13.32
2019-01-28T23:40:08.295Z,8.20
2019-01-28T23:42:36.946Z,10.30
2019-01-28T23:45:04.551Z,7.20
2019-01-28T23:47:31.263Z,11.12
2019-01-28T23:49:57.991Z,12.23
2019-01-28T23:52:25.273Z,9.60
2019-01-28T23:54:52.083Z,12.00
2019-01-28T23:57:18.799Z,7.65
2019-01-28T23:59:45.508Z,9.93
