createdAt,value
2022-08-26T00:02:37.686Z,47.3
2022-08-26T00:08:18.322Z,47.2
2022-08-26T00:14:24.149Z,47.2
2022-08-26T00:20:20.893Z,47.1
2022-08-26T00:25:59.093Z,47.1
2022-08-26T00:31:53.748Z,47.1
2022-08-26T00:48:10.395Z,47
2022-08-26T00:54:14.526Z,46.9
2022-08-26T00:59:50.882Z,46.9
2022-08-26T01:05:33.670Z,46.9
2022-08-26T01:11:07.809Z,46.9
2022-08-26T01:16:58.744Z,46.8
2022-08-26T01:22:44.823Z,46.8
2022-08-26T01:28:39.931Z,46.8
2022-08-26T01:34:32.694Z,46.7
2022-08-26T01:40:20.777Z,46.7
2022-08-26T01:46:14.423Z,46.6
2022-08-26T01:52:14.420Z,46.6
2022-08-26T01:58:32.565Z,46.6
2022-08-26T02:04:15.317Z,46.5
2022-08-26T02:10:13.994Z,46.4
2022-08-26T02:15:55.555Z,46.4
2022-08-26T02:33:08.704Z,46.4
2022-08-26T02:38:49.980Z,46.3
2022-08-26T02:44:41.931Z,46.3
2022-08-26T02:50:37.125Z,46.3
2022-08-26T02:56:04.836Z,46.2
2022-08-26T03:01:59.515Z,46.2
2022-08-26T03:07:58.698Z,46.1
2022-08-26T03:13:31.836Z,46.1
2022-08-26T03:19:25.525Z,46.1
2022-08-26T03:24:52.910Z,46.1
2022-08-26T03:30:44.174Z,46
2022-08-26T03:36:30.660Z,46
2022-08-26T03:41:56.834Z,45.9
2022-08-26T03:47:38.891Z,45.9
2022-08-26T03:53:37.035Z,45.9
2022-08-26T03:59:18.573Z,45.9
2022-08-26T04:05:07.353Z,45.8
2022-08-26T04:10:48.036Z,45.8
2022-08-26T04:16:21.502Z,45.8
2022-08-26T04:22:04.642Z,45.8
2022-08-26T04:27:49.709Z,45.7
2022-08-26T04:33:49.666Z,45.6
2022-08-26T04:39:32.891Z,45.6
2022-08-26T04:45:10.094Z,45.6
2022-08-26T04:51:01.187Z,45.6
2022-08-26T04:57:01.641Z,45.6
2022-08-26T05:02:46.358Z,45.5
2022-08-26T05:08:09.191Z,45.4
2022-08-26T05:14:02.198Z,45.4
2022-08-26T05:19:55.044Z,45.4
2022-08-26T05:25:33.648Z,45.4
2022-08-26T05:31:03.178Z,45.3
2022-08-26T05:36:54.555Z,45.3
2022-08-26T05:42:29.231Z,45.3
2022-08-26T05:48:25.204Z,45.3
2022-08-26T05:54:11.638Z,45.2
2022-08-26T06:00:05.780Z,45.2
2022-08-26T06:05:55.695Z,45.1
2022-08-26T06:12:10.059Z,45.1
2022-08-26T06:18:08.484Z,45.1
2022-08-26T06:23:56.947Z,45.1
2022-08-26T06:29:57.362Z,45
2022-08-26T06:35:45.285Z,45
2022-08-26T06:41:32.892Z,44.9
2022-08-26T06:47:17.685Z,44.9
2022-08-26T06:53:02.001Z,44.9
2022-08-26T06:58:48.889Z,44.9
2022-08-26T07:04:48.418Z,44.8
2022-08-26T07:10:41.843Z,44.8
2022-08-26T07:16:43.988Z,44.3
2022-08-26T07:22:42.750Z,44.3
2022-08-26T07:28:28.441Z,44.2
2022-08-26T07:34:20.312Z,44.1
2022-08-26T07:40:16.460Z,44
2022-08-26T07:46:03.320Z,43.9
2022-08-26T07:52:12.203Z,43.8
2022-08-26T07:57:58.601Z,43.6
2022-08-26T08:03:53.456Z,43.4
2022-08-26T08:10:29.982Z,43.3
2022-08-26T08:15:58.669Z,43.1
2022-08-26T08:22:17.189Z,42.9
2022-08-26T08:28:07.396Z,42.8
2022-08-26T08:34:18.066Z,42.8
2022-08-26T08:40:05.859Z,42.7
2022-08-26T08:45:52.722Z,42.6
2022-08-26T08:51:38.638Z,42.9
2022-08-26T08:57:32.782Z,43
2022-08-26T09:03:23.726Z,43
2022-08-26T09:09:18.350Z,42.9
2022-08-26T09:15:09.012Z,43.4
2022-08-26T09:20:43.938Z,43.4
2022-08-26T09:26:47.363Z,43.4
2022-08-26T09:32:35.359Z,44.1
2022-08-26T09:38:28.812Z,44.9
2022-08-26T09:44:31.247Z,45.4
2022-08-26T09:50:27.060Z,45.8
2022-08-26T09:56:10.999Z,45.9
2022-08-26T10:01:56.010Z,46
2022-08-26T10:07:45.361Z,46
2022-08-26T10:13:29.510Z,45.9
2022-08-26T10:19:24.339Z,45.8
2022-08-26T10:25:37.052Z,46
2022-08-26T10:31:40.435Z,46
2022-08-26T10:38:06.278Z,46.6
2022-08-26T10:43:58.840Z,46.9
2022-08-26T10:49:45.711Z,47.1
2022-08-26T10:55:51.572Z,47.2
2022-08-26T11:01:43.493Z,47.4
2022-08-26T11:07:48.528Z,47.8
2022-08-26T11:13:41.599Z,48.2
2022-08-26T11:19:59.219Z,48.6
2022-08-26T11:26:04.629Z,49.1
2022-08-26T11:32:21.712Z,49.4
2022-08-26T11:38:14.175Z,49.5
2022-08-26T11:44:05.618Z,49.6
2022-08-26T11:49:51.659Z,49.9
2022-08-26T11:55:42.052Z,50.1
2022-08-26T12:01:44.650Z,50.3
2022-08-26T12:07:18.573Z,50.6
2022-08-26T12:12:36.087Z,50.9
2022-08-26T12:18:10.748Z,51.2
2022-08-26T12:23:58.245Z,51.6
2022-08-26T12:30:05.009Z,51.9
2022-08-26T12:36:16.923Z,52.3
2022-08-26T12:47:12.987Z,52.9
2022-08-26T12:53:03.352Z,53.2
2022-08-26T12:58:25.434Z,53.4
2022-08-26T13:04:13.167Z,53.6
2022-08-26T13:09:56.492Z,53.9
2022-08-26T13:15:29.981Z,54.1
2022-08-26T13:20:54.905Z,54.3
2022-08-26T13:26:41.732Z,54.4
2022-08-26T13:32:17.985Z,54.6
2022-08-26T13:43:55.817Z,54.8
2022-08-26T13:49:34.368Z,54.9
2022-08-26T13:55:21.820Z,54.8
2022-08-26T14:01:03.502Z,54.8
2022-08-26T14:06:29.610Z,54.7
2022-08-26T14:18:05.306Z,54.6
2022-08-26T14:24:19.045Z,54.5
2022-08-26T14:29:56.126Z,54.4
2022-08-26T14:35:33.315Z,54.4
2022-08-26T14:41:13.155Z,54.3
2022-08-26T14:47:17.680Z,54.3
2022-08-26T14:52:58.401Z,54.2
2022-08-26T14:58:37.835Z,54.1
2022-08-26T15:04:31.390Z,54.1
2022-08-26T15:10:09.116Z,54
2022-08-26T15:21:20.523Z,53.9
2022-08-26T15:26:48.064Z,53.8
2022-08-26T15:32:30.697Z,53.8
2022-08-26T15:38:17.771Z,53.7
2022-08-26T15:44:20.077Z,53.6
2022-08-26T15:50:23.806Z,53.5
2022-08-26T15:56:08.919Z,53.4
2022-08-26T16:02:00.868Z,53.4
2022-08-26T16:07:38.292Z,53.3
2022-08-26T16:13:28.851Z,53.3
2022-08-26T16:19:22.040Z,53.2
2022-08-26T16:25:20.210Z,53.1
2022-08-26T16:31:02.865Z,53.1
2022-08-26T16:36:53.281Z,53
2022-08-26T16:42:35.677Z,52.9
2022-08-26T16:48:21.016Z,52.9
2022-08-26T16:54:01.153Z,52.8
2022-08-26T16:59:44.364Z,52.8
2022-08-26T17:05:23.193Z,52.7
2022-08-26T17:11:04.162Z,52.6
2022-08-26T17:17:00.081Z,52.6
2022-08-26T17:22:50.595Z,52.5
2022-08-26T17:28:18.179Z,52.4
2022-08-26T17:39:11.958Z,52.3
2022-08-26T17:44:35.063Z,52.3
2022-08-26T17:50:21.685Z,52.2
2022-08-26T18:01:10.808Z,52.1
2022-08-26T18:06:51.888Z,52.1
2022-08-26T18:23:21.808Z,51.6
2022-08-26T18:29:12.817Z,51.5
2022-08-26T18:34:53.308Z,49.8
2022-08-26T18:40:23.751Z,37.4
2022-08-26T18:45:48.759Z,36.3
2022-08-26T18:51:29.482Z,36.6
2022-08-26T18:57:08.305Z,36.9
2022-08-26T19:08:18.600Z,37.3
2022-08-26T19:14:14.958Z,37.5
2022-08-26T19:19:57.535Z,37.6
2022-08-26T19:25:50.855Z,37.8
2022-08-26T19:31:34.294Z,37.9
2022-08-26T19:37:04.142Z,38
2022-08-26T19:42:43.607Z,38.1
2022-08-26T19:48:16.072Z,38.2
2022-08-26T19:53:59.697Z,38.3
2022-08-26T20:05:12.031Z,38.4
2022-08-26T20:11:16.613Z,38.6
2022-08-26T20:16:56.548Z,38.6
2022-08-26T20:23:05.016Z,38.7
2022-08-26T20:28:31.526Z,38.8
2022-08-26T20:34:02.665Z,38.9
2022-08-26T20:39:43.370Z,38.9
2022-08-26T20:45:03.831Z,39
2022-08-26T20:50:58.582Z,39.1
2022-08-26T20:56:24.166Z,39.1
2022-08-26T21:01:59.050Z,39.3
2022-08-26T21:07:41.899Z,39.3
2022-08-26T21:13:08.136Z,39.4
2022-08-26T21:19:08.521Z,39.4
2022-08-26T21:24:50.950Z,39.5
2022-08-26T21:30:21.262Z,39.6
2022-08-26T21:35:59.701Z,39.6
2022-08-26T21:41:45.416Z,39.7
2022-08-26T21:47:32.851Z,39.7
2022-08-26T21:53:11.595Z,39.8
2022-08-26T21:58:52.671Z,39.8
2022-08-26T22:04:36.424Z,39.9
2022-08-26T22:09:42.181Z,39.9
2022-08-26T22:14:50.768Z,40
2022-08-26T22:20:33.284Z,40.1
2022-08-26T22:26:00.308Z,40.1
2022-08-26T22:31:54.047Z,40.1
2022-08-26T22:37:49.865Z,40.1
2022-08-26T22:43:33.353Z,40.2
2022-08-26T22:48:58.579Z,40.3
2022-08-26T22:54:41.662Z,40.3
2022-08-26T23:00:29.002Z,40.3
2022-08-26T23:11:35.687Z,40.4
2022-08-26T23:16:59.052Z,40.4
2022-08-26T23:22:14.547Z,40.4
2022-08-26T23:32:52.281Z,40.5
2022-08-26T23:38:37.688Z,40.6
2022-08-26T23:44:19.757Z,40.6
2022-08-26T23:49:58.950Z,40.6
