createdAt,value
2018-11-26T00:00:48.077Z,7.50
2018-11-26T00:03:16.899Z,7.50
2018-11-26T00:05:45.096Z,7.50
2018-11-26T00:08:14.125Z,7.60
2018-11-26T00:10:53.819Z,7.60
2018-11-26T00:13:22.060Z,7.60
2018-11-26T00:15:51.041Z,7.60
2018-11-26T00:18:19.359Z,7.50
2018-11-26T00:20:47.687Z,7.60
2018-11-26T00:23:15.933Z,7.60
2018-11-26T00:25:44.283Z,7.60
2018-11-26T00:28:12.660Z,7.60
2018-11-26T00:30:41.639Z,7.60
2018-11-26T00:33:09.828Z,7.60
2018-11-26T00:35:38.130Z,7.60
2018-11-26T00:38:06.356Z,7.60
2018-11-26T00:40:34.618Z,7.60
2018-11-26T00:43:02.893Z,7.60
2018-11-26T00:45:31.199Z,7.70
2018-11-26T00:48:00.159Z,7.60
2018-11-26T00:50:28.395Z,7.70
2018-11-26T00:52:56.652Z,7.60
2018-11-26T00:55:25.033Z,7.70
2018-11-26T00:57:53.404Z,7.70
2018-11-26T01:00:21.724Z,7.70
2018-11-26T01:02:50.038Z,7.70
2018-11-26T01:05:28.421Z,7.70
2018-11-26T01:07:56.691Z,7.70
2018-11-26T01:10:25.049Z,7.70
2018-11-26T01:12:53.357Z,7.70
2018-11-26T01:15:22.085Z,7.70
2018-11-26T01:17:50.360Z,7.70
2018-11-26T01:20:18.755Z,7.70
2018-11-26T01:22:47.053Z,7.70
2018-11-26T01:25:15.496Z,7.60
2018-11-26T01:27:43.731Z,7.60
2018-11-26T01:30:12.040Z,7.60
2018-11-26T01:32:40.423Z,7.60
2018-11-26T01:35:08.820Z,7.60
2018-11-26T01:37:37.118Z,7.50
2018-11-26T01:40:17.336Z,7.50
2018-11-26T01:42:46.317Z,7.50
2018-11-26T01:45:14.576Z,7.40
2018-11-26T01:47:42.948Z,7.40
2018-11-26T01:50:11.264Z,7.40
2018-11-26T01:52:39.479Z,7.40
2018-11-26T01:55:09.044Z,7.30
2018-11-26T01:57:39.775Z,7.30
2018-11-26T02:00:13.565Z,7.20
2018-11-26T02:02:42.578Z,7.20
2018-11-26T02:05:11.208Z,7.20
2018-11-26T02:07:39.500Z,7.20
2018-11-26T02:10:11.113Z,7.20
2018-11-26T02:12:39.388Z,7.30
2018-11-26T02:15:10.240Z,7.20
2018-11-26T02:17:39.604Z,7.20
2018-11-26T02:20:08.568Z,7.30
2018-11-26T02:22:36.852Z,7.30
2018-11-26T02:25:06.453Z,7.30
2018-11-26T02:27:34.724Z,7.40
2018-11-26T02:30:03.005Z,7.40
2018-11-26T02:32:31.404Z,7.40
2018-11-26T02:34:59.721Z,7.40
2018-11-26T02:37:28.096Z,7.40
2018-11-26T02:39:56.454Z,7.40
2018-11-26T02:42:24.736Z,7.50
2018-11-26T02:44:53.019Z,7.50
2018-11-26T02:47:22.261Z,7.50
2018-11-26T02:49:50.511Z,7.50
2018-11-26T02:52:19.057Z,7.50
2018-11-26T02:54:47.376Z,7.50
2018-11-26T02:57:15.728Z,7.50
2018-11-26T02:59:44.064Z,7.50
2018-11-26T03:02:12.325Z,7.60
2018-11-26T03:04:40.597Z,7.60
2018-11-26T03:07:08.879Z,7.60
2018-11-26T03:09:37.620Z,7.60
2018-11-26T03:12:05.892Z,7.60
2018-11-26T03:14:34.258Z,7.50
2018-11-26T03:17:02.577Z,7.50
2018-11-26T03:19:30.812Z,7.50
2018-11-26T03:21:59.336Z,7.50
2018-11-26T03:24:27.567Z,7.50
2018-11-26T03:26:55.836Z,7.60
2018-11-26T03:29:24.169Z,7.60
2018-11-26T03:31:52.429Z,7.60
2018-11-26T03:34:20.636Z,7.60
2018-11-26T03:36:48.872Z,7.60
2018-11-26T03:39:17.187Z,7.60
2018-11-26T03:41:45.748Z,7.60
2018-11-26T03:44:14.082Z,7.60
2018-11-26T03:46:42.353Z,7.60
2018-11-26T03:49:10.630Z,7.60
2018-11-26T03:51:38.852Z,7.60
2018-11-26T03:54:07.189Z,7.60
2018-11-26T03:56:35.421Z,7.70
2018-11-26T03:59:03.702Z,7.60
2018-11-26T04:01:31.993Z,7.70
2018-11-26T04:04:00.269Z,7.70
2018-11-26T04:06:28.438Z,7.70
2018-11-26T04:08:56.585Z,7.70
2018-11-26T04:11:24.809Z,7.60
2018-11-26T04:13:53.112Z,7.60
2018-11-26T04:16:22.385Z,7.60
2018-11-26T04:18:53.804Z,7.70
2018-11-26T04:21:22.078Z,7.70
2018-11-26T04:23:50.439Z,7.70
2018-11-26T04:26:18.744Z,7.70
2018-11-26T04:28:47.020Z,7.70
2018-11-26T04:31:15.336Z,7.60
2018-11-26T04:33:43.572Z,7.60
2018-11-26T04:36:11.880Z,7.60
2018-11-26T04:38:40.133Z,7.70
2018-11-26T04:41:08.460Z,7.60
2018-11-26T04:43:36.692Z,7.50
2018-11-26T04:46:05.781Z,7.50
2018-11-26T04:48:34.648Z,7.50
2018-11-26T04:51:02.897Z,7.50
2018-11-26T04:53:31.461Z,7.50
2018-11-26T04:55:59.795Z,7.50
2018-11-26T04:58:28.032Z,7.60
2018-11-26T05:00:56.284Z,7.60
2018-11-26T05:03:24.480Z,7.60
2018-11-26T05:05:53.696Z,7.60
2018-11-26T05:08:21.969Z,7.60
2018-11-26T05:10:51.208Z,7.60
2018-11-26T05:13:19.447Z,7.50
2018-11-26T05:15:47.748Z,7.50
2018-11-26T05:18:16.572Z,7.40
2018-11-26T05:20:45.374Z,7.40
2018-11-26T05:23:13.637Z,7.40
2018-11-26T05:25:41.901Z,7.40
2018-11-26T05:28:10.716Z,7.40
2018-11-26T05:30:39.836Z,7.40
2018-11-26T05:33:08.120Z,7.40
2018-11-26T05:35:36.429Z,7.40
2018-11-26T05:38:04.864Z,7.40
2018-11-26T05:40:33.075Z,7.50
2018-11-26T05:43:01.372Z,7.40
2018-11-26T05:45:30.163Z,7.40
2018-11-26T05:47:58.455Z,7.40
2018-11-26T05:50:26.727Z,7.40
2018-11-26T05:52:55.068Z,7.40
2018-11-26T05:55:23.314Z,7.40
2018-11-26T05:57:51.513Z,7.40
2018-11-26T06:00:36.711Z,7.50
2018-11-26T06:03:05.305Z,7.50
2018-11-26T06:05:34.237Z,7.40
2018-11-26T06:08:02.581Z,7.40
2018-11-26T06:10:30.717Z,7.50
2018-11-26T06:12:59.088Z,7.50
2018-11-26T06:15:27.340Z,7.50
2018-11-26T06:17:55.568Z,7.40
2018-11-26T06:20:24.347Z,7.30
2018-11-26T06:22:52.713Z,7.30
2018-11-26T06:25:21.428Z,7.20
2018-11-26T06:27:50.184Z,7.30
2018-11-26T06:30:19.519Z,7.20
2018-11-26T06:32:47.939Z,7.20
2018-11-26T06:35:19.233Z,7.20
2018-11-26T06:37:47.596Z,7.20
2018-11-26T06:40:15.972Z,7.20
2018-11-26T06:42:44.217Z,7.10
2018-11-26T06:45:18.464Z,7.10
2018-11-26T06:47:46.728Z,7.10
2018-11-26T06:50:17.075Z,7.10
2018-11-26T06:52:45.833Z,7.20
2018-11-26T06:55:16.902Z,7.20
2018-11-26T06:57:48.151Z,7.20
2018-11-26T07:00:18.371Z,7.20
2018-11-26T07:02:46.731Z,7.20
2018-11-26T07:05:18.956Z,7.20
2018-11-26T07:07:47.223Z,7.30
2018-11-26T07:10:15.811Z,7.30
2018-11-26T07:12:44.077Z,7.30
2018-11-26T07:15:16.617Z,7.30
2018-11-26T07:17:44.904Z,7.30
2018-11-26T07:20:15.108Z,7.30
2018-11-26T07:22:43.891Z,7.20
2018-11-26T07:25:14.025Z,7.20
2018-11-26T07:27:42.956Z,7.20
2018-11-26T07:30:13.284Z,7.20
2018-11-26T07:32:42.064Z,7.20
2018-11-26T07:35:10.680Z,7.20
2018-11-26T07:37:38.920Z,7.30
2018-11-26T07:40:22.673Z,7.30
2018-11-26T07:42:52.603Z,7.30
2018-11-26T07:45:20.876Z,7.30
2018-11-26T07:47:50.080Z,7.40
2018-11-26T07:50:18.719Z,7.40
2018-11-26T07:52:46.982Z,7.50
2018-11-26T07:55:16.500Z,7.50
2018-11-26T07:57:44.859Z,7.50
2018-11-26T08:00:17.564Z,7.50
2018-11-26T08:02:46.870Z,7.50
2018-11-26T08:05:17.310Z,7.60
2018-11-26T08:07:45.539Z,7.50
2018-11-26T08:10:16.612Z,7.60
2018-11-26T08:12:45.407Z,7.60
2018-11-26T08:15:16.096Z,7.70
2018-11-26T08:17:44.402Z,7.70
2018-11-26T08:20:12.843Z,7.60
2018-11-26T08:22:41.152Z,7.70
2018-11-26T08:25:11.352Z,7.70
2018-11-26T08:27:40.204Z,7.70
2018-11-26T08:30:25.570Z,7.70
2018-11-26T08:32:56.820Z,7.70
2018-11-26T08:35:25.289Z,7.70
2018-11-26T08:37:58.872Z,7.70
2018-11-26T08:40:28.101Z,7.70
2018-11-26T08:43:15.360Z,7.70
2018-11-26T08:45:55.584Z,7.80
2018-11-26T08:48:31.021Z,7.80
2018-11-26T08:51:00.434Z,7.80
2018-11-26T08:53:28.745Z,7.90
2018-11-26T08:55:57.548Z,7.90
2018-11-26T08:58:25.880Z,7.90
2018-11-26T09:00:59.483Z,7.90
2018-11-26T09:04:34.792Z,8.00
2018-11-26T09:07:03.093Z,8.00
2018-11-26T09:09:32.883Z,8.00
2018-11-26T09:12:00.655Z,8.00
2018-11-26T09:14:28.873Z,7.90
2018-11-26T09:16:57.170Z,7.90
2018-11-26T09:19:25.476Z,8.00
2018-11-26T09:21:53.888Z,8.10
2018-11-26T09:24:22.104Z,8.10
2018-11-26T09:26:50.637Z,8.10
2018-11-26T09:29:18.910Z,8.20
2018-11-26T09:31:47.102Z,8.20
2018-11-26T09:34:15.352Z,8.20
2018-11-26T09:36:43.635Z,8.20
2018-11-26T09:39:11.947Z,8.10
2018-11-26T09:41:40.325Z,8.10
2018-11-26T09:44:08.620Z,8.20
2018-11-26T09:46:37.053Z,8.20
2018-11-26T09:49:05.488Z,8.30
2018-11-26T09:51:41.645Z,8.40
2018-11-26T09:54:02.018Z,8.40
2018-11-26T09:56:30.237Z,8.40
2018-11-26T09:58:59.039Z,8.50
2018-11-26T10:01:27.420Z,8.50
2018-11-26T10:03:56.156Z,8.40
2018-11-26T10:06:24.384Z,8.50
2018-11-26T10:08:52.676Z,8.50
2018-11-26T10:11:21.009Z,8.60
2018-11-26T10:13:49.313Z,8.60
2018-11-26T10:16:17.553Z,8.70
2018-11-26T10:18:45.720Z,8.70
2018-11-26T10:21:14.003Z,8.70
2018-11-26T10:23:42.308Z,8.60
2018-11-26T10:26:10.607Z,8.70
2018-11-26T10:28:38.832Z,8.70
2018-11-26T10:31:07.028Z,8.70
2018-11-26T10:33:35.262Z,8.80
2018-11-26T10:36:03.592Z,8.90
2018-11-26T10:38:31.857Z,9.00
2018-11-26T10:41:00.149Z,9.00
2018-11-26T10:43:35.539Z,9.10
2018-11-26T10:46:03.809Z,9.10
2018-11-26T10:48:32.067Z,9.00
2018-11-26T10:51:00.347Z,9.10
2018-11-26T10:53:28.555Z,9.20
2018-11-26T10:55:56.783Z,9.30
2018-11-26T10:58:25.056Z,9.30
2018-11-26T11:00:58.584Z,9.40
2018-11-26T11:03:27.344Z,9.40
2018-11-26T11:05:55.599Z,9.40
2018-11-26T11:08:23.922Z,9.40
2018-11-26T11:10:52.113Z,9.50
2018-11-26T11:13:21.321Z,9.40
2018-11-26T11:15:49.643Z,9.40
2018-11-26T11:18:17.883Z,9.30
2018-11-26T11:20:46.211Z,9.30
2018-11-26T11:23:14.469Z,9.30
2018-11-26T11:25:42.748Z,9.30
2018-11-26T11:28:10.978Z,9.20
2018-11-26T11:30:39.376Z,9.20
2018-11-26T11:35:35.429Z,9.20
2018-11-26T11:38:03.747Z,9.30
2018-11-26T11:40:32.165Z,9.30
2018-11-26T11:43:00.893Z,9.30
2018-11-26T11:45:29.924Z,9.20
2018-11-26T11:47:59.164Z,9.10
2018-11-26T11:50:27.466Z,9.10
2018-11-26T11:52:55.692Z,9.00
2018-11-26T11:55:24.977Z,9.10
2018-11-26T11:57:53.474Z,9.20
2018-11-26T12:00:43.445Z,9.20
2018-11-26T12:03:14.897Z,9.20
2018-11-26T12:05:43.177Z,9.20
2018-11-26T12:08:11.490Z,9.20
2018-11-26T12:10:39.709Z,9.30
2018-11-26T12:13:09.213Z,9.40
2018-11-26T12:15:40.036Z,9.40
2018-11-26T12:18:08.768Z,9.40
2018-11-26T12:20:37.260Z,9.40
2018-11-26T12:23:05.614Z,9.30
2018-11-26T12:25:33.864Z,9.30
2018-11-26T12:28:02.107Z,9.20
2018-11-26T12:30:32.062Z,9.10
2018-11-26T12:33:00.318Z,9.10
2018-11-26T12:35:28.663Z,9.10
2018-11-26T12:37:56.900Z,9.20
2018-11-26T12:40:26.069Z,9.20
2018-11-26T12:42:58.813Z,9.20
2018-11-26T12:45:29.286Z,9.20
2018-11-26T12:47:57.884Z,9.30
2018-11-26T12:50:26.296Z,9.30
2018-11-26T12:52:54.549Z,9.20
2018-11-26T12:55:23.404Z,9.20
2018-11-26T12:57:52.262Z,9.20
2018-11-26T13:00:27.436Z,9.30
2018-11-26T13:02:56.874Z,9.30
2018-11-26T13:05:25.389Z,9.30
2018-11-26T13:07:53.734Z,9.20
2018-11-26T13:10:22.725Z,9.20
2018-11-26T13:12:51.349Z,9.20
2018-11-26T13:15:21.578Z,9.20
2018-11-26T13:17:49.888Z,9.20
2018-11-26T13:20:20.431Z,9.20
2018-11-26T13:22:48.886Z,9.20
2018-11-26T13:25:18.338Z,9.20
2018-11-26T13:27:49.770Z,9.20
2018-11-26T13:30:21.186Z,9.20
2018-11-26T13:32:51.818Z,9.20
2018-11-26T13:35:21.187Z,9.20
2018-11-26T13:37:50.539Z,9.10
2018-11-26T13:40:19.248Z,9.10
2018-11-26T13:42:47.566Z,9.20
2018-11-26T13:45:25.783Z,9.20
2018-11-26T13:47:54.161Z,9.20
2018-11-26T13:50:25.550Z,9.20
2018-11-26T13:52:53.829Z,9.10
2018-11-26T13:55:22.096Z,9.00
2018-11-26T13:57:50.381Z,9.00
2018-11-26T14:00:20.354Z,8.90
2018-11-26T14:02:48.757Z,8.90
2018-11-26T14:05:17.966Z,8.90
2018-11-26T14:07:46.637Z,8.90
2018-11-26T14:10:18.765Z,8.80
2018-11-26T14:12:48.815Z,8.80
2018-11-26T14:15:17.114Z,8.90
2018-11-26T14:17:45.472Z,8.80
2018-11-26T14:20:15.129Z,8.80
2018-11-26T14:22:50.076Z,8.70
2018-11-26T14:25:18.810Z,8.70
2018-11-26T14:27:47.922Z,8.60
2018-11-26T14:30:17.380Z,8.60
2018-11-26T14:32:45.674Z,8.60
2018-11-26T14:35:13.933Z,8.60
2018-11-26T14:37:42.661Z,8.60
2018-11-26T14:40:14.834Z,8.60
2018-11-26T14:42:43.537Z,8.60
2018-11-26T14:45:12.876Z,8.60
2018-11-26T14:47:41.302Z,8.60
2018-11-26T14:50:12.385Z,8.60
2018-11-26T14:52:41.134Z,8.60
2018-11-26T14:55:12.834Z,8.60
2018-11-26T14:57:41.143Z,8.60
2018-11-26T15:00:12.697Z,8.60
2018-11-26T15:02:41.013Z,8.60
2018-11-26T15:05:09.425Z,8.60
2018-11-26T15:07:37.725Z,8.60
2018-11-26T15:10:09.786Z,8.60
2018-11-26T15:12:38.055Z,8.50
2018-11-26T15:15:09.289Z,8.50
2018-11-26T15:17:37.787Z,8.50
2018-11-26T15:20:08.725Z,8.40
2018-11-26T15:22:36.981Z,8.40
2018-11-26T15:25:06.481Z,8.40
2018-11-26T15:27:34.695Z,8.40
2018-11-26T15:30:03.171Z,8.40
2018-11-26T15:32:31.449Z,8.40
2018-11-26T15:35:00.369Z,8.40
2018-11-26T15:37:28.771Z,8.40
2018-11-26T15:39:57.017Z,8.40
2018-11-26T15:42:25.233Z,8.40
2018-11-26T15:44:53.972Z,8.40
2018-11-26T15:47:21.849Z,8.40
2018-11-26T15:49:50.434Z,8.40
2018-11-26T15:52:18.810Z,8.40
2018-11-26T15:54:47.301Z,8.30
2018-11-26T15:57:16.016Z,8.20
2018-11-26T15:59:44.432Z,8.20
2018-11-26T16:02:12.629Z,8.20
2018-11-26T16:04:40.929Z,8.20
2018-11-26T16:07:09.165Z,8.20
2018-11-26T16:09:37.368Z,8.30
2018-11-26T16:12:11.189Z,8.30
2018-11-26T16:14:34.557Z,8.20
2018-11-26T16:17:02.842Z,8.20
2018-11-26T16:19:31.185Z,8.20
2018-11-26T16:21:59.720Z,8.10
2018-11-26T16:24:28.125Z,8.10
2018-11-26T16:26:56.381Z,8.10
2018-11-26T16:29:24.756Z,8.20
2018-11-26T16:31:53.062Z,8.20
2018-11-26T16:34:21.369Z,8.20
2018-11-26T16:36:52.577Z,8.20
2018-11-26T16:39:21.039Z,8.20
2018-11-26T16:41:49.473Z,8.20
2018-11-26T16:44:17.829Z,8.20
2018-11-26T16:46:46.082Z,8.20
2018-11-26T16:49:14.389Z,8.10
2018-11-26T16:51:42.610Z,8.10
2018-11-26T16:54:10.822Z,8.10
2018-11-26T16:56:39.061Z,8.10
2018-11-26T16:59:07.411Z,8.10
2018-11-26T17:01:35.679Z,8.10
2018-11-26T17:04:04.018Z,8.10
2018-11-26T17:06:32.341Z,8.00
2018-11-26T17:09:00.571Z,8.00
2018-11-26T17:11:28.817Z,8.00
2018-11-26T17:13:57.153Z,8.00
2018-11-26T17:16:25.356Z,8.00
2018-11-26T17:18:53.742Z,8.00
2018-11-26T17:21:22.446Z,8.00
2018-11-26T17:23:50.699Z,8.00
2018-11-26T17:26:18.993Z,8.00
2018-11-26T17:28:47.210Z,8.00
2018-11-26T17:31:15.445Z,8.00
2018-11-26T17:33:43.697Z,8.00
2018-11-26T17:36:11.947Z,8.00
2018-11-26T17:38:40.234Z,8.00
2018-11-26T17:41:21.520Z,8.00
2018-11-26T17:43:49.762Z,8.00
2018-11-26T17:46:18.069Z,8.00
2018-11-26T17:48:46.342Z,8.00
2018-11-26T17:51:15.005Z,8.00
2018-11-26T17:53:43.302Z,8.00
2018-11-26T17:56:11.752Z,8.00
2018-11-26T17:58:40.058Z,8.00
2018-11-26T18:01:11.914Z,8.00
2018-11-26T18:03:40.214Z,7.90
2018-11-26T18:06:08.487Z,7.90
2018-11-26T18:08:37.098Z,7.90
2018-11-26T18:11:06.353Z,7.90
2018-11-26T18:13:34.668Z,7.90
2018-11-26T18:16:02.979Z,7.90
2018-11-26T18:18:31.232Z,7.80
2018-11-26T18:20:59.507Z,7.80
2018-11-26T18:23:28.042Z,7.80
2018-11-26T18:25:56.321Z,7.80
2018-11-26T18:28:24.594Z,7.80
2018-11-26T18:30:53.167Z,7.80
2018-11-26T18:33:21.801Z,7.70
2018-11-26T18:35:50.575Z,7.70
2018-11-26T18:38:18.837Z,7.70
2018-11-26T18:40:48.958Z,7.70
2018-11-26T18:43:17.221Z,7.70
2018-11-26T18:45:45.501Z,7.70
2018-11-26T18:48:14.850Z,7.70
2018-11-26T18:50:43.625Z,7.70
2018-11-26T18:53:12.341Z,7.70
2018-11-26T18:55:41.540Z,7.60
2018-11-26T18:58:10.229Z,7.60
2018-11-26T19:00:42.489Z,7.60
2018-11-26T19:03:10.954Z,7.50
2018-11-26T19:05:39.450Z,7.60
2018-11-26T19:08:08.070Z,7.50
2018-11-26T19:10:37.768Z,7.50
2018-11-26T19:13:10.003Z,7.50
2018-11-26T19:15:39.977Z,7.40
2018-11-26T19:18:13.157Z,7.40
2018-11-26T19:20:41.369Z,7.40
2018-11-26T19:23:09.677Z,7.40
2018-11-26T19:25:39.433Z,7.40
2018-11-26T19:28:07.688Z,7.40
2018-11-26T19:30:36.090Z,7.30
2018-11-26T19:33:05.542Z,7.30
2018-11-26T19:35:33.826Z,7.30
2018-11-26T19:38:02.338Z,7.30
2018-11-26T19:40:30.625Z,7.40
2018-11-26T19:42:59.883Z,7.30
2018-11-26T19:45:28.394Z,7.30
2018-11-26T19:47:56.860Z,7.30
2018-11-26T19:50:25.381Z,7.30
2018-11-26T19:52:54.227Z,7.30
2018-11-26T19:55:23.874Z,7.20
2018-11-26T19:57:52.931Z,7.20
2018-11-26T20:00:27.497Z,7.20
2018-11-26T20:03:15.105Z,7.20
2018-11-26T20:06:03.566Z,7.20
2018-11-26T20:08:32.070Z,7.20
2018-11-26T20:11:00.742Z,7.20
2018-11-26T20:13:29.039Z,7.20
2018-11-26T20:15:57.787Z,7.20
2018-11-26T20:18:28.503Z,7.20
2018-11-26T20:20:56.694Z,7.10
2018-11-26T20:23:26.398Z,7.10
2018-11-26T20:25:57.836Z,7.10
2018-11-26T20:28:27.889Z,7.10
2018-11-26T20:30:59.238Z,7.10
2018-11-26T20:33:28.382Z,7.10
2018-11-26T20:35:56.786Z,7.10
2018-11-26T20:38:25.233Z,7.00
2018-11-26T20:40:53.589Z,7.00
2018-11-26T20:43:22.702Z,7.00
2018-11-26T20:45:51.047Z,7.00
2018-11-26T20:48:19.412Z,7.00
2018-11-26T20:50:50.703Z,7.00
2018-11-26T20:53:22.969Z,7.00
2018-11-26T20:55:52.033Z,7.00
2018-11-26T20:58:20.990Z,6.90
2018-11-26T21:00:49.619Z,6.90
2018-11-26T21:03:18.523Z,6.80
2018-11-26T21:05:46.986Z,6.80
2018-11-26T21:08:15.738Z,6.70
2018-11-26T21:10:49.860Z,6.70
2018-11-26T21:13:18.556Z,6.70
2018-11-26T21:15:47.801Z,6.60
2018-11-26T21:18:16.204Z,6.60
2018-11-26T21:20:49.338Z,6.60
2018-11-26T21:23:22.392Z,6.50
2018-11-26T21:25:50.844Z,6.50
2018-11-26T21:28:20.427Z,6.50
2018-11-26T21:30:52.059Z,6.50
2018-11-26T21:33:17.918Z,6.50
2018-11-26T21:35:48.688Z,6.50
2018-11-26T21:38:17.094Z,6.50
2018-11-26T21:40:45.575Z,6.50
2018-11-26T21:43:14.129Z,6.60
2018-11-26T21:45:48.985Z,6.60
2018-11-26T21:48:19.104Z,6.60
2018-11-26T21:50:48.150Z,6.50
2018-11-26T21:53:16.385Z,6.50
2018-11-26T21:55:44.653Z,6.50
2018-11-26T21:58:13.257Z,6.50
2018-11-26T22:00:42.223Z,6.40
2018-11-26T22:03:13.506Z,6.50
2018-11-26T22:05:42.813Z,6.40
2018-11-26T22:08:11.701Z,6.40
2018-11-26T22:10:41.415Z,6.30
2018-11-26T22:13:12.252Z,6.40
2018-11-26T22:15:40.690Z,6.40
2018-11-26T22:18:09.486Z,6.40
2018-11-26T22:20:37.994Z,6.40
2018-11-26T22:23:07.402Z,6.40
2018-11-26T22:25:35.816Z,6.40
2018-11-26T22:28:05.592Z,6.30
2018-11-26T22:30:34.934Z,6.40
2018-11-26T22:33:03.414Z,6.40
2018-11-26T22:35:31.774Z,6.40
2018-11-26T22:38:00.092Z,6.40
2018-11-26T22:40:28.316Z,6.30
2018-11-26T22:42:56.570Z,6.30
2018-11-26T22:45:27.556Z,6.30
2018-11-26T22:48:12.661Z,6.20
2018-11-26T22:50:42.066Z,6.30
2018-11-26T22:53:10.445Z,6.30
2018-11-26T22:55:39.690Z,6.40
2018-11-26T22:58:10.206Z,6.50
2018-11-26T23:00:48.002Z,6.40
2018-11-26T23:03:17.497Z,6.40
2018-11-26T23:05:45.710Z,6.40
2018-11-26T23:08:14.041Z,6.40
2018-11-26T23:10:42.361Z,6.40
2018-11-26T23:13:10.586Z,6.30
2018-11-26T23:15:39.433Z,6.20
2018-11-26T23:18:08.134Z,6.20
2018-11-26T23:20:37.369Z,6.20
2018-11-26T23:23:06.178Z,6.20
2018-11-26T23:25:34.459Z,6.20
2018-11-26T23:28:02.676Z,6.20
2018-11-26T23:30:31.545Z,6.20
2018-11-26T23:33:00.912Z,6.10
2018-11-26T23:35:29.129Z,6.10
2018-11-26T23:37:58.087Z,6.20
2018-11-26T23:40:26.421Z,6.20
2018-11-26T23:42:54.645Z,6.20
2018-11-26T23:45:25.103Z,6.30
2018-11-26T23:47:54.029Z,6.30
2018-11-26T23:50:22.265Z,6.20
2018-11-26T23:52:51.205Z,6.20
2018-11-26T23:55:20.484Z,6.20
2018-11-26T23:57:48.785Z,6.30
