createdAt,value
2023-01-09T00:01:50.789Z,98881.56
2023-01-09T00:04:19.545Z,98876.34
2023-01-09T00:06:53.884Z,98880.78
2023-01-09T00:09:22.895Z,98860.78
2023-01-09T00:11:51.971Z,98883.38
2023-01-09T00:14:20.896Z,98864.34
2023-01-09T00:16:50.844Z,98854.78
2023-01-09T00:19:19.399Z,98853.88
2023-01-09T00:21:48.352Z,98851.31
2023-01-09T00:24:16.867Z,98846.09
2023-01-09T00:26:45.428Z,98850.47
2023-01-09T00:29:14.593Z,98844.31
2023-01-09T00:31:43.075Z,98831.25
2023-01-09T00:34:13.050Z,98846.94
2023-01-09T00:36:41.815Z,98822.53
2023-01-09T00:39:10.412Z,98834.66
2023-01-09T00:41:44.163Z,98832.84
2023-01-09T00:44:16.681Z,98809.38
2023-01-09T00:46:50.187Z,98824.06
2023-01-09T00:49:20.568Z,98816.22
2023-01-09T00:51:49.849Z,98820.56
2023-01-09T00:54:20.215Z,98810.84
2023-01-09T00:56:49.729Z,98824.72
2023-01-09T00:59:18.385Z,98833.34
2023-01-09T01:01:46.693Z,98835.81
2023-01-09T01:04:32.641Z,98826.88
2023-01-09T01:07:20.322Z,98838.13
2023-01-09T01:09:48.849Z,98831.97
2023-01-09T01:12:17.379Z,98839.72
2023-01-09T01:14:45.823Z,98823.94
2023-01-09T01:17:14.073Z,98838.44
2023-01-09T01:19:42.677Z,98838.31
2023-01-09T01:22:12.415Z,98834.78
2023-01-09T01:24:40.943Z,98833.81
2023-01-09T01:27:09.444Z,98840.63
2023-01-09T01:29:37.974Z,98838.91
2023-01-09T01:32:06.767Z,98827.44
2023-01-09T01:34:35.321Z,98831.75
2023-01-09T01:37:03.865Z,98832.66
2023-01-09T01:39:33.685Z,98833.38
2023-01-09T01:42:03.989Z,98823.75
2023-01-09T01:45:15.375Z,98840.44
2023-01-09T01:47:55.553Z,98842.13
2023-01-09T01:50:30.971Z,98839.59
2023-01-09T01:53:08.299Z,98852.88
2023-01-09T01:55:42.316Z,98857.41
2023-01-09T01:58:14.160Z,98859.38
2023-01-09T02:00:47.601Z,98863.06
2023-01-09T02:03:19.513Z,98868.44
2023-01-09T02:05:48.081Z,98873.84
2023-01-09T02:08:17.452Z,98873.94
2023-01-09T02:10:47.393Z,98874.09
2023-01-09T02:13:16.164Z,98885.47
2023-01-09T02:16:01.730Z,98876.06
2023-01-09T02:19:01.393Z,98871.91
2023-01-09T02:21:45.007Z,98877.19
2023-01-09T02:24:38.110Z,98875.63
2023-01-09T02:27:31.425Z,98881.84
2023-01-09T02:30:30.894Z,98881.97
2023-01-09T02:33:22.121Z,98871.66
2023-01-09T02:36:22.336Z,98873.63
2023-01-09T02:39:04.808Z,98885.94
2023-01-09T02:41:44.150Z,98885.94
2023-01-09T02:44:22.954Z,98889.44
2023-01-09T02:47:05.724Z,98899.84
2023-01-09T02:49:36.085Z,98897.13
2023-01-09T02:52:23.707Z,98896.25
2023-01-09T02:55:05.970Z,98901.47
2023-01-09T02:57:55.158Z,98903.16
2023-01-09T03:00:38.520Z,98903.03
2023-01-09T03:03:13.836Z,98927.31
2023-01-09T03:05:46.567Z,98909.78
2023-01-09T03:08:20.142Z,98908.91
2023-01-09T03:10:58.104Z,98928.03
2023-01-09T03:13:34.934Z,98932.41
2023-01-09T03:16:08.957Z,98932.34
2023-01-09T03:18:40.221Z,98920.91
2023-01-09T03:21:10.819Z,98940.88
2023-01-09T03:23:51.609Z,98942.59
2023-01-09T03:26:20.509Z,98947.69
2023-01-09T03:28:49.491Z,98953.75
2023-01-09T03:31:18.169Z,98952.06
2023-01-09T03:33:47.756Z,98966.03
2023-01-09T03:36:18.419Z,98949.66
2023-01-09T03:38:46.946Z,98955.78
2023-01-09T03:41:15.472Z,98963.63
2023-01-09T03:43:44.238Z,98952.34
2023-01-09T03:46:12.491Z,98961.91
2023-01-09T03:48:41.158Z,98974.94
2023-01-09T03:51:10.849Z,98975.88
2023-01-09T03:53:39.869Z,98980.22
2023-01-09T03:56:08.747Z,98986.31
2023-01-09T03:58:37.283Z,98996.81
2023-01-09T04:01:09.399Z,99007.22
2023-01-09T04:03:38.051Z,99015.91
2023-01-09T04:06:07.011Z,99018.53
2023-01-09T04:08:36.678Z,99032.44
2023-01-09T04:11:05.270Z,99033.28
2023-01-09T04:13:33.852Z,99039.34
2023-01-09T04:16:02.412Z,99048.09
2023-01-09T04:18:30.990Z,99048.94
2023-01-09T04:20:59.516Z,99063.78
2023-01-09T04:23:27.797Z,99077.69
2023-01-09T04:25:57.337Z,99089.09
2023-01-09T04:28:25.701Z,99087.38
2023-01-09T04:30:54.197Z,99089.09
2023-01-09T04:33:22.449Z,99111.69
2023-01-09T04:35:50.616Z,99112.53
2023-01-09T04:38:19.882Z,99122.13
2023-01-09T04:40:49.076Z,99134.34
2023-01-09T04:43:18.732Z,99136.13
2023-01-09T04:45:47.304Z,99141.34
2023-01-09T04:48:15.860Z,99139.63
2023-01-09T04:50:44.358Z,99149.25
2023-01-09T04:53:12.971Z,99141.47
2023-01-09T04:55:42.874Z,99143.28
2023-01-09T04:58:11.398Z,99145.19
2023-01-09T05:00:41.033Z,99143.53
2023-01-09T05:03:09.614Z,99155.88
2023-01-09T05:05:37.797Z,99149.00
2023-01-09T05:08:06.980Z,99149.19
2023-01-09T05:10:35.480Z,99158.00
2023-01-09T05:13:03.739Z,99160.72
2023-01-09T05:15:31.973Z,99166.84
2023-01-09T05:18:01.575Z,99177.41
2023-01-09T05:20:30.085Z,99173.09
2023-01-09T05:22:58.614Z,99198.31
2023-01-09T05:25:27.103Z,99191.28
2023-01-09T05:27:55.680Z,99213.88
2023-01-09T05:30:24.184Z,99232.09
2023-01-09T05:32:52.682Z,99225.97
2023-01-09T05:35:23.608Z,99234.63
2023-01-09T05:37:52.222Z,99233.88
2023-01-09T05:40:20.817Z,99227.00
2023-01-09T05:42:50.448Z,99224.53
2023-01-09T05:45:18.960Z,99230.84
2023-01-09T05:47:47.635Z,99230.25
2023-01-09T05:50:16.539Z,99237.47
2023-01-09T05:52:46.195Z,99239.44
2023-01-09T05:55:14.861Z,99248.41
2023-01-09T05:57:43.382Z,99241.72
2023-01-09T06:00:13.340Z,99247.16
2023-01-09T06:02:42.071Z,99259.50
2023-01-09T06:05:11.042Z,99254.28
2023-01-09T06:07:40.739Z,99263.03
2023-01-09T06:10:14.074Z,99257.91
2023-01-09T06:12:44.693Z,99284.13
2023-01-09T06:15:15.323Z,99264.94
2023-01-09T06:17:43.947Z,99272.72
2023-01-09T06:20:13.043Z,99266.63
2023-01-09T06:22:41.571Z,99275.28
2023-01-09T06:25:11.746Z,99280.50
2023-01-09T06:27:40.362Z,99283.91
2023-01-09T06:30:10.725Z,99287.28
2023-01-09T06:32:39.289Z,99281.09
2023-01-09T06:35:08.219Z,99285.38
2023-01-09T06:37:36.784Z,99290.59
2023-01-09T06:40:05.926Z,99286.19
2023-01-09T06:42:35.532Z,99289.66
2023-01-09T06:45:04.221Z,99284.28
2023-01-09T06:47:32.707Z,99290.28
2023-01-09T06:50:01.290Z,99298.91
2023-01-09T06:52:29.765Z,99297.13
2023-01-09T06:54:57.943Z,99298.84
2023-01-09T06:57:26.473Z,99303.19
2023-01-09T06:59:56.332Z,99307.56
2023-01-09T07:02:24.642Z,99297.13
2023-01-09T07:04:52.885Z,99311.78
2023-01-09T07:07:22.391Z,99317.88
2023-01-09T07:09:50.962Z,99328.34
2023-01-09T07:12:19.560Z,99310.84
2023-01-09T07:14:48.080Z,99301.22
2023-01-09T07:17:17.714Z,99318.63
2023-01-09T07:19:46.226Z,99309.03
2023-01-09T07:22:14.490Z,99302.88
2023-01-09T07:24:44.279Z,99295.97
2023-01-09T07:27:12.997Z,99288.25
2023-01-09T07:29:41.504Z,99291.88
2023-01-09T07:32:10.090Z,99302.44
2023-01-09T07:34:39.732Z,99309.41
2023-01-09T07:37:07.931Z,99312.13
2023-01-09T07:39:36.362Z,99318.22
2023-01-09T07:42:04.976Z,99325.94
2023-01-09T07:44:33.866Z,99328.44
2023-01-09T07:47:02.107Z,99326.59
2023-01-09T07:49:30.479Z,99335.25
2023-01-09T07:52:00.105Z,99332.56
2023-01-09T07:54:28.712Z,99338.56
2023-01-09T07:56:57.305Z,99340.25
2023-01-09T07:59:26.163Z,99334.06
2023-01-09T08:01:54.693Z,99344.34
2023-01-09T08:04:23.417Z,99339.81
2023-01-09T08:06:51.943Z,99339.59
2023-01-09T08:09:21.703Z,99339.47
2023-01-09T08:11:50.794Z,99334.13
2023-01-09T08:14:19.289Z,99341.97
2023-01-09T08:16:47.491Z,99334.22
2023-01-09T08:19:15.825Z,99349.19
2023-01-09T08:21:44.305Z,99346.00
2023-01-09T08:24:12.768Z,99356.78
2023-01-09T08:26:42.367Z,99345.00
2023-01-09T08:29:11.670Z,99347.03
2023-01-09T08:31:40.248Z,99365.50
2023-01-09T08:34:08.938Z,99366.59
2023-01-09T08:36:37.463Z,99361.47
2023-01-09T08:39:05.700Z,99363.38
2023-01-09T08:41:51.696Z,99375.81
2023-01-09T08:44:38.617Z,99368.38
2023-01-09T08:47:07.241Z,99373.84
2023-01-09T08:49:37.200Z,99379.25
2023-01-09T08:52:06.945Z,99382.88
2023-01-09T08:54:36.805Z,99384.63
2023-01-09T08:57:05.490Z,99377.75
2023-01-09T08:59:35.555Z,99371.69
2023-01-09T09:02:04.148Z,99379.44
2023-01-09T09:04:32.651Z,99379.34
2023-01-09T09:07:01.714Z,99374.91
2023-01-09T09:09:29.920Z,99373.00
2023-01-09T09:11:58.459Z,99383.31
2023-01-09T09:14:53.065Z,99381.53
2023-01-09T09:17:22.690Z,99382.38
2023-01-09T09:19:51.191Z,99380.56
2023-01-09T09:22:19.829Z,99384.75
2023-01-09T09:24:48.391Z,99387.91
2023-01-09T09:27:17.182Z,99385.00
2023-01-09T09:29:46.765Z,99389.91
2023-01-09T09:32:15.376Z,99384.16
2023-01-09T09:34:44.924Z,99393.84
2023-01-09T09:37:13.298Z,99399.56
2023-01-09T09:39:41.803Z,99395.84
2023-01-09T09:43:02.566Z,99385.31
2023-01-09T09:45:47.310Z,99403.69
2023-01-09T09:48:31.014Z,99399.31
2023-01-09T09:51:36.734Z,99396.78
2023-01-09T09:54:10.058Z,99391.72
2023-01-09T09:56:49.101Z,99397.66
2023-01-09T09:59:20.840Z,99385.41
2023-01-09T10:01:57.078Z,99403.56
2023-01-09T10:04:29.842Z,99395.59
2023-01-09T10:07:06.220Z,99398.94
2023-01-09T10:09:49.379Z,99405.91
2023-01-09T10:12:30.778Z,99413.88
2023-01-09T10:15:02.287Z,99408.72
2023-01-09T10:17:50.960Z,99421.16
2023-01-09T10:21:28.237Z,99427.53
2023-01-09T10:24:16.685Z,99425.16
2023-01-09T10:26:51.946Z,99418.38
2023-01-09T10:29:44.884Z,99426.44
2023-01-09T10:32:44.147Z,99423.28
2023-01-09T10:35:47.388Z,99419.97
2023-01-09T10:38:27.349Z,99420.91
2023-01-09T10:41:01.845Z,99426.84
2023-01-09T10:43:35.610Z,99419.00
2023-01-09T10:46:08.581Z,99409.16
2023-01-09T10:48:40.186Z,99403.72
2023-01-09T10:51:19.109Z,99406.91
2023-01-09T10:53:52.916Z,99407.41
2023-01-09T10:56:26.707Z,99403.72
2023-01-09T10:58:56.810Z,99394.72
2023-01-09T11:01:29.780Z,99415.31
2023-01-09T11:03:59.204Z,99414.13
2023-01-09T11:06:36.786Z,99404.34
2023-01-09T11:09:07.470Z,99398.16
2023-01-09T11:11:37.782Z,99405.91
2023-01-09T11:14:14.729Z,99400.66
2023-01-09T11:16:54.482Z,99417.25
2023-01-09T11:19:24.220Z,99417.25
2023-01-09T11:22:06.461Z,99419.09
2023-01-09T11:24:36.319Z,99416.47
2023-01-09T11:27:31.538Z,99427.13
2023-01-09T11:30:29.250Z,99423.63
2023-01-09T11:32:59.648Z,99424.47
2023-01-09T11:35:34.080Z,99413.16
2023-01-09T11:38:16.150Z,99412.25
2023-01-09T11:40:51.185Z,99414.84
2023-01-09T11:43:32.570Z,99411.25
2023-01-09T11:46:04.675Z,99409.41
2023-01-09T11:48:41.014Z,99407.59
2023-01-09T11:51:22.495Z,99406.69
2023-01-09T11:54:15.404Z,99404.97
2023-01-09T11:56:46.027Z,99407.47
2023-01-09T11:59:19.109Z,99398.78
2023-01-09T12:02:40.092Z,99411.91
2023-01-09T12:05:22.693Z,99409.28
2023-01-09T12:08:25.031Z,99399.78
2023-01-09T12:11:18.990Z,99395.56
2023-01-09T12:14:06.915Z,99397.38
2023-01-09T12:16:41.543Z,99392.94
2023-01-09T12:19:32.334Z,99406.00
2023-01-09T12:22:12.547Z,99400.78
2023-01-09T12:25:02.205Z,99402.59
2023-01-09T12:27:47.665Z,99397.41
2023-01-09T12:30:45.758Z,99401.06
2023-01-09T12:33:30.444Z,99401.31
2023-01-09T12:36:15.406Z,99400.06
2023-01-09T12:38:51.020Z,99398.78
2023-01-09T12:41:49.046Z,99412.19
2023-01-09T12:44:49.389Z,99412.56
2023-01-09T12:47:47.163Z,99406.78
2023-01-09T12:50:54.327Z,99417.53
2023-01-09T12:53:26.872Z,99428.91
2023-01-09T12:56:05.943Z,99432.50
2023-01-09T12:58:43.838Z,99425.69
2023-01-09T13:01:18.865Z,99427.56
2023-01-09T13:03:55.869Z,99421.44
2023-01-09T13:06:25.510Z,99419.63
2023-01-09T13:09:04.514Z,99423.94
2023-01-09T13:11:39.231Z,99423.91
2023-01-09T13:14:14.139Z,99426.66
2023-01-09T13:16:48.365Z,99431.66
2023-01-09T13:19:24.643Z,99421.13
2023-01-09T13:21:54.345Z,99424.38
2023-01-09T13:24:30.752Z,99426.78
2023-01-09T13:27:03.910Z,99423.19
2023-01-09T13:29:37.443Z,99428.22
2023-01-09T13:32:24.922Z,99428.13
2023-01-09T13:34:57.339Z,99447.91
2023-01-09T13:37:29.761Z,99442.50
2023-01-09T13:40:00.716Z,99435.34
2023-01-09T13:42:39.812Z,99436.94
2023-01-09T13:45:24.734Z,99435.03
2023-01-09T13:48:29.307Z,99420.06
2023-01-09T13:51:53.974Z,99425.88
2023-01-09T13:55:19.511Z,99442.81
2023-01-09T13:58:23.461Z,99435.53
2023-01-09T14:00:58.836Z,99449.34
2023-01-09T14:03:34.595Z,99453.69
2023-01-09T14:06:21.460Z,99454.66
2023-01-09T14:09:05.785Z,99466.91
2023-01-09T14:11:34.196Z,99463.59
2023-01-09T14:14:23.485Z,99462.00
2023-01-09T14:16:52.009Z,99462.13
2023-01-09T14:19:36.937Z,99481.44
2023-01-09T14:22:06.811Z,99461.44
2023-01-09T14:24:42.991Z,99475.25
2023-01-09T14:27:51.695Z,99474.38
2023-01-09T14:30:34.597Z,99482.19
2023-01-09T14:33:05.087Z,99482.94
2023-01-09T14:35:46.383Z,99479.50
2023-01-09T14:38:36.998Z,99492.56
2023-01-09T14:41:17.810Z,99488.63
2023-01-09T22:01:48.560Z,100212.59
2023-01-09T22:04:19.208Z,100219.44
2023-01-09T22:06:48.130Z,100220.22
2023-01-09T22:09:17.127Z,100220.97
2023-01-09T22:11:45.626Z,100226.13
2023-01-09T22:14:16.007Z,100226.91
2023-01-09T22:16:46.534Z,100239.84
2023-01-09T22:19:17.942Z,100233.72
2023-01-09T22:21:46.760Z,100239.75
2023-01-09T22:24:16.426Z,100245.81
2023-01-09T22:26:45.592Z,100251.84
2023-01-09T22:29:14.128Z,100251.78
2023-01-09T22:31:43.056Z,100245.69
2023-01-09T22:34:16.936Z,100262.16
2023-01-09T22:36:46.277Z,100263.88
2023-01-09T22:39:17.104Z,100271.69
2023-01-09T22:41:46.092Z,100271.66
2023-01-09T22:44:14.750Z,100279.47
2023-01-09T22:46:43.086Z,100285.53
2023-01-09T22:49:14.113Z,100290.69
2023-01-09T22:51:42.337Z,100295.00
2023-01-09T22:54:10.543Z,100295.88
2023-01-09T22:56:39.089Z,100300.22
2023-01-09T22:59:07.590Z,100298.47
2023-01-09T23:01:36.026Z,100302.81
2023-01-09T23:04:04.672Z,100301.97
2023-01-09T23:06:34.707Z,100309.78
2023-01-09T23:09:03.575Z,100304.59
2023-01-09T23:11:50.576Z,100312.44
2023-01-09T23:14:19.431Z,100315.94
2023-01-09T23:16:48.003Z,100316.03
2023-01-09T23:19:16.870Z,100328.22
2023-01-09T23:21:46.782Z,100335.19
2023-01-09T23:24:17.312Z,100338.66
2023-01-09T23:26:46.410Z,100345.63
2023-01-09T23:29:15.313Z,100354.31
2023-01-09T23:31:43.720Z,100354.31
2023-01-09T23:34:16.330Z,100359.50
2023-01-09T23:36:47.541Z,100362.13
2023-01-09T23:39:16.214Z,100364.72
2023-01-09T23:42:02.596Z,100371.69
2023-01-09T23:44:31.065Z,100383.81
2023-01-09T23:46:59.529Z,100383.81
2023-01-09T23:49:27.839Z,100386.41
2023-01-09T23:51:57.497Z,100393.34
2023-01-09T23:54:26.095Z,100402.00
2023-01-09T23:56:56.440Z,100401.97
2023-01-09T23:59:25.192Z,100402.84
