createdAt,value
2017-04-20T00:01:15.264Z,21.5
2017-04-20T00:02:15.604Z,21.52
2017-04-20T00:03:15.424Z,21.51
2017-04-20T00:04:15.355Z,21.54
2017-04-20T00:05:15.299Z,21.51
2017-04-20T00:06:15.230Z,21.51
2017-04-20T00:07:15.165Z,21.51
2017-04-20T00:08:14.803Z,21.51
2017-04-20T00:09:15.039Z,21.51
2017-04-20T00:10:14.974Z,21.52
2017-04-20T00:11:15.229Z,21.51
2017-04-20T00:12:14.546Z,21.51
2017-04-20T00:13:14.784Z,21.52
2017-04-20T00:14:14.716Z,21.51
2017-04-20T00:15:14.354Z,21.5
2017-04-20T00:16:14.586Z,21.52
2017-04-20T00:17:14.525Z,21.52
2017-04-20T00:18:14.463Z,21.45
2017-04-20T00:19:14.397Z,21.51
2017-04-20T00:20:14.035Z,21.48
2017-04-20T00:21:14.269Z,21.51
2017-04-20T00:22:14.200Z,21.57
2017-04-20T00:23:13.839Z,21.54
2017-04-20T00:24:14.077Z,21.54
2017-04-20T00:25:13.710Z,21.43
2017-04-20T00:26:13.648Z,21.48
2017-04-20T00:27:13.883Z,21.52
2017-04-20T00:28:13.817Z,21.54
2017-04-20T00:29:13.957Z,21.51
2017-04-20T00:30:13.695Z,21.57
2017-04-20T00:31:13.630Z,21.54
2017-04-20T00:32:13.563Z,21.52
2017-04-20T00:33:13.505Z,21.57
2017-04-20T00:34:13.433Z,21.51
2017-04-20T00:35:13.368Z,21.54
2017-04-20T00:36:13.305Z,21.52
2017-04-20T00:37:13.241Z,21.48
2017-04-20T00:38:12.877Z,21.46
2017-04-20T00:39:13.113Z,21.48
2017-04-20T00:40:13.049Z,21.51
2017-04-20T00:41:12.988Z,21.5
2017-04-20T00:42:13.070Z,21.55
2017-04-20T00:43:12.856Z,21.48
2017-04-20T00:44:12.492Z,21.5
2017-04-20T00:45:12.727Z,21.48
2017-04-20T00:46:12.670Z,21.51
2017-04-20T00:47:12.998Z,21.54
2017-04-20T00:48:12.535Z,21.52
2017-04-20T00:49:12.471Z,21.57
2017-04-20T00:50:12.110Z,21.48
2017-04-20T00:51:12.046Z,21.5
2017-04-20T00:52:11.982Z,21.51
2017-04-20T00:53:12.217Z,21.54
2017-04-20T00:54:12.151Z,21.45
2017-04-20T00:55:12.086Z,21.46
2017-04-20T00:56:12.098Z,21.55
2017-04-20T00:57:11.961Z,21.52
2017-04-20T00:58:11.894Z,21.52
2017-04-20T00:59:11.831Z,21.51
2017-04-20T01:00:11.767Z,21.46
2017-04-20T01:01:11.706Z,21.55
2017-04-20T01:02:11.641Z,21.5
2017-04-20T01:03:11.578Z,21.51
2017-04-20T01:04:11.509Z,21.45
2017-04-20T01:05:11.448Z,21.46
2017-04-20T01:06:11.386Z,21.46
2017-04-20T01:07:11.317Z,21.54
2017-04-20T01:08:11.254Z,21.52
2017-04-20T01:09:11.190Z,21.51
2017-04-20T01:10:11.127Z,21.52
2017-04-20T01:11:11.064Z,21.5
2017-04-20T01:12:11.000Z,21.51
2017-04-20T01:13:11.033Z,21.54
2017-04-20T01:14:10.869Z,21.54
2017-04-20T01:15:10.809Z,21.5
2017-04-20T01:16:10.744Z,21.46
2017-04-20T01:17:10.682Z,21.51
2017-04-20T01:18:10.913Z,21.5
2017-04-20T01:19:10.549Z,21.54
2017-04-20T01:20:10.185Z,21.45
2017-04-20T01:21:10.421Z,21.52
2017-04-20T01:22:10.358Z,21.51
2017-04-20T01:23:10.647Z,21.5
2017-04-20T01:24:10.230Z,21.52
2017-04-20T01:25:09.864Z,21.57
2017-04-20T01:26:09.802Z,21.55
2017-04-20T01:27:10.036Z,21.51
2017-04-20T01:28:09.973Z,21.54
2017-04-20T01:29:09.907Z,21.51
2017-04-20T01:30:09.845Z,21.46
2017-04-20T01:31:09.782Z,21.51
2017-04-20T01:32:09.716Z,21.45
2017-04-20T01:33:09.651Z,21.45
2017-04-20T01:34:09.287Z,21.48
2017-04-20T01:35:09.227Z,21.48
2017-04-20T01:36:09.464Z,21.48
2017-04-20T01:37:09.400Z,21.48
2017-04-20T01:38:09.331Z,21.5
2017-04-20T01:39:09.272Z,21.45
2017-04-20T01:40:08.908Z,21.48
2017-04-20T01:41:09.140Z,21.52
2017-04-20T01:42:08.776Z,21.46
2017-04-20T01:43:09.012Z,21.54
2017-04-20T01:44:08.797Z,21.51
2017-04-20T01:45:08.887Z,21.43
2017-04-20T01:46:08.829Z,21.48
2017-04-20T01:47:08.763Z,21.54
2017-04-20T01:48:08.696Z,21.52
2017-04-20T01:49:08.730Z,21.57
2017-04-20T01:50:08.563Z,21.52
2017-04-20T01:51:08.518Z,21.42
2017-04-20T01:52:08.158Z,21.52
2017-04-20T01:53:08.393Z,21.57
2017-04-20T01:54:08.020Z,21.48
2017-04-20T01:55:07.945Z,21.48
2017-04-20T01:56:08.196Z,21.46
2017-04-20T01:57:07.826Z,21.48
2017-04-20T01:58:08.210Z,21.5
2017-04-20T01:59:07.988Z,21.5
2017-04-20T02:00:07.633Z,21.51
2017-04-20T02:01:07.867Z,21.55
2017-04-20T02:02:07.798Z,21.48
2017-04-20T02:03:07.735Z,21.5
2017-04-20T02:04:07.681Z,21.54
2017-04-20T02:05:07.616Z,21.46
2017-04-20T02:06:07.548Z,21.48
2017-04-20T02:07:07.488Z,21.48
2017-04-20T02:08:07.427Z,21.52
2017-04-20T02:09:07.346Z,21.57
2017-04-20T02:10:06.994Z,21.58
2017-04-20T02:11:07.237Z,21.48
2017-04-20T02:12:07.156Z,21.46
2017-04-20T02:13:07.104Z,21.48
2017-04-20T02:14:07.047Z,21.58
2017-04-20T02:15:06.973Z,21.46
2017-04-20T02:16:06.908Z,21.48
2017-04-20T02:17:06.543Z,21.58
2017-04-20T02:18:06.783Z,21.5
2017-04-20T02:19:06.423Z,21.46
2017-04-20T02:20:06.641Z,21.51
2017-04-20T02:21:06.580Z,21.58
2017-04-20T02:22:06.523Z,21.5
2017-04-20T02:23:06.450Z,21.5
2017-04-20T02:24:06.099Z,21.48
2017-04-20T02:25:06.322Z,21.48
2017-04-20T02:26:06.318Z,21.46
2017-04-20T02:27:06.194Z,21.5
2017-04-20T02:28:05.844Z,21.46
2017-04-20T02:29:06.071Z,21.46
2017-04-20T02:30:05.700Z,21.45
2017-04-20T02:31:05.657Z,21.45
2017-04-20T02:32:05.887Z,21.55
2017-04-20T02:33:05.903Z,21.51
2017-04-20T02:34:05.745Z,21.48
2017-04-20T02:35:05.684Z,21.54
2017-04-20T02:36:05.619Z,21.51
2017-04-20T02:37:05.569Z,21.51
2017-04-20T02:38:05.507Z,21.48
2017-04-20T02:39:05.425Z,21.48
2017-04-20T02:40:05.063Z,21.51
2017-04-20T02:41:05.308Z,21.57
2017-04-20T02:42:05.233Z,21.48
2017-04-20T02:43:05.182Z,21.5
2017-04-20T02:44:05.111Z,21.43
2017-04-20T02:45:05.043Z,21.48
2017-04-20T02:46:04.976Z,21.45
2017-04-20T02:47:04.915Z,21.46
2017-04-20T02:48:04.857Z,21.48
2017-04-20T02:49:04.787Z,21.48
2017-04-20T02:50:04.745Z,21.54
2017-04-20T02:51:04.657Z,21.46
2017-04-20T02:52:04.598Z,21.5
2017-04-20T02:53:04.527Z,21.48
2017-04-20T02:54:04.467Z,21.48
2017-04-20T02:55:04.401Z,21.55
2017-04-20T02:56:04.336Z,21.51
2017-04-20T02:57:04.275Z,21.5
2017-04-20T02:58:04.210Z,21.45
2017-04-20T02:59:04.250Z,21.57
2017-04-20T03:00:03.780Z,21.55
2017-04-20T03:01:04.015Z,21.48
2017-04-20T03:02:03.956Z,21.51
2017-04-20T03:03:03.895Z,21.46
2017-04-20T03:04:03.824Z,21.51
2017-04-20T03:05:03.757Z,21.55
2017-04-20T03:06:03.694Z,21.51
2017-04-20T03:07:03.637Z,21.46
2017-04-20T03:08:03.579Z,21.48
2017-04-20T03:09:03.511Z,21.58
2017-04-20T03:10:03.440Z,21.48
2017-04-20T03:11:03.375Z,21.54
2017-04-20T03:12:03.316Z,21.5
2017-04-20T03:13:03.247Z,21.46
2017-04-20T03:14:03.189Z,21.57
2017-04-20T03:15:03.120Z,21.57
2017-04-20T03:16:03.176Z,21.57
2017-04-20T03:17:02.991Z,21.46
2017-04-20T03:18:02.931Z,21.51
2017-04-20T03:19:02.863Z,21.5
2017-04-20T03:20:02.800Z,21.51
2017-04-20T03:21:02.736Z,21.46
2017-04-20T03:22:02.673Z,21.48
2017-04-20T03:23:02.609Z,21.45
2017-04-20T03:24:02.546Z,21.52
2017-04-20T03:25:02.178Z,21.45
2017-04-20T03:26:02.414Z,21.52
2017-04-20T03:27:02.350Z,21.48
2017-04-20T03:28:02.296Z,21.51
2017-04-20T03:29:02.220Z,21.48
2017-04-20T03:30:02.161Z,21.57
2017-04-20T03:31:02.098Z,21.5
2017-04-20T03:32:02.044Z,21.52
2017-04-20T03:33:01.973Z,21.52
2017-04-20T03:34:01.901Z,21.52
2017-04-20T03:35:01.841Z,21.57
2017-04-20T03:36:01.775Z,21.52
2017-04-20T03:37:01.712Z,21.42
2017-04-20T03:38:01.645Z,21.48
2017-04-20T03:39:01.588Z,21.51
2017-04-20T03:40:01.539Z,21.54
2017-04-20T03:41:01.455Z,21.46
2017-04-20T03:42:01.389Z,21.48
2017-04-20T03:43:01.326Z,21.43
2017-04-20T03:44:01.264Z,21.46
2017-04-20T03:45:01.202Z,21.54
2017-04-20T03:46:01.132Z,21.51
2017-04-20T03:47:01.067Z,21.55
2017-04-20T03:48:01.006Z,21.54
2017-04-20T03:49:00.941Z,21.51
2017-04-20T03:50:00.881Z,21.48
2017-04-20T03:51:00.811Z,21.54
2017-04-20T03:52:00.748Z,21.5
2017-04-20T03:53:00.687Z,21.48
2017-04-20T03:54:00.625Z,21.5
2017-04-20T03:55:00.260Z,21.48
2017-04-20T03:56:00.497Z,21.54
2017-04-20T03:57:00.427Z,21.52
2017-04-20T03:58:00.365Z,21.46
2017-04-20T03:59:00.301Z,21.48
2017-04-20T04:00:00.245Z,21.51
2017-04-20T04:01:00.173Z,21.51
2017-04-20T04:02:00.106Z,21.57
2017-04-20T04:03:00.044Z,21.5
2017-04-20T04:03:59.982Z,21.51
2017-04-20T04:04:59.621Z,21.46
2017-04-20T04:05:59.850Z,21.46
2017-04-20T04:06:59.971Z,21.54
2017-04-20T04:07:59.425Z,21.54
2017-04-20T04:08:59.659Z,21.48
2017-04-20T04:09:59.298Z,21.51
2017-04-20T04:10:59.530Z,21.48
2017-04-20T04:11:59.469Z,21.43
2017-04-20T04:12:59.404Z,21.5
2017-04-20T04:13:59.338Z,21.52
2017-04-20T04:14:59.274Z,21.37
2017-04-20T04:15:59.209Z,21.43
2017-04-20T04:16:59.151Z,21.45
2017-04-20T04:17:58.781Z,21.5
2017-04-20T04:18:59.020Z,21.4
2017-04-20T04:19:58.962Z,21.39
2017-04-20T04:20:58.889Z,21.43
2017-04-20T04:21:58.825Z,21.45
2017-04-20T04:22:58.762Z,21.4
2017-04-20T04:23:58.696Z,21.39
2017-04-20T04:24:58.335Z,21.51
2017-04-20T04:25:58.268Z,21.42
2017-04-20T04:26:58.202Z,21.46
2017-04-20T04:27:58.441Z,21.46
2017-04-20T04:28:58.379Z,21.48
2017-04-20T04:29:58.310Z,21.48
2017-04-20T04:30:58.246Z,21.45
2017-04-20T04:31:58.182Z,21.43
2017-04-20T04:32:58.119Z,21.43
2017-04-20T04:33:58.055Z,21.48
2017-04-20T04:34:57.996Z,21.43
2017-04-20T04:35:57.926Z,21.45
2017-04-20T04:36:57.870Z,21.42
2017-04-20T04:37:57.797Z,21.4
2017-04-20T04:38:57.734Z,21.35
2017-04-20T04:39:57.670Z,21.39
2017-04-20T04:40:57.609Z,21.39
2017-04-20T04:41:57.539Z,21.43
2017-04-20T04:42:57.482Z,21.36
2017-04-20T04:43:57.414Z,21.4
2017-04-20T04:44:57.349Z,21.4
2017-04-20T04:45:57.285Z,21.32
2017-04-20T04:46:57.222Z,21.36
2017-04-20T04:47:57.157Z,21.37
2017-04-20T04:48:57.178Z,21.35
2017-04-20T04:49:57.033Z,21.29
2017-04-20T04:50:57.213Z,21.29
2017-04-20T04:51:56.899Z,21.37
2017-04-20T04:52:56.834Z,21.39
2017-04-20T04:53:56.769Z,21.35
2017-04-20T04:54:56.406Z,21.25
2017-04-20T04:55:56.744Z,21.33
2017-04-20T04:56:56.579Z,21.35
2017-04-20T04:57:56.686Z,21.37
2017-04-20T04:58:56.451Z,21.33
2017-04-20T04:59:56.384Z,21.32
2017-04-20T05:00:55.721Z,21.37
2017-04-20T05:01:56.258Z,21.27
2017-04-20T05:02:56.191Z,21.3
2017-04-20T05:03:56.130Z,21.27
2017-04-20T05:04:56.063Z,21.37
2017-04-20T05:05:55.699Z,21.3
2017-04-20T05:06:55.634Z,21.33
2017-04-20T05:07:55.576Z,21.24
2017-04-20T05:08:55.806Z,21.3
2017-04-20T05:09:55.741Z,21.25
2017-04-20T05:10:55.677Z,21.36
2017-04-20T05:11:55.612Z,21.25
2017-04-20T05:12:55.247Z,21.3
2017-04-20T05:13:55.496Z,21.3
2017-04-20T05:14:55.420Z,21.27
2017-04-20T05:15:55.360Z,21.3
2017-04-20T05:16:55.293Z,21.22
2017-04-20T05:17:55.228Z,21.3
2017-04-20T05:18:54.865Z,21.25
2017-04-20T05:19:54.799Z,21.32
2017-04-20T05:20:55.033Z,21.24
2017-04-20T05:21:54.973Z,21.33
2017-04-20T05:22:54.911Z,21.33
2017-04-20T05:23:54.246Z,21.32
2017-04-20T05:24:54.775Z,21.22
2017-04-20T05:25:54.415Z,21.3
2017-04-20T05:26:54.648Z,21.29
2017-04-20T05:27:54.585Z,21.27
2017-04-20T05:28:54.518Z,21.21
2017-04-20T05:29:54.456Z,21.3
2017-04-20T05:30:54.391Z,21.24
2017-04-20T05:31:54.326Z,21.25
2017-04-20T05:32:54.271Z,21.27
2017-04-20T05:33:54.195Z,21.24
2017-04-20T05:34:54.139Z,21.25
2017-04-20T05:35:54.070Z,21.25
2017-04-20T05:36:54.002Z,21.24
2017-04-20T05:37:53.639Z,21.24
2017-04-20T05:38:53.875Z,21.2
2017-04-20T05:39:53.910Z,21.22
2017-04-20T05:40:53.755Z,21.27
2017-04-20T05:41:53.694Z,21.22
2017-04-20T05:42:53.616Z,21.21
2017-04-20T05:43:53.551Z,21.22
2017-04-20T05:44:53.192Z,21.24
2017-04-20T05:45:53.425Z,21.27
2017-04-20T05:46:53.363Z,21.2
2017-04-20T05:47:53.295Z,21.11
2017-04-20T05:48:52.931Z,21.24
2017-04-20T05:49:53.165Z,21.2
2017-04-20T05:50:53.108Z,21.18
2017-04-20T05:51:53.040Z,21.2
2017-04-20T05:52:52.972Z,21.2
2017-04-20T05:53:52.910Z,21.15
2017-04-20T05:54:52.843Z,21.2
2017-04-20T05:55:52.482Z,21.2
2017-04-20T05:56:52.715Z,21.09
2017-04-20T05:57:52.651Z,21.22
2017-04-20T05:58:52.585Z,21.2
2017-04-20T05:59:52.222Z,21.21
2017-04-20T06:00:52.458Z,21.17
2017-04-20T06:01:52.394Z,21.22
2017-04-20T06:02:52.331Z,21.2
2017-04-20T06:03:52.265Z,21.15
2017-04-20T06:04:52.322Z,21.24
2017-04-20T06:05:52.137Z,21.12
2017-04-20T06:06:52.072Z,21.17
2017-04-20T06:07:52.005Z,21.21
2017-04-20T06:08:51.942Z,21.14
2017-04-20T06:09:51.878Z,21.2
2017-04-20T06:10:51.818Z,21.24
2017-04-20T06:11:51.750Z,21.2
2017-04-20T06:12:51.823Z,21.14
2017-04-20T06:13:51.617Z,21.11
2017-04-20T06:14:51.556Z,21.15
2017-04-20T06:15:51.490Z,21.2
2017-04-20T06:16:51.426Z,21.15
2017-04-20T06:17:51.361Z,21.15
2017-04-20T06:18:51.299Z,21.11
2017-04-20T06:19:51.233Z,21.15
2017-04-20T06:20:51.172Z,21.14
2017-04-20T06:21:51.104Z,21.15
2017-04-20T06:22:51.041Z,21.14
2017-04-20T06:23:50.982Z,21.17
2017-04-20T06:24:50.913Z,21.11
2017-04-20T06:25:50.848Z,21.11
2017-04-20T06:26:50.783Z,21.17
2017-04-20T06:27:50.420Z,21.14
2017-04-20T06:28:50.651Z,21.18
2017-04-20T06:29:50.591Z,21.2
2017-04-20T06:30:50.523Z,21.11
2017-04-20T06:31:50.461Z,21.17
2017-04-20T06:32:50.397Z,21.21
2017-04-20T06:33:50.333Z,21.11
2017-04-20T06:34:50.269Z,21.17
2017-04-20T06:35:50.236Z,21.18
2017-04-20T06:36:50.144Z,21.14
2017-04-20T06:37:50.076Z,21.14
2017-04-20T06:38:50.008Z,21.18
2017-04-20T06:39:49.944Z,21.11
2017-04-20T06:40:49.880Z,21.12
2017-04-20T06:41:49.829Z,21.17
2017-04-20T06:42:49.752Z,21.11
2017-04-20T06:43:49.688Z,21.09
2017-04-20T06:44:49.326Z,21.2
2017-04-20T06:45:49.559Z,21.14
2017-04-20T06:46:49.494Z,21.14
2017-04-20T06:47:49.128Z,21.11
2017-04-20T06:48:49.369Z,21.14
2017-04-20T06:49:49.300Z,21.15
2017-04-20T06:50:49.237Z,21.2
2017-04-20T06:51:49.176Z,21.22
2017-04-20T06:52:49.105Z,21.18
2017-04-20T06:53:49.043Z,21.09
2017-04-20T06:54:48.976Z,21.15
2017-04-20T06:55:48.914Z,21.2
2017-04-20T06:56:48.848Z,21.14
2017-04-20T06:57:48.783Z,21.11
2017-04-20T06:58:48.420Z,21.17
2017-04-20T06:59:48.662Z,21.11
2017-04-20T07:00:48.590Z,21.21
2017-04-20T07:01:48.722Z,21.14
2017-04-20T07:02:48.461Z,21.14
2017-04-20T07:03:48.398Z,21.18
2017-04-20T07:04:48.334Z,21.22
2017-04-20T07:05:47.967Z,21.15
2017-04-20T07:06:48.217Z,21.21
2017-04-20T07:07:48.137Z,21.2
2017-04-20T07:08:48.177Z,21.14
2017-04-20T07:09:48.012Z,21.14
2017-04-20T07:10:47.946Z,21.09
2017-04-20T07:11:47.884Z,21.15
2017-04-20T07:12:47.816Z,21.12
2017-04-20T07:13:47.750Z,21.2
2017-04-20T07:14:47.689Z,21.17
2017-04-20T07:15:47.624Z,21.2
2017-04-20T07:16:47.561Z,21.22
2017-04-20T07:17:47.492Z,21.24
2017-04-20T07:18:47.429Z,21.21
2017-04-20T07:19:47.365Z,21.21
2017-04-20T07:20:47.602Z,21.24
2017-04-20T07:21:47.237Z,21.25
2017-04-20T07:22:47.178Z,21.29
2017-04-20T07:23:47.108Z,21.22
2017-04-20T07:24:47.050Z,21.29
2017-04-20T07:25:47.178Z,21.29
2017-04-20T07:26:47.238Z,21.32
2017-04-20T07:27:46.850Z,21.3
2017-04-20T07:28:46.787Z,21.3
2017-04-20T07:29:46.423Z,21.36
2017-04-20T07:30:46.659Z,21.32
2017-04-20T07:31:46.595Z,21.33
2017-04-20T07:32:46.534Z,21.36
2017-04-20T07:33:46.464Z,21.37
2017-04-20T07:34:46.419Z,21.45
2017-04-20T07:35:45.737Z,21.42
2017-04-20T07:36:45.973Z,21.46
2017-04-20T07:37:46.208Z,21.43
2017-04-20T07:38:46.141Z,21.46
2017-04-20T07:39:46.082Z,21.45
2017-04-20T07:40:45.712Z,21.46
2017-04-20T07:41:45.948Z,21.43
2017-04-20T07:42:45.945Z,21.43
2017-04-20T07:43:46.240Z,21.43
2017-04-20T07:44:45.759Z,21.45
2017-04-20T07:45:45.392Z,21.46
2017-04-20T07:46:45.337Z,21.57
2017-04-20T07:47:45.564Z,21.6
2017-04-20T07:48:45.500Z,21.67
2017-04-20T07:49:45.439Z,21.7
2017-04-20T07:50:45.070Z,21.7
2017-04-20T07:51:45.306Z,21.79
2017-04-20T07:52:45.244Z,21.77
2017-04-20T07:53:45.178Z,21.83
2017-04-20T07:54:45.114Z,21.8
2017-04-20T07:55:45.051Z,21.88
2017-04-20T07:56:44.990Z,21.92
2017-04-20T07:57:44.637Z,21.95
2017-04-20T07:58:44.862Z,21.98
2017-04-20T07:59:44.798Z,22.04
2017-04-20T08:00:44.731Z,22.07
2017-04-20T08:01:44.669Z,22.14
2017-04-20T08:02:44.610Z,22.1
2017-04-20T08:03:44.748Z,22.18
2017-04-20T08:04:44.482Z,22.2
2017-04-20T08:05:44.118Z,22.23
2017-04-20T08:06:44.353Z,22.32
2017-04-20T08:07:43.986Z,22.41
2017-04-20T08:08:44.396Z,22.39
2017-04-20T08:09:44.157Z,22.41
2017-04-20T08:10:44.118Z,22.41
2017-04-20T08:11:44.034Z,22.5
2017-04-20T08:12:43.984Z,22.48
2017-04-20T08:13:43.904Z,22.54
2017-04-20T08:14:43.842Z,22.51
2017-04-20T08:15:43.881Z,22.57
2017-04-20T08:16:43.718Z,22.62
2017-04-20T08:17:43.670Z,22.6
2017-04-20T08:18:43.290Z,22.7
2017-04-20T08:19:43.228Z,22.84
2017-04-20T08:20:43.762Z,22.87
2017-04-20T08:21:43.100Z,22.91
2017-04-20T08:22:43.349Z,22.98
2017-04-20T08:23:43.279Z,22.87
2017-04-20T08:24:43.211Z,22.98
2017-04-20T08:25:43.310Z,22.93
2017-04-20T08:26:42.785Z,22.98
2017-04-20T08:27:42.781Z,23.03
2017-04-20T08:28:42.967Z,22.99
2017-04-20T08:29:42.901Z,23
2017-04-20T08:30:42.238Z,22.99
2017-04-20T08:31:42.472Z,23.02
2017-04-20T08:32:42.407Z,23.02
2017-04-20T08:33:42.046Z,23.09
2017-04-20T08:34:42.583Z,23.15
2017-04-20T08:35:42.527Z,23.13
2017-04-20T08:36:42.455Z,23.09
2017-04-20T08:37:42.405Z,23.08
2017-04-20T08:38:42.030Z,23.06
2017-04-20T08:39:41.969Z,23.09
2017-04-20T08:40:41.906Z,23.12
2017-04-20T08:41:42.248Z,23.09
2017-04-20T08:42:42.079Z,23.17
2017-04-20T08:43:42.037Z,23.09
2017-04-20T08:44:41.687Z,23.1
2017-04-20T08:45:41.685Z,23.09
2017-04-20T08:46:41.529Z,23.1
2017-04-20T08:47:41.464Z,23.09
2017-04-20T08:48:41.404Z,23.13
2017-04-20T08:49:41.480Z,23.13
2017-04-20T08:50:41.576Z,23.1
2017-04-20T08:51:41.214Z,23.18
2017-04-20T08:52:41.453Z,23.05
2017-04-20T08:53:41.396Z,23.02
2017-04-20T08:54:41.326Z,23.05
2017-04-20T08:55:41.269Z,22.98
2017-04-20T08:56:41.199Z,23.02
2017-04-20T08:57:41.141Z,23.03
2017-04-20T08:58:40.937Z,23.03
2017-04-20T08:59:41.018Z,23
2017-04-20T09:00:40.657Z,23.03
2017-04-20T09:01:40.890Z,22.99
2017-04-20T09:02:40.973Z,23
2017-04-20T09:03:40.468Z,22.99
2017-04-20T09:04:40.700Z,22.98
2017-04-20T09:05:40.339Z,22.93
2017-04-20T09:06:40.730Z,22.87
2017-04-20T09:07:40.212Z,22.93
2017-04-20T09:08:40.447Z,22.99
2017-04-20T09:09:40.089Z,23
2017-04-20T09:10:40.024Z,22.88
2017-04-20T09:11:40.261Z,22.96
2017-04-20T09:12:40.446Z,22.96
2017-04-20T09:13:40.137Z,22.93
2017-04-20T09:14:40.070Z,22.91
2017-04-20T09:15:40.019Z,22.91
2017-04-20T09:16:39.949Z,22.91
2017-04-20T09:17:39.887Z,22.88
2017-04-20T09:18:39.823Z,22.76
2017-04-20T09:19:39.456Z,22.9
2017-04-20T09:20:39.697Z,22.83
2017-04-20T09:21:39.334Z,22.81
2017-04-20T09:22:39.570Z,22.8
2017-04-20T09:23:39.222Z,22.81
2017-04-20T09:24:39.447Z,22.87
2017-04-20T09:25:39.083Z,22.78
2017-04-20T09:26:39.321Z,22.81
2017-04-20T09:27:39.255Z,22.8
2017-04-20T09:28:38.991Z,22.78
2017-04-20T09:29:39.145Z,22.8
2017-04-20T09:30:39.086Z,22.8
2017-04-20T09:31:38.939Z,22.75
2017-04-20T09:32:38.943Z,22.76
2017-04-20T09:33:38.881Z,22.83
2017-04-20T09:34:38.821Z,22.73
2017-04-20T09:35:38.605Z,22.81
2017-04-20T09:36:38.391Z,22.75
2017-04-20T09:37:38.633Z,22.73
2017-04-20T09:38:38.571Z,22.84
2017-04-20T09:39:38.274Z,22.84
2017-04-20T09:40:38.338Z,22.78
2017-04-20T09:41:38.092Z,22.83
2017-04-20T09:42:38.342Z,22.73
2017-04-20T09:43:38.256Z,22.78
2017-04-20T09:44:37.889Z,22.84
2017-04-20T09:45:38.138Z,22.73
2017-04-20T09:46:38.066Z,22.75
2017-04-20T09:47:37.702Z,22.73
2017-04-20T09:48:37.640Z,22.78
2017-04-20T09:49:37.579Z,22.81
2017-04-20T09:50:37.531Z,22.69
2017-04-20T09:51:37.761Z,22.81
2017-04-20T09:52:37.687Z,22.8
2017-04-20T09:53:37.323Z,22.8
2017-04-20T09:54:37.561Z,22.75
2017-04-20T09:55:37.616Z,22.76
2017-04-20T09:56:37.772Z,22.72
2017-04-20T09:57:37.073Z,22.73
2017-04-20T09:58:37.313Z,22.69
2017-04-20T09:59:37.246Z,22.8
2017-04-20T10:00:37.437Z,22.69
2017-04-20T10:01:36.539Z,22.75
2017-04-20T10:02:37.058Z,22.7
2017-04-20T10:03:36.996Z,22.76
2017-04-20T10:04:37.070Z,22.75
2017-04-20T10:05:36.869Z,22.73
2017-04-20T10:06:36.828Z,22.75
2017-04-20T10:07:36.779Z,22.72
2017-04-20T10:08:36.679Z,22.76
2017-04-20T10:09:36.618Z,22.72
2017-04-20T10:10:36.556Z,22.68
2017-04-20T10:11:36.492Z,22.62
2017-04-20T10:12:36.431Z,22.72
2017-04-20T10:13:36.363Z,22.63
2017-04-20T10:14:36.004Z,22.66
2017-04-20T10:15:36.255Z,22.75
2017-04-20T10:16:35.578Z,22.63
2017-04-20T10:17:36.125Z,22.72
2017-04-20T10:18:35.750Z,22.76
2017-04-20T10:19:35.706Z,22.65
2017-04-20T10:20:35.638Z,22.63
2017-04-20T10:21:35.873Z,22.7
2017-04-20T10:22:35.809Z,22.62
2017-04-20T10:23:35.757Z,22.62
2017-04-20T10:24:35.381Z,22.62
2017-04-20T10:25:35.333Z,22.63
2017-04-20T10:26:35.253Z,22.65
2017-04-20T10:27:35.497Z,22.7
2017-04-20T10:28:35.431Z,22.59
2017-04-20T10:29:35.071Z,22.65
2017-04-20T10:30:35.047Z,22.6
2017-04-20T10:31:34.948Z,22.68
2017-04-20T10:32:34.904Z,22.7
2017-04-20T10:33:34.505Z,22.63
2017-04-20T10:34:34.742Z,22.6
2017-04-20T10:35:34.682Z,22.63
2017-04-20T10:36:34.936Z,22.6
2017-04-20T10:37:34.754Z,22.65
2017-04-20T10:38:34.521Z,22.63
2017-04-20T10:39:34.445Z,22.59
2017-04-20T10:40:34.863Z,22.68
2017-04-20T10:41:34.600Z,22.65
2017-04-20T10:42:34.238Z,22.68
2017-04-20T10:43:34.175Z,22.66
2017-04-20T10:44:34.117Z,22.69
2017-04-20T10:45:34.243Z,22.65
2017-04-20T10:46:33.987Z,22.62
2017-04-20T10:47:34.223Z,22.72
2017-04-20T10:48:33.861Z,22.65
2017-04-20T10:49:33.501Z,22.69
2017-04-20T10:50:33.842Z,22.62
2017-04-20T10:51:33.674Z,22.66
2017-04-20T10:52:33.650Z,22.7
2017-04-20T10:53:33.549Z,22.65
2017-04-20T10:54:33.229Z,22.65
2017-04-20T10:55:33.120Z,22.6
2017-04-20T10:56:33.358Z,22.7
2017-04-20T10:57:33.598Z,22.69
2017-04-20T10:58:33.231Z,22.72
2017-04-20T10:59:33.170Z,22.6
2017-04-20T11:00:33.403Z,22.65
2017-04-20T11:01:33.342Z,22.69
2017-04-20T11:02:32.985Z,22.63
2017-04-20T11:03:33.218Z,22.55
2017-04-20T11:04:33.155Z,22.55
2017-04-20T11:05:33.153Z,22.65
2017-04-20T11:06:33.031Z,22.57
2017-04-20T11:07:32.970Z,22.54
2017-04-20T11:08:32.604Z,22.62
2017-04-20T11:09:32.845Z,22.57
2017-04-20T11:10:32.679Z,22.57
2017-04-20T11:11:32.416Z,22.54
2017-04-20T11:12:32.652Z,22.55
2017-04-20T11:13:32.287Z,22.59
2017-04-20T11:14:32.223Z,22.57
2017-04-20T11:15:32.465Z,22.65
2017-04-20T11:16:32.413Z,22.66
2017-04-20T11:17:32.337Z,22.62
2017-04-20T11:18:32.274Z,22.55
2017-04-20T11:19:31.912Z,22.54
2017-04-20T11:20:31.849Z,22.65
2017-04-20T11:21:32.086Z,22.54
2017-04-20T11:22:32.023Z,22.51
2017-04-20T11:23:31.961Z,22.68
2017-04-20T11:24:31.896Z,22.68
2017-04-20T11:25:31.783Z,22.59
2017-04-20T11:26:31.774Z,22.68
2017-04-20T11:27:31.117Z,22.53
2017-04-20T11:28:31.055Z,22.63
2017-04-20T11:29:31.300Z,22.68
2017-04-20T11:30:31.769Z,22.59
2017-04-20T11:31:31.453Z,22.62
2017-04-20T11:32:31.390Z,22.6
2017-04-20T11:33:31.334Z,22.6
2017-04-20T11:34:30.669Z,22.54
2017-04-20T11:35:30.905Z,22.55
2017-04-20T11:36:30.840Z,22.57
2017-04-20T11:37:31.074Z,22.6
2017-04-20T11:38:31.011Z,22.6
2017-04-20T11:39:30.949Z,22.65
2017-04-20T11:40:30.890Z,22.59
2017-04-20T11:41:30.237Z,22.57
2017-04-20T11:42:30.460Z,22.59
2017-04-20T11:43:30.115Z,22.62
2017-04-20T11:44:30.340Z,22.57
2017-04-20T11:45:30.571Z,22.59
2017-04-20T11:46:29.912Z,22.59
2017-04-20T11:47:30.159Z,22.57
2017-04-20T11:48:30.083Z,22.6
2017-04-20T11:49:30.329Z,22.57
2017-04-20T11:50:30.256Z,22.59
2017-04-20T11:51:29.896Z,22.53
2017-04-20T11:52:29.896Z,22.55
2017-04-20T11:53:29.767Z,22.57
2017-04-20T11:54:30.024Z,22.55
2017-04-20T11:55:29.648Z,22.59
2017-04-20T11:56:29.295Z,22.57
2017-04-20T11:57:29.228Z,22.55
2017-04-20T11:58:29.455Z,22.62
2017-04-20T11:59:29.092Z,22.57
2017-04-20T12:00:29.476Z,22.6
2017-04-20T12:01:29.264Z,22.57
2017-04-20T12:02:29.499Z,22.54
2017-04-20T12:03:29.136Z,22.54
2017-04-20T12:04:28.776Z,22.54
2017-04-20T12:05:29.320Z,22.5
2017-04-20T12:06:29.252Z,22.55
2017-04-20T12:07:29.190Z,22.54
2017-04-20T12:08:29.121Z,22.55
2017-04-20T12:09:29.186Z,22.57
2017-04-20T12:10:28.695Z,22.54
2017-04-20T12:11:28.934Z,22.57
2017-04-20T12:12:28.571Z,22.48
2017-04-20T12:13:28.805Z,22.53
2017-04-20T12:14:28.743Z,22.54
2017-04-20T12:15:28.392Z,22.54
2017-04-20T12:16:28.619Z,22.51
2017-04-20T12:17:28.556Z,22.55
2017-04-20T12:18:28.494Z,22.55
2017-04-20T12:19:28.428Z,22.57
2017-04-20T12:20:28.381Z,22.51
2017-04-20T12:21:28.004Z,22.5
2017-04-20T12:22:28.238Z,22.57
2017-04-20T12:23:28.176Z,22.62
2017-04-20T12:24:27.812Z,22.53
2017-04-20T12:25:28.048Z,22.59
2017-04-20T12:26:27.988Z,22.53
2017-04-20T12:27:27.923Z,22.53
2017-04-20T12:28:27.859Z,22.48
2017-04-20T12:29:27.801Z,22.53
2017-04-20T12:30:27.734Z,22.51
2017-04-20T12:31:27.373Z,22.59
2017-04-20T12:32:27.608Z,22.57
2017-04-20T12:33:27.549Z,22.55
2017-04-20T12:34:27.483Z,22.5
2017-04-20T12:35:26.820Z,22.44
2017-04-20T12:36:27.363Z,22.48
2017-04-20T12:37:27.294Z,22.51
2017-04-20T12:38:27.230Z,22.48
2017-04-20T12:39:27.167Z,22.57
2017-04-20T12:40:26.804Z,22.51
2017-04-20T12:41:27.050Z,22.57
2017-04-20T12:42:26.978Z,22.5
2017-04-20T12:43:26.614Z,22.48
2017-04-20T12:44:26.858Z,22.45
2017-04-20T12:45:26.790Z,22.47
2017-04-20T12:46:26.727Z,22.5
2017-04-20T12:47:26.063Z,22.53
2017-04-20T12:48:26.601Z,22.45
2017-04-20T12:49:26.540Z,22.47
2017-04-20T12:50:26.473Z,22.48
2017-04-20T12:51:26.114Z,22.44
2017-04-20T12:52:26.050Z,22.55
2017-04-20T12:53:25.986Z,22.45
2017-04-20T12:54:26.221Z,22.45
2017-04-20T12:55:26.156Z,22.48
2017-04-20T12:56:26.097Z,22.5