createdAt,value
2022-10-02T00:00:27.789Z,16.98
2022-10-02T00:03:33.483Z,17.95
2022-10-02T00:06:44.603Z,14.05
2022-10-02T00:09:52.838Z,11.93
2022-10-02T00:13:01.871Z,13.77
2022-10-02T00:16:24.568Z,14.88
2022-10-02T00:19:29.857Z,13.35
2022-10-02T00:22:42.025Z,15.35
2022-10-02T00:25:51.427Z,15.27
2022-10-02T00:29:06.611Z,16.83
2022-10-02T00:32:27.032Z,13.82
2022-10-02T00:35:44.680Z,14.95
2022-10-02T00:38:55.776Z,15.15
2022-10-02T00:42:51.244Z,12.50
2022-10-02T00:46:27.161Z,13.65
2022-10-02T00:49:59.312Z,16.00
2022-10-02T00:53:19.384Z,12.23
2022-10-02T00:56:31.849Z,12.07
2022-10-02T00:59:51.590Z,11.73
2022-10-02T01:03:13.303Z,14.15
2022-10-02T01:06:19.702Z,11.98
2022-10-02T01:09:25.831Z,12.60
2022-10-02T01:12:30.936Z,12.00
2022-10-02T01:15:39.760Z,14.20
2022-10-02T01:18:46.099Z,13.43
2022-10-02T01:21:58.818Z,13.18
2022-10-02T01:25:07.283Z,14.38
2022-10-02T01:28:15.170Z,14.43
2022-10-02T01:31:20.551Z,14.23
2022-10-02T01:34:25.780Z,16.20
2022-10-02T01:37:34.760Z,16.35
2022-10-02T01:40:42.113Z,15.82
2022-10-02T01:43:51.768Z,13.48
2022-10-02T01:47:03.864Z,15.20
2022-10-02T01:50:16.343Z,13.75
2022-10-02T01:53:27.622Z,18.60
2022-10-02T01:56:41.984Z,18.63
2022-10-02T01:59:52.634Z,17.08
2022-10-02T02:03:03.747Z,15.20
2022-10-02T02:06:14.771Z,19.25
2022-10-02T02:09:24.292Z,17.15
2022-10-02T02:12:40.399Z,13.38
2022-10-02T02:15:52.982Z,15.55
2022-10-02T02:19:04.225Z,13.73
2022-10-02T02:22:13.614Z,18.15
2022-10-02T02:25:21.508Z,17.65
2022-10-02T02:28:29.920Z,14.23
2022-10-02T02:31:40.381Z,14.77
2022-10-02T02:34:47.950Z,14.88
2022-10-02T02:37:54.979Z,14.93
2022-10-02T02:41:10.339Z,17.67
2022-10-02T02:44:20.180Z,15.70
2022-10-02T02:47:28.620Z,18.42
2022-10-02T02:50:36.202Z,16.55
2022-10-02T02:53:44.359Z,17.85
2022-10-02T02:56:50.987Z,14.63
2022-10-02T02:59:57.787Z,17.45
2022-10-02T03:03:03.040Z,16.48
2022-10-02T03:06:33.484Z,16.80
2022-10-02T03:09:40.992Z,14.63
2022-10-02T03:12:56.451Z,25.52
2022-10-02T03:16:24.014Z,16.40
2022-10-02T03:19:42.192Z,17.30
2022-10-02T03:22:53.796Z,16.38
2022-10-02T03:26:03.379Z,22.00
2022-10-02T03:29:14.667Z,15.30
2022-10-02T03:32:21.704Z,17.08
2022-10-02T03:35:27.165Z,18.80
2022-10-02T03:38:33.690Z,17.95
2022-10-02T03:41:39.712Z,14.23
2022-10-02T03:44:45.751Z,17.85
2022-10-02T03:47:51.947Z,16.05
2022-10-02T03:50:56.699Z,13.65
2022-10-02T03:54:01.700Z,15.75
2022-10-02T03:57:08.409Z,19.13
2022-10-02T04:00:19.715Z,16.10
2022-10-02T04:03:29.288Z,15.40
2022-10-02T04:06:43.819Z,14.63
2022-10-02T04:09:53.423Z,16.00
2022-10-02T04:13:06.108Z,13.25
2022-10-02T04:16:17.441Z,15.95
2022-10-02T04:19:27.449Z,13.95
2022-10-02T04:22:36.103Z,13.23
2022-10-02T04:25:46.558Z,13.80
2022-10-02T04:28:55.692Z,17.85
2022-10-02T04:32:11.420Z,15.63
2022-10-02T04:35:27.752Z,16.75
2022-10-02T04:38:54.491Z,16.88
2022-10-02T04:42:27.723Z,15.10
2022-10-02T04:45:54.672Z,13.60
2022-10-02T04:49:27.923Z,12.75
2022-10-02T04:52:50.237Z,13.15
2022-10-02T04:56:25.732Z,12.27
2022-10-02T04:59:44.547Z,11.57
2022-10-02T05:03:20.850Z,9.23
2022-10-02T05:06:42.312Z,9.18
2022-10-02T05:09:58.421Z,8.52
2022-10-02T05:13:14.524Z,9.05
2022-10-02T05:16:34.727Z,10.50
2022-10-02T05:19:58.993Z,9.23
2022-10-02T05:23:26.422Z,10.43
2022-10-02T05:27:13.511Z,12.73
2022-10-02T05:30:20.167Z,9.82
2022-10-02T05:33:41.832Z,9.93
2022-10-02T05:37:13.339Z,10.23
2022-10-02T05:40:25.242Z,8.85
2022-10-02T05:43:38.373Z,9.73
2022-10-02T05:46:47.736Z,8.68
2022-10-02T05:49:57.134Z,10.38
2022-10-02T05:53:06.144Z,9.35
2022-10-02T05:56:17.758Z,8.93
2022-10-02T05:59:30.240Z,11.52
2022-10-02T06:02:43.340Z,9.13
2022-10-02T06:05:55.258Z,9.48
2022-10-02T06:09:04.891Z,11.65
2022-10-02T06:12:14.898Z,12.40
2022-10-02T06:15:24.423Z,15.20
2022-10-02T06:18:31.523Z,13.80
2022-10-02T06:21:40.582Z,10.07
2022-10-02T06:24:50.214Z,11.88
2022-10-02T06:28:00.788Z,10.43
2022-10-02T06:31:15.379Z,13.10
2022-10-02T06:34:20.852Z,11.40
2022-10-02T06:37:38.676Z,12.30
2022-10-02T06:40:51.571Z,11.57
2022-10-02T06:44:08.946Z,12.05
2022-10-02T06:47:27.194Z,8.68
2022-10-02T06:50:45.069Z,5.95
2022-10-02T06:54:11.862Z,7.15
2022-10-02T06:57:33.254Z,8.00
2022-10-02T07:00:46.921Z,5.75
2022-10-02T07:04:17.931Z,6.28
2022-10-02T07:07:37.314Z,5.93
2022-10-02T07:10:45.559Z,5.90
2022-10-02T07:14:13.783Z,6.63
2022-10-02T07:17:30.109Z,6.20
2022-10-02T07:20:43.130Z,6.13
2022-10-02T07:24:02.193Z,5.78
2022-10-02T07:27:15.052Z,5.63
2022-10-02T07:30:20.220Z,5.80
2022-10-02T07:33:40.340Z,5.32
2022-10-02T07:36:54.910Z,6.63
2022-10-02T07:40:19.488Z,6.65
2022-10-02T07:43:41.224Z,5.93
2022-10-02T07:46:54.967Z,6.00
2022-10-02T07:50:08.135Z,5.20
2022-10-02T07:53:24.299Z,5.47
2022-10-02T07:56:29.538Z,5.63
2022-10-02T07:59:35.376Z,5.50
2022-10-02T08:02:47.503Z,5.90
2022-10-02T08:05:55.611Z,6.60
2022-10-02T08:09:05.677Z,5.40
2022-10-02T08:12:21.947Z,4.95
2022-10-02T08:15:27.644Z,5.18
2022-10-02T08:18:36.631Z,5.35
2022-10-02T08:21:47.386Z,6.90
2022-10-02T08:24:58.273Z,4.30
2022-10-02T08:28:07.088Z,4.50
2022-10-02T08:31:13.039Z,4.72
2022-10-02T08:34:21.039Z,5.53
2022-10-02T08:37:33.970Z,5.15
2022-10-02T08:41:18.444Z,5.22
2022-10-02T08:45:09.677Z,5.07
2022-10-02T08:48:58.387Z,5.32
2022-10-02T08:53:05.774Z,5.15
2022-10-02T08:56:41.250Z,4.45
2022-10-02T09:00:10.627Z,4.00
2022-10-02T09:04:15.652Z,3.53
2022-10-02T09:07:56.741Z,3.65
2022-10-02T09:11:45.266Z,3.78
2022-10-02T09:14:58.014Z,3.50
2022-10-02T09:18:17.805Z,3.55
2022-10-02T09:21:52.267Z,4.35
2022-10-02T09:25:33.406Z,3.70
2022-10-02T09:29:30.635Z,3.30
2022-10-02T09:33:22.099Z,3.00
2022-10-02T09:37:11.535Z,3.45
2022-10-02T09:41:00.444Z,3.05
2022-10-02T09:45:01.548Z,3.50
2022-10-02T09:49:00.322Z,3.65
2022-10-02T09:52:50.942Z,3.90
2022-10-02T09:56:37.132Z,4.22
2022-10-02T10:00:14.187Z,4.03
2022-10-02T10:03:58.177Z,4.90
2022-10-02T10:07:58.156Z,4.40
2022-10-02T10:11:39.674Z,4.60
2022-10-02T10:15:38.498Z,3.67
2022-10-02T10:19:13.760Z,4.03
2022-10-02T10:22:59.239Z,6.78
2022-10-02T10:26:44.131Z,6.53
2022-10-02T10:30:22.421Z,7.32
2022-10-02T10:34:03.728Z,10.02
2022-10-02T10:37:35.742Z,8.85
2022-10-02T10:40:56.702Z,9.57
2022-10-02T10:45:12.792Z,13.15
2022-10-02T10:48:49.568Z,10.50
2022-10-02T10:52:07.629Z,12.30
2022-10-02T10:55:19.824Z,12.15
2022-10-02T10:58:38.083Z,14.77
2022-10-02T11:01:55.113Z,13.38
2022-10-02T11:05:19.012Z,17.20
2022-10-02T11:09:26.903Z,14.52
2022-10-02T11:13:01.257Z,12.88
2022-10-02T11:17:14.261Z,6.72
2022-10-02T11:20:51.492Z,4.97
2022-10-02T11:24:28.132Z,4.60
2022-10-02T11:28:10.867Z,4.15
2022-10-02T11:31:42.324Z,3.60
2022-10-02T11:35:06.831Z,4.45
2022-10-02T11:38:58.063Z,3.90
2022-10-02T11:42:45.212Z,3.95
2022-10-02T11:46:07.603Z,3.70
2022-10-02T11:50:01.657Z,4.15
2022-10-02T11:53:38.266Z,3.50
2022-10-02T11:57:14.362Z,3.30
2022-10-02T12:01:05.908Z,3.78
2022-10-02T12:04:30.388Z,3.40
2022-10-02T12:07:44.300Z,3.88
2022-10-02T12:10:55.235Z,4.70
2022-10-02T12:14:14.992Z,3.63
2022-10-02T12:18:01.420Z,3.22
2022-10-02T12:21:37.239Z,3.42
2022-10-02T12:25:07.363Z,3.90
2022-10-02T12:28:21.357Z,3.88
2022-10-02T12:31:32.182Z,4.32
2022-10-02T12:34:50.186Z,3.67
2022-10-02T12:38:04.215Z,4.10
2022-10-02T12:41:34.585Z,3.88
2022-10-02T12:45:21.780Z,5.20
2022-10-02T12:48:54.094Z,4.32
2022-10-02T12:52:28.555Z,5.03
2022-10-02T12:56:07.292Z,6.45
2022-10-02T12:59:19.437Z,6.72
2022-10-02T13:03:25.216Z,6.07
2022-10-02T13:07:20.440Z,6.55
2022-10-02T13:10:27.658Z,6.50
2022-10-02T13:14:18.096Z,7.25
2022-10-02T13:17:31.777Z,7.50
2022-10-02T13:20:40.959Z,9.07
2022-10-02T13:24:00.520Z,9.80
2022-10-02T13:27:18.864Z,10.15
2022-10-02T13:30:25.072Z,10.50
2022-10-02T13:33:56.134Z,9.57
2022-10-02T13:37:20.261Z,9.55
2022-10-02T13:40:31.414Z,9.20
2022-10-02T13:43:58.754Z,9.57
2022-10-02T13:47:31.720Z,9.13
2022-10-02T13:50:49.022Z,8.75
2022-10-02T13:54:22.119Z,9.10
2022-10-02T13:57:51.732Z,8.85
2022-10-02T14:01:20.197Z,8.80
2022-10-02T14:04:40.838Z,8.88
2022-10-02T14:08:02.641Z,8.70
2022-10-02T14:11:17.617Z,8.98
2022-10-02T14:14:37.908Z,10.30
2022-10-02T14:18:06.219Z,12.20
2022-10-02T14:21:19.980Z,8.73
2022-10-02T14:25:04.211Z,8.48
2022-10-02T14:28:51.169Z,11.80
2022-10-02T14:32:33.590Z,8.80
2022-10-02T14:35:51.259Z,8.65
2022-10-02T14:39:05.040Z,8.90
2022-10-02T14:42:28.712Z,12.15
2022-10-02T14:45:59.887Z,9.10
2022-10-02T14:49:48.205Z,9.23
2022-10-02T14:53:20.864Z,9.68
2022-10-02T14:56:56.016Z,9.77
2022-10-02T15:00:17.125Z,8.70
2022-10-02T15:03:41.151Z,9.27
2022-10-02T15:07:05.630Z,10.00
2022-10-02T15:10:17.687Z,9.95
2022-10-02T15:13:33.117Z,10.27
2022-10-02T15:17:05.180Z,9.98
2022-10-02T15:20:26.635Z,10.38
2022-10-02T15:23:45.421Z,10.38
2022-10-02T15:26:54.763Z,11.93
2022-10-02T15:30:15.336Z,12.73
2022-10-02T15:33:28.427Z,10.27
2022-10-02T15:36:57.659Z,10.52
2022-10-02T15:40:19.714Z,12.73
2022-10-02T15:43:42.943Z,12.57
2022-10-02T15:46:56.656Z,12.27
2022-10-02T15:50:24.903Z,11.60
2022-10-02T15:53:54.964Z,10.75
2022-10-02T15:57:23.198Z,10.98
2022-10-02T16:00:29.934Z,11.27
2022-10-02T16:03:44.858Z,10.90
2022-10-02T16:07:40.362Z,11.23
2022-10-02T16:11:06.883Z,11.77
2022-10-02T16:14:19.899Z,13.73
2022-10-02T16:17:49.052Z,13.75
2022-10-02T16:21:39.210Z,15.65
2022-10-02T16:25:03.133Z,12.63
2022-10-02T16:28:18.032Z,12.02
2022-10-02T16:31:43.155Z,14.48
2022-10-02T16:35:17.793Z,13.65
2022-10-02T16:38:31.607Z,14.40
2022-10-02T16:41:39.279Z,13.68
2022-10-02T16:45:09.523Z,14.75
2022-10-02T16:48:20.444Z,12.50
2022-10-02T16:51:45.141Z,13.88
2022-10-02T16:54:54.555Z,12.43
2022-10-02T16:58:13.722Z,15.13
2022-10-02T17:01:29.271Z,15.60
2022-10-02T17:04:51.622Z,12.55
2022-10-02T17:08:05.174Z,14.55
2022-10-02T17:11:21.722Z,14.25
2022-10-02T17:14:38.184Z,13.13
2022-10-02T17:17:58.323Z,13.00
2022-10-02T17:21:14.951Z,15.18
2022-10-02T17:24:32.794Z,13.13
2022-10-02T17:27:48.099Z,11.82
2022-10-02T17:31:13.991Z,11.90
2022-10-02T17:34:23.014Z,15.73
2022-10-02T17:38:08.398Z,15.35
2022-10-02T17:41:35.718Z,12.82
2022-10-02T17:44:52.687Z,16.80
2022-10-02T17:48:31.884Z,12.73
2022-10-02T17:51:52.716Z,11.82
2022-10-02T17:55:26.639Z,12.65
2022-10-02T17:58:39.643Z,14.60
2022-10-02T18:01:50.450Z,12.02
2022-10-02T18:05:17.863Z,13.80
2022-10-02T18:09:09.240Z,15.52
2022-10-02T18:12:39.230Z,11.68
2022-10-02T18:16:05.421Z,12.90
2022-10-02T18:19:29.392Z,12.30
2022-10-02T18:23:04.849Z,12.82
2022-10-02T18:26:28.188Z,13.82
2022-10-02T18:30:08.810Z,14.80
2022-10-02T18:33:58.388Z,16.25
2022-10-02T18:37:22.096Z,14.48
2022-10-02T18:40:30.834Z,14.40
2022-10-02T18:43:50.975Z,13.57
2022-10-02T18:47:04.316Z,13.65
2022-10-02T18:50:24.199Z,14.70
2022-10-02T18:53:54.039Z,13.02
2022-10-02T18:57:12.521Z,14.63
2022-10-02T19:00:21.557Z,13.85
2022-10-02T19:03:35.812Z,12.52
2022-10-02T19:06:50.036Z,15.40
2022-10-02T19:10:26.365Z,13.38
2022-10-02T19:13:31.574Z,13.25
2022-10-02T19:16:36.844Z,14.73
2022-10-02T19:19:44.797Z,12.90
2022-10-02T19:22:51.225Z,15.60
2022-10-02T19:25:59.114Z,12.65
2022-10-02T19:29:16.411Z,13.75
2022-10-02T19:32:24.639Z,14.13
2022-10-02T19:35:33.722Z,13.32
2022-10-02T19:38:41.902Z,14.93
2022-10-02T19:41:47.369Z,16.23
2022-10-02T19:44:55.033Z,13.52
2022-10-02T19:48:03.428Z,13.35
2022-10-02T19:51:18.655Z,14.52
2022-10-02T19:54:27.894Z,12.77
2022-10-02T19:57:40.095Z,12.85
2022-10-02T20:00:44.924Z,14.93
2022-10-02T20:03:56.760Z,13.32
2022-10-02T20:07:02.974Z,14.52
2022-10-02T20:10:15.842Z,16.50
2022-10-02T20:13:25.153Z,14.40
2022-10-02T20:16:47.547Z,14.07
2022-10-02T20:19:55.162Z,15.15
2022-10-02T20:23:04.368Z,13.50
2022-10-02T20:26:12.770Z,13.00
2022-10-02T20:29:22.312Z,13.30
2022-10-02T20:32:31.428Z,14.65
2022-10-02T20:35:40.808Z,13.88
2022-10-02T20:38:52.162Z,13.50
2022-10-02T20:42:01.110Z,17.08
2022-10-02T20:45:07.528Z,13.48
2022-10-02T20:49:09.349Z,13.77
2022-10-02T20:52:55.994Z,12.80
2022-10-02T20:56:09.026Z,14.10
2022-10-02T20:59:48.011Z,17.70
2022-10-02T21:03:27.433Z,15.50
2022-10-02T21:06:55.318Z,13.73
2022-10-02T21:10:27.879Z,14.43
2022-10-02T21:14:21.769Z,14.40
2022-10-02T21:18:33.411Z,14.57
2022-10-02T21:22:27.483Z,14.75
2022-10-02T21:26:07.455Z,18.23
2022-10-02T21:29:53.206Z,17.15
2022-10-02T21:33:07.206Z,13.45
2022-10-02T21:36:21.560Z,24.35
2022-10-02T21:43:50.622Z,13.73
2022-10-02T21:47:49.596Z,14.48
2022-10-02T21:52:06.111Z,13.43
2022-10-02T21:56:19.276Z,13.18
2022-10-02T22:00:13.757Z,13.60
2022-10-02T22:03:48.847Z,13.07
2022-10-02T22:06:56.765Z,14.68
2022-10-02T22:10:10.450Z,15.90
2022-10-02T22:13:26.411Z,15.48
2022-10-02T22:16:38.559Z,14.63
2022-10-02T22:20:13.626Z,14.95
2022-10-02T22:23:44.295Z,15.65
2022-10-02T22:27:16.330Z,19.88
2022-10-02T22:30:26.086Z,13.82
2022-10-02T22:33:43.587Z,18.67
2022-10-02T22:37:15.962Z,14.10
2022-10-02T22:40:26.549Z,15.75
2022-10-02T22:43:38.599Z,17.60
2022-10-02T22:46:50.097Z,14.10
2022-10-02T22:49:59.048Z,14.13
2022-10-02T22:53:14.011Z,15.45
2022-10-02T22:56:27.282Z,13.25
2022-10-02T22:59:39.167Z,19.45
2022-10-02T23:02:50.220Z,14.88
2022-10-02T23:06:02.622Z,15.43
2022-10-02T23:09:18.156Z,17.23
2022-10-02T23:12:28.390Z,16.02
2022-10-02T23:15:43.104Z,15.50
2022-10-02T23:18:54.446Z,15.63
2022-10-02T23:22:04.978Z,15.50
2022-10-02T23:25:21.485Z,18.90
2022-10-02T23:28:30.355Z,15.18
2022-10-02T23:31:39.613Z,15.48
2022-10-02T23:34:52.443Z,14.73
2022-10-02T23:38:03.060Z,14.80
2022-10-02T23:41:32.840Z,14.95
2022-10-02T23:44:44.235Z,14.00
2022-10-02T23:48:00.361Z,14.40
2022-10-02T23:51:16.701Z,13.70
2022-10-02T23:54:39.994Z,15.40
2022-10-02T23:58:22.595Z,14.80
