createdAt,value
2018-11-03T00:00:11.100Z,78.39
2018-11-03T00:01:10.968Z,78.20
2018-11-03T00:02:10.839Z,78.20
2018-11-03T00:03:10.710Z,77.73
2018-11-03T00:04:10.580Z,77.92
2018-11-03T00:05:10.462Z,78.20
2018-11-03T00:06:10.324Z,78.87
2018-11-03T00:07:10.197Z,78.49
2018-11-03T00:08:10.064Z,78.49
2018-11-03T00:09:09.956Z,78.02
2018-11-03T00:10:09.806Z,78.02
2018-11-03T00:11:09.676Z,78.30
2018-11-03T00:12:09.547Z,78.20
2018-11-03T00:13:09.416Z,76.97
2018-11-03T00:14:09.287Z,77.25
2018-11-03T00:15:09.160Z,77.35
2018-11-03T00:16:09.028Z,77.06
2018-11-03T00:17:08.901Z,78.77
2018-11-03T00:18:08.770Z,78.58
2018-11-03T00:19:08.642Z,78.96
2018-11-03T00:20:08.511Z,78.30
2018-11-03T00:21:08.384Z,77.73
2018-11-03T00:22:08.254Z,77.73
2018-11-03T00:23:08.122Z,78.11
2018-11-03T00:24:07.997Z,77.54
2018-11-03T00:25:07.863Z,78.30
2018-11-03T00:26:07.733Z,77.92
2018-11-03T00:27:07.606Z,78.02
2018-11-03T00:28:07.478Z,77.92
2018-11-03T00:29:07.351Z,78.30
2018-11-03T00:30:07.216Z,78.30
2018-11-03T00:31:07.088Z,79.34
2018-11-03T00:32:06.958Z,80.38
2018-11-03T00:33:06.829Z,80.38
2018-11-03T00:34:06.700Z,80.29
2018-11-03T00:35:06.575Z,81.14
2018-11-03T00:36:06.441Z,80.67
2018-11-03T00:37:06.343Z,80.86
2018-11-03T00:38:06.184Z,81.62
2018-11-03T00:39:06.054Z,81.24
2018-11-03T00:40:05.924Z,81.24
2018-11-03T00:41:05.796Z,80.76
2018-11-03T00:42:05.666Z,81.24
2018-11-03T00:43:05.536Z,80.95
2018-11-03T00:44:05.410Z,81.24
2018-11-03T00:45:05.281Z,81.52
2018-11-03T00:46:05.151Z,82.37
2018-11-03T00:47:05.020Z,82.47
2018-11-03T00:48:04.889Z,83.98
2018-11-03T00:49:04.762Z,84.84
2018-11-03T00:50:04.635Z,84.94
2018-11-03T00:51:04.504Z,85.13
2018-11-03T00:52:04.376Z,85.69
2018-11-03T00:53:04.246Z,85.50
2018-11-03T00:54:04.118Z,85.13
2018-11-03T00:55:03.989Z,84.94
2018-11-03T00:56:03.861Z,84.84
2018-11-03T00:57:03.737Z,84.94
2018-11-03T00:58:03.599Z,83.98
2018-11-03T00:59:03.473Z,81.71
2018-11-03T01:00:03.426Z,81.90
2018-11-03T01:01:03.215Z,81.33
2018-11-03T01:02:03.086Z,80.57
2018-11-03T01:03:02.954Z,81.14
2018-11-03T01:04:02.829Z,81.90
2018-11-03T01:05:02.696Z,81.43
2018-11-03T01:06:02.568Z,81.43
2018-11-03T01:07:02.440Z,81.43
2018-11-03T01:08:02.323Z,81.43
2018-11-03T01:09:02.180Z,81.90
2018-11-03T01:10:02.055Z,81.24
2018-11-03T01:11:01.923Z,81.90
2018-11-03T01:12:01.794Z,82.37
2018-11-03T01:13:01.671Z,81.81
2018-11-03T01:14:01.580Z,83.23
2018-11-03T01:15:01.407Z,83.98
2018-11-03T01:16:01.277Z,84.84
2018-11-03T01:17:01.147Z,83.98
2018-11-03T01:18:01.018Z,83.23
2018-11-03T01:19:00.891Z,82.09
2018-11-03T01:20:00.761Z,81.62
2018-11-03T01:21:00.632Z,80.95
2018-11-03T01:22:00.502Z,80.76
2018-11-03T01:23:00.375Z,79.25
2018-11-03T01:24:00.243Z,79.34
2018-11-03T01:25:00.116Z,79.25
2018-11-03T01:25:59.985Z,80.00
2018-11-03T01:26:59.861Z,78.87
2018-11-03T01:27:59.727Z,78.39
2018-11-03T01:28:59.597Z,78.58
2018-11-03T01:29:59.470Z,77.35
2018-11-03T01:30:59.350Z,77.16
2018-11-03T01:31:59.211Z,76.78
2018-11-03T01:32:59.084Z,77.45
2018-11-03T01:33:58.954Z,76.97
2018-11-03T01:34:58.825Z,75.93
2018-11-03T01:35:58.693Z,75.55
2018-11-03T01:36:58.568Z,74.98
2018-11-03T01:37:58.435Z,75.07
2018-11-03T01:38:58.306Z,75.07
2018-11-03T01:39:58.179Z,75.45
2018-11-03T01:40:58.046Z,75.74
2018-11-03T01:41:57.917Z,75.64
2018-11-03T01:42:57.789Z,76.59
2018-11-03T01:43:57.660Z,76.21
2018-11-03T01:44:57.528Z,75.55
2018-11-03T01:45:57.400Z,75.36
2018-11-03T01:46:57.282Z,75.36
2018-11-03T01:47:57.141Z,75.84
2018-11-03T01:48:57.009Z,76.21
2018-11-03T01:49:56.882Z,76.12
2018-11-03T01:50:56.754Z,76.87
2018-11-03T01:51:56.625Z,76.78
2018-11-03T01:52:56.492Z,76.40
2018-11-03T01:53:56.364Z,76.31
2018-11-03T01:54:56.234Z,76.68
2018-11-03T01:55:56.105Z,77.06
2018-11-03T01:56:55.975Z,76.40
2018-11-03T01:57:55.876Z,76.40
2018-11-03T01:58:55.717Z,76.03
2018-11-03T01:59:55.585Z,76.68
2018-11-03T02:00:55.506Z,76.40
2018-11-03T02:01:55.330Z,76.78
2018-11-03T02:02:55.225Z,76.03
2018-11-03T02:03:55.069Z,75.84
2018-11-03T02:04:54.940Z,75.07
2018-11-03T02:05:54.810Z,74.22
2018-11-03T02:06:54.682Z,75.17
2018-11-03T02:07:54.550Z,75.64
2018-11-03T02:08:54.421Z,74.98
2018-11-03T02:09:54.292Z,75.07
2018-11-03T02:10:54.162Z,75.36
2018-11-03T02:11:54.034Z,75.84
2018-11-03T02:12:53.905Z,76.12
2018-11-03T02:13:53.772Z,76.03
2018-11-03T02:14:53.643Z,77.16
2018-11-03T02:15:53.516Z,78.20
2018-11-03T02:16:53.384Z,78.02
2018-11-03T02:17:53.268Z,76.97
2018-11-03T02:18:53.129Z,77.06
2018-11-03T02:19:52.994Z,76.03
2018-11-03T02:20:52.867Z,75.64
2018-11-03T02:21:52.736Z,76.03
2018-11-03T02:22:52.607Z,76.03
2018-11-03T02:23:52.478Z,76.31
2018-11-03T02:24:52.346Z,76.21
2018-11-03T02:25:52.219Z,76.21
2018-11-03T02:26:52.090Z,76.31
2018-11-03T02:27:51.958Z,76.03
2018-11-03T02:28:51.828Z,76.12
2018-11-03T02:29:51.699Z,76.03
2018-11-03T02:30:51.570Z,75.93
2018-11-03T02:31:51.455Z,75.45
2018-11-03T02:32:51.322Z,75.98
2018-11-03T02:33:51.186Z,76.27
2018-11-03T02:34:51.053Z,76.50
2018-11-03T02:35:50.921Z,76.12
2018-11-03T02:36:50.791Z,75.70
2018-11-03T02:37:50.660Z,75.55
2018-11-03T02:38:50.533Z,74.88
2018-11-03T02:39:50.401Z,75.51
2018-11-03T02:40:50.273Z,74.98
2018-11-03T02:41:50.141Z,74.60
2018-11-03T02:42:50.013Z,75.07
2018-11-03T02:43:49.886Z,74.85
2018-11-03T02:44:49.753Z,75.79
2018-11-03T02:45:49.623Z,75.55
2018-11-03T02:46:49.495Z,74.98
2018-11-03T02:47:49.437Z,74.32
2018-11-03T02:48:49.235Z,74.69
2018-11-03T02:49:49.104Z,74.79
2018-11-03T02:50:48.974Z,75.26
2018-11-03T02:51:48.843Z,75.45
2018-11-03T02:52:48.714Z,75.32
2018-11-03T02:53:48.588Z,74.69
2018-11-03T02:54:48.455Z,75.45
2018-11-03T02:55:48.330Z,75.64
2018-11-03T02:56:48.197Z,75.84
2018-11-03T02:57:48.067Z,75.74
2018-11-03T02:58:47.948Z,76.31
2018-11-03T02:59:47.807Z,75.93
2018-11-03T03:00:47.678Z,76.21
2018-11-03T03:01:47.548Z,76.31
2018-11-03T03:02:47.420Z,76.31
2018-11-03T03:03:47.289Z,76.68
2018-11-03T03:04:47.181Z,76.68
2018-11-03T03:05:47.029Z,77.54
2018-11-03T03:06:46.900Z,77.54
2018-11-03T03:07:46.768Z,77.25
2018-11-03T03:08:46.641Z,77.35
2018-11-03T03:09:46.510Z,76.50
2018-11-03T03:10:46.383Z,76.03
2018-11-03T03:11:46.253Z,76.12
2018-11-03T03:12:46.124Z,75.55
2018-11-03T03:13:45.994Z,76.12
2018-11-03T03:14:45.865Z,76.50
2018-11-03T03:15:45.735Z,76.78
2018-11-03T03:16:45.605Z,77.64
2018-11-03T03:17:45.475Z,78.39
2018-11-03T03:18:45.356Z,78.11
2018-11-03T03:19:45.221Z,78.58
2018-11-03T03:20:45.090Z,79.44
2018-11-03T03:21:44.957Z,79.34
2018-11-03T03:22:44.830Z,79.72
2018-11-03T03:23:44.700Z,78.87
2018-11-03T03:24:44.571Z,78.96
2018-11-03T03:25:44.444Z,78.45
2018-11-03T03:26:44.313Z,77.45
2018-11-03T03:27:44.181Z,76.17
2018-11-03T03:28:44.056Z,76.17
2018-11-03T03:29:43.938Z,76.08
2018-11-03T03:30:43.794Z,75.23
2018-11-03T03:31:43.664Z,76.08
2018-11-03T03:32:43.536Z,75.60
2018-11-03T03:33:43.405Z,75.32
2018-11-03T03:34:43.277Z,75.13
2018-11-03T03:35:43.145Z,74.95
2018-11-03T03:36:43.015Z,75.42
2018-11-03T03:37:42.886Z,75.23
2018-11-03T03:38:42.756Z,74.75
2018-11-03T03:39:42.624Z,74.85
2018-11-03T03:40:42.505Z,74.95
2018-11-03T03:41:42.367Z,75.89
2018-11-03T03:42:42.236Z,75.79
2018-11-03T03:43:42.105Z,75.89
2018-11-03T03:44:41.976Z,75.70
2018-11-03T03:45:41.849Z,76.27
2018-11-03T03:46:41.718Z,76.46
2018-11-03T03:47:41.587Z,76.74
2018-11-03T03:48:41.466Z,77.88
2018-11-03T03:49:41.363Z,77.31
2018-11-03T03:50:41.199Z,76.93
2018-11-03T03:51:41.091Z,76.08
2018-11-03T03:52:40.939Z,75.42
2018-11-03T03:53:40.806Z,75.04
2018-11-03T03:54:40.676Z,75.04
2018-11-03T03:55:40.549Z,75.32
2018-11-03T03:56:40.417Z,75.70
2018-11-03T03:57:40.284Z,76.08
2018-11-03T03:58:40.158Z,75.70
2018-11-03T03:59:40.024Z,75.51
2018-11-03T04:00:39.906Z,75.89
2018-11-03T04:01:39.767Z,75.79
2018-11-03T04:02:39.634Z,75.79
2018-11-03T04:03:39.505Z,76.65
2018-11-03T04:04:39.381Z,76.55
2018-11-03T04:05:39.249Z,77.12
2018-11-03T04:06:39.123Z,77.78
2018-11-03T04:07:38.983Z,78.07
2018-11-03T04:08:38.854Z,77.59
2018-11-03T04:09:38.744Z,77.69
2018-11-03T04:10:38.594Z,77.03
2018-11-03T04:11:38.462Z,77.31
2018-11-03T04:12:38.335Z,77.97
2018-11-03T04:13:38.201Z,77.59
2018-11-03T04:14:38.074Z,77.50
2018-11-03T04:15:37.948Z,75.89
2018-11-03T04:16:37.813Z,76.36
2018-11-03T04:17:37.684Z,76.46
2018-11-03T04:18:37.550Z,76.42
2018-11-03T04:19:37.422Z,76.42
2018-11-03T04:20:37.293Z,76.04
2018-11-03T04:21:37.189Z,76.04
2018-11-03T04:22:37.031Z,75.95
2018-11-03T04:23:36.933Z,75.85
2018-11-03T04:24:36.773Z,75.85
2018-11-03T04:25:36.635Z,75.38
2018-11-03T04:26:36.507Z,75.09
2018-11-03T04:27:36.376Z,74.62
2018-11-03T04:28:36.244Z,74.71
2018-11-03T04:29:36.111Z,74.62
2018-11-03T04:30:35.982Z,74.24
2018-11-03T04:31:35.853Z,74.33
2018-11-03T04:32:35.722Z,74.90
2018-11-03T04:33:35.590Z,74.90
2018-11-03T04:34:35.461Z,74.81
2018-11-03T04:35:35.332Z,75.00
2018-11-03T04:36:35.197Z,75.38
2018-11-03T04:37:35.069Z,75.47
2018-11-03T04:38:34.938Z,75.19
2018-11-03T04:39:34.804Z,74.62
2018-11-03T04:40:34.674Z,74.43
2018-11-03T04:41:34.543Z,74.52
2018-11-03T04:42:34.413Z,75.19
2018-11-03T04:43:34.288Z,75.09
2018-11-03T04:44:34.152Z,74.71
2018-11-03T04:45:34.076Z,74.62
2018-11-03T04:46:33.889Z,74.05
2018-11-03T04:47:33.768Z,73.86
2018-11-03T04:48:33.627Z,73.39
2018-11-03T04:49:33.496Z,74.15
2018-11-03T04:50:33.366Z,73.68
2018-11-03T04:51:33.243Z,73.11
2018-11-03T04:52:33.103Z,73.39
2018-11-03T04:53:33.015Z,73.30
2018-11-03T04:54:32.865Z,73.39
2018-11-03T04:55:32.712Z,73.20
2018-11-03T04:56:32.584Z,73.68
2018-11-03T04:57:32.496Z,73.49
2018-11-03T04:58:32.318Z,73.49
2018-11-03T04:59:32.187Z,73.39
2018-11-03T05:00:32.056Z,73.30
2018-11-03T05:01:31.925Z,73.20
2018-11-03T05:02:31.800Z,73.20
2018-11-03T05:03:31.665Z,73.86
2018-11-03T05:04:31.535Z,73.39
2018-11-03T05:05:31.401Z,73.58
2018-11-03T05:06:31.269Z,73.30
2018-11-03T05:07:31.138Z,73.20
2018-11-03T05:08:31.009Z,72.25
2018-11-03T05:09:30.878Z,72.16
2018-11-03T05:10:30.760Z,72.25
2018-11-03T05:11:30.613Z,71.88
2018-11-03T05:12:30.483Z,71.21
2018-11-03T05:13:30.355Z,71.21
2018-11-03T05:14:30.222Z,71.40
2018-11-03T05:15:30.090Z,71.88
2018-11-03T05:16:29.961Z,73.30
2018-11-03T05:17:29.829Z,72.92
2018-11-03T05:18:29.697Z,73.01
2018-11-03T05:19:29.565Z,72.82
2018-11-03T05:20:29.438Z,72.25
2018-11-03T05:21:29.446Z,72.25
2018-11-03T05:22:29.173Z,72.73
2018-11-03T05:23:29.042Z,72.06
2018-11-03T05:24:28.915Z,71.97
2018-11-03T05:25:28.780Z,71.97
2018-11-03T05:26:28.649Z,71.88
2018-11-03T05:27:28.517Z,71.88
2018-11-03T05:28:28.385Z,72.53
2018-11-03T05:29:28.254Z,72.92
2018-11-03T05:30:28.123Z,73.68
2018-11-03T05:31:27.992Z,73.68
2018-11-03T05:32:27.860Z,73.49
2018-11-03T05:33:27.729Z,73.30
2018-11-03T05:34:27.602Z,73.39
2018-11-03T05:35:27.469Z,73.30
2018-11-03T05:36:27.335Z,73.86
2018-11-03T05:37:27.206Z,73.86
2018-11-03T05:38:27.074Z,73.96
2018-11-03T05:39:26.942Z,73.96
2018-11-03T05:40:26.813Z,74.43
2018-11-03T05:41:26.681Z,74.71
2018-11-03T05:42:26.550Z,74.62
2018-11-03T05:43:26.418Z,74.52
2018-11-03T05:44:26.285Z,73.86
2018-11-03T05:45:26.155Z,74.05
2018-11-03T05:46:26.100Z,73.86
2018-11-03T05:47:25.894Z,73.77
2018-11-03T05:48:25.761Z,73.96
2018-11-03T05:49:25.632Z,73.77
2018-11-03T05:50:25.499Z,73.96
2018-11-03T05:51:25.369Z,74.24
2018-11-03T05:52:25.253Z,74.62
2018-11-03T05:53:25.113Z,75.09
2018-11-03T05:54:24.976Z,74.81
2018-11-03T05:55:24.859Z,75.28
2018-11-03T05:56:24.715Z,75.28
2018-11-03T05:57:24.583Z,75.38
2018-11-03T05:58:24.452Z,76.89
2018-11-03T05:59:24.322Z,77.75
2018-11-03T06:00:24.189Z,78.50
2018-11-03T06:01:24.059Z,77.84
2018-11-03T06:02:23.927Z,76.89
2018-11-03T06:03:23.795Z,76.80
2018-11-03T06:04:23.666Z,76.23
2018-11-03T06:05:23.535Z,75.76
2018-11-03T06:06:23.404Z,75.76
2018-11-03T06:07:23.331Z,75.76
2018-11-03T06:08:23.140Z,75.85
2018-11-03T06:09:23.011Z,75.66
2018-11-03T06:10:22.878Z,75.85
2018-11-03T06:11:22.748Z,75.57
2018-11-03T06:12:22.614Z,75.38
2018-11-03T06:13:22.485Z,75.47
2018-11-03T06:14:22.351Z,75.76
2018-11-03T06:15:22.327Z,75.85
2018-11-03T06:16:22.101Z,75.38
2018-11-03T06:17:21.972Z,74.81
2018-11-03T06:18:21.832Z,75.00
2018-11-03T06:19:21.697Z,74.62
2018-11-03T06:20:21.567Z,73.86
2018-11-03T06:21:21.435Z,73.58
2018-11-03T06:22:21.401Z,73.30
2018-11-03T06:23:21.238Z,74.24
2018-11-03T06:24:21.042Z,75.00
2018-11-03T06:25:20.911Z,75.47
2018-11-03T06:26:20.788Z,74.90
2018-11-03T06:27:20.649Z,75.76
2018-11-03T06:28:20.522Z,75.70
2018-11-03T06:29:20.388Z,76.17
2018-11-03T06:30:20.255Z,75.42
2018-11-03T06:31:20.124Z,75.60
2018-11-03T06:32:19.998Z,75.98
2018-11-03T06:33:19.879Z,76.17
2018-11-03T06:34:19.732Z,76.65
2018-11-03T06:35:19.627Z,76.74
2018-11-03T06:36:19.474Z,77.59
2018-11-03T06:37:19.339Z,77.50
2018-11-03T06:38:19.213Z,77.69
2018-11-03T06:39:19.078Z,77.31
2018-11-03T06:40:18.952Z,77.97
2018-11-03T06:41:18.819Z,77.69
2018-11-03T06:42:18.714Z,76.65
2018-11-03T06:43:18.554Z,76.65
2018-11-03T06:44:18.463Z,76.46
2018-11-03T06:45:18.299Z,76.65
2018-11-03T06:46:18.185Z,76.65
2018-11-03T06:47:18.091Z,76.74
2018-11-03T06:48:17.903Z,77.12
2018-11-03T06:49:17.771Z,77.12
2018-11-03T06:50:17.648Z,77.59
2018-11-03T06:51:17.513Z,77.22
2018-11-03T06:52:17.494Z,77.88
2018-11-03T06:53:17.252Z,81.76
2018-11-03T06:54:17.120Z,87.35
2018-11-03T06:55:16.991Z,93.23
2018-11-03T06:56:16.978Z,93.70
2018-11-03T06:57:16.738Z,91.14
2018-11-03T06:58:16.601Z,89.25
2018-11-03T06:59:16.469Z,88.96
2018-11-03T07:00:16.341Z,89.44
2018-11-03T07:01:16.210Z,89.25
2018-11-03T07:02:16.081Z,90.29
2018-11-03T07:03:15.951Z,88.68
2018-11-03T07:04:15.822Z,89.34
2018-11-03T07:05:15.766Z,89.91
2018-11-03T07:06:15.561Z,89.53
2018-11-03T07:07:15.431Z,88.11
2018-11-03T07:08:15.301Z,87.83
2018-11-03T07:09:15.170Z,86.88
2018-11-03T07:10:15.044Z,86.31
2018-11-03T07:11:14.918Z,90.48
2018-11-03T07:12:14.974Z,87.35
2018-11-03T07:13:14.744Z,86.12
2018-11-03T07:14:14.524Z,84.99
2018-11-03T07:15:14.403Z,85.93
2018-11-03T07:16:14.261Z,85.27
2018-11-03T07:17:14.134Z,84.99
2018-11-03T07:18:14.047Z,84.32
2018-11-03T07:19:13.901Z,83.56
2018-11-03T07:20:13.742Z,82.90
2018-11-03T07:21:13.615Z,83.00
2018-11-03T07:22:13.487Z,84.23
2018-11-03T07:23:13.352Z,84.13
2018-11-03T07:24:13.229Z,84.42
2018-11-03T07:25:13.094Z,83.47
2018-11-03T07:26:12.966Z,83.75
2018-11-03T07:27:12.833Z,81.86
2018-11-03T07:28:12.704Z,80.91
2018-11-03T07:29:12.573Z,81.10
2018-11-03T07:30:12.447Z,83.37
2018-11-03T07:31:12.315Z,84.80
2018-11-03T07:32:12.186Z,85.17
2018-11-03T07:33:12.072Z,85.55
2018-11-03T07:34:11.933Z,84.80
2018-11-03T07:35:11.797Z,83.94
2018-11-03T07:36:11.670Z,84.89
2018-11-03T07:37:11.536Z,84.42
2018-11-03T07:38:11.412Z,84.51
2018-11-03T07:39:11.299Z,85.17
2018-11-03T07:40:11.144Z,84.99
2018-11-03T07:41:11.039Z,84.99
2018-11-03T07:42:10.884Z,84.51
2018-11-03T07:43:10.822Z,84.80
2018-11-03T07:44:10.623Z,84.70
2018-11-03T07:45:10.551Z,85.27
2018-11-03T07:46:10.364Z,86.12
2018-11-03T07:47:10.234Z,85.17
2018-11-03T07:48:10.242Z,84.61
2018-11-03T07:49:10.354Z,84.17
2018-11-03T07:50:09.845Z,85.03
2018-11-03T07:51:09.715Z,84.94
2018-11-03T07:52:09.581Z,87.02
2018-11-03T07:53:09.458Z,98.58
2018-11-03T07:54:09.326Z,99.99
2018-11-03T07:55:09.193Z,99.99
2018-11-03T07:56:09.063Z,99.99
2018-11-03T07:57:08.941Z,99.99
2018-11-03T07:58:08.805Z,99.99
2018-11-03T07:59:08.676Z,99.99
2018-11-03T08:00:08.551Z,99.99
2018-11-03T08:01:08.416Z,99.99
2018-11-03T08:02:08.288Z,99.99
2018-11-03T08:03:08.170Z,99.99
2018-11-03T08:04:08.031Z,99.99
2018-11-03T08:05:07.900Z,99.99
2018-11-03T08:06:07.779Z,99.99
2018-11-03T08:07:07.639Z,99.99
2018-11-03T08:08:07.512Z,99.99
2018-11-03T08:09:07.446Z,99.99
2018-11-03T08:10:07.260Z,99.99
2018-11-03T08:11:07.133Z,99.99
2018-11-03T08:12:06.996Z,99.99
2018-11-03T08:13:06.867Z,99.99
2018-11-03T08:14:06.739Z,99.99
2018-11-03T08:15:06.640Z,99.99
2018-11-03T08:16:06.488Z,99.99
2018-11-03T08:17:06.351Z,99.99
2018-11-03T08:18:06.223Z,99.99
2018-11-03T08:19:06.114Z,99.99
2018-11-03T08:20:05.964Z,99.99
2018-11-03T08:21:05.835Z,99.99
2018-11-03T08:22:05.707Z,99.99
2018-11-03T08:23:05.579Z,99.99
2018-11-03T08:24:05.530Z,99.99
2018-11-03T08:25:05.321Z,99.99
2018-11-03T08:26:05.193Z,99.99
2018-11-03T08:27:05.064Z,99.99
2018-11-03T08:28:04.938Z,99.99
2018-11-03T08:29:04.809Z,99.99
2018-11-03T08:30:04.676Z,99.99
2018-11-03T08:31:04.548Z,99.99
2018-11-03T08:32:04.420Z,99.99
2018-11-03T08:33:04.293Z,99.99
2018-11-03T08:34:04.182Z,99.99
2018-11-03T08:35:04.072Z,99.99
2018-11-03T08:36:03.973Z,99.99
2018-11-03T08:37:03.942Z,99.99
2018-11-03T08:38:03.652Z,99.99
2018-11-03T08:39:03.518Z,99.99
2018-11-03T08:40:03.390Z,99.99
2018-11-03T08:41:03.271Z,99.99
2018-11-03T08:42:03.137Z,99.99
2018-11-03T08:43:03.020Z,99.99
2018-11-03T08:44:02.875Z,99.99
2018-11-03T08:45:02.751Z,99.99
2018-11-03T08:46:02.623Z,99.99
2018-11-03T08:47:02.525Z,99.99
2018-11-03T08:48:02.390Z,99.99
2018-11-03T08:49:02.237Z,99.99
2018-11-03T08:50:02.106Z,99.99
2018-11-03T08:51:01.976Z,99.99
2018-11-03T08:52:01.858Z,99.99
2018-11-03T08:53:01.721Z,99.99
2018-11-03T08:54:01.593Z,99.99
2018-11-03T08:55:01.463Z,99.99
2018-11-03T08:56:01.341Z,99.99
2018-11-03T08:57:01.212Z,99.99
2018-11-03T08:58:01.080Z,99.99
2018-11-03T08:59:00.952Z,99.99
2018-11-03T09:00:00.890Z,99.99
2018-11-03T09:01:00.695Z,99.99
2018-11-03T09:02:00.569Z,99.99
2018-11-03T09:03:00.451Z,99.99
2018-11-03T09:04:00.336Z,99.99
2018-11-03T09:05:00.221Z,99.99
2018-11-03T09:06:00.056Z,99.99
2018-11-03T09:07:00.057Z,99.99
2018-11-03T09:07:59.800Z,99.99
2018-11-03T09:08:59.669Z,99.99
2018-11-03T09:09:59.571Z,99.99
2018-11-03T09:10:59.431Z,99.99
2018-11-03T09:11:59.287Z,99.99
2018-11-03T09:12:59.162Z,99.99
2018-11-03T09:13:59.059Z,99.99
2018-11-03T09:14:58.954Z,99.99
2018-11-03T09:15:58.779Z,99.99
2018-11-03T09:16:58.659Z,99.99
2018-11-03T09:17:58.526Z,99.99
2018-11-03T09:18:58.434Z,99.99
2018-11-03T09:19:58.271Z,99.99
2018-11-03T09:20:58.147Z,99.99
2018-11-03T09:21:58.127Z,99.99
2018-11-03T09:22:57.892Z,99.99
2018-11-03T09:23:57.769Z,99.99
2018-11-03T09:24:57.642Z,99.99
2018-11-03T09:25:57.513Z,99.99
2018-11-03T09:26:57.413Z,99.99
2018-11-03T09:27:57.261Z,99.99
2018-11-03T09:28:57.171Z,99.99
2018-11-03T09:29:57.010Z,99.99
2018-11-03T09:30:56.886Z,99.99
2018-11-03T09:31:56.797Z,99.99
2018-11-03T09:32:56.642Z,99.99
2018-11-03T09:33:56.510Z,99.99
2018-11-03T09:34:56.384Z,99.99
2018-11-03T09:35:56.327Z,99.99
2018-11-03T09:36:56.128Z,99.99
2018-11-03T09:37:56.004Z,99.99
2018-11-03T09:38:55.939Z,99.99
2018-11-03T09:39:55.756Z,99.99
2018-11-03T09:40:55.627Z,99.99
2018-11-03T09:41:55.600Z,99.99
2018-11-03T09:42:55.415Z,99.99
2018-11-03T09:43:55.260Z,99.99
2018-11-03T09:44:55.246Z,99.99
2018-11-03T09:45:55.086Z,99.99
2018-11-03T09:46:54.912Z,98.75
2018-11-03T09:47:54.832Z,99.70
2018-11-03T09:48:54.629Z,98.08
2018-11-03T09:49:54.502Z,99.99
2018-11-03T09:50:54.383Z,97.61
2018-11-03T09:51:54.252Z,99.99
2018-11-03T09:52:54.160Z,98.70
2018-11-03T09:53:54.055Z,93.84
2018-11-03T09:54:54.208Z,95.46
2018-11-03T09:55:53.772Z,93.03
2018-11-03T09:56:54.487Z,92.50
2018-11-03T09:57:53.508Z,93.93
2018-11-03T09:58:53.384Z,88.78
2018-11-03T09:59:53.296Z,88.40
2018-11-03T10:00:53.142Z,88.92
2018-11-03T10:01:53.013Z,90.07
2018-11-03T10:02:52.893Z,87.92
2018-11-03T10:03:52.987Z,83.62
2018-11-03T10:04:52.645Z,85.34
2018-11-03T10:05:52.521Z,85.87
2018-11-03T10:06:52.396Z,86.54
2018-11-03T10:07:52.274Z,85.53
2018-11-03T10:08:52.155Z,83.09
2018-11-03T10:09:52.030Z,78.75
2018-11-03T10:10:51.905Z,80.13
2018-11-03T10:11:51.783Z,81.18
2018-11-03T10:12:51.660Z,78.51
2018-11-03T10:13:51.544Z,78.37
2018-11-03T10:14:51.419Z,77.36
2018-11-03T10:15:51.332Z,76.79
2018-11-03T10:16:51.170Z,76.31
2018-11-03T10:17:51.051Z,76.88
2018-11-03T10:18:50.930Z,78.83
2018-11-03T10:19:50.807Z,78.93
2018-11-03T10:20:50.690Z,78.89
2018-11-03T10:21:50.562Z,80.41
2018-11-03T10:22:50.483Z,78.60
2018-11-03T10:23:50.334Z,79.80
2018-11-03T10:24:50.197Z,79.67
2018-11-03T10:25:50.081Z,81.67
2018-11-03T10:26:49.955Z,82.76
2018-11-03T10:27:49.869Z,79.71
2018-11-03T10:28:49.710Z,81.37
2018-11-03T10:29:49.589Z,78.79
2018-11-03T10:30:49.481Z,77.03
2018-11-03T10:31:49.343Z,77.50
2018-11-03T10:32:49.263Z,76.50
2018-11-03T10:33:49.176Z,78.83
2018-11-03T10:34:48.991Z,80.93
2018-11-03T10:35:48.858Z,78.68
2018-11-03T10:36:48.732Z,75.30
2018-11-03T10:37:48.611Z,76.73
2018-11-03T10:38:48.488Z,76.03
2018-11-03T10:39:48.367Z,76.46
2018-11-03T10:40:48.248Z,78.13
2018-11-03T10:41:48.123Z,77.36
2018-11-03T10:42:48.001Z,76.75
2018-11-03T10:43:47.880Z,78.09
2018-11-03T10:44:47.759Z,78.72
2018-11-03T10:45:47.637Z,80.95
2018-11-03T10:46:47.515Z,81.33
2018-11-03T10:47:47.396Z,78.47
2018-11-03T10:48:47.269Z,79.43
2018-11-03T10:49:47.148Z,79.00
2018-11-03T10:50:47.025Z,81.38
2018-11-03T10:51:46.902Z,83.39
2018-11-03T10:52:46.780Z,82.19
2018-11-03T10:53:46.748Z,82.38
2018-11-03T10:54:46.539Z,80.70
2018-11-03T10:55:46.413Z,77.50
2018-11-03T10:56:46.289Z,74.95
2018-11-03T10:57:46.168Z,73.48
2018-11-03T10:58:46.051Z,73.39
2018-11-03T10:59:45.929Z,75.20
2018-11-03T11:00:45.801Z,74.73
2018-11-03T11:01:45.685Z,75.20
2018-11-03T11:02:45.557Z,76.82
2018-11-03T11:03:45.525Z,77.08
2018-11-03T11:04:45.312Z,77.30
2018-11-03T11:05:45.202Z,78.16
2018-11-03T11:06:45.068Z,78.26
2018-11-03T11:07:44.946Z,76.92
2018-11-03T11:08:44.824Z,76.35
2018-11-03T11:09:44.703Z,77.01
2018-11-03T11:10:44.579Z,78.70
2018-11-03T11:11:44.469Z,78.22
2018-11-03T11:12:44.445Z,78.13
2018-11-03T11:13:44.215Z,79.17
2018-11-03T11:14:44.093Z,79.75
2018-11-03T11:15:45.557Z,80.41
2018-11-03T11:16:43.893Z,80.51
2018-11-03T11:17:43.726Z,80.61
2018-11-03T11:18:43.601Z,80.51
2018-11-03T11:19:43.480Z,80.04
2018-11-03T11:20:43.363Z,79.65
2018-11-03T11:21:43.235Z,80.13
2018-11-03T11:22:43.112Z,80.99
2018-11-03T11:23:43.052Z,80.66
2018-11-03T11:24:42.985Z,82.14
2018-11-03T11:25:42.750Z,84.43
2018-11-03T11:26:42.622Z,83.00
2018-11-03T11:27:42.501Z,82.32
2018-11-03T11:28:42.446Z,82.23
2018-11-03T11:29:42.256Z,81.41
2018-11-03T11:30:42.133Z,79.88
2018-11-03T11:31:42.011Z,80.55
2018-11-03T11:32:42.599Z,80.55
2018-11-03T11:33:41.765Z,80.04
2018-11-03T11:34:41.642Z,81.95
2018-11-03T11:35:41.522Z,85.34
2018-11-03T11:36:41.398Z,83.47
2018-11-03T11:37:41.356Z,84.72
2018-11-03T11:38:41.293Z,83.38
2018-11-03T11:39:41.035Z,82.32
2018-11-03T11:40:40.929Z,82.52
2018-11-03T11:41:40.788Z,82.71
2018-11-03T11:42:40.662Z,83.38
2018-11-03T11:43:40.538Z,81.85
2018-11-03T11:44:40.422Z,81.09
2018-11-03T11:45:40.296Z,81.47
2018-11-03T11:46:40.172Z,81.52
2018-11-03T11:47:40.051Z,82.48
2018-11-03T11:48:39.926Z,82.19
2018-11-03T11:49:39.804Z,83.24
2018-11-03T11:50:39.679Z,83.91
2018-11-03T11:51:39.579Z,83.76
2018-11-03T11:52:39.435Z,82.90
2018-11-03T11:53:39.314Z,81.27
2018-11-03T11:54:39.214Z,81.18
2018-11-03T11:55:39.066Z,81.18
2018-11-03T11:56:38.942Z,81.85
2018-11-03T11:57:38.822Z,82.29
2018-11-03T11:58:38.696Z,81.81
2018-11-03T11:59:38.579Z,82.81
2018-11-03T12:00:38.482Z,81.71
2018-11-03T12:01:38.329Z,82.86
2018-11-03T12:02:38.209Z,84.44
2018-11-03T12:03:38.083Z,84.10
2018-11-03T12:04:37.961Z,84.77
2018-11-03T12:05:37.837Z,85.00
2018-11-03T12:06:37.712Z,83.38
2018-11-03T12:07:37.591Z,82.14
2018-11-03T12:08:37.828Z,83.38
2018-11-03T12:09:37.354Z,81.85
2018-11-03T12:10:37.226Z,81.76
2018-11-03T12:11:37.099Z,81.66
2018-11-03T12:12:36.978Z,80.17
2018-11-03T12:13:36.852Z,78.74
2018-11-03T12:14:36.728Z,78.58
2018-11-03T12:15:36.608Z,79.16
2018-11-03T12:16:36.486Z,79.64
2018-11-03T12:17:36.381Z,79.16
2018-11-03T12:18:36.240Z,78.58
2018-11-03T12:19:36.128Z,79.93
2018-11-03T12:20:35.992Z,77.48
2018-11-03T12:21:35.870Z,78.24
2018-11-03T12:22:35.769Z,78.43
2018-11-03T12:23:35.668Z,75.81
2018-11-03T12:24:35.502Z,76.33
2018-11-03T12:25:35.449Z,75.27
2018-11-03T12:26:35.260Z,76.04
2018-11-03T12:27:35.151Z,74.99
2018-11-03T12:28:35.073Z,76.71
2018-11-03T12:29:34.896Z,76.04
2018-11-03T12:30:34.885Z,75.27
2018-11-03T12:31:34.714Z,75.09
2018-11-03T12:32:34.544Z,74.90
2018-11-03T12:33:34.404Z,74.26
2018-11-03T12:34:34.280Z,74.22
2018-11-03T12:35:34.161Z,73.84
2018-11-03T12:36:34.034Z,74.66
2018-11-03T12:37:33.925Z,75.24
2018-11-03T12:38:33.977Z,75.43
2018-11-03T12:39:33.744Z,75.81
2018-11-03T12:40:33.553Z,76.23
2018-11-03T12:41:33.523Z,74.13
2018-11-03T12:42:33.318Z,73.94
2018-11-03T12:43:33.178Z,73.36
2018-11-03T12:44:33.056Z,72.44
2018-11-03T12:45:32.934Z,72.06
2018-11-03T12:46:32.814Z,72.16
2018-11-03T12:47:32.690Z,72.50
2018-11-03T12:48:32.568Z,72.60
2018-11-03T12:49:32.450Z,72.88
2018-11-03T12:50:32.450Z,72.60