createdAt,value
2017-11-10T00:01:04.336Z,24.85
2017-11-10T00:03:32.703Z,25.10
2017-11-10T00:06:01.106Z,24.65
2017-11-10T00:08:29.479Z,25.12
2017-11-10T00:10:58.051Z,24.17
2017-11-10T00:13:26.423Z,23.15
2017-11-10T00:15:54.800Z,24.20
2017-11-10T00:18:23.187Z,24.67
2017-11-10T00:20:51.560Z,22.33
2017-11-10T00:23:20.262Z,23.40
2017-11-10T00:25:48.629Z,24.10
2017-11-10T00:28:16.995Z,23.48
2017-11-10T00:30:45.388Z,23.55
2017-11-10T00:33:13.770Z,24.55
2017-11-10T00:35:42.171Z,26.25
2017-11-10T00:38:10.637Z,23.92
2017-11-10T00:40:39.014Z,25.02
2017-11-10T00:43:07.418Z,25.70
2017-11-10T00:45:35.787Z,26.62
2017-11-10T00:48:04.549Z,25.65
2017-11-10T00:50:32.928Z,26.52
2017-11-10T00:53:01.310Z,27.00
2017-11-10T00:55:29.707Z,27.08
2017-11-10T00:57:58.083Z,25.58
2017-11-10T01:00:26.584Z,24.77
2017-11-10T01:02:55.756Z,23.48
2017-11-10T01:05:24.131Z,24.73
2017-11-10T01:10:48.523Z,24.00
2017-11-10T01:13:16.914Z,24.42
2017-11-10T01:15:45.274Z,25.30
2017-11-10T01:18:13.644Z,24.25
2017-11-10T01:20:42.108Z,24.45
2017-11-10T01:23:11.240Z,23.95
2017-11-10T01:25:39.628Z,24.10
2017-11-10T01:28:08.027Z,24.05
2017-11-10T01:30:36.463Z,23.70
2017-11-10T01:33:04.862Z,24.95
2017-11-10T01:35:33.227Z,23.85
2017-11-10T01:38:02.033Z,22.48
2017-11-10T01:40:30.437Z,24.33
2017-11-10T01:42:58.808Z,24.15
2017-11-10T01:45:27.266Z,22.17
2017-11-10T01:48:15.402Z,24.45
2017-11-10T01:50:43.904Z,23.17
2017-11-10T01:53:12.302Z,24.95
2017-11-10T01:55:40.679Z,24.50
2017-11-10T01:58:09.065Z,23.42
2017-11-10T02:00:37.509Z,24.65
2017-11-10T02:03:06.279Z,24.70
2017-11-10T02:05:34.646Z,24.30
2017-11-10T02:08:03.015Z,22.42
2017-11-10T02:10:31.405Z,24.80
2017-11-10T02:12:59.775Z,26.40
2017-11-10T02:15:28.372Z,23.55
2017-11-10T02:17:56.752Z,26.92
2017-11-10T02:20:25.136Z,25.50
2017-11-10T02:22:53.626Z,24.48
2017-11-10T02:25:22.019Z,24.83
2017-11-10T02:27:50.606Z,22.83
2017-11-10T02:30:18.972Z,24.73
2017-11-10T02:32:47.368Z,23.55
2017-11-10T02:35:15.787Z,23.17
2017-11-10T02:37:44.177Z,22.55
2017-11-10T02:40:12.600Z,23.12
2017-11-10T02:42:40.999Z,21.95
2017-11-10T02:45:09.382Z,23.73
2017-11-10T02:47:38.557Z,22.65
2017-11-10T02:50:07.003Z,20.62
2017-11-10T02:52:35.465Z,22.20
2017-11-10T02:55:03.863Z,22.42
2017-11-10T02:57:32.237Z,22.90
2017-11-10T03:00:00.632Z,22.73
2017-11-10T03:02:29.000Z,22.10
2017-11-10T03:04:57.500Z,23.70
2017-11-10T03:07:25.874Z,23.35
2017-11-10T03:09:54.252Z,24.87
2017-11-10T03:12:22.656Z,24.45
2017-11-10T03:14:51.040Z,22.30
2017-11-10T03:17:19.547Z,23.08
2017-11-10T03:19:47.922Z,22.92
2017-11-10T03:22:17.056Z,23.58
2017-11-10T03:24:45.451Z,22.73
2017-11-10T03:27:13.851Z,22.33
2017-11-10T03:29:42.403Z,22.85
2017-11-10T03:32:10.777Z,22.25
2017-11-10T03:34:39.149Z,22.13
2017-11-10T03:37:07.558Z,21.35
2017-11-10T03:39:35.928Z,22.85
2017-11-10T03:42:04.341Z,20.80
2017-11-10T03:44:33.477Z,21.92
2017-11-10T03:47:01.855Z,19.55
2017-11-10T03:49:30.260Z,22.67
2017-11-10T03:51:58.631Z,21.48
2017-11-10T03:54:27.148Z,21.33
2017-11-10T03:56:55.525Z,21.75
2017-11-10T03:59:23.908Z,21.80
2017-11-10T04:01:53.160Z,21.98
2017-11-10T04:04:21.531Z,23.17
2017-11-10T04:06:50.481Z,21.25
2017-11-10T04:09:19.615Z,21.60
2017-11-10T04:11:47.988Z,21.87
2017-11-10T04:14:16.377Z,21.20
2017-11-10T04:16:44.747Z,21.65
2017-11-10T04:19:13.443Z,21.48
2017-11-10T04:21:41.808Z,19.70
2017-11-10T04:24:10.186Z,22.62
2017-11-10T04:26:38.596Z,22.85
2017-11-10T04:29:06.970Z,21.52
2017-11-10T04:31:35.516Z,20.25
2017-11-10T04:34:03.895Z,21.15
2017-11-10T04:36:32.272Z,20.35
2017-11-10T04:39:00.672Z,22.27
2017-11-10T04:41:29.037Z,20.02
2017-11-10T04:43:57.455Z,22.80
2017-11-10T04:46:25.826Z,24.02
2017-11-10T04:48:54.197Z,22.40
2017-11-10T04:51:22.591Z,20.12
2017-11-10T04:53:50.963Z,19.95
2017-11-10T04:56:19.376Z,21.02
2017-11-10T04:58:48.516Z,19.40
2017-11-10T05:01:16.888Z,20.27
2017-11-10T05:03:45.275Z,21.27
2017-11-10T05:06:13.645Z,22.25
2017-11-10T05:08:42.442Z,20.65
2017-11-10T05:11:10.831Z,20.75
2017-11-10T05:13:39.216Z,18.50
2017-11-10T05:16:07.607Z,20.80
2017-11-10T05:18:35.979Z,20.15
2017-11-10T05:21:04.392Z,18.58
2017-11-10T05:23:33.527Z,22.75
2017-11-10T05:26:01.903Z,18.85
2017-11-10T05:28:30.295Z,19.23
2017-11-10T05:30:58.688Z,21.05
2017-11-10T05:33:27.478Z,19.77
2017-11-10T05:35:55.948Z,21.30
2017-11-10T05:38:24.326Z,19.30
2017-11-10T05:40:52.736Z,21.30
2017-11-10T05:43:21.119Z,21.55
2017-11-10T05:45:49.527Z,20.17
2017-11-10T05:48:17.922Z,19.30
2017-11-10T05:50:46.314Z,22.05
2017-11-10T05:53:14.714Z,22.87
2017-11-10T05:55:43.099Z,22.67
2017-11-10T05:58:11.683Z,21.00
2017-11-10T06:00:40.131Z,21.73
2017-11-10T06:03:08.529Z,21.45
2017-11-10T06:05:36.936Z,19.40
2017-11-10T06:08:05.309Z,19.83
2017-11-10T06:10:33.733Z,20.60
2017-11-10T06:13:02.100Z,20.33
2017-11-10T06:15:30.511Z,21.67
2017-11-10T06:17:58.924Z,21.23
2017-11-10T06:20:27.292Z,20.40
2017-11-10T06:22:55.808Z,22.58
2017-11-10T06:25:24.999Z,21.62
2017-11-10T06:27:54.133Z,22.30
2017-11-10T06:30:22.531Z,21.87
2017-11-10T06:32:50.900Z,21.37
2017-11-10T06:35:19.413Z,21.23
2017-11-10T06:37:47.781Z,20.05
2017-11-10T06:40:16.159Z,21.15
2017-11-10T06:42:44.555Z,21.33
2017-11-10T06:45:12.929Z,23.33
2017-11-10T06:47:41.351Z,23.75
2017-11-10T06:50:09.799Z,21.17
2017-11-10T06:52:38.932Z,23.87
2017-11-10T06:55:07.336Z,21.12
2017-11-10T06:57:35.712Z,18.25
2017-11-10T07:00:04.236Z,20.58
2017-11-10T07:02:33.374Z,21.60
2017-11-10T07:05:01.748Z,23.40
2017-11-10T07:07:30.204Z,20.85
2017-11-10T07:09:58.627Z,23.38
2017-11-10T07:12:27.067Z,21.02
2017-11-10T07:14:55.437Z,21.02
2017-11-10T07:17:24.592Z,22.13
2017-11-10T07:19:52.988Z,23.83
2017-11-10T07:22:21.367Z,21.85
2017-11-10T07:24:50.008Z,22.15
2017-11-10T07:27:18.367Z,22.85
2017-11-10T07:29:46.776Z,22.75
2017-11-10T07:32:15.177Z,24.05
2017-11-10T07:34:43.558Z,26.83
2017-11-10T07:37:12.116Z,23.08
2017-11-10T07:39:40.495Z,23.52
2017-11-10T07:42:08.864Z,25.40
2017-11-10T07:44:37.272Z,25.88
2017-11-10T07:47:05.673Z,26.25
2017-11-10T07:49:35.025Z,26.12
2017-11-10T07:52:03.394Z,25.27
2017-11-10T07:54:31.760Z,26.60
2017-11-10T07:57:00.355Z,25.05
2017-11-10T07:59:28.732Z,27.83
2017-11-10T08:01:57.538Z,25.73
2017-11-10T08:04:25.908Z,23.95
2017-11-10T08:06:54.276Z,24.60
2017-11-10T08:09:22.680Z,24.70
2017-11-10T08:11:51.059Z,21.87
2017-11-10T08:14:19.561Z,24.60
2017-11-10T08:16:47.944Z,24.58
2017-11-10T08:19:16.315Z,23.45
2017-11-10T08:21:44.708Z,22.65
2017-11-10T08:24:13.081Z,21.77
2017-11-10T08:26:41.525Z,22.27
2017-11-10T08:29:09.905Z,20.65
2017-11-10T08:31:38.283Z,22.98
2017-11-10T08:34:06.689Z,21.70
2017-11-10T08:36:35.072Z,19.33
2017-11-10T08:39:03.819Z,22.62
2017-11-10T08:41:32.199Z,19.65
2017-11-10T08:44:00.563Z,20.83
2017-11-10T08:46:28.956Z,23.40
2017-11-10T08:48:57.343Z,21.37
2017-11-10T08:51:25.774Z,22.40
2017-11-10T08:53:54.910Z,21.00
2017-11-10T08:56:23.297Z,20.55
2017-11-10T08:58:51.696Z,19.60
2017-11-10T09:01:20.073Z,24.75
2017-11-10T09:03:48.503Z,22.75
2017-11-10T09:06:16.867Z,20.35
2017-11-10T09:08:46.012Z,23.85
2017-11-10T09:11:14.584Z,22.80
2017-11-10T09:13:42.951Z,22.33
2017-11-10T09:16:11.324Z,22.35
2017-11-10T09:18:39.724Z,23.40
2017-11-10T09:21:08.096Z,21.05
2017-11-10T09:23:36.580Z,24.77
2017-11-10T09:26:05.013Z,22.58
2017-11-10T09:31:52.831Z,23.48
2017-11-10T09:34:26.804Z,20.02
2017-11-10T09:37:00.648Z,20.77
2017-11-10T09:39:46.880Z,20.30
2017-11-10T09:42:19.376Z,21.83
2017-11-10T09:47:57.227Z,22.50
2017-11-10T09:53:27.429Z,19.85
2017-11-10T09:59:12.003Z,19.05
2017-11-10T10:01:46.423Z,19.85
2017-11-10T10:04:20.365Z,22.25
2017-11-10T10:10:08.435Z,21.17
2017-11-10T10:12:42.407Z,20.00
2017-11-10T10:15:16.306Z,20.37
2017-11-10T10:17:50.896Z,20.85
2017-11-10T10:20:24.885Z,21.90
2017-11-10T10:22:56.696Z,20.50
2017-11-10T10:25:25.858Z,19.80
2017-11-10T10:27:54.234Z,20.62
2017-11-10T10:30:22.641Z,22.45
2017-11-10T10:32:51.800Z,19.75
2017-11-10T10:35:20.180Z,20.25
2017-11-10T10:37:48.589Z,20.50
2017-11-10T10:40:17.744Z,19.92
2017-11-10T10:42:46.175Z,19.25
2017-11-10T10:45:15.313Z,19.20
2017-11-10T10:47:43.759Z,18.50
2017-11-10T10:50:12.967Z,20.50
2017-11-10T10:52:41.349Z,18.48
2017-11-10T10:55:09.841Z,18.25
2017-11-10T10:57:38.228Z,18.60
2017-11-10T11:00:06.608Z,17.75
2017-11-10T11:02:35.043Z,17.98
2017-11-10T11:05:04.182Z,19.35
2017-11-10T11:07:32.980Z,18.75
2017-11-10T11:10:01.364Z,16.23
2017-11-10T11:12:29.730Z,19.45
2017-11-10T11:14:58.131Z,17.27
2017-11-10T11:17:26.500Z,16.58
2017-11-10T11:19:55.016Z,18.30
2017-11-10T11:22:23.458Z,17.65
2017-11-10T11:24:51.829Z,18.25
2017-11-10T11:27:20.224Z,17.02
2017-11-10T11:29:48.600Z,17.90
2017-11-10T11:32:17.033Z,17.25
2017-11-10T11:34:46.169Z,17.48
2017-11-10T11:37:14.556Z,18.23
2017-11-10T11:39:42.951Z,19.35
2017-11-10T11:42:11.320Z,19.40
2017-11-10T11:44:40.092Z,17.23
2017-11-10T11:47:08.460Z,21.08
2017-11-10T11:49:36.845Z,18.27
2017-11-10T11:52:05.247Z,22.15
2017-11-10T11:54:33.612Z,19.73
2017-11-10T11:57:02.179Z,20.40
2017-11-10T11:59:30.544Z,18.65
2017-11-10T12:01:58.916Z,19.62
2017-11-10T12:04:27.477Z,20.15
2017-11-10T12:06:55.850Z,20.42
2017-11-10T12:09:25.508Z,21.00
2017-11-10T12:11:53.883Z,20.67
2017-11-10T12:14:22.275Z,20.58
2017-11-10T12:16:50.705Z,20.73
2017-11-10T12:19:19.090Z,21.83
2017-11-10T12:21:47.715Z,18.73
2017-11-10T12:24:16.115Z,23.10
2017-11-10T12:26:44.577Z,20.85
2017-11-10T12:29:12.980Z,20.83
2017-11-10T12:31:41.349Z,18.48
2017-11-10T12:34:09.967Z,20.42
2017-11-10T12:36:39.114Z,19.55
2017-11-10T12:39:07.497Z,20.48
2017-11-10T12:41:35.911Z,21.00
2017-11-10T12:44:05.043Z,21.83
2017-11-10T12:46:33.601Z,21.45
2017-11-10T12:49:02.754Z,19.25
2017-11-10T12:51:31.135Z,20.60
2017-11-10T12:53:59.577Z,20.17
2017-11-10T12:56:27.943Z,20.98
2017-11-10T12:58:56.438Z,21.35
2017-11-10T13:01:24.825Z,22.30
2017-11-10T13:03:53.207Z,20.95
2017-11-10T13:06:21.608Z,22.45
2017-11-10T13:08:49.994Z,22.00
2017-11-10T13:11:18.570Z,20.37
2017-11-10T13:13:46.959Z,21.40
2017-11-10T13:16:15.328Z,23.05
2017-11-10T13:18:43.796Z,22.50
2017-11-10T13:21:12.185Z,22.87
2017-11-10T13:23:40.695Z,22.37
2017-11-10T13:26:09.066Z,21.30
2017-11-10T13:28:37.644Z,22.90
2017-11-10T13:31:06.632Z,23.75
2017-11-10T13:33:35.005Z,22.80
2017-11-10T13:36:03.673Z,23.55
2017-11-10T13:38:32.055Z,24.12
2017-11-10T13:41:00.424Z,24.80
2017-11-10T13:43:28.814Z,25.33
2017-11-10T13:45:57.292Z,25.73
2017-11-10T13:48:25.712Z,24.63
2017-11-10T13:50:54.862Z,24.17
2017-11-10T13:53:23.245Z,22.45
2017-11-10T13:55:51.695Z,22.13
2017-11-10T13:58:20.069Z,24.90
2017-11-10T14:00:48.484Z,23.90
2017-11-10T14:03:16.856Z,23.90
2017-11-10T14:05:45.223Z,24.85
2017-11-10T14:08:13.607Z,25.48
2017-11-10T14:10:41.984Z,22.45
2017-11-10T14:13:10.488Z,23.98
2017-11-10T14:15:38.870Z,22.92
2017-11-10T14:18:07.252Z,26.58
2017-11-10T14:20:35.651Z,24.52
2017-11-10T14:23:04.094Z,24.48
2017-11-10T14:25:32.668Z,26.25
2017-11-10T14:28:01.050Z,22.30
2017-11-10T14:30:29.436Z,21.90
2017-11-10T14:32:57.961Z,23.33
2017-11-10T14:35:26.351Z,22.95
2017-11-10T14:37:56.575Z,26.12
2017-11-10T14:40:25.250Z,23.08
2017-11-10T14:42:54.090Z,23.52
2017-11-10T14:45:22.877Z,23.70
2017-11-10T14:47:51.492Z,23.87
2017-11-10T14:50:20.129Z,25.67
2017-11-10T14:52:48.933Z,26.12
2017-11-10T14:55:17.312Z,24.40
2017-11-10T14:57:45.709Z,24.83
2017-11-10T15:00:14.084Z,23.35
2017-11-10T15:02:42.499Z,24.83
2017-11-10T15:05:11.640Z,24.00
2017-11-10T15:07:40.329Z,21.90
2017-11-10T15:10:09.669Z,21.48
2017-11-10T15:12:38.806Z,22.45
2017-11-10T15:15:07.224Z,22.35
2017-11-10T15:17:35.619Z,22.13
2017-11-10T15:20:04.006Z,24.02
2017-11-10T15:22:33.733Z,24.83
2017-11-10T15:25:02.128Z,21.33
2017-11-10T15:27:30.657Z,20.95
2017-11-10T15:29:59.060Z,22.50
2017-11-10T15:32:28.209Z,23.52
2017-11-10T15:34:56.623Z,23.67
2017-11-10T15:37:24.993Z,20.50
2017-11-10T15:39:53.844Z,23.55
2017-11-10T15:42:22.252Z,24.55
2017-11-10T15:44:50.636Z,24.12
2017-11-10T15:47:19.045Z,22.60
2017-11-10T15:49:48.280Z,21.08
2017-11-10T15:52:18.212Z,25.30
2017-11-10T15:54:46.601Z,21.48
2017-11-10T15:57:16.513Z,21.77
2017-11-10T15:59:46.047Z,20.52
2017-11-10T16:02:15.435Z,20.83
2017-11-10T16:04:44.754Z,19.67
2017-11-10T16:07:13.983Z,18.40
2017-11-10T16:09:42.732Z,19.33
2017-11-10T16:12:11.319Z,19.87
2017-11-10T16:14:40.672Z,22.45
2017-11-10T16:17:09.454Z,18.05
2017-11-10T16:19:37.830Z,19.02
2017-11-10T16:22:06.203Z,17.17
2017-11-10T16:24:34.610Z,18.45
2017-11-10T16:27:02.985Z,19.60
2017-11-10T16:29:31.595Z,20.23
2017-11-10T16:31:59.964Z,17.62
2017-11-10T16:34:28.330Z,17.08
2017-11-10T16:36:57.497Z,18.70
2017-11-10T16:39:25.891Z,16.70
2017-11-10T16:41:54.600Z,16.05
2017-11-10T16:44:22.983Z,17.23
2017-11-10T16:46:51.415Z,18.17
2017-11-10T16:49:19.825Z,18.08
2017-11-10T16:51:48.200Z,17.48
2017-11-10T16:54:16.780Z,20.50
2017-11-10T16:56:45.152Z,21.45
2017-11-10T16:59:13.533Z,18.90
2017-11-10T17:01:41.975Z,18.35
2017-11-10T17:04:10.362Z,16.27
2017-11-10T17:06:38.786Z,16.02
2017-11-10T17:09:07.160Z,15.45
2017-11-10T17:11:36.312Z,15.93
2017-11-10T17:14:04.735Z,16.10
2017-11-10T17:16:33.212Z,15.70
2017-11-10T17:19:02.562Z,13.80
2017-11-10T17:21:31.915Z,12.32
2017-11-10T17:24:01.088Z,12.70
2017-11-10T17:26:29.592Z,14.32
2017-11-10T17:28:57.981Z,12.90
2017-11-10T17:31:26.500Z,15.10
2017-11-10T17:33:55.684Z,14.02
2017-11-10T17:36:24.825Z,14.25
2017-11-10T17:38:53.296Z,14.10
2017-11-10T17:41:21.955Z,14.27
2017-11-10T17:43:51.378Z,15.23
2017-11-10T17:46:19.844Z,14.60
2017-11-10T17:48:49.018Z,13.27
2017-11-10T17:51:17.424Z,14.30
2017-11-10T17:53:46.596Z,13.62
2017-11-10T17:56:15.480Z,12.18
2017-11-10T17:58:44.685Z,13.75
2017-11-10T18:01:13.366Z,13.20
2017-11-10T18:03:41.813Z,13.75
2017-11-10T18:06:10.384Z,13.45
2017-11-10T18:08:38.900Z,11.65
2017-11-10T18:11:08.084Z,11.85
2017-11-10T18:13:36.553Z,13.15
2017-11-10T18:16:05.003Z,13.40
2017-11-10T18:18:33.416Z,14.07
2017-11-10T18:21:02.013Z,14.45
2017-11-10T18:23:30.436Z,13.07
2017-11-10T18:25:59.713Z,12.35
2017-11-10T18:28:28.380Z,11.95
2017-11-10T18:30:57.543Z,13.90
2017-11-10T18:33:26.349Z,12.20
2017-11-10T18:35:54.749Z,14.55
2017-11-10T18:38:23.145Z,14.70
2017-11-10T18:40:51.825Z,12.75
2017-11-10T18:43:20.403Z,11.75
2017-11-10T18:45:49.694Z,11.50
2017-11-10T18:48:24.224Z,13.18
2017-11-10T18:50:52.951Z,11.80
2017-11-10T18:53:26.171Z,12.07
2017-11-10T18:55:54.717Z,11.70
2017-11-10T18:58:23.175Z,11.73
2017-11-10T19:00:51.567Z,11.12
2017-11-10T19:03:20.787Z,12.32
2017-11-10T19:05:49.276Z,11.10
2017-11-10T19:08:17.804Z,11.52
2017-11-10T19:10:46.482Z,11.27
2017-11-10T19:13:15.243Z,10.07
2017-11-10T19:15:43.870Z,10.32
2017-11-10T19:18:13.409Z,8.63
2017-11-10T19:20:42.137Z,10.18
2017-11-10T19:23:10.557Z,9.80
2017-11-10T19:25:39.744Z,10.95
2017-11-10T19:28:08.180Z,9.63
2017-11-10T19:30:36.824Z,10.23
2017-11-10T19:33:06.359Z,9.27
2017-11-10T19:35:34.747Z,9.40
2017-11-10T19:38:03.168Z,9.48
2017-11-10T19:40:31.675Z,7.53
2017-11-10T19:43:00.084Z,8.70
2017-11-10T19:45:28.755Z,8.10
2017-11-10T19:47:57.357Z,8.27
2017-11-10T19:50:25.955Z,8.90
2017-11-10T19:52:55.167Z,8.50
2017-11-10T19:55:23.667Z,7.53
2017-11-10T19:57:52.798Z,7.25
2017-11-10T20:00:21.516Z,7.25
2017-11-10T20:02:50.006Z,7.15
2017-11-10T20:05:18.371Z,7.05
2017-11-10T20:07:46.867Z,7.00
2017-11-10T20:10:15.431Z,7.32
2017-11-10T20:12:44.298Z,7.20
2017-11-10T20:15:12.703Z,6.68
2017-11-10T20:17:41.078Z,6.60
2017-11-10T20:20:09.560Z,8.20
2017-11-10T20:22:37.979Z,7.72
2017-11-10T20:25:06.525Z,8.00
2017-11-10T20:27:35.148Z,7.28
2017-11-10T20:30:04.311Z,7.90
2017-11-10T20:32:32.927Z,7.62
2017-11-10T20:35:02.274Z,7.22
2017-11-10T20:37:30.811Z,7.65
2017-11-10T20:40:00.194Z,8.20
2017-11-10T20:42:29.409Z,7.75
2017-11-10T20:45:00.078Z,8.15
2017-11-10T20:47:28.816Z,7.43
2017-11-10T20:49:57.296Z,7.78
2017-11-10T20:52:26.688Z,7.53
2017-11-10T20:54:55.856Z,7.25
2017-11-10T20:57:24.598Z,7.05
2017-11-10T20:59:53.007Z,8.43
2017-11-10T21:02:21.820Z,8.13
2017-11-10T21:04:50.550Z,7.95
2017-11-10T21:07:19.410Z,7.90
2017-11-10T21:09:48.261Z,8.27
2017-11-10T21:12:16.974Z,7.90
2017-11-10T21:14:46.805Z,7.72
2017-11-10T21:17:15.579Z,6.65
2017-11-10T21:19:45.978Z,7.68
2017-11-10T21:22:14.742Z,8.07
2017-11-10T21:24:43.464Z,7.30
2017-11-10T21:27:11.942Z,8.88
2017-11-10T21:29:40.360Z,7.20
2017-11-10T21:32:09.321Z,7.78
2017-11-10T21:34:37.807Z,8.48
2017-11-10T21:37:06.440Z,8.05
2017-11-10T21:39:34.849Z,6.62
2017-11-10T21:42:03.435Z,7.80
2017-11-10T21:44:31.964Z,6.65
2017-11-10T21:47:00.548Z,7.80
2017-11-10T21:49:30.156Z,9.35
2017-11-10T21:51:59.035Z,6.87
2017-11-10T21:54:27.912Z,7.18
2017-11-10T21:56:56.376Z,6.35
2017-11-10T21:59:24.781Z,7.28
2017-11-10T22:01:53.146Z,7.15
2017-11-10T22:04:22.028Z,7.45
2017-11-10T22:06:50.463Z,6.40
2017-11-10T22:09:19.688Z,7.57
2017-11-10T22:11:48.072Z,6.62
2017-11-10T22:14:16.434Z,6.37
2017-11-10T22:16:44.825Z,7.47
2017-11-10T22:19:13.191Z,7.35
2017-11-10T22:21:41.636Z,7.18
2017-11-10T22:24:10.017Z,6.22
2017-11-10T22:26:39.144Z,7.20
2017-11-10T22:29:07.526Z,8.73
2017-11-10T22:31:35.895Z,9.23
2017-11-10T22:34:04.312Z,7.43
2017-11-10T22:36:32.673Z,7.97
2017-11-10T22:39:01.042Z,9.10
2017-11-10T22:41:29.427Z,7.97
2017-11-10T22:43:57.788Z,6.90
2017-11-10T22:46:26.511Z,10.10
2017-11-10T22:48:54.878Z,8.77
2017-11-10T22:51:23.268Z,10.00
2017-11-10T22:53:51.662Z,9.80
2017-11-10T22:56:20.027Z,10.20
2017-11-10T22:58:48.550Z,9.63
2017-11-10T23:01:17.688Z,10.43
2017-11-10T23:03:46.060Z,10.43
2017-11-10T23:06:14.457Z,11.82
2017-11-10T23:08:42.832Z,13.75
2017-11-10T23:11:11.322Z,15.32
2017-11-10T23:13:39.802Z,13.25
2017-11-10T23:16:08.177Z,13.55
2017-11-10T23:18:36.572Z,12.73
2017-11-10T23:21:05.053Z,15.27
2017-11-10T23:23:33.695Z,15.82
2017-11-10T23:26:02.080Z,15.52
2017-11-10T23:28:30.450Z,15.63
2017-11-10T23:30:58.963Z,16.42
2017-11-10T23:33:27.330Z,16.85
2017-11-10T23:35:55.912Z,16.67
2017-11-10T23:38:24.284Z,17.65
2017-11-10T23:40:52.662Z,17.65
2017-11-10T23:43:21.101Z,18.50
2017-11-10T23:45:50.239Z,19.48
2017-11-10T23:48:18.772Z,17.98
2017-11-10T23:50:47.149Z,18.40
2017-11-10T23:53:15.518Z,17.73
2017-11-10T23:55:43.916Z,16.48
2017-11-10T23:58:13.052Z,18.08
