createdAt,value
2023-01-03T00:01:59.738Z,95221.16
2023-01-03T00:04:26.581Z,95242.97
2023-01-03T00:06:54.189Z,95240.09
2023-01-03T00:09:23.101Z,95244.22
2023-01-03T00:12:10.157Z,95240.06
2023-01-03T00:14:39.331Z,95218.50
2023-01-03T00:17:08.505Z,95230.44
2023-01-03T00:19:41.228Z,95234.63
2023-01-03T00:22:08.313Z,95232.03
2023-01-03T00:24:34.972Z,95230.41
2023-01-03T00:27:01.550Z,95229.91
2023-01-03T00:29:28.357Z,95236.94
2023-01-03T00:31:55.250Z,95248.38
2023-01-03T00:34:21.685Z,95243.16
2023-01-03T00:36:48.153Z,95246.00
2023-01-03T00:39:14.870Z,95236.06
2023-01-03T00:41:41.779Z,95245.19
2023-01-03T00:44:08.726Z,95242.81
2023-01-03T00:46:35.810Z,95253.72
2023-01-03T00:49:03.315Z,95255.53
2023-01-03T00:51:32.391Z,95254.44
2023-01-03T00:54:00.262Z,95259.91
2023-01-03T00:56:29.216Z,95252.63
2023-01-03T00:58:56.231Z,95253.09
2023-01-03T01:01:39.196Z,95256.00
2023-01-03T01:04:13.920Z,95261.97
2023-01-03T01:06:43.351Z,95257.81
2023-01-03T01:09:15.622Z,95256.25
2023-01-03T01:11:42.477Z,95260.41
2023-01-03T01:14:19.924Z,95264.31
2023-01-03T01:16:52.488Z,95263.28
2023-01-03T01:19:22.123Z,95254.44
2023-01-03T01:21:48.896Z,95256.56
2023-01-03T01:24:18.170Z,95261.00
2023-01-03T01:26:46.087Z,95270.03
2023-01-03T01:29:13.721Z,95259.63
2023-01-03T01:31:40.807Z,95271.09
2023-01-03T01:34:07.706Z,95268.22
2023-01-03T01:36:41.836Z,95264.84
2023-01-03T01:39:13.879Z,95259.41
2023-01-03T01:41:59.551Z,95256.81
2023-01-03T01:44:52.134Z,95266.13
2023-01-03T01:47:42.897Z,95255.47
2023-01-03T01:50:24.640Z,95263.25
2023-01-03T01:53:02.931Z,95273.88
2023-01-03T01:55:40.552Z,95272.84
2023-01-03T01:58:08.737Z,95276.72
2023-01-03T02:00:36.409Z,95282.72
2023-01-03T02:03:03.591Z,95276.19
2023-01-03T02:05:32.570Z,95279.84
2023-01-03T02:07:59.315Z,95281.91
2023-01-03T02:10:41.558Z,95275.41
2023-01-03T02:13:31.065Z,95274.38
2023-01-03T02:16:08.597Z,95278.00
2023-01-03T02:19:06.961Z,95276.69
2023-01-03T02:21:33.315Z,95281.06
2023-01-03T02:24:33.791Z,95282.56
2023-01-03T02:27:14.251Z,95284.06
2023-01-03T02:30:04.474Z,95284.31
2023-01-03T02:32:36.924Z,95279.69
2023-01-03T02:35:52.760Z,95282.03
2023-01-03T02:38:38.941Z,95271.34
2023-01-03T02:41:26.867Z,95270.53
2023-01-03T02:44:05.719Z,95277.56
2023-01-03T02:46:41.966Z,95263.81
2023-01-03T02:49:15.588Z,95259.34
2023-01-03T02:51:45.876Z,95263.81
2023-01-03T02:54:19.859Z,95261.75
2023-01-03T02:56:55.572Z,95270.09
2023-01-03T02:59:35.913Z,95269.59
2023-01-03T03:02:05.393Z,95263.63
2023-01-03T03:04:35.126Z,95278.69
2023-01-03T03:07:07.803Z,95274.28
2023-01-03T03:09:54.559Z,95284.69
2023-01-03T03:12:42.112Z,95288.78
2023-01-03T03:15:12.405Z,95293.22
2023-01-03T03:17:40.953Z,95296.56
2023-01-03T03:20:34.750Z,95292.94
2023-01-03T03:23:27.185Z,95297.91
2023-01-03T03:26:18.009Z,95299.22
2023-01-03T03:28:49.410Z,95311.16
2023-01-03T03:31:19.454Z,95295.06
2023-01-03T03:33:53.929Z,95295.06
2023-01-03T03:36:35.654Z,95290.34
2023-01-03T03:39:07.073Z,95287.22
2023-01-03T03:42:05.659Z,95281.56
2023-01-03T03:45:00.882Z,95269.59
2023-01-03T03:47:42.949Z,95268.00
2023-01-03T03:50:31.454Z,95271.88
2023-01-03T03:53:01.888Z,95271.03
2023-01-03T03:55:35.736Z,95278.00
2023-01-03T03:58:08.085Z,95280.31
2023-01-03T04:00:39.575Z,95277.13
2023-01-03T04:03:07.981Z,95283.31
2023-01-03T04:05:40.305Z,95277.03
2023-01-03T04:08:07.609Z,95280.63
2023-01-03T04:10:37.968Z,95275.72
2023-01-03T04:13:05.321Z,95268.16
2023-01-03T04:15:31.768Z,95283.00
2023-01-03T04:17:58.262Z,95281.69
2023-01-03T04:20:25.307Z,95282.47
2023-01-03T04:22:51.722Z,95290.25
2023-01-03T04:25:18.172Z,95294.09
2023-01-03T04:27:44.607Z,95293.06
2023-01-03T04:30:11.714Z,95286.88
2023-01-03T04:32:38.368Z,95292.53
2023-01-03T04:35:05.241Z,95293.56
2023-01-03T04:37:32.252Z,95290.91
2023-01-03T04:39:58.653Z,95296.16
2023-01-03T04:42:44.540Z,95301.34
2023-01-03T04:45:11.329Z,95303.41
2023-01-03T04:47:37.733Z,95314.78
2023-01-03T04:50:04.558Z,95302.88
2023-01-03T04:52:30.963Z,95307.25
2023-01-03T04:54:57.394Z,95310.88
2023-01-03T04:57:23.783Z,95305.69
2023-01-03T04:59:50.212Z,95304.91
2023-01-03T05:02:16.765Z,95306.47
2023-01-03T05:04:43.365Z,95305.69
2023-01-03T05:07:09.840Z,95314.00
2023-01-03T05:09:36.258Z,95312.69
2023-01-03T05:12:02.714Z,95322.50
2023-01-03T05:14:29.131Z,95316.50
2023-01-03T05:16:55.605Z,95320.34
2023-01-03T05:19:22.097Z,95331.22
2023-01-03T05:22:07.101Z,95331.22
2023-01-03T05:24:56.284Z,95328.63
2023-01-03T05:27:23.013Z,95324.47
2023-01-03T05:29:53.371Z,95338.75
2023-01-03T05:32:20.656Z,95337.44
2023-01-03T05:34:47.118Z,95333.16
2023-01-03T05:37:13.884Z,95342.72
2023-01-03T05:39:40.283Z,95338.81
2023-01-03T05:42:06.695Z,95349.19
2023-01-03T05:44:34.136Z,95349.41
2023-01-03T05:47:02.788Z,95345.53
2023-01-03T05:49:29.268Z,95349.25
2023-01-03T05:51:55.714Z,95349.78
2023-01-03T05:54:22.168Z,95347.72
2023-01-03T05:56:48.683Z,95345.91
2023-01-03T05:59:15.917Z,95347.72
2023-01-03T06:01:42.469Z,95347.72
2023-01-03T06:04:09.093Z,95353.38
2023-01-03T06:06:35.579Z,95350.31
2023-01-03T06:09:01.974Z,95354.97
2023-01-03T06:11:28.466Z,95348.19
2023-01-03T06:13:54.894Z,95351.84
2023-01-03T06:16:40.124Z,95359.84
2023-01-03T06:19:07.948Z,95351.22
2023-01-03T06:21:35.522Z,95357.97
2023-01-03T06:24:02.092Z,95353.03
2023-01-03T06:26:28.577Z,95365.22
2023-01-03T06:28:55.126Z,95374.00
2023-01-03T06:31:21.560Z,95371.88
2023-01-03T06:33:48.415Z,95369.28
2023-01-03T06:36:18.515Z,95374.47
2023-01-03T06:38:45.552Z,95375.72
2023-01-03T06:41:12.673Z,95371.81
2023-01-03T06:43:39.263Z,95372.75
2023-01-03T06:46:44.227Z,95382.66
2023-01-03T06:49:36.257Z,95390.91
2023-01-03T06:52:23.254Z,95390.91
2023-01-03T06:54:49.793Z,95386.75
2023-01-03T06:57:26.602Z,95395.53
2023-01-03T06:59:54.601Z,95394.75
2023-01-03T07:02:21.143Z,95390.38
2023-01-03T07:04:47.633Z,95385.19
2023-01-03T07:07:14.076Z,95390.13
2023-01-03T07:09:40.485Z,95386.19
2023-01-03T07:12:27.207Z,95389.03
2023-01-03T07:14:53.603Z,95381.88
2023-01-03T07:17:20.046Z,95401.34
2023-01-03T07:19:46.483Z,95397.44
2023-01-03T07:22:12.924Z,95408.84
2023-01-03T07:24:39.358Z,95415.81
2023-01-03T07:27:05.800Z,95415.50
2023-01-03T07:29:32.217Z,95409.78
2023-01-03T07:31:59.063Z,95410.25
2023-01-03T07:34:25.693Z,95418.34
2023-01-03T07:36:52.130Z,95420.94
2023-01-03T07:39:18.625Z,95419.66
2023-01-03T07:42:03.864Z,95421.25
2023-01-03T07:44:30.339Z,95425.31
2023-01-03T07:46:56.817Z,95437.81
2023-01-03T07:49:23.318Z,95431.59
2023-01-03T07:51:49.820Z,95443.31
2023-01-03T07:54:16.218Z,95433.69
2023-01-03T07:56:42.655Z,95433.22
2023-01-03T07:59:09.049Z,95445.72
2023-01-03T08:01:35.569Z,95441.88
2023-01-03T08:04:02.151Z,95438.59
2023-01-03T08:06:28.577Z,95436.53
2023-01-03T08:09:13.619Z,95442.72
2023-01-03T08:11:58.999Z,95437.53
2023-01-03T08:14:26.958Z,95443.78
2023-01-03T08:16:54.248Z,95447.13
2023-01-03T08:19:20.681Z,95448.69
2023-01-03T08:21:47.126Z,95448.47
2023-01-03T08:24:13.608Z,95449.81
2023-01-03T08:26:40.103Z,95450.56
2023-01-03T08:29:06.959Z,95456.63
2023-01-03T08:31:37.438Z,95459.53
2023-01-03T08:34:13.598Z,95458.72
2023-01-03T08:36:48.997Z,95457.72
2023-01-03T08:39:22.922Z,95462.13
2023-01-03T08:41:55.401Z,95461.66
2023-01-03T08:44:21.833Z,95464.31
2023-01-03T08:46:51.207Z,95462.34
2023-01-03T08:49:18.861Z,95468.38
2023-01-03T08:51:45.609Z,95471.06
2023-01-03T08:54:12.091Z,95472.69
2023-01-03T08:56:39.713Z,95476.13
2023-01-03T08:59:06.548Z,95468.47
2023-01-03T09:01:33.700Z,95465.00
2023-01-03T09:04:00.269Z,95468.66
2023-01-03T09:06:26.777Z,95468.75
2023-01-03T09:08:53.237Z,95455.25
2023-01-03T09:11:19.713Z,95468.88
2023-01-03T09:13:46.128Z,95469.69
2023-01-03T09:16:14.209Z,95476.19
2023-01-03T09:18:41.043Z,95469.69
2023-01-03T09:21:08.489Z,95479.50
2023-01-03T09:23:36.087Z,95481.22
2023-01-03T09:26:03.127Z,95497.81
2023-01-03T09:28:29.629Z,95500.34
2023-01-03T09:30:56.205Z,95501.13
2023-01-03T09:33:22.759Z,95486.66
2023-01-03T09:35:51.367Z,95492.47
2023-01-03T09:38:17.813Z,95487.59
2023-01-03T09:40:46.135Z,95491.19
2023-01-03T09:43:24.774Z,95479.56
2023-01-03T09:45:55.185Z,95489.06
2023-01-03T09:48:35.765Z,95495.38
2023-01-03T09:51:19.729Z,95483.19
2023-01-03T09:54:07.318Z,95496.75
2023-01-03T09:56:52.184Z,95491.06
2023-01-03T09:59:37.040Z,95490.31
2023-01-03T10:02:41.897Z,95485.38
2023-01-03T10:05:16.665Z,95486.00
2023-01-03T10:08:11.165Z,95495.94
2023-01-03T10:10:42.937Z,95495.50
2023-01-03T10:13:33.445Z,95493.53
2023-01-03T10:16:19.233Z,95501.97
2023-01-03T10:19:21.767Z,95497.34
2023-01-03T10:22:08.180Z,95495.53
2023-01-03T10:24:46.214Z,95487.25
2023-01-03T10:27:13.470Z,95497.44
2023-01-03T10:29:40.035Z,95501.41
2023-01-03T10:32:40.064Z,95499.09
2023-01-03T10:35:20.607Z,95492.34
2023-01-03T10:37:48.272Z,95489.59
2023-01-03T10:40:15.156Z,95493.03
2023-01-03T10:42:43.623Z,95488.97
2023-01-03T10:45:14.404Z,95491.72
2023-01-03T10:47:41.343Z,95473.28
2023-01-03T10:50:18.783Z,95485.06
2023-01-03T10:52:45.411Z,95472.03
2023-01-03T10:55:18.444Z,95466.59
2023-01-03T10:58:16.251Z,95468.66
2023-01-03T11:00:43.409Z,95460.34
2023-01-03T11:03:17.022Z,95463.97
2023-01-03T11:05:47.240Z,95465.25
2023-01-03T11:08:17.419Z,95466.06
2023-01-03T11:10:52.719Z,95464.25
2023-01-03T11:13:31.213Z,95469.13
2023-01-03T11:16:00.113Z,95473.47
2023-01-03T11:18:28.187Z,95468.19
2023-01-03T11:21:08.718Z,95467.66
2023-01-03T11:23:50.755Z,95465.53
2023-01-03T11:26:56.551Z,95459.31
2023-01-03T11:29:47.791Z,95454.72
2023-01-03T11:32:42.760Z,95450.16
2023-01-03T11:35:23.499Z,95449.72
2023-01-03T11:38:02.302Z,95448.13
2023-01-03T11:40:44.424Z,95442.06
2023-01-03T11:43:32.867Z,95432.88
2023-01-03T11:46:16.539Z,95449.03
2023-01-03T11:48:57.916Z,95439.63
2023-01-03T11:51:56.950Z,95450.75
2023-01-03T11:55:19.981Z,95450.41
2023-01-03T11:57:58.175Z,95445.38
2023-01-03T12:00:36.595Z,95432.81
2023-01-03T12:03:33.752Z,95442.44
2023-01-03T12:06:00.266Z,95443.41
2023-01-03T12:09:04.943Z,95439.75
2023-01-03T12:11:45.416Z,95438.47
2023-01-03T12:14:24.425Z,95434.63
2023-01-03T12:17:09.383Z,95423.28
2023-01-03T12:19:43.624Z,95426.22
2023-01-03T12:22:13.052Z,95424.50
2023-01-03T12:25:05.978Z,95433.59
2023-01-03T12:27:36.310Z,95432.00
2023-01-03T12:30:07.457Z,95430.63
2023-01-03T12:32:47.623Z,95428.69
2023-01-03T12:35:38.153Z,95423.44
2023-01-03T12:38:06.161Z,95417.69
2023-01-03T12:40:40.898Z,95425.03
2023-01-03T12:43:16.708Z,95423.47
2023-01-03T12:46:12.845Z,95425.72
2023-01-03T12:48:56.537Z,95417.47
2023-01-03T12:51:28.076Z,95413.09
2023-01-03T12:54:22.390Z,95414.91
2023-01-03T12:57:00.530Z,95414.59
2023-01-03T13:00:05.610Z,95411.19
2023-01-03T13:02:48.948Z,95415.13
2023-01-03T13:05:27.511Z,95415.13
2023-01-03T13:08:17.547Z,95413.31
2023-01-03T13:10:49.193Z,95415.31
2023-01-03T13:13:18.882Z,95408.84
2023-01-03T13:15:46.507Z,95413.53
2023-01-03T13:18:30.580Z,95409.69
2023-01-03T13:20:57.246Z,95403.03
2023-01-03T13:23:59.640Z,95405.72
2023-01-03T13:26:29.324Z,95403.84
2023-01-03T13:29:33.005Z,95411.31
2023-01-03T13:32:15.469Z,95405.19
2023-01-03T13:34:42.740Z,95414.31
2023-01-03T13:37:15.168Z,95412.22
2023-01-03T13:39:51.948Z,95406.16
2023-01-03T13:42:33.597Z,95411.16
2023-01-03T13:45:15.462Z,95409.31
2023-01-03T13:47:47.553Z,95400.50
2023-01-03T13:50:23.105Z,95404.06
2023-01-03T13:52:57.971Z,95398.31
2023-01-03T13:55:33.715Z,95391.97
2023-01-03T13:58:00.508Z,95399.28
2023-01-03T14:00:29.601Z,95397.00
2023-01-03T14:03:18.097Z,95386.72
2023-01-03T14:06:05.422Z,95378.41
2023-01-03T14:08:51.115Z,95392.56
2023-01-03T14:11:46.085Z,95384.91
2023-01-03T14:14:16.478Z,95385.53
2023-01-03T14:16:51.994Z,95382.72
2023-01-03T14:19:32.455Z,95391.63
2023-01-03T14:22:27.892Z,95399.81
2023-01-03T14:24:57.455Z,95390.50
2023-01-03T14:27:44.334Z,95391.06
2023-01-03T14:30:21.252Z,95398.03
2023-01-03T14:32:47.969Z,95402.75
2023-01-03T14:35:36.258Z,95416.34
2023-01-03T14:38:06.755Z,95415.31
2023-01-03T14:40:33.682Z,95407.47
2023-01-03T14:43:03.736Z,95406.69
2023-01-03T14:45:30.203Z,95414.59
2023-01-03T14:47:56.681Z,95415.38
2023-01-03T14:50:27.643Z,95413.81
2023-01-03T14:53:03.528Z,95404.94
2023-01-03T14:55:33.731Z,95412.25
2023-01-03T14:58:14.749Z,95410.22
2023-01-03T15:00:41.977Z,95425.34
2023-01-03T15:03:12.980Z,95427.38
2023-01-03T15:05:43.481Z,95429.38
2023-01-03T15:08:25.234Z,95427.69
2023-01-03T15:10:55.740Z,95423.44
2023-01-03T15:13:30.826Z,95432.22
2023-01-03T15:16:00.157Z,95431.09
2023-01-03T15:18:31.839Z,95434.41
2023-01-03T15:21:00.683Z,95436.69
2023-01-03T15:23:40.560Z,95438.69
2023-01-03T15:26:18.367Z,95447.44
2023-01-03T15:28:54.437Z,95446.56
2023-01-03T15:31:24.028Z,95448.03
2023-01-03T15:34:23.651Z,95448.22
2023-01-03T15:37:16.783Z,95453.81
2023-01-03T15:39:48.394Z,95464.66
2023-01-03T15:42:49.159Z,95454.22
2023-01-03T15:45:28.430Z,95449.47
2023-01-03T15:47:59.445Z,95452.03
2023-01-03T15:50:37.665Z,95451.44
2023-01-03T15:53:04.093Z,95456.56
2023-01-03T15:55:30.803Z,95460.66
2023-01-03T15:57:57.264Z,95466.34
2023-01-03T16:00:26.005Z,95450.63
2023-01-03T16:02:52.709Z,95464.63
2023-01-03T16:05:23.310Z,95453.09
2023-01-03T16:07:50.801Z,95465.78
2023-01-03T16:10:17.267Z,95460.75
2023-01-03T16:12:43.850Z,95470.81
2023-01-03T16:15:18.607Z,95467.38
2023-01-03T16:17:45.681Z,95474.09
2023-01-03T16:20:17.793Z,95470.38
2023-01-03T16:22:57.575Z,95460.97
2023-01-03T16:25:27.334Z,95469.72
2023-01-03T16:27:53.789Z,95472.31
2023-01-03T16:30:20.188Z,95475.59
2023-01-03T16:32:46.655Z,95470.13
2023-01-03T16:35:16.859Z,95474.22
2023-01-03T16:37:43.753Z,95468.88
2023-01-03T16:40:14.839Z,95476.09
2023-01-03T16:42:41.325Z,95475.72
2023-01-03T16:45:08.285Z,95473.59
2023-01-03T16:47:35.674Z,95476.88
2023-01-03T16:50:11.769Z,95475.81
2023-01-03T16:52:43.132Z,95479.56
2023-01-03T16:55:18.356Z,95483.97
2023-01-03T16:57:48.864Z,95488.03
2023-01-03T17:00:23.404Z,95491.88
2023-01-03T17:02:50.039Z,95493.13
2023-01-03T17:05:16.912Z,95496.97
2023-01-03T17:07:46.663Z,95499.25
2023-01-03T17:10:27.096Z,95500.97
2023-01-03T17:12:54.681Z,95503.13
2023-01-03T17:15:21.278Z,95496.47
2023-01-03T17:17:47.713Z,95501.75
2023-01-03T17:20:16.783Z,95507.09
2023-01-03T17:22:49.022Z,95508.00
2023-01-03T17:25:15.454Z,95507.13
2023-01-03T17:27:44.153Z,95515.34
2023-01-03T17:30:18.434Z,95511.19
2023-01-03T17:32:45.002Z,95511.88
2023-01-03T17:35:15.652Z,95511.53
2023-01-03T17:38:13.999Z,95508.88
2023-01-03T17:40:34.022Z,95520.44
2023-01-03T17:43:02.483Z,95516.97
2023-01-03T17:45:47.909Z,95516.66
2023-01-03T17:48:33.216Z,95512.94
2023-01-03T17:51:01.507Z,95512.16
2023-01-03T17:53:28.463Z,95512.06
2023-01-03T17:55:54.950Z,95513.75
2023-01-03T17:58:37.911Z,95521.50
2023-01-03T18:01:05.942Z,95521.50
2023-01-03T18:03:32.569Z,95516.34
2023-01-03T18:06:03.200Z,95524.09
2023-01-03T18:08:29.680Z,95524.09
2023-01-03T18:10:56.875Z,95516.78
2023-01-03T18:13:35.709Z,95532.06
2023-01-03T18:16:02.623Z,95528.94
2023-01-03T18:18:29.312Z,95512.19
2023-01-03T18:20:56.979Z,95517.69
2023-01-03T18:23:28.236Z,95516.69
2023-01-03T18:26:06.308Z,95519.47
2023-01-03T18:28:33.475Z,95522.53
2023-01-03T18:31:00.131Z,95516.69
2023-01-03T18:33:26.661Z,95521.06
2023-01-03T18:35:53.414Z,95512.44
2023-01-03T18:38:25.788Z,95519.63
2023-01-03T18:40:57.477Z,95520.88
2023-01-03T18:43:28.946Z,95511.53
2023-01-03T18:45:55.511Z,95516.69
2023-01-03T18:48:22.451Z,95510.28
2023-01-03T18:50:57.784Z,95506.69
2023-01-03T18:53:28.453Z,95500.28
2023-01-03T18:55:55.049Z,95494.13
2023-01-03T18:58:35.049Z,95496.69
2023-01-03T19:01:02.424Z,95500.97
2023-01-03T19:03:31.866Z,95501.19
2023-01-03T19:06:00.261Z,95497.06
2023-01-03T19:08:30.428Z,95496.25
2023-01-03T19:11:03.791Z,95491.09
2023-01-03T19:13:49.962Z,95497.25
2023-01-03T19:16:25.904Z,95502.44
2023-01-03T19:18:53.016Z,95496.91
2023-01-03T19:21:20.936Z,95502.75
2023-01-03T19:23:59.084Z,95498.25
2023-01-03T19:26:30.655Z,95499.72
2023-01-03T19:29:01.187Z,95503.19
2023-01-03T19:31:38.105Z,95505.31
2023-01-03T19:34:26.064Z,95511.38
2023-01-03T19:36:52.985Z,95515.34
2023-01-03T19:39:25.355Z,95514.09
2023-01-03T19:42:16.908Z,95523.16
2023-01-03T19:44:43.762Z,95521.13
2023-01-03T19:47:15.825Z,95521.66
2023-01-03T19:49:43.810Z,95524.13
2023-01-03T19:52:10.517Z,95517.50
2023-01-03T19:54:36.957Z,95521.31
2023-01-03T19:57:03.451Z,95515.78
2023-01-03T19:59:36.398Z,95512.41
2023-01-03T20:02:26.328Z,95508.16
2023-01-03T20:04:53.113Z,95516.81
2023-01-03T20:07:19.636Z,95510.22
2023-01-03T20:09:46.047Z,95518.09
2023-01-03T20:12:14.917Z,95511.59
2023-01-03T20:14:42.817Z,95509.56
2023-01-03T20:17:20.948Z,95509.13
2023-01-03T20:19:47.882Z,95511.28
2023-01-03T20:22:37.380Z,95510.25
2023-01-03T20:25:00.817Z,95507.09
2023-01-03T20:27:27.367Z,95500.84
2023-01-03T20:29:54.356Z,95502.38
2023-01-03T20:32:20.787Z,95499.25
2023-01-03T20:34:47.555Z,95501.28
2023-01-03T20:37:18.416Z,95501.28
2023-01-03T20:39:44.957Z,95494.53
2023-01-03T20:42:22.815Z,95494.63
2023-01-03T20:44:49.318Z,95503.94
2023-01-03T20:47:22.181Z,95505.19
2023-01-03T20:49:49.317Z,95498.22
2023-01-03T20:52:16.963Z,95501.13
2023-01-03T20:54:43.484Z,95508.13
2023-01-03T20:57:15.601Z,95497.78
2023-01-03T20:59:42.293Z,95495.53
2023-01-03T21:02:12.534Z,95500.25
2023-01-03T21:04:39.773Z,95494.75
2023-01-03T21:07:11.537Z,95488.69
2023-01-03T21:09:38.415Z,95502.16
2023-01-03T21:12:05.060Z,95495.41
2023-01-03T21:14:31.462Z,95491.13
2023-01-03T21:16:57.964Z,95498.75
2023-01-03T21:19:24.700Z,95488.75
2023-01-03T21:21:54.320Z,95494.47
2023-01-03T21:24:23.066Z,95496.94
2023-01-03T21:26:49.540Z,95489.84
2023-01-03T21:29:16.032Z,95494.66
2023-01-03T21:31:43.899Z,95500.69
2023-01-03T21:34:19.170Z,95485.09
2023-01-03T21:36:46.140Z,95487.34
2023-01-03T21:39:12.591Z,95491.13
2023-01-03T21:41:59.203Z,95489.44
2023-01-03T21:44:25.713Z,95486.59
2023-01-03T21:46:52.571Z,95477.38
2023-01-03T21:49:19.281Z,95486.03
2023-01-03T21:51:45.717Z,95488.59
2023-01-03T21:54:12.219Z,95488.59
2023-01-03T21:56:45.384Z,95491.41
2023-01-03T21:59:15.308Z,95489.47
2023-01-03T22:02:02.376Z,95493.50
2023-01-03T22:04:29.134Z,95489.34
2023-01-03T22:07:00.437Z,95500.09
2023-01-03T22:09:46.636Z,95494.59
2023-01-03T22:12:15.618Z,95491.66
2023-01-03T22:14:43.407Z,95493.09
2023-01-03T22:17:09.847Z,95494.66
2023-01-03T22:19:36.238Z,95492.09
2023-01-03T22:22:02.779Z,95495.66
2023-01-03T22:24:29.250Z,95499.47
2023-01-03T22:26:55.684Z,95500.69
2023-01-03T22:29:22.082Z,95495.94
2023-01-03T22:31:48.581Z,95496.97
2023-01-03T22:34:15.064Z,95491.22
2023-01-03T22:36:41.493Z,95494.03
2023-01-03T22:39:07.969Z,95498.16
2023-01-03T22:41:34.473Z,95496.06
2023-01-03T22:44:00.895Z,95486.72
2023-01-03T22:46:27.541Z,95480.66
2023-01-03T22:48:55.157Z,95484.81
2023-01-03T22:51:21.975Z,95479.06
2023-01-03T22:53:49.122Z,95481.56
2023-01-03T22:56:17.169Z,95473.84
2023-01-03T22:58:44.857Z,95484.09
2023-01-03T23:01:15.965Z,95491.34
2023-01-03T23:03:44.054Z,95481.28
2023-01-03T23:06:13.271Z,95484.66
2023-01-03T23:08:40.069Z,95478.75
2023-01-03T23:11:33.233Z,95483.06
2023-01-03T23:14:01.829Z,95472.06
2023-01-03T23:16:28.256Z,95470.75
2023-01-03T23:18:54.682Z,95463.53
2023-01-03T23:21:21.114Z,95478.34
2023-01-03T23:23:50.906Z,95475.63
2023-01-03T23:26:17.784Z,95466.09
2023-01-03T23:28:44.583Z,95477.22
2023-01-03T23:31:11.149Z,95481.56
2023-01-03T23:33:38.753Z,95477.63
2023-01-03T23:36:10.873Z,95468.75
2023-01-03T23:38:37.340Z,95461.31
2023-01-03T23:41:09.284Z,95446.72
2023-01-03T23:43:36.050Z,95440.56
2023-01-03T23:46:02.999Z,95427.31
2023-01-03T23:48:29.616Z,95431.59
2023-01-03T23:51:03.784Z,95438.34
2023-01-03T23:53:30.423Z,95434.75
2023-01-03T23:55:57.779Z,95435.69
2023-01-03T23:58:24.259Z,95425.38
