createdAt,value
2022-11-25T00:01:24.077Z,14.83
2022-11-25T00:03:51.477Z,14.83
2022-11-25T00:06:19.415Z,15.13
2022-11-25T00:08:48.030Z,15.60
2022-11-25T00:11:15.531Z,16.03
2022-11-25T00:13:43.535Z,15.77
2022-11-25T00:16:12.641Z,15.17
2022-11-25T00:18:39.936Z,16.63
2022-11-25T00:21:08.957Z,15.70
2022-11-25T00:23:36.602Z,15.93
2022-11-25T00:26:14.527Z,16.33
2022-11-25T00:28:43.220Z,15.67
2022-11-25T00:31:13.281Z,15.60
2022-11-25T00:33:40.240Z,16.77
2022-11-25T00:36:12.958Z,17.80
2022-11-25T00:38:39.400Z,16.30
2022-11-25T00:41:24.355Z,16.70
2022-11-25T00:44:09.145Z,16.17
2022-11-25T00:46:35.566Z,17.30
2022-11-25T00:49:02.056Z,17.43
2022-11-25T00:51:28.474Z,16.77
2022-11-25T00:53:58.938Z,16.53
2022-11-25T00:56:25.962Z,17.10
2022-11-25T00:58:53.270Z,16.77
2022-11-25T01:01:20.068Z,17.90
2022-11-25T01:03:49.456Z,16.30
2022-11-25T01:06:15.989Z,16.50
2022-11-25T01:08:42.493Z,16.90
2022-11-25T01:11:12.248Z,15.77
2022-11-25T01:13:38.787Z,15.90
2022-11-25T01:16:07.182Z,16.13
2022-11-25T01:18:34.651Z,16.90
2022-11-25T01:21:09.129Z,17.37
2022-11-25T01:23:36.004Z,16.57
2022-11-25T01:26:08.217Z,15.83
2022-11-25T01:28:35.448Z,16.50
2022-11-25T01:31:04.936Z,16.47
2022-11-25T01:33:32.731Z,15.87
2022-11-25T01:36:03.940Z,16.50
2022-11-25T01:38:31.604Z,15.47
2022-11-25T01:40:58.261Z,14.37
2022-11-25T01:43:25.900Z,16.73
2022-11-25T01:45:53.949Z,14.70
2022-11-25T01:48:33.812Z,15.23
2022-11-25T01:51:00.713Z,15.30
2022-11-25T01:53:27.229Z,16.30
2022-11-25T01:55:58.767Z,14.97
2022-11-25T01:58:33.505Z,16.27
2022-11-25T02:01:00.099Z,16.03
2022-11-25T02:03:35.029Z,16.10
2022-11-25T02:06:24.750Z,17.37
2022-11-25T02:08:56.122Z,16.17
2022-11-25T02:11:26.574Z,15.97
2022-11-25T02:13:53.868Z,15.00
2022-11-25T02:16:20.416Z,15.83
2022-11-25T02:18:46.882Z,15.10
2022-11-25T02:21:18.057Z,15.17
2022-11-25T02:24:09.365Z,15.43
2022-11-25T02:26:35.828Z,15.97
2022-11-25T02:29:02.405Z,15.67
2022-11-25T02:31:28.971Z,15.10
2022-11-25T02:33:55.593Z,16.10
2022-11-25T02:36:23.281Z,17.43
2022-11-25T02:39:01.633Z,15.40
2022-11-25T02:41:43.680Z,15.93
2022-11-25T02:44:10.174Z,13.97
2022-11-25T02:46:36.801Z,14.70
2022-11-25T02:49:11.138Z,15.80
2022-11-25T02:51:40.091Z,16.37
2022-11-25T02:54:07.177Z,16.97
2022-11-25T02:56:35.533Z,14.43
2022-11-25T02:59:02.637Z,16.60
2022-11-25T03:01:31.507Z,15.10
2022-11-25T03:03:58.622Z,16.23
2022-11-25T03:06:25.067Z,16.70
2022-11-25T03:08:51.473Z,16.10
2022-11-25T03:11:17.980Z,15.70
2022-11-25T03:13:44.524Z,15.47
2022-11-25T03:16:11.257Z,16.13
2022-11-25T03:18:37.895Z,16.40
2022-11-25T03:21:04.485Z,17.03
2022-11-25T03:23:30.956Z,15.93
2022-11-25T03:25:57.388Z,17.10
2022-11-25T03:28:23.925Z,17.97
2022-11-25T03:30:50.461Z,17.27
2022-11-25T03:33:16.993Z,17.80
2022-11-25T03:35:43.401Z,16.63
2022-11-25T03:38:09.840Z,15.97
2022-11-25T03:40:36.360Z,15.70
2022-11-25T03:43:02.917Z,16.50
2022-11-25T03:45:29.526Z,15.90
2022-11-25T03:47:56.085Z,15.17
2022-11-25T03:50:22.526Z,16.40
2022-11-25T03:52:49.136Z,15.97
2022-11-25T03:55:15.584Z,15.87
2022-11-25T03:57:42.175Z,16.13
2022-11-25T04:00:11.478Z,16.10
2022-11-25T04:02:37.960Z,14.57
2022-11-25T04:05:05.590Z,15.63
2022-11-25T04:07:32.541Z,15.80
2022-11-25T04:09:59.129Z,14.57
2022-11-25T04:12:43.927Z,12.63
2022-11-25T04:15:10.597Z,14.50
2022-11-25T04:17:37.101Z,14.70
2022-11-25T04:20:04.261Z,14.17
2022-11-25T04:22:30.737Z,13.70
2022-11-25T04:24:57.260Z,13.80
2022-11-25T04:27:23.821Z,13.03
2022-11-25T04:29:50.400Z,13.20
2022-11-25T04:32:16.898Z,12.27
2022-11-25T04:34:43.372Z,13.77
2022-11-25T04:37:09.815Z,12.87
2022-11-25T04:39:36.517Z,12.30
2022-11-25T04:42:21.560Z,11.87
2022-11-25T04:45:07.332Z,13.50
2022-11-25T04:47:34.506Z,13.33
2022-11-25T04:50:01.155Z,11.97
2022-11-25T04:52:27.700Z,11.40
2022-11-25T04:54:54.294Z,11.30
2022-11-25T04:57:20.888Z,13.57
2022-11-25T04:59:47.347Z,10.47
2022-11-25T05:02:25.368Z,10.80
2022-11-25T05:04:54.694Z,10.60
2022-11-25T05:07:23.821Z,11.57
2022-11-25T05:09:50.602Z,10.57
2022-11-25T05:12:23.602Z,10.63
2022-11-25T05:14:50.658Z,9.90
2022-11-25T05:17:22.529Z,10.40
2022-11-25T05:19:49.957Z,10.73
2022-11-25T05:22:19.904Z,10.23
2022-11-25T05:24:47.359Z,9.30
2022-11-25T05:27:14.054Z,10.60
2022-11-25T05:29:40.623Z,10.93
2022-11-25T05:32:07.369Z,11.30
2022-11-25T05:34:34.262Z,10.70
2022-11-25T05:37:01.135Z,10.73
2022-11-25T05:39:27.595Z,10.73
2022-11-25T05:41:54.077Z,10.07
2022-11-25T05:44:23.061Z,9.97
2022-11-25T05:46:49.890Z,11.20
2022-11-25T05:49:17.569Z,10.83
2022-11-25T05:51:44.222Z,10.63
2022-11-25T05:54:10.693Z,16.00
2022-11-25T05:56:37.336Z,9.33
2022-11-25T05:59:04.906Z,9.13
2022-11-25T06:01:32.079Z,8.90
2022-11-25T06:04:03.088Z,9.30
2022-11-25T06:06:29.848Z,9.10
2022-11-25T06:08:56.414Z,8.37
2022-11-25T06:11:23.365Z,7.97
2022-11-25T06:13:49.769Z,8.73
2022-11-25T06:16:20.675Z,8.43
2022-11-25T06:18:47.361Z,13.07
2022-11-25T06:21:14.458Z,9.60
2022-11-25T06:23:40.985Z,10.60
2022-11-25T06:26:12.362Z,9.53
2022-11-25T06:28:38.866Z,8.83
2022-11-25T06:31:13.622Z,7.63
2022-11-25T06:33:40.594Z,9.13
2022-11-25T06:36:09.916Z,9.07
2022-11-25T06:38:36.431Z,9.10
2022-11-25T06:41:04.293Z,9.17
2022-11-25T06:43:31.685Z,8.37
2022-11-25T06:46:06.449Z,8.63
2022-11-25T06:48:33.561Z,8.77
2022-11-25T06:51:01.482Z,9.70
2022-11-25T06:53:28.319Z,9.20
2022-11-25T06:56:23.387Z,8.90
2022-11-25T06:58:50.771Z,9.27
2022-11-25T07:01:26.181Z,8.37
2022-11-25T07:03:55.528Z,8.67
2022-11-25T07:06:22.712Z,8.70
2022-11-25T07:08:49.920Z,15.73
2022-11-25T07:11:19.018Z,14.33
2022-11-25T07:13:46.313Z,8.27
2022-11-25T07:16:13.626Z,7.87
2022-11-25T07:18:41.120Z,8.73
2022-11-25T07:21:13.975Z,7.80
2022-11-25T07:23:41.595Z,7.33
2022-11-25T07:26:08.080Z,8.07
2022-11-25T07:28:35.543Z,7.10
2022-11-25T07:31:32.692Z,6.77
2022-11-25T07:34:06.634Z,7.27
2022-11-25T07:36:35.074Z,6.73
2022-11-25T07:39:05.125Z,6.50
2022-11-25T07:41:32.094Z,6.63
2022-11-25T07:44:01.910Z,6.30
2022-11-25T07:46:40.353Z,6.93
2022-11-25T07:49:12.002Z,5.77
2022-11-25T07:51:53.777Z,7.00
2022-11-25T07:54:21.339Z,5.93
2022-11-25T07:56:48.759Z,6.47
2022-11-25T07:59:21.086Z,6.53
2022-11-25T08:01:54.986Z,5.90
2022-11-25T08:04:22.452Z,9.13
2022-11-25T08:06:51.644Z,6.47
2022-11-25T08:09:21.748Z,7.10
2022-11-25T08:11:49.158Z,6.37
2022-11-25T08:14:16.729Z,5.93
2022-11-25T08:16:43.432Z,6.07
2022-11-25T08:19:13.900Z,5.60
2022-11-25T08:21:41.186Z,5.63
2022-11-25T08:24:07.783Z,6.60
2022-11-25T08:26:37.733Z,5.63
2022-11-25T08:29:06.513Z,6.00
2022-11-25T08:31:36.574Z,5.77
2022-11-25T08:34:04.527Z,5.83
2022-11-25T08:36:31.736Z,5.47
2022-11-25T08:39:00.531Z,6.00
2022-11-25T08:41:30.695Z,5.70
2022-11-25T08:43:59.313Z,10.03
2022-11-25T08:46:28.459Z,6.30
2022-11-25T08:48:55.583Z,5.53
2022-11-25T08:51:25.784Z,6.07
2022-11-25T08:53:52.466Z,5.30
2022-11-25T08:56:25.668Z,5.50
2022-11-25T08:58:52.891Z,5.97
2022-11-25T09:01:20.775Z,5.47
2022-11-25T09:03:49.410Z,5.20
2022-11-25T09:06:16.432Z,5.07
2022-11-25T09:08:43.871Z,4.87
2022-11-25T09:11:11.407Z,5.70
2022-11-25T09:13:38.486Z,6.03
2022-11-25T09:16:06.068Z,6.00
2022-11-25T09:18:32.835Z,5.73
2022-11-25T09:20:59.700Z,5.57
2022-11-25T09:23:27.061Z,5.63
2022-11-25T09:25:55.793Z,6.23
2022-11-25T09:28:23.291Z,4.70
2022-11-25T09:30:50.287Z,5.67
2022-11-25T09:33:17.784Z,6.17
2022-11-25T09:35:44.498Z,5.37
2022-11-25T09:38:11.471Z,5.33
2022-11-25T09:40:56.908Z,6.20
2022-11-25T09:44:00.938Z,5.83
2022-11-25T09:46:50.085Z,5.70
2022-11-25T09:49:43.802Z,5.27
2022-11-25T09:52:25.273Z,6.07
2022-11-25T09:55:19.500Z,6.23
2022-11-25T09:58:06.150Z,6.57
2022-11-25T10:00:40.997Z,6.57
2022-11-25T10:03:17.244Z,6.67
2022-11-25T10:05:58.408Z,6.37
2022-11-25T10:08:29.814Z,6.30
2022-11-25T10:11:02.999Z,6.73
2022-11-25T10:13:41.460Z,6.27
2022-11-25T10:16:21.394Z,5.77
2022-11-25T10:18:59.427Z,7.10
2022-11-25T10:21:25.978Z,7.20
2022-11-25T10:23:52.440Z,7.70
2022-11-25T10:26:22.978Z,6.93
2022-11-25T10:29:12.967Z,6.57
2022-11-25T10:31:41.479Z,6.50
2022-11-25T10:34:33.069Z,6.60
2022-11-25T10:37:02.538Z,7.13
2022-11-25T10:39:33.837Z,7.40
2022-11-25T10:42:06.402Z,6.93
2022-11-25T10:44:35.754Z,6.47
2022-11-25T10:47:21.729Z,7.10
2022-11-25T10:50:35.030Z,6.80
2022-11-25T10:53:16.925Z,7.53
2022-11-25T10:56:09.856Z,6.40
2022-11-25T10:58:38.401Z,6.73
2022-11-25T11:01:15.616Z,6.90
2022-11-25T11:03:52.036Z,6.27
2022-11-25T11:06:43.106Z,6.90
2022-11-25T11:09:31.394Z,6.30
2022-11-25T11:12:00.560Z,6.80
2022-11-25T11:14:29.974Z,6.70
2022-11-25T11:16:57.378Z,6.50
2022-11-25T11:19:27.713Z,6.90
2022-11-25T11:21:55.366Z,6.37
2022-11-25T11:24:29.918Z,6.93
2022-11-25T11:27:17.883Z,6.50
2022-11-25T11:29:44.482Z,6.37
2022-11-25T11:32:23.991Z,6.80
2022-11-25T11:34:57.637Z,5.97
2022-11-25T11:37:26.870Z,7.57
2022-11-25T11:40:13.155Z,6.80
2022-11-25T11:43:08.210Z,7.07
2022-11-25T11:45:53.510Z,7.40
2022-11-25T11:48:38.058Z,7.67
2022-11-25T11:51:28.835Z,9.63
2022-11-25T11:54:04.042Z,6.07
2022-11-25T11:56:39.515Z,6.63
2022-11-25T11:59:27.808Z,8.17
2022-11-25T12:02:01.072Z,7.77
2022-11-25T12:04:55.611Z,8.13
2022-11-25T12:07:46.782Z,7.83
2022-11-25T12:10:16.105Z,8.40
2022-11-25T12:12:53.185Z,7.53
2022-11-25T12:15:40.114Z,7.10
2022-11-25T12:18:25.115Z,7.10
2022-11-25T12:21:02.622Z,6.67
2022-11-25T12:23:58.414Z,7.10
2022-11-25T12:26:35.154Z,7.40
2022-11-25T12:29:08.340Z,6.63
2022-11-25T12:31:42.037Z,7.83
2022-11-25T12:34:27.652Z,7.27
2022-11-25T12:37:04.141Z,7.20
2022-11-25T12:39:57.119Z,12.13
2022-11-25T12:42:26.346Z,9.23
2022-11-25T12:45:21.963Z,6.83
2022-11-25T12:47:48.758Z,6.57
2022-11-25T12:50:44.556Z,6.63
2022-11-25T12:53:29.524Z,7.57
2022-11-25T12:56:01.606Z,7.00
2022-11-25T12:58:28.060Z,6.43
2022-11-25T13:01:15.432Z,6.87
2022-11-25T13:04:05.829Z,7.13
2022-11-25T13:07:03.009Z,6.53
2022-11-25T13:10:16.951Z,7.60
2022-11-25T13:12:57.943Z,6.53
2022-11-25T13:15:31.074Z,7.00
2022-11-25T13:18:03.167Z,6.80
2022-11-25T13:20:29.583Z,7.03
2022-11-25T13:23:04.930Z,8.17
2022-11-25T13:25:32.991Z,7.57
2022-11-25T13:28:01.956Z,6.70
2022-11-25T13:30:34.245Z,6.40
2022-11-25T13:33:09.875Z,6.30
2022-11-25T13:35:39.880Z,7.00
2022-11-25T13:38:39.108Z,6.20
2022-11-25T13:41:11.678Z,6.37
2022-11-25T13:44:05.446Z,6.90
2022-11-25T13:46:53.227Z,6.67
2022-11-25T13:49:27.719Z,6.37
2022-11-25T13:51:58.193Z,5.93
2022-11-25T13:54:33.613Z,7.10
2022-11-25T13:57:31.066Z,7.00
2022-11-25T14:00:00.715Z,7.00
2022-11-25T14:02:27.225Z,6.90
2022-11-25T14:05:23.055Z,7.30
2022-11-25T14:08:07.984Z,8.20
2022-11-25T14:10:45.776Z,7.50
2022-11-25T14:13:49.639Z,7.50
2022-11-25T14:16:35.127Z,6.57
2022-11-25T14:19:55.292Z,7.27
2022-11-25T14:22:27.649Z,6.63
2022-11-25T14:25:14.832Z,7.73
2022-11-25T14:27:48.084Z,6.90
2022-11-25T14:30:15.465Z,7.50
2022-11-25T14:32:57.658Z,7.20
2022-11-25T14:35:45.100Z,8.00
2022-11-25T14:38:28.218Z,6.40
2022-11-25T14:41:05.110Z,5.90
2022-11-25T14:43:39.952Z,7.77
2022-11-25T14:46:10.947Z,7.17
2022-11-25T14:48:37.965Z,7.40
2022-11-25T14:51:07.444Z,7.57
2022-11-25T14:53:46.014Z,8.20
2022-11-25T14:56:17.105Z,7.23
2022-11-25T14:58:49.429Z,6.83
2022-11-25T15:01:25.495Z,7.43
2022-11-25T15:04:18.476Z,7.90
2022-11-25T15:06:54.045Z,8.00
2022-11-25T15:09:32.609Z,9.13
2022-11-25T15:12:01.979Z,8.50
2022-11-25T15:14:38.809Z,8.13
2022-11-25T15:17:10.211Z,7.93
2022-11-25T15:19:37.803Z,7.90
2022-11-25T15:22:22.337Z,8.03
2022-11-25T15:24:55.500Z,9.23
2022-11-25T15:27:26.616Z,8.57
2022-11-25T15:29:55.533Z,7.47
2022-11-25T15:32:25.860Z,8.47
2022-11-25T15:34:54.335Z,8.40
2022-11-25T15:37:20.953Z,8.70
2022-11-25T15:39:47.666Z,8.53
2022-11-25T15:42:21.920Z,8.63
2022-11-25T15:45:08.998Z,8.30
2022-11-25T15:47:36.043Z,8.00
2022-11-25T15:50:17.657Z,8.33
2022-11-25T15:52:48.679Z,9.23
2022-11-25T15:55:24.574Z,8.37
2022-11-25T15:57:53.564Z,9.30
2022-11-25T16:00:24.957Z,9.33
2022-11-25T16:02:54.566Z,9.27
2022-11-25T16:05:27.302Z,8.93
2022-11-25T16:07:53.736Z,8.97
2022-11-25T16:10:23.421Z,9.17
2022-11-25T16:13:33.427Z,10.90
2022-11-25T16:16:15.055Z,9.90
2022-11-25T16:18:52.032Z,10.33
2022-11-25T16:21:22.466Z,11.57
2022-11-25T16:23:52.611Z,9.97
2022-11-25T16:26:32.416Z,10.50
2022-11-25T16:29:02.837Z,11.57
2022-11-25T16:31:29.368Z,11.37
2022-11-25T16:34:15.708Z,12.63
2022-11-25T16:36:42.413Z,11.13
2022-11-25T16:39:09.592Z,12.27
2022-11-25T16:41:37.573Z,11.93
2022-11-25T16:44:24.410Z,11.57
2022-11-25T16:46:51.263Z,11.20
2022-11-25T16:49:19.986Z,11.30
2022-11-25T16:51:46.570Z,10.93
2022-11-25T16:54:13.036Z,13.27
2022-11-25T16:56:41.823Z,11.03
2022-11-25T16:59:22.079Z,11.33
2022-11-25T17:01:48.964Z,12.23
2022-11-25T17:04:17.018Z,10.73
2022-11-25T17:06:50.571Z,10.63
2022-11-25T17:09:30.300Z,12.33
2022-11-25T17:11:57.750Z,10.97
2022-11-25T17:14:29.209Z,12.70
2022-11-25T17:16:55.957Z,10.93
2022-11-25T17:19:22.558Z,11.33
2022-11-25T17:21:49.065Z,13.17
2022-11-25T17:24:21.789Z,11.00
2022-11-25T17:26:53.606Z,12.13
2022-11-25T17:29:26.263Z,12.13
2022-11-25T17:31:58.232Z,12.30
2022-11-25T17:34:25.238Z,13.33
2022-11-25T17:36:52.296Z,11.67
2022-11-25T17:39:18.829Z,12.70
2022-11-25T17:41:48.294Z,12.17
2022-11-25T17:44:28.530Z,14.37
2022-11-25T17:46:57.105Z,13.87
2022-11-25T17:49:23.778Z,14.37
2022-11-25T17:51:50.385Z,14.23
2022-11-25T17:54:17.300Z,14.03
2022-11-25T17:56:51.855Z,15.20
2022-11-25T17:59:39.271Z,18.03
2022-11-25T18:02:19.825Z,15.00
2022-11-25T18:04:46.854Z,16.10
2022-11-25T18:07:13.525Z,15.33
2022-11-25T18:09:40.542Z,17.50
2022-11-25T18:12:12.703Z,14.87
2022-11-25T18:14:42.823Z,15.20
2022-11-25T18:17:13.954Z,14.97
2022-11-25T18:19:40.404Z,15.37
2022-11-25T18:22:15.933Z,15.30
2022-11-25T18:24:42.899Z,14.53
2022-11-25T18:27:19.887Z,13.13
2022-11-25T18:29:46.711Z,14.53
2022-11-25T18:32:13.347Z,16.37
2022-11-25T18:34:39.986Z,16.57
2022-11-25T18:37:06.657Z,15.73
2022-11-25T18:39:33.127Z,27.40
2022-11-25T18:42:00.155Z,15.87
2022-11-25T18:44:29.105Z,17.20
2022-11-25T18:46:55.775Z,14.97
2022-11-25T18:49:23.728Z,16.23
2022-11-25T18:51:50.244Z,15.40
2022-11-25T18:54:16.665Z,15.90
2022-11-25T18:56:45.203Z,16.23
2022-11-25T18:59:17.376Z,15.63
2022-11-25T19:01:49.403Z,15.50
2022-11-25T19:04:16.745Z,17.67
2022-11-25T19:06:43.939Z,17.97
2022-11-25T19:09:10.447Z,16.90
2022-11-25T19:11:41.675Z,16.27
2022-11-25T19:14:19.098Z,17.77
2022-11-25T19:16:46.266Z,19.43
2022-11-25T19:19:16.984Z,16.73
2022-11-25T19:21:43.698Z,18.17
2022-11-25T19:24:16.435Z,17.63
2022-11-25T19:26:51.338Z,19.67
2022-11-25T19:29:20.999Z,18.53
2022-11-25T19:31:49.627Z,19.83
2022-11-25T19:34:43.845Z,27.77
2022-11-25T19:37:17.040Z,19.27
2022-11-25T19:39:51.063Z,18.53
2022-11-25T19:42:17.685Z,18.03
2022-11-25T19:44:45.697Z,18.60
2022-11-25T19:47:20.740Z,19.17
2022-11-25T19:49:48.092Z,18.70
2022-11-25T19:52:21.358Z,18.57
2022-11-25T19:54:48.182Z,17.67
2022-11-25T19:57:20.522Z,18.87
2022-11-25T19:59:47.593Z,17.97
2022-11-25T20:02:20.809Z,18.80
2022-11-25T20:04:49.635Z,17.13
2022-11-25T20:07:19.401Z,17.80
2022-11-25T20:09:46.320Z,17.60
2022-11-25T20:12:24.068Z,17.87
2022-11-25T20:14:51.453Z,16.30
2022-11-25T20:17:28.054Z,18.33
2022-11-25T20:19:57.190Z,17.20
2022-11-25T20:22:31.200Z,18.17
2022-11-25T20:25:00.250Z,17.10
2022-11-25T20:27:28.069Z,17.73
2022-11-25T20:29:55.210Z,15.87
2022-11-25T20:32:31.035Z,16.43
2022-11-25T20:34:58.671Z,16.77
2022-11-25T20:37:27.991Z,17.90
2022-11-25T20:39:58.505Z,15.63
2022-11-25T20:42:25.409Z,16.53
2022-11-25T20:44:56.040Z,16.47
2022-11-25T20:47:26.184Z,16.53
2022-11-25T20:49:53.767Z,16.93
2022-11-25T20:52:30.095Z,16.47
2022-11-25T20:54:57.646Z,17.07
2022-11-25T20:57:24.619Z,16.40
2022-11-25T20:59:51.252Z,16.27
2022-11-25T21:02:17.758Z,15.47
2022-11-25T21:04:44.198Z,15.57
2022-11-25T21:07:15.367Z,15.87
2022-11-25T21:09:42.342Z,14.93
2022-11-25T21:12:19.276Z,18.80
2022-11-25T21:14:47.181Z,15.13
2022-11-25T21:17:13.637Z,15.57
2022-11-25T21:19:40.059Z,14.70
2022-11-25T21:22:06.613Z,14.83
2022-11-25T21:24:38.556Z,14.53
2022-11-25T21:27:14.563Z,13.27
2022-11-25T21:29:43.250Z,14.17
2022-11-25T21:32:21.650Z,13.63
2022-11-25T21:34:48.472Z,13.13
2022-11-25T21:37:16.019Z,13.90
2022-11-25T21:39:42.772Z,13.13
2022-11-25T21:42:18.340Z,12.47
2022-11-25T21:44:46.008Z,12.33
2022-11-25T21:47:20.286Z,12.63
2022-11-25T21:49:47.214Z,12.93
2022-11-25T21:52:14.017Z,12.47
2022-11-25T21:54:40.901Z,11.77
2022-11-25T21:57:15.495Z,11.73
2022-11-25T21:59:42.241Z,11.63
2022-11-25T22:02:20.765Z,11.27
2022-11-25T22:04:47.508Z,10.60
2022-11-25T22:07:14.599Z,11.77
2022-11-25T22:09:41.456Z,9.93
2022-11-25T22:12:26.839Z,9.17
2022-11-25T22:14:53.621Z,9.37
2022-11-25T22:17:20.347Z,9.03
2022-11-25T22:19:47.067Z,10.60
2022-11-25T22:22:15.003Z,9.43
2022-11-25T22:24:41.800Z,9.30
2022-11-25T22:27:23.097Z,9.90
2022-11-25T22:29:49.946Z,9.67
2022-11-25T22:32:17.778Z,9.30
2022-11-25T22:34:44.554Z,9.87
2022-11-25T22:37:19.985Z,9.77
2022-11-25T22:39:46.487Z,10.37
2022-11-25T22:42:24.518Z,10.13
2022-11-25T22:44:51.334Z,9.63
2022-11-25T22:47:25.238Z,10.73
2022-11-25T22:49:52.842Z,8.80
2022-11-25T22:52:25.184Z,8.50
2022-11-25T22:54:52.024Z,8.37
2022-11-25T22:57:18.961Z,9.73
2022-11-25T22:59:45.402Z,9.50
2022-11-25T23:02:19.703Z,9.37
2022-11-25T23:04:51.815Z,8.33
2022-11-25T23:07:20.023Z,8.87
2022-11-25T23:09:46.747Z,8.80
2022-11-25T23:12:14.781Z,9.30
2022-11-25T23:14:42.011Z,9.13
2022-11-25T23:17:31.590Z,8.77
2022-11-25T23:19:58.158Z,9.03
2022-11-25T23:22:24.647Z,9.63
2022-11-25T23:24:51.118Z,9.73
2022-11-25T23:27:17.628Z,8.97
2022-11-25T23:29:45.181Z,10.97
2022-11-25T23:32:19.960Z,9.23
2022-11-25T23:34:49.933Z,9.77
2022-11-25T23:37:16.577Z,9.07
2022-11-25T23:39:48.103Z,9.63
2022-11-25T23:42:18.801Z,8.70
2022-11-25T23:44:45.481Z,8.67
2022-11-25T23:47:17.327Z,9.60
2022-11-25T23:49:49.765Z,7.50
2022-11-25T23:52:22.673Z,8.40
2022-11-25T23:54:50.677Z,8.83
2022-11-25T23:57:24.102Z,8.57
2022-11-25T23:59:51.614Z,8.47
