createdAt,value
2022-08-03T00:02:17.647Z,7.35
2022-08-03T00:04:44.951Z,6.90
2022-08-03T00:07:11.844Z,9.07
2022-08-03T00:09:38.783Z,9.90
2022-08-03T00:12:06.417Z,9.50
2022-08-03T00:14:33.657Z,10.00
2022-08-03T00:17:00.696Z,9.82
2022-08-03T00:19:28.181Z,11.45
2022-08-03T00:21:55.209Z,11.45
2022-08-03T00:24:22.169Z,13.77
2022-08-03T00:26:49.082Z,12.30
2022-08-03T00:29:16.037Z,11.85
2022-08-03T00:31:52.725Z,12.25
2022-08-03T00:34:57.388Z,11.65
2022-08-03T00:37:13.479Z,13.30
2022-08-03T00:39:40.954Z,14.45
2022-08-03T00:42:07.986Z,11.90
2022-08-03T00:44:42.887Z,11.35
2022-08-03T00:47:11.574Z,12.73
2022-08-03T00:49:40.992Z,12.25
2022-08-03T00:52:13.904Z,11.70
2022-08-03T00:54:41.111Z,12.60
2022-08-03T00:57:08.498Z,12.18
2022-08-03T00:59:38.239Z,13.85
2022-08-03T01:02:05.878Z,14.27
2022-08-03T01:04:33.431Z,13.25
2022-08-03T01:07:18.089Z,13.05
2022-08-03T01:10:18.319Z,12.15
2022-08-03T01:14:02.354Z,12.70
2022-08-03T01:16:25.816Z,11.73
2022-08-03T01:19:29.446Z,12.45
2022-08-03T01:22:44.098Z,11.63
2022-08-03T01:25:44.650Z,11.23
2022-08-03T01:28:39.584Z,12.65
2022-08-03T01:31:10.701Z,12.52
2022-08-03T01:33:44.491Z,11.93
2022-08-03T01:36:19.741Z,12.82
2022-08-03T01:38:52.666Z,13.05
2022-08-03T01:41:31.454Z,13.00
2022-08-03T01:44:29.417Z,13.75
2022-08-03T01:46:51.296Z,13.60
2022-08-03T01:49:18.771Z,13.65
2022-08-03T01:51:58.607Z,13.30
2022-08-03T01:54:42.429Z,13.18
2022-08-03T01:57:10.603Z,12.30
2022-08-03T01:59:39.317Z,12.63
2022-08-03T02:02:31.959Z,13.10
2022-08-03T02:04:57.745Z,12.35
2022-08-03T02:07:27.231Z,13.10
2022-08-03T02:10:16.690Z,12.55
2022-08-03T02:13:05.897Z,13.68
2022-08-03T02:15:34.156Z,12.38
2022-08-03T02:18:03.934Z,12.50
2022-08-03T02:20:33.222Z,12.02
2022-08-03T02:23:00.432Z,12.82
2022-08-03T02:25:28.820Z,12.93
2022-08-03T02:28:11.062Z,13.25
2022-08-03T02:30:41.163Z,12.38
2022-08-03T02:33:25.674Z,12.82
2022-08-03T02:35:54.472Z,13.85
2022-08-03T02:38:28.559Z,12.95
2022-08-03T02:40:57.410Z,13.45
2022-08-03T02:43:25.485Z,13.23
2022-08-03T02:45:54.496Z,12.57
2022-08-03T02:48:26.906Z,13.13
2022-08-03T02:50:57.839Z,13.98
2022-08-03T02:53:27.420Z,14.52
2022-08-03T02:55:57.006Z,13.98
2022-08-03T02:58:26.005Z,14.15
2022-08-03T03:00:54.509Z,14.35
2022-08-03T03:03:23.290Z,15.02
2022-08-03T03:05:57.623Z,15.27
2022-08-03T03:08:28.240Z,15.07
2022-08-03T03:10:59.900Z,14.85
2022-08-03T03:13:31.844Z,14.38
2022-08-03T03:16:01.752Z,16.17
2022-08-03T03:18:31.475Z,15.45
2022-08-03T03:21:01.286Z,15.98
2022-08-03T03:23:29.311Z,18.50
2022-08-03T03:25:58.996Z,17.52
2022-08-03T03:28:26.621Z,20.38
2022-08-03T03:30:53.741Z,19.35
2022-08-03T03:33:22.651Z,19.15
2022-08-03T03:35:51.613Z,20.55
2022-08-03T03:38:20.085Z,18.52
2022-08-03T03:40:47.729Z,18.90
2022-08-03T03:43:14.818Z,20.15
2022-08-03T03:45:43.046Z,18.48
2022-08-03T03:48:10.312Z,20.30
2022-08-03T03:50:40.997Z,19.75
2022-08-03T03:53:13.977Z,19.60
2022-08-03T03:55:59.675Z,20.55
2022-08-03T03:58:29.840Z,21.63
2022-08-03T04:01:04.368Z,21.73
2022-08-03T04:03:31.466Z,20.02
2022-08-03T04:06:17.612Z,22.75
2022-08-03T04:09:04.362Z,19.95
2022-08-03T04:11:43.972Z,21.50
2022-08-03T04:14:20.349Z,19.80
2022-08-03T04:16:53.884Z,19.90
2022-08-03T04:19:38.834Z,20.33
2022-08-03T04:22:10.846Z,20.50
2022-08-03T04:24:50.560Z,19.58
2022-08-03T04:27:26.116Z,21.40
2022-08-03T04:29:55.583Z,19.85
2022-08-03T04:32:26.313Z,19.85
2022-08-03T04:34:53.881Z,21.40
2022-08-03T04:40:44.348Z,21.52
2022-08-03T04:43:14.147Z,21.48
2022-08-03T04:45:42.791Z,22.40
2022-08-03T04:48:10.068Z,22.50
2022-08-03T04:50:37.639Z,21.33
2022-08-03T04:53:07.272Z,21.30
2022-08-03T04:55:35.831Z,22.17
2022-08-03T04:58:04.419Z,21.23
2022-08-03T05:00:31.761Z,23.00
2022-08-03T05:02:59.201Z,21.50
2022-08-03T05:05:48.979Z,21.95
2022-08-03T05:08:14.822Z,20.42
2022-08-03T05:10:41.826Z,21.60
2022-08-03T05:13:12.952Z,20.48
2022-08-03T05:15:43.206Z,21.27
2022-08-03T05:18:14.186Z,22.27
2022-08-03T05:20:41.812Z,21.90
2022-08-03T05:23:08.936Z,21.92
2022-08-03T05:25:35.894Z,22.13
2022-08-03T05:28:04.350Z,22.65
2022-08-03T05:30:34.140Z,23.15
2022-08-03T05:33:03.963Z,21.75
2022-08-03T05:35:55.650Z,20.23
2022-08-03T05:38:20.904Z,20.35
2022-08-03T05:41:21.812Z,20.88
2022-08-03T05:43:46.115Z,22.17
2022-08-03T05:46:13.702Z,20.02
2022-08-03T05:48:42.721Z,21.73
2022-08-03T05:51:12.281Z,20.33
2022-08-03T05:53:45.743Z,20.15
2022-08-03T05:56:15.980Z,20.23
2022-08-03T05:58:46.274Z,18.98
2022-08-03T06:01:14.430Z,17.35
2022-08-03T06:03:41.677Z,17.53
2022-08-03T06:06:08.885Z,15.07
2022-08-03T06:08:36.105Z,15.05
2022-08-03T06:11:04.037Z,12.60
2022-08-03T06:13:32.226Z,14.52
2022-08-03T06:15:59.315Z,14.60
2022-08-03T06:18:26.321Z,14.35
2022-08-03T06:20:53.925Z,11.07
2022-08-03T06:23:25.351Z,13.82
2022-08-03T06:26:09.691Z,14.75
2022-08-03T06:28:53.347Z,12.75
2022-08-03T06:31:26.016Z,11.27
2022-08-03T06:34:34.262Z,11.88
2022-08-03T06:36:52.244Z,9.93
2022-08-03T06:39:20.324Z,10.77
2022-08-03T06:41:47.522Z,9.75
2022-08-03T06:44:15.283Z,9.23
2022-08-03T06:46:43.375Z,9.93
2022-08-03T06:49:10.521Z,9.65
2022-08-03T06:52:05.203Z,8.88
2022-08-03T06:54:27.400Z,9.38
2022-08-03T06:56:54.619Z,8.65
2022-08-03T07:00:08.644Z,10.50
2022-08-03T07:02:09.806Z,8.18
2022-08-03T07:04:37.865Z,8.13
2022-08-03T07:07:05.056Z,7.75
2022-08-03T07:09:32.374Z,6.75
2022-08-03T07:11:59.500Z,6.20
2022-08-03T07:14:26.469Z,6.50
2022-08-03T07:16:53.427Z,4.35
2022-08-03T07:19:20.879Z,2.72
2022-08-03T07:21:48.046Z,3.08
2022-08-03T07:24:15.052Z,1.52
2022-08-03T07:26:42.137Z,1.55
2022-08-03T07:29:14.685Z,0.77
2022-08-03T07:31:42.678Z,1.27
2022-08-03T07:34:09.722Z,1.48
2022-08-03T07:36:37.107Z,1.42
2022-08-03T07:39:17.794Z,1.65
2022-08-03T07:41:46.302Z,1.40
2022-08-03T07:44:13.828Z,2.28
2022-08-03T07:46:40.908Z,1.58
2022-08-03T07:49:07.932Z,0.98
2022-08-03T07:51:35.214Z,0.68
2022-08-03T07:54:02.805Z,1.00
2022-08-03T07:56:30.308Z,1.60
2022-08-03T07:58:57.715Z,2.97
2022-08-03T08:01:25.542Z,2.47
2022-08-03T08:03:53.739Z,2.53
2022-08-03T08:06:23.765Z,1.60
2022-08-03T08:08:50.759Z,1.63
2022-08-03T08:11:17.854Z,0.90
2022-08-03T08:13:44.970Z,0.88
2022-08-03T08:16:11.888Z,1.02
2022-08-03T08:18:38.819Z,1.10
2022-08-03T08:21:05.852Z,2.92
2022-08-03T08:23:43.737Z,1.05
2022-08-03T08:26:12.604Z,1.20
2022-08-03T08:28:39.908Z,0.82
2022-08-03T08:31:07.065Z,1.40
2022-08-03T08:34:02.585Z,1.52
2022-08-03T08:36:22.261Z,0.80
2022-08-03T08:38:49.250Z,1.00
2022-08-03T08:41:16.712Z,1.50
2022-08-03T08:43:43.893Z,1.05
2022-08-03T08:46:13.228Z,1.83
2022-08-03T08:48:52.659Z,2.35
2022-08-03T08:51:21.920Z,1.48
2022-08-03T08:53:53.789Z,0.82
2022-08-03T08:56:26.072Z,0.60
2022-08-03T08:58:58.914Z,0.60
2022-08-03T09:01:27.376Z,1.40
2022-08-03T09:03:55.222Z,0.93
2022-08-03T09:06:23.490Z,0.55
2022-08-03T09:08:50.682Z,0.90
2022-08-03T09:11:52.551Z,0.68
2022-08-03T09:14:37.040Z,0.43
2022-08-03T09:17:08.138Z,1.27
2022-08-03T09:19:37.507Z,1.02
2022-08-03T09:22:15.631Z,0.80
2022-08-03T09:25:23.201Z,0.73
2022-08-03T09:27:48.523Z,0.90
2022-08-03T09:30:34.087Z,0.93
2022-08-03T09:33:08.559Z,0.40
2022-08-03T09:35:54.067Z,0.80
2022-08-03T09:38:28.419Z,1.10
2022-08-03T09:41:00.239Z,1.13
2022-08-03T09:43:28.957Z,0.90
2022-08-03T09:46:07.966Z,0.80
2022-08-03T09:48:37.446Z,0.60
2022-08-03T09:51:14.095Z,0.63
2022-08-03T09:53:58.808Z,2.00
2022-08-03T09:59:25.961Z,0.63
2022-08-03T10:01:56.225Z,0.68
2022-08-03T10:04:24.000Z,0.40
2022-08-03T10:07:09.310Z,0.57
2022-08-03T10:09:37.560Z,0.70
2022-08-03T10:12:13.293Z,0.77
2022-08-03T10:14:42.218Z,0.63
2022-08-03T10:17:12.651Z,0.65
2022-08-03T10:19:41.342Z,0.82
2022-08-03T10:22:15.891Z,0.50
2022-08-03T10:25:07.171Z,0.40
2022-08-03T10:27:39.235Z,0.45
2022-08-03T10:30:11.884Z,0.30
2022-08-03T10:32:43.706Z,0.50
2022-08-03T10:35:20.372Z,0.40
2022-08-03T10:38:20.111Z,0.30
2022-08-03T10:40:55.775Z,0.45
2022-08-03T10:43:38.978Z,0.28
2022-08-03T10:46:08.632Z,0.40
2022-08-03T10:48:36.915Z,0.47
2022-08-03T10:51:05.106Z,0.30
2022-08-03T10:53:52.812Z,0.35
2022-08-03T10:56:53.258Z,0.30
2022-08-03T10:59:46.144Z,0.68
2022-08-03T11:02:14.802Z,0.20
2022-08-03T11:04:42.874Z,0.30
2022-08-03T11:07:24.239Z,0.30
2022-08-03T11:09:54.322Z,0.55
2022-08-03T11:12:31.462Z,0.57
2022-08-03T11:15:07.173Z,1.25
2022-08-03T11:17:46.859Z,0.30
2022-08-03T11:20:52.961Z,0.35
2022-08-03T11:24:05.336Z,0.55
2022-08-03T11:26:31.374Z,0.40
2022-08-03T11:29:31.081Z,0.40
2022-08-03T11:31:58.207Z,0.50
2022-08-03T11:34:26.415Z,0.30
2022-08-03T11:37:21.387Z,0.40
2022-08-03T11:39:53.115Z,0.40
2022-08-03T11:42:35.281Z,0.25
2022-08-03T11:45:08.933Z,0.25
2022-08-03T11:47:50.114Z,0.40
2022-08-03T11:50:20.043Z,0.20
2022-08-03T11:52:49.327Z,0.38
2022-08-03T11:55:21.702Z,0.30
2022-08-03T11:59:11.242Z,0.20
2022-08-03T12:00:38.003Z,0.20
2022-08-03T12:03:18.412Z,0.30
2022-08-03T12:05:52.297Z,0.17
2022-08-03T12:08:32.089Z,0.20
2022-08-03T12:11:02.397Z,0.13
2022-08-03T12:14:45.161Z,0.40
2022-08-03T12:16:40.775Z,0.55
2022-08-03T12:19:08.497Z,0.30
2022-08-03T12:21:56.925Z,0.30
2022-08-03T12:24:28.398Z,0.30
2022-08-03T12:26:59.155Z,0.20
2022-08-03T12:29:27.756Z,0.10
2022-08-03T12:31:56.438Z,0.15
2022-08-03T12:34:23.708Z,0.20
2022-08-03T12:36:53.437Z,0.40
2022-08-03T12:39:26.632Z,0.20
2022-08-03T12:44:36.131Z,0.20
2022-08-03T12:47:06.677Z,0.22
2022-08-03T12:49:53.960Z,0.45
2022-08-03T12:52:23.072Z,0.30
2022-08-03T12:54:59.111Z,0.40
2022-08-03T12:57:40.841Z,0.30
2022-08-03T13:00:21.704Z,0.20
2022-08-03T13:05:54.741Z,1.10
2022-08-03T13:08:26.001Z,0.65
2022-08-03T13:10:53.741Z,0.95
2022-08-03T13:13:39.182Z,0.20
2022-08-03T13:16:06.203Z,0.20
2022-08-03T13:18:33.452Z,0.20
2022-08-03T13:21:01.014Z,0.30
2022-08-03T13:23:28.470Z,0.20
2022-08-03T13:25:56.263Z,0.20
2022-08-03T13:28:23.608Z,0.30
2022-08-03T13:30:50.770Z,0.28
2022-08-03T13:33:18.112Z,0.20
2022-08-03T13:35:45.169Z,0.20
2022-08-03T13:38:12.634Z,0.30
2022-08-03T13:40:42.719Z,0.30
2022-08-03T13:43:13.106Z,0.20
2022-08-03T13:45:52.322Z,0.20
2022-08-03T13:48:36.765Z,0.20
2022-08-03T13:51:11.803Z,0.80
2022-08-03T13:53:51.049Z,0.30
2022-08-03T13:56:18.272Z,0.40
2022-08-03T13:58:45.324Z,0.20
2022-08-03T14:01:12.444Z,0.20
2022-08-03T14:03:39.514Z,0.13
2022-08-03T14:06:06.684Z,0.22
2022-08-03T14:08:33.632Z,0.17
2022-08-03T14:11:01.008Z,0.13
2022-08-03T14:13:28.161Z,0.20
2022-08-03T14:15:56.067Z,0.10
2022-08-03T14:18:29.012Z,0.10
2022-08-03T14:21:05.880Z,0.25
2022-08-03T14:23:36.847Z,0.20
2022-08-03T14:26:06.289Z,0.30
2022-08-03T14:28:33.300Z,0.20
2022-08-03T14:31:01.452Z,0.30
2022-08-03T14:33:28.520Z,0.30
2022-08-03T14:35:55.715Z,0.25
2022-08-03T14:38:23.716Z,0.20
2022-08-03T14:40:51.423Z,0.20
2022-08-03T14:43:20.207Z,0.20
2022-08-03T14:45:52.136Z,0.20
2022-08-03T14:50:34.819Z,0.10
2022-08-03T14:51:11.997Z,0.20
2022-08-03T14:53:39.067Z,0.20
2022-08-03T14:56:10.170Z,0.20
2022-08-03T14:58:40.128Z,0.30
2022-08-03T15:02:03.240Z,0.20
2022-08-03T15:03:54.645Z,0.20
2022-08-03T15:06:21.937Z,0.10
2022-08-03T15:09:13.727Z,0.20
2022-08-03T15:11:36.856Z,0.47
2022-08-03T15:14:09.008Z,0.20
2022-08-03T15:16:37.649Z,0.25
2022-08-03T15:20:01.172Z,0.10
2022-08-03T15:21:52.195Z,0.20
2022-08-03T15:24:19.481Z,0.10
2022-08-03T15:26:46.732Z,0.10
2022-08-03T15:30:05.230Z,0.20
2022-08-03T15:32:00.965Z,0.13
2022-08-03T15:34:28.042Z,0.10
2022-08-03T15:36:55.208Z,0.17
2022-08-03T15:39:22.484Z,0.20
2022-08-03T15:41:49.551Z,0.30
2022-08-03T15:44:20.378Z,0.20
2022-08-03T15:46:48.056Z,0.20
2022-08-03T15:49:16.623Z,0.13
2022-08-03T15:51:43.635Z,0.30
2022-08-03T15:54:10.719Z,0.20
2022-08-03T15:56:37.848Z,0.20
2022-08-03T15:59:12.604Z,0.30
2022-08-03T16:01:41.739Z,1.10
2022-08-03T16:04:08.903Z,0.38
2022-08-03T16:06:36.612Z,0.25
2022-08-03T16:09:23.574Z,0.15
2022-08-03T16:11:59.093Z,0.30
2022-08-03T16:14:32.434Z,0.20
2022-08-03T16:17:04.102Z,0.20
2022-08-03T16:19:31.267Z,0.22
2022-08-03T16:22:03.259Z,0.10
2022-08-03T16:24:31.839Z,0.75
2022-08-03T16:27:00.567Z,0.35
2022-08-03T16:29:28.565Z,0.30
2022-08-03T16:31:55.504Z,0.20
2022-08-03T16:34:22.486Z,0.20
2022-08-03T16:36:49.545Z,0.20
2022-08-03T16:39:16.957Z,0.20
2022-08-03T16:41:53.872Z,0.20
2022-08-03T16:44:30.796Z,0.20
2022-08-03T16:46:59.088Z,0.20
2022-08-03T16:49:53.171Z,0.20
2022-08-03T16:52:13.556Z,0.30
2022-08-03T16:54:44.403Z,0.10
2022-08-03T16:57:56.092Z,0.20
2022-08-03T17:00:09.530Z,0.40
2022-08-03T17:02:37.337Z,0.20
2022-08-03T17:05:05.116Z,0.17
2022-08-03T17:07:31.991Z,0.20
2022-08-03T17:10:01.060Z,0.20
2022-08-03T17:12:28.459Z,0.10
2022-08-03T17:14:57.168Z,0.20
2022-08-03T17:17:37.601Z,0.10
2022-08-03T17:20:19.575Z,0.20
2022-08-03T17:23:34.316Z,0.20
2022-08-03T17:26:10.543Z,0.20
2022-08-03T17:28:56.472Z,0.20
2022-08-03T17:34:04.449Z,0.20
2022-08-03T17:37:02.573Z,0.25
2022-08-03T17:39:48.538Z,0.40
2022-08-03T17:42:30.634Z,0.20
2022-08-03T17:45:01.716Z,0.10
2022-08-03T17:50:24.148Z,0.20
2022-08-03T17:53:15.206Z,0.10
2022-08-03T17:55:55.011Z,0.15
2022-08-03T17:58:52.400Z,0.30
2022-08-03T18:02:00.531Z,0.20
2022-08-03T18:04:37.712Z,0.30
2022-08-03T18:07:12.736Z,0.30
2022-08-03T18:10:03.389Z,0.20
2022-08-03T18:12:51.751Z,0.20
2022-08-03T18:15:40.332Z,0.40
2022-08-03T18:18:10.510Z,0.20
2022-08-03T18:20:41.969Z,0.40
2022-08-03T18:23:24.846Z,0.20
2022-08-03T18:26:04.884Z,0.10
2022-08-03T18:28:34.562Z,0.30
2022-08-03T18:31:06.134Z,0.20
2022-08-03T18:34:18.465Z,0.60
2022-08-03T18:39:15.245Z,0.30
2022-08-03T18:41:46.526Z,0.20
2022-08-03T18:44:37.655Z,0.20
2022-08-03T18:47:52.113Z,0.10
2022-08-03T18:50:34.083Z,0.28
2022-08-03T18:54:02.631Z,0.70
2022-08-03T18:56:55.083Z,0.20
2022-08-03T18:59:34.878Z,0.20
2022-08-03T19:02:26.674Z,0.10
2022-08-03T19:04:55.323Z,0.57
2022-08-03T19:07:27.344Z,0.20
2022-08-03T19:10:06.988Z,0.15
2022-08-03T19:12:56.273Z,0.20
2022-08-03T19:15:36.848Z,0.20
2022-08-03T19:18:11.917Z,0.28
2022-08-03T19:20:54.741Z,0.20
2022-08-03T19:23:25.622Z,0.13
2022-08-03T19:28:41.565Z,0.50
2022-08-03T19:31:11.317Z,0.20
2022-08-03T19:33:57.295Z,0.30
2022-08-03T19:36:28.622Z,0.20
2022-08-03T19:38:57.590Z,0.57
2022-08-03T19:41:31.187Z,0.28
2022-08-03T19:44:20.205Z,0.20
2022-08-03T19:46:54.675Z,0.20
2022-08-03T19:49:59.920Z,0.20
2022-08-03T19:52:24.164Z,0.40
2022-08-03T19:54:54.647Z,0.10
2022-08-03T19:57:27.329Z,0.30
2022-08-03T19:59:56.931Z,0.25
2022-08-03T20:02:34.432Z,0.22
2022-08-03T20:05:02.230Z,0.30
2022-08-03T20:07:32.873Z,0.20
2022-08-03T20:10:04.317Z,0.22
2022-08-03T20:12:39.080Z,0.73
2022-08-03T20:15:09.173Z,0.82
2022-08-03T20:17:56.903Z,0.30
2022-08-03T20:20:35.782Z,0.22
2022-08-03T20:23:20.619Z,0.20
2022-08-03T20:26:00.557Z,0.53
2022-08-03T20:28:33.334Z,0.20
2022-08-03T20:31:02.007Z,0.20
2022-08-03T20:33:45.887Z,0.40
2022-08-03T20:36:17.920Z,0.30
2022-08-03T20:38:47.908Z,0.32
2022-08-03T20:41:17.267Z,0.30
2022-08-03T20:43:45.387Z,0.68
2022-08-03T20:46:31.868Z,0.95
2022-08-03T20:49:04.988Z,0.95
2022-08-03T20:51:50.395Z,0.95
2022-08-03T20:54:29.601Z,0.90
2022-08-03T20:57:04.130Z,0.88
2022-08-03T20:59:50.839Z,0.73
2022-08-03T21:02:29.208Z,0.98
2022-08-03T21:05:02.856Z,1.45
2022-08-03T21:08:06.425Z,0.75
2022-08-03T21:10:39.693Z,0.68
2022-08-03T21:12:55.172Z,0.20
2022-08-03T21:13:08.186Z,0.20
2022-08-03T21:13:23.446Z,1.33
2022-08-03T21:16:12.178Z,0.50
2022-08-03T21:18:51.817Z,0.40
2022-08-03T21:21:22.496Z,0.35
2022-08-03T21:23:55.004Z,0.45
2022-08-03T21:26:25.885Z,0.30
2022-08-03T21:28:56.965Z,0.50
2022-08-03T21:31:26.561Z,0.28
2022-08-03T21:33:57.246Z,0.30
2022-08-03T21:36:31.116Z,0.63
2022-08-03T21:38:59.474Z,0.40
2022-08-03T21:41:30.605Z,0.70
2022-08-03T21:43:59.242Z,0.90
2022-08-03T21:46:30.807Z,1.35
2022-08-03T21:49:51.900Z,1.08
2022-08-03T21:51:50.483Z,1.60
2022-08-03T21:54:34.650Z,1.15
2022-08-03T21:57:06.549Z,1.25
2022-08-03T21:59:38.104Z,2.03
2022-08-03T22:02:32.226Z,1.48
2022-08-03T22:04:59.634Z,2.00
2022-08-03T22:07:37.701Z,1.92
2022-08-03T22:10:07.742Z,1.80
2022-08-03T22:12:35.687Z,1.80
2022-08-03T22:15:07.458Z,1.63
2022-08-03T22:17:55.418Z,1.90
2022-08-03T22:20:25.177Z,2.85
2022-08-03T22:22:57.026Z,1.52
2022-08-03T22:25:29.299Z,1.15
2022-08-03T22:27:59.769Z,2.10
2022-08-03T22:30:27.116Z,2.50
2022-08-03T22:32:56.316Z,2.25
2022-08-03T22:35:26.555Z,3.17
2022-08-03T22:37:58.428Z,5.38
2022-08-03T22:40:28.294Z,4.53
2022-08-03T22:42:55.465Z,2.80
2022-08-03T22:46:07.717Z,4.72
2022-08-03T22:48:11.212Z,6.78
2022-08-03T22:50:39.030Z,7.85
2022-08-03T22:53:06.791Z,7.25
2022-08-03T22:55:34.348Z,4.90
2022-08-03T22:58:01.282Z,3.97
2022-08-03T23:00:28.407Z,4.47
2022-08-03T23:02:58.552Z,5.00
2022-08-03T23:06:01.736Z,4.85
2022-08-03T23:08:25.510Z,4.88
2022-08-03T23:10:54.342Z,4.60
2022-08-03T23:13:25.407Z,5.60
2022-08-03T23:15:57.723Z,4.85
2022-08-03T23:18:30.433Z,5.10
2022-08-03T23:21:02.405Z,5.20
2022-08-03T23:23:44.520Z,5.05
2022-08-03T23:28:45.501Z,5.07
2022-08-03T23:31:14.444Z,5.13
2022-08-03T23:33:44.684Z,5.55
2022-08-03T23:36:30.954Z,6.22
2022-08-03T23:39:03.265Z,5.18
2022-08-03T23:41:31.048Z,5.97
2022-08-03T23:44:01.491Z,6.45
2022-08-03T23:46:30.532Z,6.80
2022-08-03T23:49:06.512Z,6.85
2022-08-03T23:51:41.214Z,7.03
2022-08-03T23:54:26.705Z,6.38
2022-08-03T23:57:19.513Z,8.40
