createdAt,value
2022-12-01T00:01:06.704Z,102972.00
2022-12-01T00:03:33.690Z,102961.69
2022-12-01T00:06:04.614Z,102961.72
2022-12-01T00:08:32.282Z,102960.84
2022-12-01T00:11:09.835Z,102957.41
2022-12-01T00:13:36.614Z,102964.31
2022-12-01T00:16:14.738Z,102963.44
2022-12-01T00:18:41.693Z,102966.03
2022-12-01T00:21:15.321Z,102956.56
2022-12-01T00:23:49.922Z,102961.75
2022-12-01T00:26:18.242Z,102964.31
2022-12-01T00:28:48.824Z,102966.03
2022-12-01T00:31:15.407Z,102965.19
2022-12-01T00:33:41.800Z,102963.44
2022-12-01T00:36:08.519Z,102959.16
2022-12-01T00:38:35.312Z,102960.88
2022-12-01T00:41:02.301Z,102962.59
2022-12-01T00:43:28.671Z,102961.72
2022-12-01T00:45:56.467Z,102960.00
2022-12-01T00:48:23.320Z,102954.88
2022-12-01T00:50:53.907Z,102956.56
2022-12-01T00:53:21.021Z,102960.88
2022-12-01T00:55:47.440Z,102951.44
2022-12-01T00:58:13.854Z,102956.59
2022-12-01T01:00:40.318Z,102960.91
2022-12-01T01:03:07.168Z,102965.19
2022-12-01T01:05:41.570Z,102972.06
2022-12-01T01:08:13.515Z,102964.31
2022-12-01T01:10:41.720Z,102966.06
2022-12-01T01:13:08.807Z,102972.06
2022-12-01T01:15:35.568Z,102972.97
2022-12-01T01:18:02.104Z,102976.41
2022-12-01T01:20:29.031Z,102977.25
2022-12-01T01:22:55.436Z,102982.44
2022-12-01T01:25:22.801Z,102974.66
2022-12-01T01:27:49.544Z,102973.81
2022-12-01T01:30:16.274Z,102970.41
2022-12-01T01:32:42.725Z,102972.09
2022-12-01T01:35:09.395Z,102972.09
2022-12-01T01:37:35.855Z,102982.44
2022-12-01T01:40:02.249Z,102979.84
2022-12-01T01:42:28.686Z,102976.44
2022-12-01T01:44:57.425Z,102984.19
2022-12-01T01:47:35.898Z,102984.16
2022-12-01T01:50:09.902Z,102985.91
2022-12-01T01:52:41.556Z,102986.75
2022-12-01T01:55:08.600Z,102986.75
2022-12-01T01:57:36.062Z,102980.72
2022-12-01T02:00:08.053Z,102985.88
2022-12-01T02:02:40.830Z,102985.03
2022-12-01T02:05:11.028Z,102989.31
2022-12-01T02:07:41.899Z,102985.88
2022-12-01T02:10:11.889Z,102987.63
2022-12-01T02:13:11.145Z,102980.75
2022-12-01T02:15:58.405Z,102978.16
2022-12-01T02:18:34.061Z,102976.44
2022-12-01T02:21:23.885Z,102974.72
2022-12-01T02:24:08.412Z,102966.09
2022-12-01T02:26:45.157Z,102971.25
2022-12-01T02:29:20.283Z,102973.00
2022-12-01T02:32:00.166Z,102964.38
2022-12-01T02:34:39.122Z,102980.72
2022-12-01T02:37:20.170Z,102964.38
2022-12-01T02:40:16.167Z,102964.38
2022-12-01T02:42:56.461Z,102964.38
2022-12-01T02:45:33.154Z,102965.25
2022-12-01T02:48:02.643Z,102976.41
2022-12-01T02:50:33.339Z,102972.97
2022-12-01T02:53:02.920Z,102972.13
2022-12-01T02:55:29.380Z,102976.41
2022-12-01T02:57:55.769Z,102982.44
2022-12-01T03:00:22.234Z,102975.56
2022-12-01T03:02:58.435Z,102984.16
2022-12-01T03:06:14.516Z,102981.56
2022-12-01T03:09:04.091Z,102975.56
2022-12-01T03:11:46.073Z,102977.31
2022-12-01T03:14:33.374Z,102981.56
2022-12-01T03:17:07.667Z,102979.88
2022-12-01T03:19:41.996Z,102982.47
2022-12-01T03:22:12.564Z,102979.88
2022-12-01T03:24:43.989Z,102976.41
2022-12-01T03:27:13.655Z,102981.59
2022-12-01T03:29:44.139Z,102975.56
2022-12-01T03:32:20.547Z,102979.00
2022-12-01T03:34:54.788Z,102979.88
2022-12-01T03:37:28.384Z,102982.44
2022-12-01T03:40:00.144Z,102963.50
2022-12-01T03:42:39.060Z,102972.97
2022-12-01T03:45:09.318Z,102969.53
2022-12-01T03:47:37.665Z,102981.59
2022-12-01T03:50:06.193Z,102977.28
2022-12-01T03:53:19.214Z,102983.28
2022-12-01T03:55:52.017Z,102986.75
2022-12-01T03:58:27.286Z,102977.25
2022-12-01T04:00:57.511Z,102973.81
2022-12-01T04:03:25.630Z,102971.25
2022-12-01T04:05:52.508Z,102980.72
2022-12-01T04:08:18.980Z,102979.00
2022-12-01T04:10:45.543Z,102983.28
2022-12-01T04:13:16.809Z,102977.25
2022-12-01T04:15:43.648Z,102975.53
2022-12-01T04:18:10.082Z,102985.88
2022-12-01T04:20:36.454Z,102988.44
2022-12-01T04:23:02.836Z,102978.94
2022-12-01T04:25:29.215Z,102984.13
2022-12-01T04:27:55.599Z,102980.69
2022-12-01T04:30:21.975Z,102989.28
2022-12-01T04:32:48.390Z,102987.56
2022-12-01T04:35:14.763Z,102982.41
2022-12-01T04:37:41.216Z,102992.72
2022-12-01T04:40:08.791Z,102994.44
2022-12-01T04:42:35.339Z,102991.00
2022-12-01T04:45:01.814Z,102986.69
2022-12-01T04:47:28.183Z,102985.00
2022-12-01T04:49:54.607Z,102989.28
2022-12-01T04:52:21.000Z,102985.84
2022-12-01T04:54:47.348Z,102994.44
2022-12-01T04:57:13.756Z,102984.13
2022-12-01T04:59:40.242Z,102982.44
2022-12-01T05:02:06.753Z,102973.81
2022-12-01T05:04:34.279Z,102982.41
2022-12-01T05:07:00.726Z,102982.41
2022-12-01T05:09:27.077Z,102978.09
2022-12-01T05:11:53.531Z,102986.69
2022-12-01T05:14:19.902Z,102985.81
2022-12-01T05:16:46.381Z,102986.69
2022-12-01T05:19:31.268Z,102981.50
2022-12-01T05:21:57.690Z,102980.63
2022-12-01T05:24:24.050Z,102983.19
2022-12-01T05:26:50.409Z,102992.63
2022-12-01T05:29:17.308Z,103000.34
2022-12-01T05:31:45.347Z,103003.81
2022-12-01T05:34:11.851Z,103002.09
2022-12-01T05:36:38.239Z,103002.09
2022-12-01T05:39:04.935Z,103006.38
2022-12-01T05:41:31.743Z,103007.22
2022-12-01T05:43:58.215Z,102998.66
2022-12-01T05:46:24.675Z,102990.00
2022-12-01T05:48:51.155Z,103002.09
2022-12-01T05:51:17.923Z,102995.19
2022-12-01T05:53:45.336Z,102998.66
2022-12-01T05:56:11.998Z,102996.09
2022-12-01T05:58:38.401Z,102998.66
2022-12-01T06:01:05.018Z,102996.09
2022-12-01T06:03:31.454Z,102991.78
2022-12-01T06:05:57.853Z,102990.91
2022-12-01T06:08:24.344Z,102986.59
2022-12-01T06:10:51.467Z,102985.72
2022-12-01T06:13:17.856Z,102983.94
2022-12-01T06:15:44.391Z,102988.22
2022-12-01T06:18:10.997Z,102995.91
2022-12-01T06:20:37.487Z,102994.16
2022-12-01T06:23:04.069Z,103001.88
2022-12-01T06:25:30.691Z,103003.53
2022-12-01T06:27:58.572Z,103011.25
2022-12-01T06:30:25.740Z,103005.19
2022-12-01T06:32:52.177Z,103010.31
2022-12-01T06:35:18.767Z,103008.56
2022-12-01T06:37:45.188Z,103009.41
2022-12-01T06:40:12.261Z,103007.66
2022-12-01T06:42:38.739Z,103006.75
2022-12-01T06:45:05.848Z,103009.34
2022-12-01T06:47:32.315Z,103012.75
2022-12-01T06:49:58.751Z,103010.97
2022-12-01T06:52:25.152Z,103014.38
2022-12-01T06:54:51.531Z,103011.75
2022-12-01T06:57:18.132Z,103020.31
2022-12-01T06:59:44.894Z,103025.41
2022-12-01T07:02:14.034Z,103026.22
2022-12-01T07:04:40.418Z,103025.34
2022-12-01T07:07:07.090Z,103035.59
2022-12-01T07:09:34.108Z,103036.47
2022-12-01T07:12:00.503Z,103030.41
2022-12-01T07:14:27.287Z,103033.00
2022-12-01T07:16:54.218Z,103035.50
2022-12-01T07:19:20.741Z,103038.03
2022-12-01T07:21:47.163Z,103047.47
2022-12-01T07:24:13.774Z,103050.03
2022-12-01T07:26:41.276Z,103051.75
2022-12-01T07:29:09.165Z,103058.66
2022-12-01T07:31:36.894Z,103060.41
2022-12-01T07:34:03.942Z,103067.28
2022-12-01T07:36:30.633Z,103067.28
2022-12-01T07:38:57.372Z,103073.28
2022-12-01T07:41:24.407Z,103064.69
2022-12-01T07:43:51.370Z,103068.19
2022-12-01T07:46:23.579Z,103069.94
2022-12-01T07:48:51.662Z,103068.25
2022-12-01T07:51:18.838Z,103072.53
2022-12-01T07:53:46.632Z,103070.84
2022-12-01T07:56:13.508Z,103076.91
2022-12-01T07:58:40.338Z,103081.22
2022-12-01T08:01:19.133Z,103076.16
2022-12-01T08:03:45.698Z,103085.63
2022-12-01T08:06:12.302Z,103085.66
2022-12-01T08:08:40.064Z,103085.72
2022-12-01T08:11:18.633Z,103085.75
2022-12-01T08:13:45.266Z,103092.69
2022-12-01T08:16:14.638Z,103080.66
2022-12-01T08:18:42.453Z,103086.75
2022-12-01T08:21:11.809Z,103087.59
2022-12-01T08:23:38.906Z,103091.94
2022-12-01T08:26:07.853Z,103091.13
2022-12-01T08:28:37.170Z,103082.56
2022-12-01T08:31:09.203Z,103089.47
2022-12-01T08:33:35.776Z,103095.53
2022-12-01T08:36:03.255Z,103099.81
2022-12-01T08:38:29.707Z,103098.16
2022-12-01T08:41:00.235Z,103099.91
2022-12-01T08:43:56.017Z,103103.38
2022-12-01T08:46:14.112Z,103099.97
2022-12-01T08:48:41.018Z,103101.72
2022-12-01T08:51:13.283Z,103097.44
2022-12-01T08:53:45.506Z,103107.75
2022-12-01T08:56:24.545Z,103099.22
2022-12-01T08:58:51.741Z,103102.63
2022-12-01T09:01:20.241Z,103096.66
2022-12-01T09:03:46.755Z,103100.97
2022-12-01T09:06:21.629Z,103107.00
2022-12-01T09:08:48.884Z,103098.41
2022-12-01T09:11:18.698Z,103099.28
2022-12-01T09:13:51.334Z,103092.38
2022-12-01T09:16:19.565Z,103094.13
2022-12-01T09:18:47.378Z,103095.88
2022-12-01T09:21:20.494Z,103093.31
2022-12-01T09:23:47.592Z,103100.19
2022-12-01T09:26:18.436Z,103097.63
2022-12-01T09:28:50.632Z,103094.19
2022-12-01T09:31:18.417Z,103094.22
2022-12-01T09:33:45.072Z,103096.81
2022-12-01T09:36:11.531Z,103098.53
2022-12-01T09:38:38.924Z,103094.25
2022-12-01T09:41:20.745Z,103089.09
2022-12-01T09:44:13.980Z,103094.28
2022-12-01T09:46:49.056Z,103090.84
2022-12-01T09:49:23.005Z,103087.41
2022-12-01T09:51:54.383Z,103077.97
2022-12-01T09:54:21.401Z,103074.53
2022-12-01T09:56:52.459Z,103072.81
2022-12-01T09:59:24.972Z,103075.41
2022-12-01T10:01:56.154Z,103059.06
2022-12-01T10:04:22.607Z,103060.78
2022-12-01T10:06:56.683Z,103055.63
2022-12-01T10:09:31.306Z,103059.09
2022-12-01T10:12:18.483Z,103058.25
2022-12-01T10:14:46.860Z,103056.56
2022-12-01T10:17:54.452Z,103064.31
2022-12-01T10:20:30.368Z,103068.66
2022-12-01T10:23:02.838Z,103067.78
2022-12-01T10:25:38.984Z,103072.13
2022-12-01T10:28:54.005Z,103065.25
2022-12-01T10:31:35.989Z,103067.84
2022-12-01T10:34:08.093Z,103070.44
2022-12-01T10:36:34.787Z,103063.56
2022-12-01T10:39:04.429Z,103069.56
2022-12-01T10:41:34.264Z,103070.44
2022-12-01T10:44:05.450Z,103067.84
2022-12-01T10:46:47.588Z,103074.75
2022-12-01T10:49:16.692Z,103069.59
2022-12-01T10:52:26.111Z,103064.44
2022-12-01T10:54:52.544Z,103067.88
2022-12-01T10:57:19.177Z,103068.75
2022-12-01T10:59:48.620Z,103070.47
2022-12-01T11:02:21.140Z,103067.88
2022-12-01T11:05:02.710Z,103063.59
2022-12-01T11:07:33.425Z,103060.13
2022-12-01T11:10:14.722Z,103058.44
2022-12-01T11:12:43.426Z,103062.75
2022-12-01T11:15:20.790Z,103055.88
2022-12-01T11:17:47.569Z,103056.75
2022-12-01T11:20:38.709Z,103054.13
2022-12-01T11:23:15.264Z,103056.72
2022-12-01T11:25:41.805Z,103050.69
2022-12-01T11:28:20.746Z,103043.81
2022-12-01T11:30:49.276Z,103042.06
2022-12-01T11:33:18.180Z,103042.09
2022-12-01T11:35:49.080Z,103036.03
2022-12-01T11:41:27.031Z,103026.53
2022-12-01T11:44:01.603Z,103028.28
2022-12-01T11:46:32.888Z,103024.78
2022-12-01T11:49:00.781Z,103029.97
2022-12-01T11:51:37.353Z,103025.66
2022-12-01T11:54:19.145Z,103010.97
2022-12-01T11:56:52.773Z,103020.47
2022-12-01T11:59:30.999Z,103009.25
2022-12-01T12:02:15.824Z,103016.16
2022-12-01T12:05:16.240Z,103008.41
2022-12-01T12:07:54.532Z,103003.25
2022-12-01T12:10:55.880Z,103005.84
2022-12-01T12:14:10.767Z,103006.72
2022-12-01T12:17:03.947Z,103010.19
2022-12-01T12:23:08.001Z,102997.22
2022-12-01T12:25:34.362Z,102997.22
2022-12-01T12:28:30.871Z,103000.66
2022-12-01T12:31:28.178Z,102989.47
2022-12-01T12:34:14.217Z,102994.66
2022-12-01T12:37:16.013Z,102996.38
2022-12-01T12:39:45.483Z,102997.22
2022-12-01T12:42:32.135Z,102998.09
2022-12-01T12:45:01.546Z,102987.72
2022-12-01T12:47:48.735Z,102980.78
2022-12-01T12:50:44.850Z,102987.72
2022-12-01T12:53:28.093Z,102981.63
2022-12-01T12:55:59.931Z,102985.09
2022-12-01T12:58:33.697Z,102980.78
2022-12-01T13:01:15.815Z,102978.19
2022-12-01T13:03:51.471Z,102973.88
2022-12-01T13:06:32.217Z,102973.88
2022-12-01T13:09:07.918Z,102969.59
2022-12-01T13:11:46.041Z,102971.34
2022-12-01T13:14:35.688Z,102977.38
2022-12-01T13:17:25.420Z,102975.63
2022-12-01T13:19:52.048Z,102971.34
2022-12-01T13:22:24.131Z,102972.19
2022-12-01T13:24:50.687Z,102971.31
2022-12-01T13:27:21.130Z,102977.38
2022-12-01T13:29:50.676Z,102973.94
2022-12-01T13:32:47.093Z,102976.53
2022-12-01T13:35:33.527Z,102979.97
2022-12-01T13:38:33.931Z,102971.38
2022-12-01T13:41:32.291Z,102961.00
2022-12-01T13:44:00.344Z,102968.75
2022-12-01T13:46:37.203Z,102973.06
2022-12-01T13:49:04.722Z,102967.91
2022-12-01T13:52:09.534Z,102967.03
2022-12-01T13:54:37.500Z,102966.19
2022-12-01T13:57:11.041Z,102962.75
2022-12-01T13:59:38.613Z,102967.91
2022-12-01T14:02:21.721Z,102962.72
2022-12-01T14:04:48.728Z,102964.44
2022-12-01T14:07:34.635Z,102954.97
2022-12-01T14:10:37.122Z,102955.84
2022-12-01T14:13:05.920Z,102956.69
2022-12-01T14:15:37.179Z,102942.91
2022-12-01T14:18:23.987Z,102944.63
2022-12-01T14:20:50.558Z,102943.78
2022-12-01T14:23:16.880Z,102945.50
2022-12-01T14:25:58.769Z,102941.19
2022-12-01T14:28:56.285Z,102944.63
2022-12-01T14:31:24.644Z,102948.06
2022-12-01T14:34:18.853Z,102944.66
2022-12-01T14:37:02.745Z,102942.91
2022-12-01T14:39:33.703Z,102942.06
2022-12-01T14:42:11.287Z,102947.22
2022-12-01T14:44:48.935Z,102942.91
2022-12-01T14:47:21.110Z,102949.78
2022-12-01T14:49:55.485Z,102956.72
2022-12-01T14:52:27.666Z,102950.66
2022-12-01T14:55:04.975Z,102957.56
2022-12-01T14:57:39.070Z,102946.34
2022-12-01T15:00:15.785Z,102956.69
2022-12-01T15:03:07.520Z,102945.47
2022-12-01T15:05:40.317Z,102954.09
2022-12-01T15:11:23.584Z,102961.81
2022-12-01T15:13:57.514Z,102955.78
2022-12-01T15:16:26.693Z,102951.50
2022-12-01T15:18:53.446Z,102953.22
2022-12-01T15:21:24.000Z,102949.78
2022-12-01T15:24:00.708Z,102946.31
2022-12-01T15:26:47.846Z,102943.72
2022-12-01T15:29:19.308Z,102944.56
2022-12-01T15:31:49.249Z,102948.84
2022-12-01T15:34:31.121Z,102948.84
2022-12-01T15:36:58.868Z,102950.53
2022-12-01T15:39:45.086Z,102951.38
2022-12-01T15:42:23.411Z,102959.97
2022-12-01T15:45:01.076Z,102958.25
2022-12-01T15:47:46.467Z,102963.38
2022-12-01T15:50:42.742Z,102959.03
2022-12-01T15:53:29.242Z,102965.88
2022-12-01T15:55:59.260Z,102969.28
2022-12-01T15:58:30.217Z,102971.84
2022-12-01T16:01:07.309Z,102975.25
2022-12-01T16:03:51.940Z,102976.06
2022-12-01T16:06:19.862Z,102975.19
2022-12-01T16:09:02.002Z,102977.72
2022-12-01T16:11:29.075Z,102978.56
2022-12-01T16:13:55.424Z,102978.53
2022-12-01T16:16:30.743Z,102979.34
2022-12-01T16:19:00.762Z,102976.78
2022-12-01T16:21:28.777Z,102981.91
2022-12-01T16:24:00.510Z,102981.88
2022-12-01T16:26:27.817Z,102984.38
2022-12-01T16:28:55.649Z,102980.91
2022-12-01T16:31:22.311Z,102986.06
2022-12-01T16:33:48.792Z,102986.06
2022-12-01T16:36:15.885Z,102992.06
2022-12-01T16:38:42.684Z,102984.38
2022-12-01T16:41:17.734Z,102989.53
2022-12-01T16:44:05.398Z,102983.56
2022-12-01T16:46:31.045Z,102981.81
2022-12-01T16:48:57.616Z,102978.34
2022-12-01T16:51:30.018Z,102983.47
2022-12-01T16:54:09.738Z,102973.97
2022-12-01T16:56:36.099Z,102969.66
2022-12-01T16:59:02.647Z,102976.50
2022-12-01T17:01:29.391Z,102965.28
2022-12-01T17:03:56.001Z,102974.72
2022-12-01T17:06:22.646Z,102963.53
2022-12-01T17:08:49.218Z,102969.50
2022-12-01T17:11:15.738Z,102967.75
2022-12-01T17:13:42.196Z,102965.16
2022-12-01T17:16:13.932Z,102970.28
2022-12-01T17:18:43.202Z,102969.38
2022-12-01T17:21:10.936Z,102972.78
2022-12-01T17:23:38.502Z,102972.75
2022-12-01T17:26:10.999Z,102974.44
2022-12-01T17:28:38.280Z,102973.53
2022-12-01T17:31:05.626Z,102972.66
2022-12-01T17:33:32.568Z,102976.00
2022-12-01T17:36:04.625Z,102977.72
2022-12-01T17:38:33.897Z,102969.97
2022-12-01T17:41:06.952Z,102964.78
2022-12-01T17:43:34.764Z,102967.31
2022-12-01T17:46:01.821Z,102970.72
2022-12-01T17:48:28.723Z,102975.81
2022-12-01T17:50:55.441Z,102969.78
2022-12-01T17:53:21.805Z,102972.34
2022-12-01T17:55:48.230Z,102967.16
2022-12-01T17:58:14.661Z,102971.47
2022-12-01T18:00:41.155Z,102965.41
2022-12-01T18:03:08.012Z,102964.56
2022-12-01T18:05:34.551Z,102972.22
2022-12-01T18:08:01.161Z,102970.44
2022-12-01T18:10:27.615Z,102966.97
2022-12-01T18:12:54.001Z,102962.72
2022-12-01T18:15:20.391Z,102964.41
2022-12-01T18:17:46.791Z,102964.34
2022-12-01T18:20:13.597Z,102964.31
2022-12-01T18:22:40.000Z,102959.97
2022-12-01T18:25:06.668Z,102969.38
2022-12-01T18:27:33.081Z,102962.50
2022-12-01T18:29:59.515Z,102961.66
2022-12-01T18:32:25.922Z,102969.38
2022-12-01T18:34:52.619Z,102960.78
2022-12-01T18:37:19.396Z,102968.47
2022-12-01T18:39:46.109Z,102964.16
2022-12-01T18:42:12.599Z,102975.28
2022-12-01T18:44:39.137Z,102969.25
2022-12-01T18:47:06.534Z,102976.09
2022-12-01T18:49:33.052Z,102971.88
2022-12-01T18:52:00.267Z,102966.72
2022-12-01T18:54:27.044Z,102982.09
2022-12-01T18:56:55.011Z,102966.63
2022-12-01T18:59:21.388Z,102970.06
2022-12-01T19:01:48.527Z,102965.78
2022-12-01T19:04:16.416Z,102972.63
2022-12-01T19:06:44.488Z,102980.31
2022-12-01T19:09:12.895Z,102983.78
2022-12-01T19:11:40.579Z,102971.72
2022-12-01T19:14:08.387Z,102976.91
2022-12-01T19:16:35.016Z,102972.63
2022-12-01T19:19:01.664Z,102970.97
2022-12-01T19:21:28.135Z,102978.72
2022-12-01T19:23:54.634Z,102969.34
2022-12-01T19:26:22.822Z,102973.72
2022-12-01T19:28:49.755Z,102965.22
2022-12-01T19:31:23.458Z,102965.25
2022-12-01T19:33:50.757Z,102967.91
2022-12-01T19:36:19.700Z,102969.69
2022-12-01T19:38:47.043Z,102968.03
2022-12-01T19:41:14.593Z,102965.53
2022-12-01T19:43:44.660Z,102964.72
2022-12-01T19:46:20.185Z,102967.34
2022-12-01T19:48:47.834Z,102958.78
2022-12-01T19:51:19.553Z,102966.53
2022-12-01T19:53:46.075Z,102962.28
2022-12-01T19:56:12.658Z,102966.59
2022-12-01T19:58:39.399Z,102961.50
2022-12-01T20:01:11.915Z,102973.53
2022-12-01T20:03:40.525Z,102968.41
2022-12-01T20:06:10.168Z,102973.56
2022-12-01T20:08:36.835Z,102968.44
2022-12-01T20:11:04.839Z,102971.88
2022-12-01T20:13:35.706Z,102972.78
2022-12-01T20:16:06.774Z,102971.06
2022-12-01T20:18:33.585Z,102959.94
2022-12-01T20:21:05.512Z,102963.38
2022-12-01T20:23:32.317Z,102967.69
2022-12-01T20:26:04.726Z,102967.69
2022-12-01T20:28:32.160Z,102972.88
2022-12-01T20:30:59.509Z,102962.56
2022-12-01T20:33:26.819Z,102961.72
2022-12-01T20:35:53.297Z,102968.59
2022-12-01T20:38:25.796Z,102972.88
2022-12-01T20:40:53.835Z,102975.47
2022-12-01T20:43:20.268Z,102977.22
2022-12-01T20:45:46.822Z,102968.59
2022-12-01T20:48:13.742Z,102970.34
2022-12-01T20:50:40.441Z,102970.34
2022-12-01T20:53:06.865Z,102967.78
2022-12-01T20:55:35.648Z,102964.38
2022-12-01T20:58:02.840Z,102962.66
2022-12-01T21:00:29.745Z,102959.22
2022-12-01T21:02:56.991Z,102954.09
2022-12-01T21:05:24.935Z,102959.25
2022-12-01T21:07:51.441Z,102949.84
2022-12-01T21:10:20.187Z,102958.41
2022-12-01T21:13:10.249Z,102960.13
2022-12-01T21:15:46.403Z,102949.84
2022-12-01T21:18:22.637Z,102954.13
2022-12-01T21:20:55.146Z,102947.25
2022-12-01T21:23:21.536Z,102938.66
2022-12-01T21:25:49.185Z,102941.28
2022-12-01T21:28:24.322Z,102940.41
2022-12-01T21:31:10.340Z,102940.44
2022-12-01T21:33:37.313Z,102933.56
2022-12-01T21:36:15.857Z,102934.41
2022-12-01T21:38:46.516Z,102923.25
2022-12-01T21:41:29.026Z,102929.28
2022-12-01T21:44:19.767Z,102924.13
2022-12-01T21:46:47.754Z,102925.84
2022-12-01T21:49:28.236Z,102929.31
2022-12-01T21:51:55.243Z,102927.59
2022-12-01T21:54:22.857Z,102924.16
2022-12-01T21:56:52.079Z,102921.63
2022-12-01T21:59:23.400Z,102919.91
2022-12-01T22:01:57.413Z,102917.31
2022-12-01T22:04:29.003Z,102915.59
2022-12-01T22:06:57.670Z,102919.91
2022-12-01T22:09:36.498Z,102913.03
2022-12-01T22:12:27.675Z,102908.75
2022-12-01T22:14:59.961Z,102908.78
2022-12-01T22:17:27.767Z,102919.06
2022-12-01T22:20:01.324Z,102913.06
2022-12-01T22:22:29.343Z,102921.66
2022-12-01T22:25:15.786Z,102904.47
2022-12-01T22:27:43.897Z,102908.78
2022-12-01T22:30:10.213Z,102906.22
2022-12-01T22:32:37.227Z,102907.06
2022-12-01T22:35:20.503Z,102901.94
2022-12-01T22:38:11.284Z,102907.09
2022-12-01T22:40:45.455Z,102905.38
2022-12-01T22:43:17.695Z,102899.34
2022-12-01T22:45:49.124Z,102903.69
2022-12-01T22:48:40.029Z,102907.97
2022-12-01T22:51:12.445Z,102897.63
2022-12-01T22:53:39.755Z,102905.38
2022-12-01T22:56:29.162Z,102897.63
2022-12-01T22:58:56.243Z,102897.63
2022-12-01T23:01:30.094Z,102902.78
2022-12-01T23:04:15.345Z,102900.22
2022-12-01T23:06:54.290Z,102903.66
2022-12-01T23:09:23.083Z,102899.34
2022-12-01T23:11:54.920Z,102897.63
2022-12-01T23:14:23.439Z,102904.50
2022-12-01T23:17:04.252Z,102891.59
2022-12-01T23:19:32.507Z,102888.19
2022-12-01T23:21:58.930Z,102889.03
2022-12-01T23:24:27.681Z,102884.72
2022-12-01T23:26:56.226Z,102884.72
2022-12-01T23:29:22.769Z,102881.28
2022-12-01T23:31:50.448Z,102888.16
2022-12-01T23:34:18.003Z,102888.16
2022-12-01T23:36:46.328Z,102884.72
2022-12-01T23:39:15.409Z,102883.84
2022-12-01T23:41:47.587Z,102882.16
2022-12-01T23:44:32.857Z,102885.56
2022-12-01T23:46:59.477Z,102878.69
2022-12-01T23:49:30.264Z,102876.97
2022-12-01T23:51:59.153Z,102877.84
2022-12-01T23:54:29.708Z,102874.38
2022-12-01T23:57:01.607Z,102871.81
2022-12-01T23:59:29.961Z,102874.41
