createdAt,value
2023-01-04T06:42:40.763Z,0.00
2023-01-04T06:47:44.656Z,0.00
2023-01-04T06:52:48.607Z,-0.10
2023-01-04T06:57:57.651Z,-0.10
2023-01-04T07:03:14.299Z,-0.10
2023-01-04T07:08:20.351Z,0.10
2023-01-04T07:13:24.682Z,0.30
2023-01-04T07:18:29.134Z,0.40
2023-01-04T07:23:32.892Z,0.60
2023-01-04T07:28:54.835Z,0.70
2023-01-04T07:33:59.857Z,0.90
2023-01-04T07:39:04.028Z,1.00
2023-01-04T07:44:09.233Z,1.10
2023-01-04T07:49:17.390Z,1.10
2023-01-04T07:54:22.139Z,1.30
2023-01-04T07:59:25.894Z,1.40
2023-01-04T08:04:34.550Z,1.40
2023-01-04T08:09:39.169Z,1.50
2023-01-04T08:14:43.143Z,1.60
2023-01-04T08:19:47.813Z,1.70
2023-01-04T08:24:51.615Z,1.90
2023-01-04T08:29:55.444Z,1.90
2023-01-04T08:34:59.207Z,2.10
2023-01-04T08:40:03.457Z,2.10
2023-01-04T08:45:08.293Z,2.30
2023-01-04T08:50:12.068Z,2.40
2023-01-04T08:55:23.006Z,2.60
2023-01-04T09:00:28.367Z,2.70
2023-01-04T09:05:33.507Z,2.90
2023-01-04T09:10:39.579Z,3.00
2023-01-04T09:15:43.749Z,3.20
2023-01-04T09:20:47.147Z,3.30
2023-01-04T09:25:51.605Z,3.30
2023-01-04T09:30:55.016Z,3.50
2023-01-04T09:36:03.249Z,3.50
2023-01-04T09:41:38.297Z,3.60
2023-01-04T09:47:12.048Z,3.60
2023-01-04T09:52:19.704Z,3.70
2023-01-04T09:57:37.269Z,3.80
2023-01-04T10:02:53.979Z,3.90
2023-01-04T10:08:03.916Z,3.90
2023-01-04T10:13:32.660Z,3.70
2023-01-04T10:20:08.030Z,3.90
2023-01-04T10:24:22.873Z,3.90
2023-01-04T10:29:29.541Z,4.00
2023-01-04T10:34:39.794Z,4.00
2023-01-04T10:39:45.547Z,4.10
2023-01-04T15:09:22.145Z,5.50
2023-01-04T15:14:26.271Z,5.60
2023-01-04T15:19:37.327Z,5.60
2023-01-04T15:24:43.023Z,5.70
2023-01-04T15:29:46.810Z,5.80
2023-01-04T15:34:52.120Z,5.80
2023-01-04T15:40:02.647Z,5.80
2023-01-04T15:45:07.537Z,5.90
2023-01-04T15:50:11.181Z,6.00
2023-01-04T15:55:15.247Z,6.00
2023-01-04T16:00:19.147Z,6.00
2023-01-04T16:05:24.018Z,6.00
2023-01-04T16:10:29.056Z,6.10
2023-01-04T16:15:33.184Z,6.20
2023-01-04T16:20:36.769Z,6.10
2023-01-04T16:25:48.909Z,6.10
2023-01-04T16:30:58.850Z,6.20
2023-01-04T16:36:05.791Z,6.20
2023-01-04T16:41:15.468Z,6.30
2023-01-04T16:46:25.314Z,6.30
2023-01-04T16:51:40.442Z,6.40
2023-01-04T16:56:45.806Z,6.40
2023-01-04T17:01:57.298Z,6.40
2023-01-04T17:24:25.192Z,6.60
2023-01-04T17:29:39.472Z,6.70
2023-01-04T17:34:45.362Z,6.70
2023-01-04T17:39:49.304Z,6.70
2023-01-04T17:44:54.866Z,6.80
2023-01-04T17:50:01.627Z,6.80
2023-01-04T17:55:07.459Z,6.90
2023-01-04T18:00:15.244Z,6.90
2023-01-04T18:05:26.222Z,6.90
2023-01-04T18:10:41.250Z,7.00
2023-01-04T18:16:18.479Z,7.00
2023-01-04T18:21:28.490Z,7.10
2023-01-04T18:26:53.450Z,7.20
2023-01-04T18:32:04.276Z,7.20
2023-01-04T18:37:34.209Z,7.30
2023-01-04T18:42:42.226Z,7.30
2023-01-04T18:53:17.677Z,7.40
2023-01-04T18:58:49.145Z,7.50
2023-01-04T19:03:55.267Z,7.50
2023-01-04T19:09:14.911Z,7.60
2023-01-04T19:14:24.976Z,7.60
2023-01-04T19:19:31.104Z,7.60
2023-01-04T19:24:47.185Z,7.60
2023-01-04T19:29:56.769Z,7.60
2023-01-04T19:35:04.750Z,7.60
2023-01-04T19:40:12.968Z,7.70
2023-01-04T19:45:37.063Z,7.70
2023-01-04T19:50:45.549Z,7.70
2023-01-04T19:56:05.489Z,7.70
2023-01-04T20:01:40.368Z,7.70
2023-01-04T20:06:45.855Z,7.80
2023-01-04T20:12:02.165Z,7.80
2023-01-04T20:17:09.421Z,7.80
2023-01-04T20:22:54.138Z,7.80
2023-01-04T20:28:00.133Z,7.90
2023-01-04T20:33:07.087Z,7.80
2023-01-04T20:38:15.907Z,7.90
2023-01-04T20:43:46.551Z,7.90
2023-01-04T20:49:03.552Z,8.00
2023-01-04T20:54:08.642Z,8.00
2023-01-04T20:59:17.823Z,8.10
2023-01-04T21:04:29.769Z,8.10
2023-01-04T21:09:38.379Z,8.10
2023-01-04T21:14:43.799Z,8.10
2023-01-04T21:19:53.334Z,8.10
2023-01-04T21:24:59.333Z,8.10
2023-01-04T21:30:08.630Z,8.10
2023-01-04T21:35:14.648Z,8.10
2023-01-04T21:40:21.788Z,8.10
2023-01-04T21:45:27.796Z,8.20
2023-01-04T21:50:31.959Z,8.20
2023-01-04T21:55:39.192Z,8.20
2023-01-04T22:00:45.704Z,8.30
2023-01-04T22:05:52.138Z,8.30
2023-01-04T22:10:57.630Z,8.40
2023-01-04T22:16:05.673Z,8.40
2023-01-04T22:21:14.370Z,8.50
2023-01-04T22:26:18.663Z,8.60
2023-01-04T22:31:26.466Z,8.70
2023-01-04T22:36:30.291Z,8.70
2023-01-04T22:41:35.743Z,8.70
2023-01-04T22:46:47.188Z,8.70
2023-01-04T22:52:01.864Z,8.80
2023-01-04T22:57:05.817Z,8.80
2023-01-04T23:02:10.218Z,8.70
2023-01-04T23:07:14.306Z,8.70
2023-01-04T23:12:18.286Z,8.70
2023-01-04T23:17:22.272Z,8.70
2023-01-04T23:22:26.437Z,8.70
2023-01-04T23:27:32.620Z,8.80
2023-01-04T23:32:36.836Z,8.80
2023-01-04T23:37:40.304Z,8.80
2023-01-04T23:42:46.927Z,8.80
2023-01-04T23:47:52.204Z,8.70
2023-01-04T23:52:56.031Z,8.70
2023-01-04T23:58:00.218Z,8.70
