createdAt,value
2023-02-23T00:00:30.310Z,86994.81
2023-02-23T00:03:00.415Z,86996.63
2023-02-23T00:05:37.018Z,86994.00
2023-02-23T00:08:04.770Z,86990.22
2023-02-23T00:14:31.636Z,86987.56
2023-02-23T00:16:59.011Z,86988.03
2023-02-23T00:19:26.427Z,86982.88
2023-02-23T00:21:54.666Z,86986.22
2023-02-23T00:24:22.725Z,86985.06
2023-02-23T00:26:50.220Z,86986.59
2023-02-23T00:29:24.634Z,86993.66
2023-02-23T00:31:52.992Z,86983.22
2023-02-23T00:34:21.932Z,86992.97
2023-02-23T00:36:54.792Z,86992.47
2023-02-23T00:39:23.532Z,86992.44
2023-02-23T00:41:52.577Z,86990.09
2023-02-23T00:44:22.033Z,86986.00
2023-02-23T00:46:50.580Z,86986.00
2023-02-23T00:49:20.350Z,86990.31
2023-02-23T00:55:55.825Z,86980.22
2023-02-23T00:58:25.195Z,86983.44
2023-02-23T01:00:53.643Z,86988.25
2023-02-23T01:03:21.127Z,86990.72
2023-02-23T01:05:48.528Z,86989.88
2023-02-23T01:08:16.344Z,86989.03
2023-02-23T01:10:45.410Z,86978.19
2023-02-23T01:13:13.455Z,86988.56
2023-02-23T01:15:44.776Z,86988.16
2023-02-23T01:18:12.080Z,86986.22
2023-02-23T01:20:40.356Z,86987.31
2023-02-23T01:23:14.630Z,86983.19
2023-02-23T01:25:45.208Z,86974.97
2023-02-23T01:28:12.938Z,86971.59
2023-02-23T01:30:41.048Z,86973.19
2023-02-23T01:33:08.865Z,86972.00
2023-02-23T01:35:36.410Z,86970.53
2023-02-23T01:38:04.198Z,86963.44
2023-02-23T01:40:32.930Z,86964.13
2023-02-23T01:43:19.979Z,86961.44
2023-02-23T01:45:47.636Z,86956.16
2023-02-23T01:48:23.449Z,86957.59
2023-02-23T01:50:59.108Z,86958.38
2023-02-23T01:53:33.041Z,86960.88
2023-02-23T01:56:09.909Z,86950.72
2023-02-23T01:58:41.069Z,86950.59
2023-02-23T02:01:08.498Z,86960.44
2023-02-23T02:03:41.822Z,86953.56
2023-02-23T02:06:14.439Z,86945.94
2023-02-23T02:08:47.254Z,86947.00
2023-02-23T02:15:15.086Z,86941.91
2023-02-23T02:18:05.905Z,86943.75
2023-02-23T02:20:48.158Z,86933.69
2023-02-23T02:24:14.530Z,86931.75
2023-02-23T02:27:15.873Z,86924.97
2023-02-23T02:30:19.972Z,86913.72
2023-02-23T02:33:04.881Z,86921.94
2023-02-23T02:35:42.525Z,86923.38
2023-02-23T02:38:31.215Z,86922.53
2023-02-23T02:41:57.254Z,86920.94
2023-02-23T02:44:37.584Z,86917.94
2023-02-23T02:47:19.742Z,86923.13
2023-02-23T02:50:06.062Z,86920.53
2023-02-23T02:52:41.239Z,86914.97
2023-02-23T02:55:47.326Z,86914.72
2023-02-23T02:58:18.437Z,86922.69
2023-02-23T03:00:50.383Z,86923.03
2023-02-23T03:03:45.176Z,86916.53
2023-02-23T03:06:12.536Z,86924.44
2023-02-23T03:09:34.948Z,86918.28
2023-02-23T03:12:11.114Z,86918.66
2023-02-23T03:15:05.069Z,86926.94
2023-02-23T03:18:00.744Z,86926.16
2023-02-23T03:20:33.911Z,86921.38
2023-02-23T03:24:01.797Z,86921.53
2023-02-23T03:26:39.651Z,86917.59
2023-02-23T03:29:31.456Z,86915.03
2023-02-23T03:32:12.713Z,86911.00
2023-02-23T03:35:07.175Z,86914.44
2023-02-23T03:37:42.790Z,86916.00
2023-02-23T03:40:27.290Z,86906.63
2023-02-23T03:42:59.763Z,86911.91
2023-02-23T03:45:30.226Z,86917.59
2023-02-23T03:48:00.385Z,86917.28
2023-02-23T03:50:57.014Z,86917.59
2023-02-23T03:53:38.081Z,86916.91
2023-02-23T03:56:09.663Z,86911.44
2023-02-23T03:58:50.903Z,86918.66
2023-02-23T04:01:21.966Z,86921.31
2023-02-23T04:03:53.856Z,86918.03
2023-02-23T04:06:28.498Z,86922.22
2023-02-23T04:09:02.653Z,86925.59
2023-02-23T04:12:09.900Z,86922.72
2023-02-23T04:14:49.015Z,86927.56
2023-02-23T04:17:18.025Z,86919.81
2023-02-23T04:23:57.230Z,86923.84
2023-02-23T04:26:24.523Z,86917.91
2023-02-23T04:28:51.737Z,86918.31
2023-02-23T04:31:19.257Z,86922.81
2023-02-23T04:33:46.772Z,86924.00
2023-02-23T04:36:14.205Z,86925.97
2023-02-23T04:38:41.709Z,86923.81
2023-02-23T04:41:09.397Z,86925.72
2023-02-23T04:43:36.635Z,86933.53
2023-02-23T04:46:04.023Z,86928.72
2023-02-23T04:48:31.527Z,86929.47
2023-02-23T04:50:58.724Z,86928.00
2023-02-23T04:53:25.988Z,86924.22
2023-02-23T04:55:53.316Z,86926.06
2023-02-23T04:58:20.688Z,86933.94
2023-02-23T05:00:48.012Z,86930.94
2023-02-23T05:03:15.750Z,86935.47
2023-02-23T05:05:43.840Z,86935.47
2023-02-23T05:08:11.105Z,86932.91
2023-02-23T05:10:40.260Z,86929.97
2023-02-23T05:13:07.914Z,86931.06
2023-02-23T05:15:35.173Z,86928.84
2023-02-23T05:18:02.449Z,86929.25
2023-02-23T05:20:29.700Z,86924.47
2023-02-23T05:22:57.003Z,86921.16
2023-02-23T05:25:24.440Z,86924.53
2023-02-23T05:27:51.859Z,86932.00
2023-02-23T05:30:19.238Z,86924.59
2023-02-23T05:32:46.920Z,86921.97
2023-02-23T05:39:14.297Z,86930.50
2023-02-23T05:41:41.618Z,86931.25
2023-02-23T05:48:24.041Z,86923.72
2023-02-23T05:50:51.320Z,86924.47
2023-02-23T05:53:18.507Z,86928.84
2023-02-23T05:55:45.871Z,86932.91
2023-02-23T06:02:19.381Z,86929.75
2023-02-23T06:04:46.700Z,86933.53
2023-02-23T06:07:13.894Z,86925.72
2023-02-23T06:09:42.412Z,86930.59
2023-02-23T06:12:11.608Z,86937.72
2023-02-23T06:14:39.187Z,86932.50
2023-02-23T06:17:07.021Z,86936.22
2023-02-23T06:19:34.658Z,86929.84
2023-02-23T06:22:01.832Z,86937.66
2023-02-23T06:36:36.080Z,86953.44
2023-02-23T06:43:03.177Z,86957.28
2023-02-23T06:45:30.633Z,86955.50
2023-02-23T06:48:01.267Z,86960.03
2023-02-23T06:50:29.724Z,86955.66
2023-02-23T06:52:56.985Z,86961.34
2023-02-23T06:55:24.964Z,86963.25
2023-02-23T07:01:57.956Z,86957.22
2023-02-23T07:04:25.592Z,86964.75
2023-02-23T07:06:53.003Z,86961.88
2023-02-23T07:17:32.876Z,86967.59
2023-02-23T07:20:00.103Z,86966.59
2023-02-23T07:22:27.464Z,86969.34
2023-02-23T07:29:08.578Z,86960.84
2023-02-23T07:31:35.851Z,86973.59
2023-02-23T07:34:03.754Z,86972.50
2023-02-23T07:36:31.262Z,86971.44
2023-02-23T07:38:58.622Z,86975.63
2023-02-23T07:41:25.937Z,86974.56
2023-02-23T07:43:53.103Z,86976.84
2023-02-23T07:46:20.387Z,86979.13
2023-02-23T07:48:47.970Z,86981.78
2023-02-23T07:51:16.723Z,86984.81
2023-02-23T07:53:45.126Z,86987.09
2023-02-23T08:00:19.896Z,86988.66
2023-02-23T08:02:47.194Z,86983.56
2023-02-23T08:05:14.366Z,86981.34
2023-02-23T08:07:41.870Z,86984.03
2023-02-23T08:10:10.086Z,86983.72
2023-02-23T08:12:43.108Z,86990.53
2023-02-23T08:15:12.612Z,86982.06
2023-02-23T08:17:40.924Z,86986.63
2023-02-23T08:20:09.595Z,86990.44
2023-02-23T08:22:48.459Z,86992.84
2023-02-23T08:25:18.229Z,86992.97
2023-02-23T08:27:46.451Z,86981.78
2023-02-23T08:30:15.897Z,86989.47
2023-02-23T08:36:49.952Z,86982.94
2023-02-23T08:39:17.443Z,86980.41
2023-02-23T08:41:44.633Z,86986.84
2023-02-23T08:44:15.530Z,86983.94
2023-02-23T08:46:44.073Z,86983.28
2023-02-23T08:49:12.303Z,86979.25
2023-02-23T08:51:39.670Z,86984.94
2023-02-23T08:54:08.073Z,86977.56
2023-02-23T08:56:35.387Z,86984.41
2023-02-23T09:03:02.460Z,86985.78
2023-02-23T09:09:38.160Z,86991.22
2023-02-23T09:12:05.641Z,86986.16
2023-02-23T09:14:32.937Z,86988.91
2023-02-23T09:17:00.177Z,86987.53
2023-02-23T09:19:27.727Z,86983.50
2023-02-23T09:21:54.981Z,86982.06
2023-02-23T09:24:22.538Z,86984.44
2023-02-23T09:26:49.901Z,86981.09
2023-02-23T09:29:17.145Z,86986.81
2023-02-23T09:31:44.394Z,86981.63
2023-02-23T09:34:11.725Z,86984.25
2023-02-23T09:36:39.294Z,86979.09
2023-02-23T09:39:06.503Z,86979.50
2023-02-23T09:45:58.881Z,86984.78
2023-02-23T09:48:28.932Z,86991.25
2023-02-23T09:51:02.311Z,86981.22
2023-02-23T09:54:00.121Z,86976.75
2023-02-23T10:00:27.769Z,86986.53
2023-02-23T10:03:34.508Z,86979.41
2023-02-23T10:06:09.297Z,86983.94
2023-02-23T10:08:56.108Z,86986.94
2023-02-23T10:11:41.943Z,86977.22
2023-02-23T10:14:39.128Z,86979.13
2023-02-23T10:17:12.457Z,86981.03
2023-02-23T10:20:30.475Z,86974.69
2023-02-23T10:23:04.904Z,86978.44
2023-02-23T10:25:40.327Z,86983.34
2023-02-23T10:28:21.181Z,86979.97
2023-02-23T10:30:50.684Z,86986.75
2023-02-23T10:33:33.109Z,86981.88
2023-02-23T10:36:31.650Z,86980.31
2023-02-23T10:38:59.497Z,86982.56
2023-02-23T10:41:26.693Z,86983.34
2023-02-23T10:43:54.040Z,86982.97
2023-02-23T10:50:48.654Z,86977.75
2023-02-23T10:57:33.622Z,86971.03
2023-02-23T11:04:25.459Z,86969.97
2023-02-23T11:07:11.987Z,86963.22
2023-02-23T11:09:47.027Z,86965.44
2023-02-23T11:12:26.525Z,86971.44
2023-02-23T11:14:57.568Z,86957.91
2023-02-23T11:17:36.771Z,86961.69
2023-02-23T11:20:18.484Z,86958.66
2023-02-23T11:22:46.183Z,86962.06
2023-02-23T11:25:28.303Z,86960.94
2023-02-23T11:27:57.782Z,86955.66
2023-02-23T11:30:37.328Z,86947.56
2023-02-23T11:33:07.667Z,86951.34
2023-02-23T11:35:35.467Z,86945.53
2023-02-23T11:38:21.341Z,86938.53
2023-02-23T11:41:03.721Z,86935.63
2023-02-23T11:47:44.860Z,86936.81
2023-02-23T11:50:32.063Z,86925.66
2023-02-23T11:53:16.909Z,86917.41
2023-02-23T11:55:53.905Z,86921.94
2023-02-23T11:58:37.100Z,86917.47
2023-02-23T12:01:10.328Z,86903.69
2023-02-23T12:03:46.060Z,86914.50
2023-02-23T12:06:26.446Z,86907.88
2023-02-23T12:08:56.685Z,86901.41
2023-02-23T12:11:29.250Z,86903.44
2023-02-23T12:14:16.882Z,86905.69
2023-02-23T12:16:53.626Z,86903.03
2023-02-23T12:19:37.151Z,86894.91
2023-02-23T12:26:19.986Z,86886.81
2023-02-23T12:29:06.217Z,86885.50
2023-02-23T12:31:57.688Z,86881.38
2023-02-23T12:34:47.656Z,86877.84
2023-02-23T12:37:18.005Z,86871.22
2023-02-23T12:39:54.736Z,86876.66
2023-02-23T12:42:50.455Z,86870.81
2023-02-23T12:45:53.696Z,86872.31
2023-02-23T12:48:50.384Z,86871.44
2023-02-23T12:51:39.763Z,86871.97
2023-02-23T12:54:17.992Z,86872.22
2023-02-23T12:57:00.636Z,86861.44
2023-02-23T13:00:11.553Z,86862.50
2023-02-23T13:03:12.673Z,86861.63
2023-02-23T13:06:18.987Z,86863.53
2023-02-23T13:09:26.225Z,86851.47
2023-02-23T13:12:25.407Z,86855.31
2023-02-23T13:19:38.106Z,86849.31
2023-02-23T13:22:21.830Z,86853.56
2023-02-23T13:24:54.081Z,86846.78
2023-02-23T13:27:40.572Z,86843.91
2023-02-23T13:30:12.539Z,86842.06
2023-02-23T13:36:48.236Z,86849.91
2023-02-23T13:40:01.197Z,86846.16
2023-02-23T13:42:53.770Z,86845.84
2023-02-23T13:45:51.348Z,86845.59
2023-02-23T13:48:57.288Z,86848.63
2023-02-23T13:51:44.987Z,86844.97
2023-02-23T13:54:15.202Z,86842.53
2023-02-23T13:56:54.834Z,86844.22
2023-02-23T13:59:30.243Z,86850.41
2023-02-23T14:02:22.633Z,86849.66
2023-02-23T14:05:06.996Z,86852.44
2023-02-23T14:07:42.991Z,86849.19
2023-02-23T14:10:21.991Z,86849.44
2023-02-23T14:13:27.838Z,86846.13
2023-02-23T14:16:17.781Z,86850.94
2023-02-23T14:18:54.205Z,86847.75
2023-02-23T14:21:37.576Z,86846.47
2023-02-23T14:24:29.395Z,86849.88
2023-02-23T14:27:01.908Z,86849.41
2023-02-23T14:29:31.533Z,86843.16
2023-02-23T14:32:11.268Z,86850.09
2023-02-23T14:34:57.335Z,86842.31
2023-02-23T14:37:41.253Z,86854.09
2023-02-23T14:40:31.880Z,86857.97
2023-02-23T14:43:03.801Z,86849.53
2023-02-23T14:45:39.112Z,86848.88
2023-02-23T14:48:12.467Z,86855.94
2023-02-23T14:50:40.708Z,86855.19
2023-02-23T14:53:19.805Z,86853.53
2023-02-23T14:55:47.294Z,86860.94
2023-02-23T14:58:31.551Z,86863.84
2023-02-23T15:05:17.061Z,86859.69
2023-02-23T15:07:44.987Z,86857.34
2023-02-23T15:10:26.294Z,86861.75
2023-02-23T15:12:54.616Z,86856.66
2023-02-23T15:15:26.344Z,86864.72
2023-02-23T15:17:59.883Z,86855.84
2023-02-23T15:23:05.808Z,86860.75
2023-02-23T15:29:33.996Z,86868.19
2023-02-23T15:32:30.874Z,86863.38
2023-02-23T15:34:58.325Z,86864.16
2023-02-23T15:40:22.591Z,86867.69
2023-02-23T15:42:58.391Z,86872.56
2023-02-23T15:45:35.915Z,86872.59
2023-02-23T15:48:08.764Z,86877.91
2023-02-23T15:50:43.783Z,86875.31
2023-02-23T15:53:26.604Z,86880.22
2023-02-23T15:55:57.861Z,86880.59
2023-02-23T15:58:31.245Z,86877.63
2023-02-23T16:01:10.522Z,86882.50
2023-02-23T16:03:41.911Z,86884.03
2023-02-23T16:06:22.964Z,86888.19
2023-02-23T16:09:01.581Z,86878.41
2023-02-23T16:11:35.561Z,86888.97
2023-02-23T16:14:14.559Z,86882.94
2023-02-23T16:16:41.945Z,86890.06
2023-02-23T16:19:14.699Z,86893.81
2023-02-23T16:21:42.053Z,86892.31
2023-02-23T16:24:16.772Z,86890.06
2023-02-23T16:27:01.534Z,86888.56
2023-02-23T16:29:39.605Z,86892.34
2023-02-23T16:32:19.358Z,86897.22
2023-02-23T16:35:01.810Z,86897.59
2023-02-23T16:37:29.518Z,86895.34
2023-02-23T16:39:56.910Z,86896.09
2023-02-23T16:42:32.882Z,86899.47
2023-02-23T16:45:00.893Z,86891.97
2023-02-23T16:47:47.147Z,86897.22
2023-02-23T16:50:21.267Z,86899.47
2023-02-23T16:52:52.124Z,86901.72
2023-02-23T16:59:19.175Z,86901.34
2023-02-23T17:01:46.479Z,86912.97
2023-02-23T17:08:19.696Z,86915.97
2023-02-23T17:10:51.660Z,86916.34
2023-02-23T17:13:26.212Z,86912.97
2023-02-23T17:15:55.927Z,86908.44
2023-02-23T17:18:28.408Z,86912.19
2023-02-23T17:25:01.407Z,86915.91
2023-02-23T17:27:28.699Z,86928.31
2023-02-23T17:29:57.319Z,86927.91
2023-02-23T17:32:24.749Z,86927.16
2023-02-23T17:34:52.111Z,86926.03
2023-02-23T17:37:19.340Z,86924.91
2023-02-23T17:39:46.969Z,86931.66
2023-02-23T17:42:14.158Z,86926.41
2023-02-23T17:44:41.601Z,86923.03
2023-02-23T17:47:09.396Z,86928.28
2023-02-23T17:49:37.002Z,86928.63
2023-02-23T17:52:04.413Z,86932.00
2023-02-23T17:54:31.747Z,86931.63
2023-02-23T17:56:58.933Z,86937.25
2023-02-23T17:59:26.256Z,86938.75
2023-02-23T18:01:53.446Z,86935.00
2023-02-23T18:04:20.699Z,86930.13
2023-02-23T18:06:47.949Z,86933.13
2023-02-23T18:13:14.378Z,86942.84
2023-02-23T18:15:41.663Z,86939.09
2023-02-23T18:18:09.075Z,86942.09
2023-02-23T18:20:36.365Z,86942.81
2023-02-23T18:23:03.623Z,86948.44
2023-02-23T18:25:31.092Z,86947.31
2023-02-23T18:27:58.310Z,86946.94
2023-02-23T18:30:26.685Z,86948.78
2023-02-23T18:32:58.661Z,86946.91
2023-02-23T18:35:26.330Z,86954.00
2023-02-23T18:37:53.609Z,86957.38
2023-02-23T18:40:21.038Z,86955.50
2023-02-23T18:42:49.785Z,86956.63
2023-02-23T18:45:17.432Z,86953.25
2023-02-23T18:47:44.721Z,86960.31
2023-02-23T18:50:12.858Z,86952.44
2023-02-23T18:52:40.371Z,86955.06
2023-02-23T18:55:08.791Z,86955.44
2023-02-23T18:57:35.913Z,86952.06
2023-02-23T19:00:06.487Z,86953.94
2023-02-23T19:02:33.777Z,86952.78
2023-02-23T19:05:01.443Z,86954.22
2023-02-23T19:07:32.505Z,86949.38
2023-02-23T19:09:59.897Z,86953.13
2023-02-23T19:12:30.033Z,86951.97
2023-02-23T19:14:58.556Z,86952.34
2023-02-23T19:17:28.124Z,86952.66
2023-02-23T19:19:56.335Z,86957.91
2023-02-23T19:22:23.770Z,86951.94
2023-02-23T19:24:51.223Z,86954.56
2023-02-23T19:27:19.444Z,86955.28
2023-02-23T19:29:47.287Z,86957.88
2023-02-23T19:32:16.630Z,86963.53
2023-02-23T19:34:45.029Z,86960.16
2023-02-23T19:37:12.887Z,86962.72
2023-02-23T19:43:47.276Z,86972.06
2023-02-23T19:46:17.502Z,86971.63
2023-02-23T19:48:48.873Z,86973.13
2023-02-23T19:51:16.440Z,86968.25
2023-02-23T19:53:43.690Z,86970.88
2023-02-23T19:56:13.979Z,86965.97
2023-02-23T20:06:43.767Z,86967.75
2023-02-23T20:09:11.780Z,86962.88
2023-02-23T20:11:39.456Z,86975.63
2023-02-23T20:14:07.325Z,86977.09
2023-02-23T20:16:35.956Z,86984.94
2023-02-23T20:19:03.817Z,86981.88
2023-02-23T20:21:31.394Z,86992.69
2023-02-23T20:23:59.184Z,86998.25
2023-02-23T20:26:31.822Z,86998.19
2023-02-23T20:28:59.015Z,87000.41
2023-02-23T20:31:30.811Z,86997.78
2023-02-23T20:34:02.703Z,87002.66
2023-02-23T20:36:30.018Z,87001.88
2023-02-23T20:38:57.205Z,87003.75
2023-02-23T20:41:24.679Z,87002.66
2023-02-23T20:43:52.024Z,87006.81
2023-02-23T20:46:20.024Z,87009.78
2023-02-23T20:48:47.550Z,87003.72
2023-02-23T20:51:17.193Z,87000.34
2023-02-23T20:53:47.236Z,87001.09
2023-02-23T20:56:18.464Z,87005.50
2023-02-23T20:58:46.441Z,87007.78
2023-02-23T21:01:20.862Z,87011.13
2023-02-23T21:03:56.557Z,87010.75
2023-02-23T21:06:26.745Z,87017.44
2023-02-23T21:08:55.409Z,87015.09
2023-02-23T21:15:30.532Z,87016.78
2023-02-23T21:17:59.462Z,87020.88
2023-02-23T21:20:27.091Z,87017.91
2023-02-23T21:22:55.768Z,87017.88
2023-02-23T21:25:26.972Z,87018.56
2023-02-23T21:27:54.572Z,87022.25
2023-02-23T21:30:25.321Z,87016.59
2023-02-23T21:32:54.245Z,87016.22
2023-02-23T21:35:21.761Z,87011.69
2023-02-23T21:37:51.810Z,87014.69
2023-02-23T21:40:20.139Z,87013.53
2023-02-23T21:42:49.554Z,87015.00
2023-02-23T21:45:18.268Z,87017.19
2023-02-23T21:47:49.120Z,87013.34
2023-02-23T21:50:19.668Z,87009.94
2023-02-23T21:52:47.963Z,87015.91
2023-02-23T21:55:21.548Z,87017.69
2023-02-23T21:57:50.223Z,87014.25
2023-02-23T22:00:17.782Z,87016.47
2023-02-23T22:02:45.397Z,87012.72
2023-02-23T22:05:15.463Z,87012.66
2023-02-23T22:07:49.844Z,87016.38
2023-02-23T22:10:20.810Z,87013.38
2023-02-23T22:12:48.628Z,87016.38
2023-02-23T22:15:16.281Z,87019.34
2023-02-23T22:17:44.384Z,87015.94
2023-02-23T22:20:12.532Z,87013.59
2023-02-23T22:22:39.727Z,87013.97
2023-02-23T22:25:08.390Z,87010.56
2023-02-23T22:27:35.827Z,87011.66
2023-02-23T22:30:03.480Z,87017.56
2023-02-23T22:32:31.114Z,87009.72
2023-02-23T22:34:59.973Z,87012.34
2023-02-23T22:37:28.082Z,87007.13
2023-02-23T22:39:56.756Z,87003.00
2023-02-23T22:42:24.209Z,86998.94
2023-02-23T22:44:51.671Z,86997.38
2023-02-23T22:47:18.884Z,86989.84
2023-02-23T22:49:47.569Z,86987.97
2023-02-23T22:52:14.976Z,86989.06
2023-02-23T22:54:42.408Z,86989.06
2023-02-23T22:57:09.697Z,86992.34
2023-02-23T22:59:37.585Z,86982.63
2023-02-23T23:02:04.924Z,86986.75
2023-02-23T23:04:32.543Z,86976.66
2023-02-23T23:06:59.915Z,86989.31
2023-02-23T23:09:27.114Z,86976.25
2023-02-23T23:11:54.304Z,86981.47
2023-02-23T23:14:21.548Z,86971.38
2023-02-23T23:16:48.882Z,86981.44
2023-02-23T23:19:21.369Z,86976.53
2023-02-23T23:21:48.693Z,86978.75
2023-02-23T23:28:22.309Z,86973.34
2023-02-23T23:30:49.812Z,86968.47
2023-02-23T23:33:17.045Z,86966.16
2023-02-23T23:35:44.535Z,86961.22
2023-02-23T23:38:11.761Z,86966.38
2023-02-23T23:40:38.989Z,86964.81
2023-02-23T23:43:06.213Z,86957.72
2023-02-23T23:45:33.727Z,86949.47
2023-02-23T23:48:00.951Z,86947.19
2023-02-23T23:50:28.330Z,86944.94
2023-02-23T23:52:56.018Z,86949.47
2023-02-23T23:55:23.304Z,86950.16
2023-02-23T23:57:50.827Z,86944.13
