createdAt,value
2018-10-07T00:00:42.680Z,16.64
2018-10-07T00:05:45.973Z,16.62
2018-10-07T00:10:49.236Z,16.68
2018-10-07T00:15:52.540Z,16.72
2018-10-07T00:20:55.829Z,16.73
2018-10-07T00:25:59.169Z,16.72
2018-10-07T00:31:02.521Z,16.70
2018-10-07T00:36:05.804Z,16.65
2018-10-07T00:41:09.080Z,16.64
2018-10-07T00:46:12.392Z,16.63
2018-10-07T00:51:15.698Z,16.58
2018-10-07T00:56:19.008Z,16.52
2018-10-07T01:01:22.309Z,16.51
2018-10-07T01:06:25.682Z,16.48
2018-10-07T01:11:28.995Z,16.49
2018-10-07T01:16:32.287Z,16.49
2018-10-07T01:21:35.957Z,16.47
2018-10-07T01:26:39.224Z,16.41
2018-10-07T01:31:42.502Z,16.36
2018-10-07T01:36:45.788Z,16.31
2018-10-07T01:41:49.052Z,16.23
2018-10-07T01:46:52.350Z,16.17
2018-10-07T01:51:55.684Z,16.17
2018-10-07T01:56:59.033Z,16.17
2018-10-07T02:02:02.358Z,16.16
2018-10-07T02:07:05.807Z,16.10
2018-10-07T02:12:09.137Z,16.08
2018-10-07T02:17:12.477Z,16.00
2018-10-07T02:22:15.790Z,15.97
2018-10-07T02:27:19.060Z,15.96
2018-10-07T02:32:22.361Z,15.94
2018-10-07T02:37:25.636Z,15.89
2018-10-07T02:42:29.032Z,15.81
2018-10-07T02:47:32.306Z,15.69
2018-10-07T02:52:41.051Z,15.62
2018-10-07T02:57:44.353Z,15.63
2018-10-07T03:02:47.757Z,15.61
2018-10-07T03:07:51.376Z,15.59
2018-10-07T03:12:54.680Z,15.55
2018-10-07T03:17:57.986Z,15.47
2018-10-07T03:23:01.277Z,15.45
2018-10-07T03:28:04.574Z,15.41
2018-10-07T03:33:07.928Z,15.36
2018-10-07T03:38:11.211Z,15.31
2018-10-07T03:43:14.601Z,15.24
2018-10-07T03:48:17.921Z,15.15
2018-10-07T03:53:21.243Z,15.11
2018-10-07T03:58:24.544Z,15.02
2018-10-07T04:03:27.868Z,14.99
2018-10-07T04:08:31.231Z,14.95
2018-10-07T04:13:34.532Z,14.88
2018-10-07T04:18:37.828Z,14.78
2018-10-07T04:23:41.109Z,14.66
2018-10-07T04:28:44.460Z,14.59
2018-10-07T04:33:47.747Z,14.52
2018-10-07T04:38:51.046Z,14.41
2018-10-07T04:43:54.388Z,14.28
2018-10-07T04:48:57.675Z,14.20
2018-10-07T04:54:01.051Z,14.10
2018-10-07T04:59:04.568Z,14.04
2018-10-07T05:04:07.900Z,13.99
2018-10-07T05:09:11.863Z,13.95
2018-10-07T05:14:15.531Z,13.97
2018-10-07T05:19:18.933Z,13.99
2018-10-07T05:24:22.255Z,13.98
2018-10-07T05:29:25.634Z,13.98
2018-10-07T05:34:28.932Z,14.00
2018-10-07T05:39:32.196Z,14.00
2018-10-07T05:44:35.623Z,13.99
2018-10-07T05:49:38.917Z,13.98
2018-10-07T05:54:42.546Z,14.13
2018-10-07T05:59:45.901Z,14.34
2018-10-07T06:04:52.017Z,14.59
2018-10-07T06:09:55.356Z,14.62
2018-10-07T06:15:09.978Z,14.65
2018-10-07T06:20:13.284Z,14.85
2018-10-07T06:25:16.654Z,15.05
2018-10-07T06:30:19.982Z,15.22
2018-10-07T06:35:24.353Z,15.37
2018-10-07T06:40:27.674Z,15.48
2018-10-07T06:45:31.027Z,15.55
2018-10-07T06:50:34.562Z,15.59
2018-10-07T06:55:38.076Z,15.67
2018-10-07T07:00:41.472Z,15.78
2018-10-07T07:05:44.784Z,15.84
2018-10-07T07:10:48.115Z,15.88
2018-10-07T07:15:51.420Z,15.92
2018-10-07T07:20:54.716Z,15.92
2018-10-07T07:25:58.023Z,15.91
2018-10-07T07:31:01.354Z,15.85
2018-10-07T07:36:04.704Z,15.75
2018-10-07T07:41:08.013Z,15.74
2018-10-07T07:46:11.326Z,15.79
2018-10-07T07:51:14.635Z,15.79
2018-10-07T07:56:18.353Z,15.78
2018-10-07T08:01:21.679Z,15.81
2018-10-07T08:06:25.022Z,15.77
2018-10-07T08:11:28.352Z,15.82
2018-10-07T08:16:31.725Z,15.94
2018-10-07T08:21:35.093Z,16.06
2018-10-07T08:26:38.492Z,16.09
2018-10-07T08:31:41.832Z,15.99
2018-10-07T08:36:45.144Z,15.89
2018-10-07T08:41:48.469Z,15.85
2018-10-07T08:46:51.780Z,15.79
2018-10-07T08:51:55.095Z,15.92
2018-10-07T08:56:58.405Z,16.11
2018-10-07T09:02:01.773Z,16.03
2018-10-07T09:07:05.067Z,15.80
2018-10-07T09:12:08.401Z,15.75
2018-10-07T09:17:11.757Z,15.70
2018-10-07T09:22:15.073Z,15.64
2018-10-07T09:27:18.624Z,15.54
2018-10-07T09:32:21.807Z,15.47
2018-10-07T09:37:25.150Z,15.42
2018-10-07T09:42:28.544Z,15.37
2018-10-07T09:47:32.451Z,15.41
2018-10-07T10:27:34.929Z,16.48
2018-10-07T10:32:46.225Z,16.74
2018-10-07T10:38:24.817Z,16.83
2018-10-07T10:43:38.909Z,16.77
2018-10-07T10:49:04.001Z,16.56
2018-10-07T10:54:10.821Z,16.25
2018-10-07T10:59:55.126Z,16.24
2018-10-07T11:05:41.850Z,16.11
2018-10-07T11:11:10.133Z,15.92
2018-10-07T11:16:22.465Z,15.79
2018-10-07T11:22:38.423Z,15.94
2018-10-07T11:27:52.988Z,15.74
2018-10-07T11:33:07.585Z,15.46
2018-10-07T11:38:19.865Z,15.45
2018-10-07T11:43:31.509Z,15.47
2018-10-07T11:48:45.868Z,15.46
2018-10-07T11:53:55.748Z,15.61
2018-10-07T11:58:59.197Z,15.62
2018-10-07T12:04:02.890Z,15.71
2018-10-07T12:09:06.838Z,15.71
2018-10-07T12:14:10.202Z,15.78
2018-10-07T12:19:13.627Z,15.70
2018-10-07T12:24:16.937Z,15.59
2018-10-07T12:29:21.164Z,15.44
2018-10-07T12:34:24.533Z,15.49
2018-10-07T12:39:27.833Z,15.56
2018-10-07T12:44:31.205Z,15.56
2018-10-07T12:49:34.508Z,15.79
2018-10-07T12:54:37.911Z,15.70
2018-10-07T12:59:41.116Z,15.71
2018-10-07T13:04:44.392Z,15.66
2018-10-07T13:09:47.699Z,15.58
2018-10-07T13:14:51.005Z,15.43
2018-10-07T13:19:54.310Z,15.36
2018-10-07T13:24:57.577Z,15.33
2018-10-07T13:30:01.724Z,15.50
2018-10-07T13:35:05.795Z,15.85
2018-10-07T13:40:09.958Z,16.68
2018-10-07T13:45:13.277Z,16.70
2018-10-07T13:50:16.568Z,16.07
2018-10-07T13:55:19.840Z,15.75
2018-10-07T14:00:23.214Z,15.52
2018-10-07T14:05:26.725Z,15.45
2018-10-07T14:10:30.012Z,15.40
2018-10-07T14:15:33.321Z,15.26
2018-10-07T14:20:36.604Z,15.16
2018-10-07T14:25:39.920Z,14.98
2018-10-07T14:30:43.222Z,14.90
2018-10-07T14:35:46.699Z,14.79
2018-10-07T14:40:49.988Z,14.56
2018-10-07T14:45:53.282Z,14.52
2018-10-07T14:50:56.613Z,14.36
2018-10-07T14:55:59.882Z,14.32
2018-10-07T15:01:03.167Z,14.35
2018-10-07T15:06:06.529Z,14.39
2018-10-07T15:11:09.811Z,14.38
2018-10-07T15:16:13.084Z,14.32
2018-10-07T15:21:16.434Z,14.25
2018-10-07T15:26:19.744Z,14.16
2018-10-07T15:31:23.049Z,14.16
2018-10-07T15:36:26.331Z,14.15
2018-10-07T15:41:29.636Z,14.14
2018-10-07T15:46:32.973Z,14.10
2018-10-07T15:51:36.257Z,14.06
2018-10-07T15:56:39.581Z,14.03
2018-10-07T16:01:42.884Z,14.01
2018-10-07T16:06:46.299Z,13.97
2018-10-07T16:11:49.575Z,13.92
2018-10-07T16:16:52.869Z,13.89
2018-10-07T16:21:56.177Z,13.88
2018-10-07T16:26:59.490Z,13.89
2018-10-07T16:32:02.810Z,13.84
2018-10-07T16:37:06.088Z,13.78
2018-10-07T16:42:09.446Z,13.72
2018-10-07T16:47:17.979Z,13.67
2018-10-07T16:52:22.362Z,13.61
2018-10-07T16:57:25.818Z,13.59
2018-10-07T17:02:29.148Z,13.61
2018-10-07T17:07:32.468Z,13.60
2018-10-07T17:12:35.757Z,13.61
2018-10-07T17:17:39.036Z,13.61
2018-10-07T17:22:42.337Z,13.59
2018-10-07T17:27:45.605Z,13.60
2018-10-07T17:32:48.934Z,13.59
2018-10-07T17:37:52.741Z,13.54
2018-10-07T17:42:56.536Z,13.52
2018-10-07T17:48:00.122Z,13.49
2018-10-07T17:53:03.584Z,13.42
2018-10-07T17:58:07.074Z,13.36
2018-10-07T18:03:10.379Z,13.32
2018-10-07T18:08:13.778Z,13.27
2018-10-07T18:13:17.119Z,13.25
2018-10-07T18:18:20.662Z,13.21
2018-10-07T18:23:23.943Z,13.13
2018-10-07T18:28:27.231Z,13.01
2018-10-07T18:33:30.508Z,12.93
2018-10-07T18:38:33.804Z,12.82
2018-10-07T18:43:37.084Z,12.69
2018-10-07T18:48:40.448Z,12.60
2018-10-07T18:53:43.739Z,12.59
2018-10-07T18:58:47.090Z,12.54
2018-10-07T19:03:51.011Z,12.51
2018-10-07T19:08:54.352Z,12.45
2018-10-07T19:13:57.818Z,12.44
2018-10-07T19:19:01.149Z,12.46
2018-10-07T19:24:04.467Z,12.43
2018-10-07T19:29:07.826Z,12.37
2018-10-07T19:34:11.680Z,12.26
2018-10-07T19:39:15.032Z,12.18
2018-10-07T19:44:18.510Z,12.10
2018-10-07T19:49:21.995Z,12.06
2018-10-07T19:54:25.336Z,11.94
2018-10-07T19:59:28.652Z,11.86
2018-10-07T20:04:31.969Z,11.76
2018-10-07T20:09:35.308Z,11.66
2018-10-07T20:14:38.689Z,11.51
2018-10-07T20:19:42.125Z,11.43
2018-10-07T20:24:45.528Z,11.36
2018-10-07T20:29:48.932Z,11.28
2018-10-07T20:34:53.267Z,11.22
2018-10-07T20:39:56.576Z,11.12
2018-10-07T20:44:59.928Z,11.01
2018-10-07T20:50:03.311Z,10.92
2018-10-07T20:55:06.637Z,10.87
2018-10-07T21:00:09.968Z,10.76
2018-10-07T21:05:13.285Z,10.74
2018-10-07T21:10:16.929Z,10.65
2018-10-07T21:15:20.220Z,10.62
2018-10-07T21:20:23.529Z,10.55
2018-10-07T21:25:26.816Z,10.44
2018-10-07T21:30:30.124Z,10.39
2018-10-07T21:35:33.437Z,10.34
2018-10-07T21:40:36.723Z,10.28
2018-10-07T21:45:40.040Z,10.20
2018-10-07T21:50:43.359Z,10.10
2018-10-07T21:55:46.647Z,10.01
2018-10-07T22:00:50.010Z,9.92
2018-10-07T22:05:53.316Z,9.89
2018-10-07T22:10:56.623Z,9.82
2018-10-07T22:15:59.927Z,9.78
2018-10-07T22:21:03.258Z,9.76
2018-10-07T22:26:06.667Z,9.72
2018-10-07T22:31:10.060Z,9.67
2018-10-07T22:36:13.564Z,9.61
2018-10-07T22:41:16.893Z,9.57
2018-10-07T22:46:20.577Z,9.48
2018-10-07T22:51:23.920Z,9.37
2018-10-07T22:56:27.195Z,9.28
2018-10-07T23:01:30.493Z,9.22
2018-10-07T23:06:34.319Z,9.21
2018-10-07T23:11:37.652Z,9.15
2018-10-07T23:16:41.136Z,9.11
2018-10-07T23:21:44.480Z,9.06
2018-10-07T23:26:49.382Z,9.03
2018-10-07T23:31:52.765Z,8.94
2018-10-07T23:36:56.126Z,8.93
2018-10-07T23:42:00.562Z,8.87
2018-10-07T23:47:04.920Z,8.87
2018-10-07T23:52:08.597Z,8.82
2018-10-07T23:57:12.072Z,8.71
