createdAt,value
2022-11-04T00:01:55.279Z,8.58
2022-11-04T00:04:25.408Z,8.54
2022-11-04T00:06:54.749Z,8.53
2022-11-04T00:09:27.187Z,8.46
2022-11-04T00:12:14.007Z,8.43
2022-11-04T00:14:42.697Z,8.43
2022-11-04T00:17:21.985Z,8.30
2022-11-04T00:20:10.311Z,8.13
2022-11-04T00:22:57.739Z,8.07
2022-11-04T00:25:45.295Z,7.98
2022-11-04T00:28:33.472Z,7.83
2022-11-04T00:31:23.998Z,7.84
2022-11-04T00:33:52.585Z,7.67
2022-11-04T00:36:22.077Z,7.69
2022-11-04T00:38:50.636Z,7.64
2022-11-04T00:41:30.365Z,7.60
2022-11-04T00:44:00.592Z,7.59
2022-11-04T00:46:29.532Z,7.57
2022-11-04T00:48:58.241Z,7.55
2022-11-04T00:51:26.988Z,7.53
2022-11-04T00:53:55.713Z,7.57
2022-11-04T00:56:25.462Z,7.61
2022-11-04T00:58:53.986Z,7.52
2022-11-04T01:01:22.814Z,7.47
2022-11-04T01:03:52.710Z,7.47
2022-11-04T01:06:23.897Z,7.49
2022-11-04T01:08:56.781Z,7.39
2022-11-04T01:11:28.210Z,7.45
2022-11-04T01:13:57.006Z,7.39
2022-11-04T01:19:00.129Z,7.27
2022-11-04T01:21:28.480Z,7.17
2022-11-04T01:23:57.072Z,7.15
2022-11-04T01:26:28.331Z,7.19
2022-11-04T01:28:57.926Z,7.20
2022-11-04T01:31:28.987Z,7.28
2022-11-04T01:33:58.648Z,7.26
2022-11-04T01:36:28.240Z,7.21
2022-11-04T01:38:57.612Z,7.16
2022-11-04T01:41:29.434Z,7.15
2022-11-04T01:43:59.539Z,7.12
2022-11-04T01:46:33.109Z,7.10
2022-11-04T01:49:07.628Z,7.17
2022-11-04T01:51:38.666Z,7.19
2022-11-04T01:54:08.980Z,7.12
2022-11-04T01:56:40.713Z,7.11
2022-11-04T01:59:15.010Z,7.16
2022-11-04T02:01:44.283Z,7.17
2022-11-04T02:04:26.752Z,7.18
2022-11-04T02:06:58.094Z,7.08
2022-11-04T02:09:29.032Z,7.12
2022-11-04T02:12:16.442Z,7.09
2022-11-04T02:14:46.559Z,7.13
2022-11-04T02:17:42.603Z,7.08
2022-11-04T02:20:30.272Z,7.03
2022-11-04T02:23:27.524Z,6.98
2022-11-04T02:26:31.302Z,6.99
2022-11-04T02:29:28.536Z,6.97
2022-11-04T02:32:07.291Z,6.94
2022-11-04T02:34:44.184Z,6.89
2022-11-04T02:37:23.629Z,6.87
2022-11-04T02:40:01.599Z,6.77
2022-11-04T02:42:38.494Z,6.69
2022-11-04T02:45:17.508Z,6.72
2022-11-04T02:47:51.571Z,6.68
2022-11-04T02:50:27.788Z,6.71
2022-11-04T02:53:00.897Z,6.64
2022-11-04T02:55:34.740Z,6.65
2022-11-04T02:58:06.292Z,6.69
2022-11-04T03:00:40.699Z,6.76
2022-11-04T03:03:14.661Z,6.77
2022-11-04T03:05:48.978Z,6.72
2022-11-04T03:08:21.561Z,6.65
2022-11-04T03:10:54.153Z,6.72
2022-11-04T03:13:30.005Z,6.74
2022-11-04T03:16:03.772Z,6.58
2022-11-04T03:18:39.646Z,6.54
2022-11-04T03:21:12.702Z,6.57
2022-11-04T03:23:41.700Z,6.60
2022-11-04T03:26:16.219Z,6.50
2022-11-04T03:28:52.082Z,6.47
2022-11-04T03:31:27.269Z,6.41
2022-11-04T03:33:57.120Z,6.53
2022-11-04T03:36:25.637Z,6.55
2022-11-04T03:38:54.464Z,6.46
2022-11-04T03:41:31.160Z,6.52
2022-11-04T03:43:59.513Z,6.53
2022-11-04T03:46:29.507Z,6.49
2022-11-04T03:49:00.213Z,6.54
2022-11-04T03:51:28.615Z,6.42
2022-11-04T03:53:57.879Z,6.39
2022-11-04T03:56:42.090Z,6.38
2022-11-04T03:59:24.255Z,6.36
2022-11-04T04:01:57.925Z,6.38
2022-11-04T04:04:30.280Z,6.40
2022-11-04T04:07:02.862Z,6.40
2022-11-04T04:09:39.911Z,6.45
2022-11-04T04:12:15.987Z,6.44
2022-11-04T04:14:47.607Z,6.38
2022-11-04T04:17:22.697Z,6.37
2022-11-04T04:19:55.313Z,6.40
2022-11-04T04:22:27.722Z,6.55
2022-11-04T04:25:16.371Z,6.51
2022-11-04T04:27:48.105Z,6.46
2022-11-04T04:30:18.253Z,6.46
2022-11-04T04:32:51.211Z,6.48
2022-11-04T04:35:44.092Z,6.36
2022-11-04T04:38:37.428Z,6.33
2022-11-04T04:41:29.252Z,6.40
2022-11-04T04:44:16.639Z,6.44
2022-11-04T04:46:48.560Z,6.35
2022-11-04T04:49:18.514Z,6.38
2022-11-04T04:51:48.932Z,6.48
2022-11-04T04:54:17.360Z,6.47
2022-11-04T04:56:45.947Z,6.42
2022-11-04T04:59:14.708Z,6.36
2022-11-04T05:01:43.244Z,6.45
2022-11-04T05:04:11.693Z,6.37
2022-11-04T05:06:41.578Z,6.39
2022-11-04T05:09:09.977Z,6.31
2022-11-04T05:11:38.371Z,6.45
2022-11-04T05:14:06.774Z,6.48
2022-11-04T05:16:40.411Z,6.51
2022-11-04T05:19:09.332Z,6.55
2022-11-04T05:21:37.842Z,6.50
2022-11-04T05:24:08.201Z,6.51
2022-11-04T05:26:36.591Z,6.57
2022-11-04T05:29:05.023Z,6.64
2022-11-04T05:31:33.485Z,6.62
2022-11-04T05:34:01.873Z,6.69
2022-11-04T05:36:30.252Z,6.69
2022-11-04T05:38:58.599Z,6.79
2022-11-04T05:41:28.394Z,6.72
2022-11-04T05:43:58.388Z,6.86
2022-11-04T05:46:27.911Z,6.94
2022-11-04T05:48:56.651Z,6.97
2022-11-04T05:51:27.405Z,6.97
2022-11-04T05:53:55.911Z,6.94
2022-11-04T05:56:24.399Z,6.92
2022-11-04T05:58:55.049Z,6.98
2022-11-04T06:01:30.162Z,7.01
2022-11-04T06:03:59.859Z,6.98
2022-11-04T06:06:30.327Z,7.09
2022-11-04T06:08:59.414Z,7.14
2022-11-04T06:11:30.129Z,7.08
2022-11-04T06:14:04.660Z,7.01
2022-11-04T06:16:33.223Z,6.98
2022-11-04T06:19:05.974Z,6.95
2022-11-04T06:21:38.032Z,6.94
2022-11-04T06:24:06.850Z,6.90
2022-11-04T06:26:35.292Z,7.03
2022-11-04T06:29:05.117Z,7.10
2022-11-04T06:31:33.549Z,7.28
2022-11-04T06:34:01.852Z,7.31
2022-11-04T06:36:30.512Z,7.30
2022-11-04T06:39:04.321Z,7.30
2022-11-04T06:41:33.678Z,7.33
2022-11-04T06:44:02.044Z,7.37
2022-11-04T06:46:35.221Z,7.40
2022-11-04T06:49:04.162Z,7.46
2022-11-04T06:51:33.326Z,7.40
2022-11-04T06:54:01.925Z,7.33
2022-11-04T06:56:30.457Z,7.29
2022-11-04T06:58:58.801Z,7.20
2022-11-04T07:01:31.744Z,7.10
2022-11-04T07:04:02.258Z,7.07
2022-11-04T07:06:30.736Z,7.07
2022-11-04T07:09:00.670Z,7.16
2022-11-04T07:11:31.542Z,7.25
2022-11-04T07:14:00.043Z,7.35
2022-11-04T07:16:28.493Z,7.43
2022-11-04T07:18:58.899Z,7.44
2022-11-04T07:21:28.757Z,7.63
2022-11-04T07:23:57.048Z,7.66
2022-11-04T07:26:25.540Z,7.76
2022-11-04T07:28:54.015Z,7.81
2022-11-04T07:31:22.455Z,7.91
2022-11-04T07:33:51.459Z,7.95
2022-11-04T07:36:20.759Z,8.07
2022-11-04T07:38:50.610Z,8.09
2022-11-04T07:41:19.344Z,8.15
2022-11-04T07:43:51.461Z,8.21
2022-11-04T07:46:20.934Z,8.18
2022-11-04T07:48:49.294Z,8.16
2022-11-04T07:51:21.668Z,8.13
2022-11-04T07:53:53.872Z,8.17
2022-11-04T07:56:24.029Z,8.28
2022-11-04T07:58:52.753Z,8.33
2022-11-04T08:01:24.192Z,8.31
2022-11-04T08:03:53.419Z,8.35
2022-11-04T08:06:23.356Z,8.46
2022-11-04T08:08:53.907Z,8.50
2022-11-04T08:11:28.208Z,8.48
2022-11-04T08:13:57.211Z,8.47
2022-11-04T08:16:33.077Z,8.49
2022-11-04T08:19:02.955Z,8.49
2022-11-04T08:21:33.244Z,8.51
2022-11-04T08:24:05.232Z,8.49
2022-11-04T08:26:33.722Z,8.57
2022-11-04T08:29:02.430Z,8.49
2022-11-04T08:31:32.669Z,8.51
2022-11-04T08:34:01.700Z,8.46
2022-11-04T08:36:32.521Z,8.49
2022-11-04T08:39:04.573Z,8.57
2022-11-04T08:41:41.097Z,8.57
2022-11-04T08:44:10.212Z,8.65
2022-11-04T08:46:40.243Z,8.74
2022-11-04T08:49:11.295Z,8.71
2022-11-04T08:51:44.974Z,8.78
2022-11-04T08:54:13.372Z,8.90
2022-11-04T08:56:43.095Z,8.92
2022-11-04T08:59:12.436Z,9.10
2022-11-04T09:01:40.798Z,9.19
2022-11-04T09:04:11.949Z,9.33
2022-11-04T09:06:43.791Z,9.63
2022-11-04T09:09:15.756Z,10.01
2022-11-04T09:11:47.250Z,10.29
2022-11-04T09:14:17.648Z,10.25
2022-11-04T09:16:46.035Z,10.30
2022-11-04T09:19:14.427Z,10.29
2022-11-04T09:21:42.823Z,10.11
2022-11-04T09:24:12.185Z,10.07
2022-11-04T09:26:40.681Z,10.04
2022-11-04T09:29:11.308Z,10.21
2022-11-04T09:31:40.164Z,10.38
2022-11-04T09:34:08.927Z,10.59
2022-11-04T09:36:37.254Z,10.68
2022-11-04T09:39:06.140Z,10.82
2022-11-04T09:41:50.795Z,10.74
2022-11-04T09:44:26.190Z,11.00
2022-11-04T09:46:58.948Z,11.36
2022-11-04T09:49:30.869Z,11.77
2022-11-04T09:52:01.191Z,12.26
2022-11-04T09:54:35.741Z,12.33
2022-11-04T09:57:05.475Z,12.15
2022-11-04T09:59:35.823Z,11.93
2022-11-04T10:02:35.913Z,11.61
2022-11-04T10:05:20.240Z,11.51
2022-11-04T10:08:06.761Z,11.36
2022-11-04T10:10:45.890Z,11.25
2022-11-04T10:13:29.044Z,11.08
2022-11-04T10:16:12.072Z,11.08
2022-11-04T10:18:59.389Z,10.94
2022-11-04T10:21:42.963Z,10.81
2022-11-04T10:24:20.414Z,10.80
2022-11-04T10:27:00.348Z,10.80
2022-11-04T10:29:34.503Z,10.77
2022-11-04T10:32:12.925Z,10.81
2022-11-04T10:34:48.378Z,10.84
2022-11-04T10:37:16.965Z,10.95
2022-11-04T10:39:46.951Z,11.14
2022-11-04T10:42:19.088Z,11.36
2022-11-04T10:44:50.801Z,11.67
2022-11-04T10:47:31.244Z,12.26
2022-11-04T10:50:31.606Z,12.61
2022-11-04T10:53:14.087Z,12.60
2022-11-04T10:55:51.831Z,12.50
2022-11-04T10:58:25.605Z,12.22
2022-11-04T11:00:55.344Z,12.30
2022-11-04T11:03:34.162Z,12.02
2022-11-04T11:06:15.364Z,12.03
2022-11-04T11:08:45.189Z,11.89
2022-11-04T11:11:15.247Z,11.88
2022-11-04T11:13:46.260Z,12.63
2022-11-04T11:16:19.762Z,14.59
2022-11-04T11:19:14.002Z,17.08
2022-11-04T11:21:48.553Z,15.76
2022-11-04T11:24:21.436Z,15.21
2022-11-04T11:26:52.913Z,16.99
2022-11-04T11:29:25.141Z,16.37
2022-11-04T11:31:55.409Z,16.13
2022-11-04T11:34:28.743Z,16.21
2022-11-04T11:36:58.491Z,17.52
2022-11-04T11:39:29.579Z,17.01
2022-11-04T11:42:00.633Z,16.29
2022-11-04T11:44:32.913Z,15.83
2022-11-04T11:47:03.534Z,14.59
2022-11-04T11:49:35.877Z,14.36
2022-11-04T11:52:32.754Z,13.87
2022-11-04T11:55:07.379Z,13.34
2022-11-04T12:00:47.036Z,12.59
2022-11-04T12:03:21.505Z,12.10
2022-11-04T12:06:17.246Z,12.18
2022-11-04T12:11:56.048Z,11.85
2022-11-04T12:14:37.431Z,11.94
2022-11-04T12:17:15.976Z,12.04
2022-11-04T12:19:57.618Z,12.05
2022-11-04T12:22:39.284Z,12.06
2022-11-04T12:25:17.546Z,12.19
2022-11-04T12:27:53.217Z,12.13
2022-11-04T12:30:32.328Z,11.90
2022-11-04T12:33:19.394Z,12.00
2022-11-04T12:36:00.631Z,12.03
2022-11-04T12:38:43.874Z,12.12
2022-11-04T12:44:22.012Z,12.16
2022-11-04T12:47:01.066Z,12.18
2022-11-04T12:49:45.986Z,12.03
2022-11-04T12:52:30.101Z,11.80
2022-11-04T12:55:15.118Z,12.10
2022-11-04T12:57:54.579Z,12.54
2022-11-04T13:00:25.219Z,12.68
2022-11-04T13:03:01.700Z,12.66
2022-11-04T13:05:41.047Z,12.56
2022-11-04T13:08:18.122Z,12.38
2022-11-04T13:10:53.994Z,12.26
2022-11-04T13:13:28.698Z,12.07
2022-11-04T13:15:58.930Z,11.75
2022-11-04T13:18:31.498Z,11.64
2022-11-04T13:21:04.861Z,11.62
2022-11-04T13:23:39.405Z,11.41
2022-11-04T13:26:14.497Z,11.43
2022-11-04T13:28:45.230Z,11.31
2022-11-04T13:31:23.663Z,11.33
2022-11-04T13:33:57.214Z,11.27
2022-11-04T13:36:42.818Z,11.30
2022-11-04T13:39:19.629Z,11.20
2022-11-04T13:42:23.325Z,11.14
2022-11-04T13:44:56.839Z,11.09
2022-11-04T13:47:30.420Z,10.98
2022-11-04T13:49:59.512Z,10.93
2022-11-04T13:52:31.850Z,10.88
2022-11-04T13:55:04.109Z,10.91
2022-11-04T13:57:51.344Z,10.89
2022-11-04T14:00:23.473Z,10.86
2022-11-04T14:02:52.965Z,10.84
2022-11-04T14:06:03.489Z,10.88
2022-11-04T14:08:32.429Z,10.95
2022-11-04T14:11:12.611Z,10.99
2022-11-04T14:14:05.250Z,11.10
2022-11-04T14:16:48.633Z,11.09
2022-11-04T14:19:59.157Z,11.05
2022-11-04T14:22:50.175Z,11.16
2022-11-04T14:25:28.214Z,11.19
2022-11-04T14:27:58.695Z,11.28
2022-11-04T14:30:50.732Z,11.17
2022-11-04T14:33:37.732Z,11.20
2022-11-04T14:36:26.924Z,11.29
2022-11-04T14:38:59.425Z,11.24
2022-11-04T14:41:50.022Z,11.20
2022-11-04T14:44:22.390Z,11.14
2022-11-04T14:46:57.057Z,11.10
2022-11-04T14:49:38.230Z,11.18
2022-11-04T14:52:15.926Z,11.27
2022-11-04T14:54:44.530Z,11.23
2022-11-04T14:57:18.101Z,11.17
2022-11-04T14:59:47.522Z,11.10
2022-11-04T15:02:21.097Z,11.04
2022-11-04T15:04:53.911Z,10.96
2022-11-04T15:07:32.861Z,10.85
2022-11-04T15:10:02.135Z,10.74
2022-11-04T15:12:48.220Z,10.65
2022-11-04T15:15:29.519Z,10.61
2022-11-04T15:18:01.642Z,10.56
2022-11-04T15:20:31.963Z,10.55
2022-11-04T15:23:03.614Z,10.30
2022-11-04T15:25:32.670Z,10.31
2022-11-04T15:28:01.652Z,10.33
2022-11-04T15:30:31.999Z,10.38
2022-11-04T15:33:03.996Z,10.34
2022-11-04T15:35:35.005Z,10.24
2022-11-04T15:38:04.332Z,10.24
2022-11-04T15:40:35.233Z,10.25
2022-11-04T15:43:05.156Z,10.20
2022-11-04T15:45:38.365Z,10.15
2022-11-04T15:48:33.598Z,10.05
2022-11-04T15:51:22.449Z,10.01
2022-11-04T15:53:56.389Z,10.00
2022-11-04T15:56:30.018Z,10.06
2022-11-04T15:59:02.378Z,10.05
2022-11-04T16:01:32.650Z,9.98
2022-11-04T16:08:19.783Z,9.97
2022-11-04T16:10:49.327Z,9.93
2022-11-04T16:13:25.690Z,9.94
2022-11-04T16:16:09.139Z,9.88
2022-11-04T16:18:40.219Z,9.78
2022-11-04T16:21:14.051Z,9.69
2022-11-04T16:23:47.154Z,9.68
2022-11-04T16:26:15.980Z,9.58
2022-11-04T16:28:44.553Z,9.45
2022-11-04T16:31:26.891Z,9.40
2022-11-04T16:33:55.924Z,9.38
2022-11-04T16:36:30.895Z,9.33
2022-11-04T16:39:04.731Z,9.27
2022-11-04T16:41:37.057Z,9.24
2022-11-04T16:44:06.810Z,9.32
2022-11-04T16:46:35.325Z,9.28
2022-11-04T16:49:03.657Z,9.21
2022-11-04T16:51:34.457Z,9.15
2022-11-04T16:54:02.804Z,9.12
2022-11-04T16:56:31.162Z,9.06
2022-11-04T16:58:59.632Z,9.05
2022-11-04T17:01:28.527Z,9.07
2022-11-04T17:03:57.027Z,9.00
2022-11-04T17:06:25.564Z,8.98
2022-11-04T17:08:56.295Z,9.00
2022-11-04T17:11:30.968Z,9.03
2022-11-04T17:13:59.571Z,9.07
2022-11-04T17:16:27.958Z,9.10
2022-11-04T17:18:56.489Z,9.15
2022-11-04T17:21:26.245Z,9.22
2022-11-04T17:23:57.145Z,9.26
2022-11-04T17:26:25.580Z,9.28
2022-11-04T17:28:53.945Z,9.25
2022-11-04T17:31:22.771Z,9.24
2022-11-04T17:33:51.093Z,9.23
2022-11-04T17:36:20.460Z,9.19
2022-11-04T17:39:57.705Z,9.15
2022-11-04T17:42:44.971Z,9.14
2022-11-04T17:45:13.371Z,9.07
2022-11-04T17:47:42.593Z,9.13
2022-11-04T17:50:11.316Z,9.17
2022-11-04T17:52:40.027Z,9.18
2022-11-04T17:55:15.435Z,9.25
2022-11-04T17:57:47.288Z,9.23
2022-11-04T18:00:16.342Z,9.24
2022-11-04T18:02:44.855Z,9.23
2022-11-04T18:05:13.397Z,9.02
2022-11-04T18:07:42.135Z,8.87
2022-11-04T18:10:11.357Z,8.82
2022-11-04T18:12:41.345Z,8.83
2022-11-04T18:15:13.804Z,8.79
2022-11-04T18:17:43.522Z,8.80
2022-11-04T18:20:15.227Z,8.76
2022-11-04T18:22:44.414Z,8.72
2022-11-04T18:25:13.354Z,8.68
2022-11-04T18:27:42.181Z,8.73
2022-11-04T18:30:13.805Z,8.69
2022-11-04T18:32:42.656Z,8.65
2022-11-04T18:35:11.025Z,8.61
2022-11-04T18:37:46.795Z,8.63
2022-11-04T18:40:16.262Z,8.66
2022-11-04T18:42:45.092Z,8.58
2022-11-04T18:45:14.922Z,8.59
2022-11-04T18:47:44.517Z,8.60
2022-11-04T18:50:13.964Z,8.61
2022-11-04T18:52:43.590Z,8.52
2022-11-04T18:55:25.891Z,8.54
2022-11-04T18:58:09.584Z,8.49
2022-11-04T19:00:40.074Z,8.56
2022-11-04T19:03:08.467Z,8.55
2022-11-04T19:05:40.686Z,8.54
2022-11-04T19:08:09.350Z,8.56
2022-11-04T19:10:57.691Z,8.48
2022-11-04T19:13:27.787Z,8.44
2022-11-04T19:16:05.470Z,8.43
2022-11-04T19:18:33.942Z,8.46
2022-11-04T19:21:05.831Z,8.43
2022-11-04T19:23:35.099Z,8.42
2022-11-04T19:26:07.844Z,8.38
2022-11-04T19:28:47.647Z,8.37
2022-11-04T19:31:21.513Z,8.30
2022-11-04T19:33:51.307Z,8.30
2022-11-04T19:36:22.212Z,8.26
2022-11-04T19:38:55.862Z,8.28
2022-11-04T19:41:43.123Z,8.32
2022-11-04T19:44:14.163Z,8.32
2022-11-04T19:46:44.732Z,8.38
2022-11-04T19:49:13.534Z,8.33
2022-11-04T19:51:42.770Z,8.34
2022-11-04T19:54:11.946Z,8.33
2022-11-04T19:56:40.370Z,8.33
2022-11-04T19:59:10.103Z,8.36
2022-11-04T20:01:38.851Z,8.31
2022-11-04T20:04:08.914Z,8.32
2022-11-04T20:06:37.616Z,8.34
2022-11-04T20:09:10.758Z,8.28
2022-11-04T20:11:56.014Z,8.29
2022-11-04T20:14:24.660Z,8.21
2022-11-04T20:16:56.562Z,8.23
2022-11-04T20:19:26.591Z,8.17
2022-11-04T20:21:55.097Z,8.17
2022-11-04T20:24:25.226Z,8.02
2022-11-04T20:26:53.923Z,8.03
2022-11-04T20:29:22.380Z,7.98
2022-11-04T20:31:50.885Z,7.98
2022-11-04T20:34:19.812Z,7.91
2022-11-04T20:36:49.705Z,7.96
2022-11-04T20:39:20.455Z,7.95
2022-11-04T20:41:49.056Z,8.00
2022-11-04T20:44:17.874Z,7.95
2022-11-04T20:46:47.181Z,7.94
2022-11-04T20:49:15.588Z,7.90
2022-11-04T20:51:54.409Z,7.86
2022-11-04T20:54:25.100Z,7.88
2022-11-04T20:56:53.899Z,7.90
2022-11-04T20:59:22.389Z,7.80
2022-11-04T21:01:51.361Z,7.84
2022-11-04T21:04:23.076Z,7.86
2022-11-04T21:06:52.460Z,7.77
2022-11-04T21:09:22.301Z,7.76
2022-11-04T21:11:52.789Z,7.70
2022-11-04T21:14:21.468Z,7.72
2022-11-04T21:16:49.851Z,7.75
2022-11-04T21:19:20.096Z,7.76
2022-11-04T21:21:48.523Z,7.77
2022-11-04T21:24:17.487Z,7.75
2022-11-04T21:26:46.797Z,7.69
2022-11-04T21:29:20.007Z,7.63
2022-11-04T21:31:49.477Z,7.60
2022-11-04T21:34:17.934Z,7.55
2022-11-04T21:36:46.744Z,7.46
2022-11-04T21:39:15.082Z,7.44
2022-11-04T21:41:43.471Z,7.41
2022-11-04T21:44:14.040Z,7.39
2022-11-04T21:46:44.157Z,7.33
2022-11-04T21:49:13.913Z,7.36
2022-11-04T21:51:42.312Z,7.33
2022-11-04T21:54:11.705Z,7.34
2022-11-04T21:56:40.155Z,7.27
2022-11-04T21:59:08.490Z,7.14
2022-11-04T22:01:37.017Z,7.03
2022-11-04T22:04:07.451Z,6.87
2022-11-04T22:06:35.974Z,6.73
2022-11-04T22:09:06.008Z,6.64
2022-11-04T22:11:36.475Z,6.64
2022-11-04T22:14:07.344Z,6.53
2022-11-04T22:16:38.711Z,6.46
2022-11-04T22:19:10.684Z,6.40
2022-11-04T22:21:40.779Z,6.25
2022-11-04T22:24:10.890Z,6.20
2022-11-04T22:26:39.763Z,6.19
2022-11-04T22:29:08.444Z,6.19
2022-11-04T22:31:38.696Z,6.15
2022-11-04T22:34:09.811Z,6.02
2022-11-04T22:36:39.564Z,5.81
2022-11-04T22:39:11.934Z,5.74
2022-11-04T22:41:43.712Z,5.73
2022-11-04T22:44:12.466Z,5.69
2022-11-04T22:46:40.844Z,5.63
2022-11-04T22:49:10.566Z,5.55
2022-11-04T22:51:39.079Z,5.55
2022-11-04T22:54:08.716Z,5.47
2022-11-04T22:56:37.747Z,5.44
2022-11-04T22:59:06.417Z,5.43
2022-11-04T23:01:35.069Z,5.43
2022-11-04T23:04:03.714Z,5.31
2022-11-04T23:06:33.530Z,5.23
2022-11-04T23:09:01.866Z,5.13
2022-11-04T23:11:48.894Z,5.16
2022-11-04T23:14:35.945Z,5.21
2022-11-04T23:17:29.850Z,5.20
2022-11-04T23:19:58.211Z,5.14
2022-11-04T23:22:45.459Z,4.94
2022-11-04T23:25:14.526Z,4.89
2022-11-04T23:28:02.861Z,4.80
2022-11-04T23:30:33.804Z,4.75
2022-11-04T23:33:03.497Z,4.81
2022-11-04T23:35:52.181Z,4.86
2022-11-04T23:38:22.539Z,4.80
2022-11-04T23:41:06.259Z,4.73
2022-11-04T23:43:34.986Z,4.77
2022-11-04T23:46:21.455Z,4.81
2022-11-04T23:49:22.238Z,4.93
2022-11-04T23:52:08.090Z,5.33
2022-11-04T23:54:55.366Z,5.49
2022-11-04T23:57:41.053Z,5.72
