createdAt,value
2018-12-17T00:02:41.844Z,26.90
2018-12-17T00:06:47.244Z,31.30
2018-12-17T00:10:52.234Z,30.87
2018-12-17T00:14:57.239Z,29.03
2018-12-17T00:19:02.168Z,29.47
2018-12-17T00:23:07.211Z,33.57
2018-12-17T00:27:12.174Z,37.60
2018-12-17T00:31:17.056Z,32.53
2018-12-17T00:35:21.970Z,30.83
2018-12-17T00:39:26.924Z,31.70
2018-12-17T00:47:44.150Z,33.07
2018-12-17T00:51:49.072Z,34.07
2018-12-17T00:55:53.954Z,29.13
2018-12-17T00:59:58.910Z,29.63
2018-12-17T01:04:03.855Z,26.50
2018-12-17T01:08:08.869Z,31.90
2018-12-17T01:12:13.859Z,29.57
2018-12-17T01:16:18.768Z,33.23
2018-12-17T01:20:23.750Z,30.43
2018-12-17T01:24:28.735Z,29.90
2018-12-17T01:32:45.930Z,32.17
2018-12-17T01:36:50.851Z,35.03
2018-12-17T01:45:08.039Z,31.00
2018-12-17T01:49:12.989Z,30.03
2018-12-17T01:53:17.861Z,34.07
2018-12-17T01:57:22.829Z,30.70
2018-12-17T02:01:27.826Z,28.80
2018-12-17T02:05:32.763Z,29.50
2018-12-17T02:09:37.681Z,31.70
2018-12-17T02:13:42.635Z,34.17
2018-12-17T02:17:47.624Z,33.17
2018-12-17T02:21:52.568Z,31.30
2018-12-17T02:25:57.502Z,31.67
2018-12-17T02:30:02.422Z,29.07
2018-12-17T02:34:07.732Z,31.90
2018-12-17T02:38:12.633Z,29.37
2018-12-17T02:42:17.495Z,35.37
2018-12-17T02:46:22.428Z,29.67
2018-12-17T02:50:27.317Z,31.97
2018-12-17T02:54:32.294Z,31.47
2018-12-17T02:58:43.854Z,33.83
2018-12-17T03:02:44.027Z,33.60
2018-12-17T03:06:48.937Z,33.50
2018-12-17T03:10:54.845Z,33.77
2018-12-17T03:14:59.774Z,31.23
2018-12-17T03:19:04.694Z,37.07
2018-12-17T03:23:09.611Z,30.93
2018-12-17T03:27:14.569Z,33.00
2018-12-17T03:31:19.497Z,33.03
2018-12-17T03:35:24.464Z,30.97
2018-12-17T03:39:29.395Z,32.30
2018-12-17T03:43:34.297Z,31.43
2018-12-17T03:47:39.282Z,28.63
2018-12-17T03:51:44.181Z,32.63
2018-12-17T03:55:49.123Z,33.00
2018-12-17T03:59:54.055Z,33.07
2018-12-17T04:04:06.209Z,32.00
2018-12-17T04:08:11.080Z,28.37
2018-12-17T04:12:16.365Z,29.83
2018-12-17T04:16:21.291Z,31.87
2018-12-17T04:20:26.239Z,30.17
2018-12-17T04:24:31.207Z,34.37
2018-12-17T04:28:36.166Z,33.83
2018-12-17T04:32:41.421Z,32.70
2018-12-17T04:36:46.298Z,32.57
2018-12-17T04:40:51.228Z,30.57
2018-12-17T04:44:56.124Z,31.30
2018-12-17T04:49:01.127Z,28.40
2018-12-17T04:53:06.150Z,29.13
2018-12-17T05:01:54.135Z,28.03
2018-12-17T05:05:59.009Z,31.43
2018-12-17T05:10:03.960Z,32.70
2018-12-17T05:14:08.843Z,26.93
2018-12-17T05:18:13.881Z,31.57
2018-12-17T05:26:50.095Z,33.13
2018-12-17T05:30:55.049Z,32.43
2018-12-17T05:34:59.986Z,33.73
2018-12-17T05:39:16.556Z,30.13
2018-12-17T05:43:21.466Z,27.80
2018-12-17T05:47:26.336Z,32.60
2018-12-17T05:51:31.303Z,29.00
2018-12-17T05:55:36.200Z,29.03
2018-12-17T05:59:41.476Z,30.03
2018-12-17T06:03:46.450Z,27.63
2018-12-17T06:07:51.375Z,33.33
2018-12-17T06:11:56.280Z,28.17
2018-12-17T06:16:01.193Z,33.53
2018-12-17T06:20:06.442Z,32.80
2018-12-17T06:24:11.303Z,30.07
2018-12-17T06:28:16.207Z,29.07
2018-12-17T06:32:21.115Z,35.33
2018-12-17T06:36:26.034Z,35.23
2018-12-17T06:40:30.962Z,31.97
2018-12-17T06:44:35.956Z,30.80
2018-12-17T06:48:40.845Z,28.37
2018-12-17T06:52:45.820Z,34.17
2018-12-17T06:56:50.742Z,32.70
2018-12-17T07:00:55.717Z,30.30
2018-12-17T07:05:00.625Z,34.27
2018-12-17T07:09:06.613Z,32.73
2018-12-17T07:13:11.568Z,32.43
2018-12-17T07:17:16.520Z,29.07
2018-12-17T07:21:21.451Z,33.33
2018-12-17T07:25:26.365Z,34.33
2018-12-17T07:29:31.336Z,30.60
2018-12-17T07:33:36.185Z,29.90
2018-12-17T07:37:41.072Z,32.63
2018-12-17T07:41:46.084Z,31.57
2018-12-17T07:50:01.989Z,27.43
2018-12-17T07:54:06.919Z,31.73
2018-12-17T07:58:11.863Z,29.27
2018-12-17T08:02:16.837Z,30.07
2018-12-17T08:06:21.829Z,30.87
2018-12-17T08:10:26.693Z,30.30
2018-12-17T08:14:31.613Z,36.23
2018-12-17T08:18:36.522Z,32.97
2018-12-17T08:26:53.561Z,32.03
2018-12-17T08:30:58.520Z,31.87
2018-12-17T08:35:03.457Z,28.57
2018-12-17T08:39:09.451Z,30.70
2018-12-17T08:43:31.226Z,33.03
2018-12-17T08:47:24.165Z,31.33
2018-12-17T08:51:28.983Z,29.97
2018-12-17T08:55:33.825Z,26.40
2018-12-17T08:59:38.690Z,30.73
2018-12-17T09:03:43.485Z,32.13
2018-12-17T09:07:48.297Z,29.30
2018-12-17T09:11:53.137Z,33.93
2018-12-17T09:15:58.014Z,32.67
2018-12-17T09:20:02.918Z,31.43
2018-12-17T09:28:31.847Z,32.13
2018-12-17T09:32:36.793Z,30.83
2018-12-17T09:36:41.712Z,27.20
2018-12-17T09:40:46.808Z,31.63
2018-12-17T09:44:51.654Z,27.00
2018-12-17T09:48:56.595Z,28.30
2018-12-17T09:53:01.470Z,30.20
2018-12-17T09:57:06.485Z,32.47
2018-12-17T10:01:11.339Z,27.77
2018-12-17T10:05:16.266Z,26.33
2018-12-17T10:14:14.609Z,35.00
2018-12-17T10:18:19.605Z,29.23
2018-12-17T10:26:36.522Z,35.00
2018-12-17T10:30:41.435Z,30.70
2018-12-17T10:43:19.147Z,39.77
2018-12-17T10:47:23.949Z,33.67
2018-12-17T10:51:28.821Z,34.83
2018-12-17T10:55:33.631Z,30.80
2018-12-17T10:59:38.407Z,34.07
2018-12-17T11:04:01.989Z,32.13
2018-12-17T11:08:06.950Z,33.57
2018-12-17T11:12:11.824Z,35.67
2018-12-17T11:16:17.040Z,34.20
2018-12-17T11:20:21.937Z,39.60
2018-12-17T11:24:27.057Z,32.63
2018-12-17T11:28:32.005Z,31.17
2018-12-17T11:37:02.769Z,34.60
2018-12-17T11:41:07.756Z,37.47
2018-12-17T11:45:12.725Z,36.47
2018-12-17T11:49:17.641Z,31.73
2018-12-17T11:53:22.566Z,33.43
2018-12-17T11:58:05.243Z,32.33
2018-12-17T12:02:10.214Z,36.00
2018-12-17T12:06:34.044Z,33.60
2018-12-17T12:10:39.013Z,38.90
2018-12-17T12:15:02.797Z,37.83
2018-12-17T12:19:26.586Z,43.10
2018-12-17T12:23:31.506Z,37.80
2018-12-17T12:27:55.323Z,35.17
2018-12-17T12:32:19.196Z,38.43
2018-12-17T12:36:25.445Z,42.73
2018-12-17T12:40:30.313Z,35.33
2018-12-17T12:44:54.099Z,34.70
2018-12-17T12:49:03.877Z,36.23
2018-12-17T12:53:08.877Z,44.23
2018-12-17T12:57:19.809Z,43.57
2018-12-17T13:01:26.892Z,44.93
2018-12-17T13:05:50.663Z,42.50
2018-12-17T13:09:55.590Z,46.87
2018-12-17T13:14:19.334Z,44.87
2018-12-17T13:18:43.083Z,50.10
2018-12-17T13:22:51.236Z,44.50
2018-12-17T13:26:56.213Z,43.93
2018-12-17T13:31:02.989Z,48.27
2018-12-17T13:35:11.175Z,50.03
2018-12-17T13:39:19.459Z,44.53
2018-12-17T13:43:24.356Z,46.47
2018-12-17T13:47:48.103Z,43.17
2018-12-17T13:52:13.506Z,51.70
2018-12-17T13:56:18.402Z,47.17
2018-12-17T14:00:42.169Z,43.53
2018-12-17T14:04:48.460Z,42.33
2018-12-17T14:08:53.380Z,46.87
2018-12-17T14:13:17.433Z,44.70
2018-12-17T14:17:40.838Z,40.27
2018-12-17T14:22:07.988Z,45.03
2018-12-17T14:26:13.237Z,41.73
2018-12-17T14:30:37.241Z,48.23
2018-12-17T14:35:01.303Z,44.17
2018-12-17T14:39:09.935Z,44.37
2018-12-17T14:43:14.825Z,45.30
2018-12-17T14:47:38.563Z,49.80
2018-12-17T14:51:44.871Z,46.57
2018-12-17T14:55:49.852Z,51.47
2018-12-17T15:00:13.719Z,44.43
2018-12-17T15:04:21.835Z,46.97
2018-12-17T15:08:26.775Z,44.83
2018-12-17T15:12:50.455Z,39.67
2018-12-17T15:17:14.208Z,50.47
2018-12-17T15:21:24.124Z,49.33
2018-12-17T15:25:29.062Z,41.73
2018-12-17T15:29:52.951Z,49.93
2018-12-17T15:33:59.157Z,45.80
2018-12-17T15:38:22.864Z,43.57
2018-12-17T15:42:27.849Z,45.03
2018-12-17T15:46:51.612Z,50.37
2018-12-17T15:51:15.425Z,49.63
2018-12-17T15:55:20.293Z,47.87
2018-12-17T15:59:44.175Z,45.80
2018-12-17T16:04:07.933Z,48.20
2018-12-17T16:08:12.897Z,53.00
2018-12-17T16:12:36.642Z,49.90
2018-12-17T16:16:42.994Z,47.70
2018-12-17T16:21:06.776Z,50.80
2018-12-17T16:25:20.904Z,58.50
2018-12-17T16:29:25.866Z,53.23
2018-12-17T16:33:49.576Z,49.80
2018-12-17T16:38:13.302Z,46.70
2018-12-17T16:42:18.277Z,57.90
2018-12-17T16:46:42.072Z,46.33
2018-12-17T16:51:05.771Z,49.17
2018-12-17T16:55:12.428Z,49.77
2018-12-17T16:59:17.280Z,36.13
2018-12-17T17:03:41.936Z,44.20
2018-12-17T17:08:05.729Z,44.23
2018-12-17T17:12:11.965Z,45.60
2018-12-17T17:16:16.902Z,43.40
2018-12-17T17:20:40.724Z,41.97
2018-12-17T17:24:47.261Z,43.73
2018-12-17T17:28:52.307Z,43.07
2018-12-17T17:33:16.062Z,44.27
2018-12-17T17:37:39.961Z,43.43
2018-12-17T17:41:44.973Z,47.57
2018-12-17T17:45:49.961Z,48.43
2018-12-17T17:49:54.884Z,46.63
2018-12-17T17:54:18.709Z,50.43
2018-12-17T17:58:42.548Z,38.30
2018-12-17T18:02:50.553Z,49.27
2018-12-17T18:07:14.676Z,44.93
2018-12-17T18:11:20.990Z,48.07
2018-12-17T18:15:26.022Z,48.87
2018-12-17T18:19:31.011Z,46.10
2018-12-17T18:23:36.024Z,49.20
2018-12-17T18:27:41.041Z,49.43
2018-12-17T18:31:45.931Z,48.10
2018-12-17T18:36:09.659Z,44.17
2018-12-17T18:40:14.458Z,45.63
2018-12-17T18:44:19.938Z,47.00
2018-12-17T18:48:24.762Z,44.63
2018-12-17T18:52:48.486Z,52.37
2018-12-17T18:56:53.521Z,47.03
2018-12-17T19:01:17.226Z,45.43
2018-12-17T19:05:22.041Z,38.07
2018-12-17T19:09:26.988Z,43.07
2018-12-17T19:13:31.992Z,44.57
2018-12-17T19:17:36.840Z,42.57
2018-12-17T19:21:42.055Z,44.27
2018-12-17T19:25:47.005Z,41.27
2018-12-17T19:29:51.903Z,39.10
2018-12-17T19:33:56.844Z,42.00
2018-12-17T19:38:01.739Z,36.40
2018-12-17T19:42:06.599Z,40.50
2018-12-17T19:46:11.610Z,35.37
2018-12-17T19:50:16.562Z,43.10
2018-12-17T19:54:21.669Z,36.90
2018-12-17T19:58:26.688Z,38.33
2018-12-17T20:02:31.601Z,40.23
2018-12-17T20:06:36.507Z,40.37
2018-12-17T20:10:41.403Z,48.80
2018-12-17T20:14:46.360Z,43.20
2018-12-17T20:18:51.329Z,39.53
2018-12-17T20:22:56.210Z,35.43
2018-12-17T20:27:01.117Z,36.80
2018-12-17T20:31:06.065Z,36.10
2018-12-17T20:35:11.147Z,36.43
2018-12-17T20:39:16.097Z,32.87
2018-12-17T20:43:21.034Z,28.97
2018-12-17T20:47:26.006Z,32.83
2018-12-17T20:51:31.333Z,32.57
2018-12-17T20:55:36.298Z,28.90
2018-12-17T20:59:41.280Z,31.63
2018-12-17T21:03:46.190Z,29.27
2018-12-17T21:07:51.110Z,29.10
2018-12-17T21:11:55.990Z,33.43
2018-12-17T21:16:00.942Z,28.77
2018-12-17T21:20:05.961Z,31.10
2018-12-17T21:24:13.838Z,26.43
2018-12-17T21:28:18.662Z,24.97
2018-12-17T21:32:23.791Z,30.07
2018-12-17T21:36:28.727Z,26.87
2018-12-17T21:40:33.697Z,30.63
2018-12-17T21:44:38.547Z,29.90
2018-12-17T21:48:43.643Z,26.77
2018-12-17T21:52:48.632Z,28.97
2018-12-17T21:56:53.517Z,26.20
2018-12-17T22:00:58.495Z,28.43
2018-12-17T22:05:03.412Z,29.23
2018-12-17T22:09:09.156Z,26.90
2018-12-17T22:13:14.097Z,29.70
2018-12-17T22:17:19.004Z,26.43
2018-12-17T22:21:24.968Z,28.50
2018-12-17T22:25:29.838Z,25.60
2018-12-17T22:29:34.811Z,25.43
2018-12-17T22:33:39.784Z,28.53
2018-12-17T22:37:44.772Z,25.67
2018-12-17T22:41:49.723Z,24.67
2018-12-17T22:45:54.715Z,24.70
2018-12-17T22:49:59.695Z,23.43
2018-12-17T22:54:04.646Z,25.47
2018-12-17T22:58:09.748Z,21.03
2018-12-17T23:02:14.706Z,24.17
2018-12-17T23:06:19.665Z,21.40
2018-12-17T23:10:59.688Z,24.83
2018-12-17T23:15:39.748Z,22.00
2018-12-17T23:19:47.629Z,23.83
2018-12-17T23:23:52.669Z,21.20
2018-12-17T23:27:57.893Z,19.63
2018-12-17T23:32:02.926Z,24.13
2018-12-17T23:36:07.919Z,26.93
2018-12-17T23:40:12.853Z,22.50
2018-12-17T23:44:17.839Z,22.17
2018-12-17T23:48:22.813Z,26.10
2018-12-17T23:52:27.732Z,22.50
2018-12-17T23:56:32.655Z,33.47
