createdAt,value
2023-04-28T00:01:41.252Z,61.44
2023-04-28T00:04:13.775Z,62.10
2023-04-28T00:06:44.756Z,62.16
2023-04-28T00:09:15.868Z,61.87
2023-04-28T00:11:47.827Z,61.60
2023-04-28T00:14:18.683Z,61.79
2023-04-28T00:16:49.655Z,61.90
2023-04-28T00:19:22.393Z,61.73
2023-04-28T00:21:53.041Z,61.35
2023-04-28T00:24:24.389Z,61.07
2023-04-28T00:26:54.859Z,60.93
2023-04-28T00:29:25.770Z,60.61
2023-04-28T00:31:58.786Z,60.74
2023-04-28T00:34:33.216Z,60.30
2023-04-28T00:37:06.337Z,60.15
2023-04-28T00:39:40.408Z,60.23
2023-04-28T00:42:11.285Z,60.47
2023-04-28T00:44:43.201Z,60.57
2023-04-28T00:47:16.574Z,60.47
2023-04-28T00:49:49.627Z,60.71
2023-04-28T00:52:21.041Z,60.74
2023-04-28T00:54:52.629Z,60.71
2023-04-28T00:57:26.153Z,60.61
2023-04-28T00:59:58.606Z,60.90
2023-04-28T01:02:32.964Z,60.93
2023-04-28T01:05:05.945Z,60.80
2023-04-28T01:07:37.229Z,60.51
2023-04-28T01:10:09.242Z,60.63
2023-04-28T01:12:42.827Z,60.54
2023-04-28T01:15:19.636Z,61.08
2023-04-28T01:17:50.558Z,60.91
2023-04-28T01:20:22.952Z,61.10
2023-04-28T01:22:53.446Z,60.99
2023-04-28T01:25:24.066Z,61.38
2023-04-28T01:27:54.559Z,61.28
2023-04-28T01:30:25.177Z,60.87
2023-04-28T01:32:55.676Z,60.74
2023-04-28T01:35:27.771Z,60.96
2023-04-28T01:38:00.929Z,61.05
2023-04-28T01:40:31.586Z,61.28
2023-04-28T01:43:03.345Z,61.03
2023-04-28T01:45:34.020Z,61.61
2023-04-28T01:48:06.559Z,61.81
2023-04-28T01:50:37.740Z,61.68
2023-04-28T01:53:11.242Z,61.68
2023-04-28T01:55:41.832Z,62.45
2023-04-28T01:58:12.286Z,62.01
2023-04-28T02:00:42.867Z,62.25
2023-04-28T02:03:15.718Z,62.16
2023-04-28T02:05:46.648Z,61.99
2023-04-28T02:08:17.698Z,62.13
2023-04-28T02:10:50.204Z,62.45
2023-04-28T02:13:20.739Z,62.30
2023-04-28T02:15:51.524Z,62.26
2023-04-28T02:18:22.118Z,62.67
2023-04-28T02:20:52.675Z,62.75
2023-04-28T02:23:23.240Z,62.63
2023-04-28T02:25:57.111Z,63.03
2023-04-28T02:28:27.623Z,63.15
2023-04-28T02:31:11.371Z,63.31
2023-04-28T02:33:44.886Z,63.22
2023-04-28T02:36:16.140Z,63.48
2023-04-28T02:38:46.695Z,63.53
2023-04-28T02:41:18.960Z,63.72
2023-04-28T02:43:49.550Z,63.85
2023-04-28T02:46:20.241Z,63.55
2023-04-28T02:48:51.104Z,64.09
2023-04-28T02:51:21.873Z,64.49
2023-04-28T02:53:53.009Z,64.47
2023-04-28T02:56:23.765Z,64.81
2023-04-28T02:58:54.802Z,64.65
2023-04-28T03:01:26.253Z,64.57
2023-04-28T03:03:57.094Z,65.00
2023-04-28T03:06:28.237Z,65.16
2023-04-28T03:08:58.813Z,65.06
2023-04-28T03:11:29.275Z,65.27
2023-04-28T03:14:01.649Z,65.06
2023-04-28T03:16:33.284Z,65.12
2023-04-28T03:19:04.057Z,65.43
2023-04-28T03:21:39.225Z,65.54
2023-04-28T03:24:09.870Z,65.55
2023-04-28T03:26:40.892Z,65.40
2023-04-28T03:29:11.671Z,65.39
2023-04-28T03:31:43.806Z,65.33
2023-04-28T03:34:14.538Z,65.65
2023-04-28T03:36:45.421Z,65.65
2023-04-28T03:39:15.969Z,65.33
2023-04-28T03:41:50.372Z,65.00
2023-04-28T03:44:23.535Z,65.07
2023-04-28T03:46:55.664Z,64.98
2023-04-28T03:49:27.628Z,65.16
2023-04-28T03:51:59.082Z,64.73
2023-04-28T03:54:30.774Z,64.72
2023-04-28T03:57:04.462Z,64.73
2023-04-28T03:59:37.586Z,64.51
2023-04-28T04:02:11.308Z,64.25
2023-04-28T04:04:46.377Z,63.76
2023-04-28T04:07:18.077Z,64.01
2023-04-28T04:09:50.063Z,63.82
2023-04-28T04:12:22.397Z,63.42
2023-04-28T04:14:54.168Z,63.68
2023-04-28T04:17:24.964Z,63.78
2023-04-28T04:19:56.964Z,63.42
2023-04-28T04:22:28.697Z,63.17
2023-04-28T04:25:00.963Z,62.69
2023-04-28T04:27:32.162Z,62.97
2023-04-28T04:30:02.720Z,62.26
2023-04-28T04:32:33.629Z,62.15
2023-04-28T04:35:04.466Z,62.05
2023-04-28T04:37:35.502Z,62.50
2023-04-28T04:40:08.965Z,62.04
2023-04-28T04:42:40.357Z,62.32
2023-04-28T04:45:12.356Z,61.85
2023-04-28T04:47:43.632Z,61.78
2023-04-28T04:50:16.086Z,61.80
2023-04-28T04:52:48.175Z,61.65
2023-04-28T04:55:19.150Z,61.93
2023-04-28T04:57:50.750Z,61.63
2023-04-28T05:00:23.349Z,61.72
2023-04-28T05:02:55.526Z,61.55
2023-04-28T05:05:28.180Z,59.34
2023-04-28T05:07:58.917Z,54.78
2023-04-28T05:10:32.116Z,51.79
2023-04-28T05:13:09.209Z,50.04
2023-04-28T05:15:42.674Z,48.73
2023-04-28T05:18:14.991Z,48.72
2023-04-28T05:20:46.645Z,49.43
2023-04-28T05:23:17.576Z,48.83
2023-04-28T05:25:48.039Z,48.59
2023-04-28T05:28:23.424Z,47.65
2023-04-28T05:30:55.967Z,45.70
2023-04-28T05:33:27.966Z,43.47
2023-04-28T05:36:00.136Z,45.72
2023-04-28T05:38:34.363Z,44.26
2023-04-28T05:41:04.997Z,45.91
2023-04-28T05:43:36.305Z,44.26
2023-04-28T05:46:18.248Z,43.40
2023-04-28T05:48:41.618Z,43.62
2023-04-28T05:51:13.770Z,43.54
2023-04-28T05:53:46.527Z,45.08
2023-04-28T05:56:20.466Z,42.36
2023-04-28T05:58:51.752Z,42.24
2023-04-28T06:01:24.617Z,43.24
2023-04-28T06:03:58.242Z,42.24
2023-04-28T06:06:30.329Z,43.00
2023-04-28T06:09:04.271Z,44.10
2023-04-28T06:11:36.624Z,43.87
2023-04-28T06:14:08.499Z,43.31
2023-04-28T06:16:40.849Z,44.88
2023-04-28T06:19:11.532Z,44.86
2023-04-28T06:21:42.246Z,44.26
2023-04-28T06:24:13.402Z,44.75
2023-04-28T06:26:45.486Z,45.43
2023-04-28T06:29:18.759Z,47.00
2023-04-28T06:31:51.080Z,46.41
2023-04-28T06:34:21.754Z,48.68
2023-04-28T06:36:53.524Z,49.12
2023-04-28T06:39:26.612Z,49.46
2023-04-28T06:41:57.750Z,49.94
2023-04-28T06:44:32.508Z,49.92
2023-04-28T06:47:04.515Z,49.91
2023-04-28T06:49:37.501Z,49.88
2023-04-28T06:52:08.474Z,49.10
2023-04-28T06:54:40.575Z,48.85
2023-04-28T06:57:11.704Z,49.68
2023-04-28T06:59:44.131Z,49.59
2023-04-28T07:02:16.554Z,49.82
2023-04-28T07:04:47.975Z,50.37
2023-04-28T07:07:20.046Z,50.22
2023-04-28T07:09:53.488Z,49.63
2023-04-28T07:12:24.499Z,49.46
2023-04-28T07:14:56.033Z,49.42
2023-04-28T07:17:26.934Z,48.96
2023-04-28T07:19:57.659Z,49.01
2023-04-28T07:22:28.318Z,47.76
2023-04-28T07:24:58.843Z,47.50
2023-04-28T07:27:29.453Z,46.85
2023-04-28T07:30:01.904Z,46.90
2023-04-28T07:32:34.891Z,46.56
2023-04-28T07:35:07.446Z,46.78
2023-04-28T07:37:39.681Z,46.56
2023-04-28T07:40:10.813Z,46.18
2023-04-28T07:42:41.540Z,46.35
2023-04-28T07:45:17.735Z,46.37
2023-04-28T07:47:48.181Z,46.85
2023-04-28T07:50:20.960Z,47.12
2023-04-28T07:52:51.956Z,46.86
2023-04-28T07:55:22.641Z,46.70
2023-04-28T07:57:54.896Z,46.52
2023-04-28T08:00:26.424Z,46.46
2023-04-28T08:02:58.552Z,46.57
2023-04-28T08:05:29.738Z,46.25
2023-04-28T08:08:02.295Z,45.77
2023-04-28T08:10:35.770Z,46.39
2023-04-28T08:13:06.631Z,46.50
2023-04-28T08:15:37.237Z,46.63
2023-04-28T08:18:09.386Z,45.95
2023-04-28T08:20:39.880Z,45.65
2023-04-28T08:23:11.730Z,45.71
2023-04-28T08:25:43.982Z,46.55
2023-04-28T08:28:33.328Z,46.37
2023-04-28T08:31:05.481Z,45.86
2023-04-28T08:33:37.184Z,45.33
2023-04-28T08:36:12.008Z,45.12
2023-04-28T08:38:43.730Z,45.24
2023-04-28T08:41:16.392Z,44.72
2023-04-28T08:43:47.047Z,45.96
2023-04-28T08:46:19.559Z,45.35
2023-04-28T08:48:55.397Z,45.43
2023-04-28T08:51:32.662Z,45.22
2023-04-28T08:54:24.716Z,45.02
2023-04-28T08:56:39.479Z,44.47
2023-04-28T08:59:09.649Z,44.22
2023-04-28T09:01:40.404Z,43.80
2023-04-28T09:04:14.218Z,44.37
2023-04-28T09:06:45.417Z,44.61
2023-04-28T09:09:25.303Z,44.70
2023-04-28T09:12:01.237Z,44.09
2023-04-28T09:14:35.160Z,44.52
2023-04-28T09:17:12.845Z,43.42
2023-04-28T09:19:44.330Z,42.81
2023-04-28T09:22:26.260Z,42.82
2023-04-28T09:24:49.014Z,42.94
2023-04-28T09:27:22.689Z,43.51
2023-04-28T09:29:54.965Z,42.57
2023-04-28T09:32:28.175Z,42.45
2023-04-28T09:34:59.756Z,43.05
2023-04-28T09:37:31.250Z,43.50
2023-04-28T09:40:09.956Z,42.98
2023-04-28T09:42:42.000Z,42.72
2023-04-28T09:45:14.444Z,42.76
2023-04-28T09:47:48.143Z,42.38
2023-04-28T09:50:19.181Z,42.48
2023-04-28T09:52:59.152Z,41.46
2023-04-28T09:55:31.691Z,41.44
2023-04-28T09:58:06.298Z,42.24
2023-04-28T10:00:38.902Z,41.15
2023-04-28T10:03:11.758Z,41.02
2023-04-28T10:05:43.062Z,42.06
2023-04-28T10:08:15.255Z,43.21
2023-04-28T10:10:49.060Z,42.99
2023-04-28T10:13:20.386Z,43.25
2023-04-28T10:15:54.191Z,43.04
2023-04-28T10:18:25.707Z,42.69
2023-04-28T10:21:03.093Z,42.35
2023-04-28T10:23:49.358Z,41.67
2023-04-28T10:26:23.709Z,41.91
2023-04-28T10:28:55.568Z,42.09
2023-04-28T10:31:26.328Z,43.18
2023-04-28T10:34:02.506Z,42.64
2023-04-28T10:36:54.910Z,42.94
2023-04-28T10:39:25.550Z,42.50
2023-04-28T10:41:56.979Z,41.25
2023-04-28T10:44:33.458Z,41.70
2023-04-28T10:47:06.657Z,41.39
2023-04-28T10:50:01.344Z,40.74
2023-04-28T10:52:40.886Z,40.31
2023-04-28T10:55:39.895Z,40.50
2023-04-28T10:58:22.754Z,40.18
2023-04-28T11:00:56.563Z,39.04
2023-04-28T11:03:53.106Z,39.29
2023-04-28T11:06:33.094Z,40.58
2023-04-28T11:09:08.289Z,39.66
2023-04-28T11:11:41.023Z,40.35
2023-04-28T11:14:24.523Z,39.91
2023-04-28T11:16:58.732Z,40.53
2023-04-28T11:19:38.660Z,40.47
2023-04-28T11:22:17.386Z,39.42
2023-04-28T11:25:04.533Z,39.21
2023-04-28T11:27:36.111Z,39.59
2023-04-28T11:30:10.137Z,40.00
2023-04-28T11:32:43.497Z,39.68
2023-04-28T11:35:14.153Z,39.51
2023-04-28T11:37:44.891Z,39.17
2023-04-28T11:40:16.673Z,40.18
2023-04-28T11:42:50.370Z,38.64
2023-04-28T11:45:22.007Z,39.65
2023-04-28T11:47:54.098Z,40.30
2023-04-28T11:50:38.499Z,40.23
2023-04-28T11:53:12.946Z,39.80
2023-04-28T11:55:44.117Z,39.85
2023-04-28T11:58:27.853Z,40.01
2023-04-28T12:01:11.965Z,40.02
2023-04-28T12:03:49.181Z,39.81
2023-04-28T12:06:20.401Z,38.55
2023-04-28T12:08:52.663Z,40.18
2023-04-28T12:11:24.919Z,39.86
2023-04-28T12:14:06.719Z,39.96
2023-04-28T12:16:45.107Z,39.21
2023-04-28T12:19:17.653Z,39.27
2023-04-28T12:22:07.597Z,38.46
2023-04-28T12:24:39.601Z,38.02
2023-04-28T12:27:22.703Z,38.01
2023-04-28T12:29:55.724Z,38.01
2023-04-28T12:32:40.703Z,39.34
2023-04-28T12:35:12.564Z,40.09
2023-04-28T12:37:46.928Z,39.99
2023-04-28T12:40:17.456Z,38.73
2023-04-28T12:42:48.006Z,39.62
2023-04-28T12:45:21.273Z,39.61
2023-04-28T12:50:43.527Z,40.25
2023-04-28T12:53:14.270Z,40.20
2023-04-28T12:55:46.767Z,39.63
2023-04-28T12:58:19.430Z,39.49
2023-04-28T13:00:50.780Z,38.97
2023-04-28T13:03:21.647Z,39.64
2023-04-28T13:05:53.421Z,39.64
2023-04-28T13:08:24.005Z,40.81
2023-04-28T13:10:55.720Z,41.05
2023-04-28T13:13:26.783Z,40.38
2023-04-28T13:15:58.976Z,39.74
2023-04-28T13:18:31.446Z,39.05
2023-04-28T13:21:02.010Z,39.43
2023-04-28T13:23:32.397Z,40.09
2023-04-28T13:26:04.135Z,39.27
2023-04-28T13:28:34.691Z,39.30
2023-04-28T13:31:05.470Z,39.79
2023-04-28T13:33:36.045Z,41.04
2023-04-28T13:36:08.417Z,40.66
2023-04-28T13:38:38.913Z,40.37
2023-04-28T13:41:12.454Z,40.01
2023-04-28T13:43:44.717Z,40.58
2023-04-28T13:46:15.927Z,40.83
2023-04-28T13:48:46.538Z,41.81
2023-04-28T13:51:17.155Z,42.08
2023-04-28T13:53:47.698Z,42.08
2023-04-28T13:56:19.634Z,42.97
2023-04-28T13:58:50.512Z,43.27
2023-04-28T14:01:21.346Z,45.19
2023-04-28T14:03:53.907Z,46.38
2023-04-28T14:06:24.668Z,47.03
2023-04-28T14:08:55.162Z,47.21
2023-04-28T14:11:27.004Z,46.51
2023-04-28T14:14:00.038Z,46.18
2023-04-28T14:16:30.740Z,46.41
2023-04-28T14:19:01.654Z,46.36
2023-04-28T14:21:33.045Z,46.84
2023-04-28T14:24:03.576Z,46.82
2023-04-28T14:26:34.553Z,47.05
2023-04-28T14:29:06.676Z,47.53
2023-04-28T14:31:38.297Z,47.62
2023-04-28T14:34:09.722Z,47.87
2023-04-28T14:36:42.383Z,47.93
2023-04-28T14:39:12.981Z,48.13
2023-04-28T14:41:43.483Z,47.98
2023-04-28T14:44:13.933Z,48.43
2023-04-28T14:46:44.620Z,48.28
2023-04-28T14:49:16.752Z,48.12
2023-04-28T14:51:49.754Z,48.20
2023-04-28T14:54:21.875Z,48.23
2023-04-28T14:56:52.422Z,48.12
2023-04-28T14:59:25.172Z,48.90
2023-04-28T15:01:56.543Z,49.14
2023-04-28T15:04:29.194Z,49.26
2023-04-28T15:07:01.067Z,49.31
2023-04-28T15:09:31.924Z,48.95
2023-04-28T15:12:04.469Z,48.57
2023-04-28T15:14:36.560Z,47.72
2023-04-28T15:17:07.472Z,47.71
2023-04-28T15:19:38.059Z,46.82
2023-04-28T15:22:08.705Z,46.83
2023-04-28T15:24:39.231Z,47.03
2023-04-28T15:27:10.104Z,48.05
2023-04-28T15:29:40.747Z,49.06
2023-04-28T15:32:11.674Z,50.00
2023-04-28T15:34:42.519Z,51.06
2023-04-28T15:37:35.644Z,50.87
2023-04-28T15:40:08.732Z,51.10
2023-04-28T15:42:44.101Z,51.58
2023-04-28T15:45:18.818Z,51.36
2023-04-28T15:47:54.741Z,51.95
2023-04-28T15:50:26.398Z,51.44
2023-04-28T15:53:00.008Z,51.75
2023-04-28T15:55:34.592Z,51.77
2023-04-28T15:58:07.307Z,52.30
2023-04-28T16:00:37.942Z,53.58
2023-04-28T16:03:09.825Z,55.70
2023-04-28T16:05:40.626Z,56.02
2023-04-28T16:08:11.738Z,55.63
2023-04-28T16:10:45.500Z,56.22
2023-04-28T16:13:15.316Z,56.38
2023-04-28T16:15:50.741Z,56.79
2023-04-28T16:18:21.853Z,56.63
2023-04-28T16:20:56.028Z,56.50
2023-04-28T16:23:26.678Z,57.45
2023-04-28T16:25:57.857Z,57.53
2023-04-28T16:28:28.404Z,57.51
2023-04-28T16:30:59.494Z,57.66
2023-04-28T16:33:29.970Z,57.91
2023-04-28T16:36:01.333Z,58.51
2023-04-28T16:38:32.202Z,59.09
2023-04-28T16:41:02.730Z,59.19
2023-04-28T16:43:33.357Z,59.72
2023-04-28T16:46:04.406Z,59.70
2023-04-28T16:48:35.696Z,60.47
2023-04-28T16:51:09.256Z,61.49
2023-04-28T16:53:39.945Z,61.85
2023-04-28T16:56:11.249Z,61.23
2023-04-28T16:58:42.077Z,61.76
2023-04-28T17:01:13.559Z,61.61
2023-04-28T17:03:44.259Z,61.64
2023-04-28T17:06:16.970Z,61.43
2023-04-28T17:08:49.208Z,61.57
2023-04-28T17:11:25.554Z,61.62
2023-04-28T17:13:56.703Z,61.95
2023-04-28T17:16:31.857Z,61.79
2023-04-28T17:19:05.416Z,61.88
2023-04-28T17:21:36.261Z,61.87
2023-04-28T17:24:08.970Z,63.18
2023-04-28T17:26:42.093Z,64.55
2023-04-28T17:29:13.738Z,65.53
2023-04-28T17:31:46.912Z,66.90
2023-04-28T17:34:19.650Z,67.92
2023-04-28T17:36:50.576Z,68.34
2023-04-28T17:39:21.488Z,68.70
2023-04-28T17:41:52.166Z,69.67
2023-04-28T17:44:24.208Z,70.36
2023-04-28T17:46:56.410Z,70.45
2023-04-28T17:49:27.594Z,71.80
2023-04-28T17:51:59.320Z,72.59
2023-04-28T17:54:31.469Z,71.89
2023-04-28T17:57:03.898Z,72.29
2023-04-28T17:59:34.927Z,72.65
2023-04-28T18:02:05.734Z,72.52
2023-04-28T18:04:39.034Z,72.76
2023-04-28T18:07:09.642Z,72.27
2023-04-28T18:09:40.508Z,73.12
2023-04-28T18:12:11.149Z,73.86
2023-04-28T18:14:43.514Z,74.25
2023-04-28T18:17:13.964Z,74.08
2023-04-28T18:19:50.224Z,74.10
2023-04-28T18:22:22.651Z,74.57
2023-04-28T18:24:55.341Z,75.10
2023-04-28T18:27:27.707Z,74.37
2023-04-28T18:29:59.926Z,74.53
2023-04-28T18:32:33.816Z,75.00
2023-04-28T18:35:06.053Z,75.22
2023-04-28T18:37:37.723Z,75.06
2023-04-28T18:40:15.448Z,75.38
2023-04-28T18:42:48.234Z,75.34
2023-04-28T18:45:22.090Z,75.39
2023-04-28T18:47:52.861Z,75.48
2023-04-28T18:50:25.575Z,75.31
2023-04-28T18:52:56.517Z,75.39
2023-04-28T18:55:27.856Z,74.99
2023-04-28T18:57:58.713Z,75.41
2023-04-28T19:00:29.493Z,75.20
2023-04-28T19:03:00.262Z,74.74
2023-04-28T19:05:34.051Z,75.10
2023-04-28T19:08:09.308Z,74.75
2023-04-28T19:10:40.322Z,74.96
2023-04-28T19:13:11.105Z,75.21
2023-04-28T19:15:44.536Z,74.94
2023-04-28T19:18:15.920Z,73.48
2023-04-28T19:20:46.769Z,74.41
2023-04-28T19:23:18.904Z,74.43
2023-04-28T19:25:49.645Z,74.36
2023-04-28T19:28:20.155Z,74.75
2023-04-28T19:30:53.457Z,74.71
2023-04-28T19:33:27.798Z,74.66
2023-04-28T19:35:58.481Z,74.47
2023-04-28T19:38:28.978Z,74.46
2023-04-28T19:41:02.443Z,74.09
2023-04-28T19:43:33.071Z,74.46
2023-04-28T19:46:03.549Z,74.45
2023-04-28T19:48:34.588Z,73.94
2023-04-28T19:51:05.146Z,74.19
2023-04-28T19:53:38.642Z,74.09
2023-04-28T19:56:10.191Z,74.16
2023-04-28T19:58:42.536Z,73.89
2023-04-28T20:01:14.850Z,74.12
2023-04-28T20:03:47.938Z,73.58
2023-04-28T20:06:18.011Z,73.43
2023-04-28T20:08:48.653Z,73.40
2023-04-28T20:11:20.711Z,73.55
2023-04-28T20:13:52.503Z,73.75
2023-04-28T20:16:28.838Z,73.13
2023-04-28T20:18:59.402Z,73.02
2023-04-28T20:21:33.458Z,73.16
2023-04-28T20:24:03.676Z,73.66
2023-04-28T20:26:34.560Z,73.72
2023-04-28T20:29:08.268Z,73.51
2023-04-28T20:31:38.264Z,73.63
2023-04-28T20:34:09.675Z,73.69
2023-04-28T20:36:42.820Z,73.72
2023-04-28T20:39:13.428Z,73.67
2023-04-28T20:41:44.189Z,74.04
2023-04-28T20:44:15.197Z,73.86
2023-04-28T20:46:46.853Z,73.95
2023-04-28T20:49:17.778Z,74.18
2023-04-28T20:51:48.343Z,73.98
2023-04-28T20:54:18.880Z,74.26
2023-04-28T20:56:50.630Z,74.28
2023-04-28T20:59:21.231Z,74.33
2023-04-28T21:01:51.960Z,74.63
2023-04-28T21:04:23.361Z,74.57
2023-04-28T21:06:55.284Z,74.89
2023-04-28T21:09:27.972Z,75.01
2023-04-28T21:11:58.453Z,74.98
2023-04-28T21:14:29.118Z,74.78
2023-04-28T21:17:02.269Z,74.85
2023-04-28T21:19:33.438Z,74.88
2023-04-28T21:22:04.291Z,74.71
2023-04-28T21:24:35.033Z,74.76
2023-04-28T21:27:05.914Z,74.78
2023-04-28T21:29:36.486Z,74.41
2023-04-28T21:32:08.595Z,74.66
2023-04-28T21:34:40.350Z,74.28
2023-04-28T21:37:12.748Z,74.48
2023-04-28T21:39:45.001Z,74.60
2023-04-28T21:42:17.059Z,74.55
2023-04-28T21:44:47.989Z,74.79
2023-04-28T21:47:18.689Z,74.55
2023-04-28T21:49:49.520Z,74.54
2023-04-28T21:52:20.376Z,74.63
2023-04-28T21:54:51.098Z,74.81
2023-04-28T21:57:21.699Z,75.04
2023-04-28T21:59:52.383Z,75.03
2023-04-28T22:02:25.824Z,75.16
2023-04-28T22:04:57.917Z,75.13
2023-04-28T22:07:30.031Z,75.24
2023-04-28T22:10:00.681Z,74.82
2023-04-28T22:12:31.143Z,75.10
2023-04-28T22:15:01.796Z,75.13
2023-04-28T22:17:32.567Z,75.52
2023-04-28T22:20:28.466Z,75.88
2023-04-28T22:23:09.785Z,75.75
2023-04-28T22:25:47.753Z,75.72
2023-04-28T22:28:19.717Z,75.91
2023-04-28T22:30:58.256Z,75.73
2023-04-28T22:33:33.714Z,75.66
2023-04-28T22:36:07.136Z,75.58
2023-04-28T22:38:43.987Z,75.86
2023-04-28T22:41:15.930Z,75.97
2023-04-28T22:43:49.030Z,75.92
2023-04-28T22:46:22.966Z,75.98
2023-04-28T22:49:08.594Z,76.05
2023-04-28T22:51:50.763Z,76.01
2023-04-28T22:54:26.232Z,75.99
2023-04-28T22:56:59.190Z,76.17
2023-04-28T22:59:30.949Z,76.23
2023-04-28T23:02:05.529Z,75.87
2023-04-28T23:04:37.013Z,75.68
2023-04-28T23:07:10.582Z,75.82
2023-04-28T23:09:42.054Z,75.74
2023-04-28T23:12:12.535Z,76.05
2023-04-28T23:14:43.198Z,76.12
2023-04-28T23:17:15.115Z,75.97
2023-04-28T23:19:45.726Z,76.45
2023-04-28T23:22:17.766Z,76.11
2023-04-28T23:24:48.384Z,76.11
2023-04-28T23:27:18.880Z,76.20
2023-04-28T23:29:49.589Z,76.35
2023-04-28T23:32:20.379Z,76.06
2023-04-28T23:34:51.024Z,76.38
2023-04-28T23:37:21.510Z,76.10
2023-04-28T23:39:52.119Z,75.86
2023-04-28T23:42:24.056Z,76.26
2023-04-28T23:44:54.595Z,76.39
2023-04-28T23:47:25.285Z,76.45
2023-04-28T23:49:56.112Z,76.01
2023-04-28T23:52:27.089Z,76.12
2023-04-28T23:54:57.515Z,75.96
2023-04-28T23:57:29.989Z,75.79
