createdAt,value
2019-05-13T00:00:34.262Z,3.10
2019-05-13T00:03:03.614Z,3.47
2019-05-13T00:05:33.987Z,4.07
2019-05-13T00:08:03.490Z,3.50
2019-05-13T00:10:34.816Z,3.50
2019-05-13T00:13:04.517Z,3.50
2019-05-13T00:15:34.007Z,3.60
2019-05-13T00:18:03.878Z,3.80
2019-05-13T00:20:33.907Z,3.77
2019-05-13T00:23:03.858Z,4.23
2019-05-13T00:25:34.012Z,4.03
2019-05-13T00:28:04.086Z,4.10
2019-05-13T00:30:34.295Z,4.10
2019-05-13T00:33:03.797Z,4.87
2019-05-13T00:35:33.843Z,4.07
2019-05-13T00:38:03.773Z,4.27
2019-05-13T00:40:34.039Z,4.50
2019-05-13T00:43:03.935Z,4.80
2019-05-13T00:45:33.931Z,4.80
2019-05-13T00:48:04.548Z,4.20
2019-05-13T00:50:34.017Z,5.03
2019-05-13T00:53:04.360Z,4.63
2019-05-13T00:55:34.472Z,5.27
2019-05-13T00:58:04.696Z,5.63
2019-05-13T01:00:34.195Z,5.10
2019-05-13T01:03:04.129Z,5.50
2019-05-13T01:05:34.082Z,5.65
2019-05-13T01:08:04.376Z,5.62
2019-05-13T01:10:34.612Z,6.00
2019-05-13T01:13:04.630Z,6.28
2019-05-13T01:15:34.412Z,5.97
2019-05-13T01:18:04.120Z,6.53
2019-05-13T01:20:34.390Z,6.62
2019-05-13T01:23:03.975Z,6.75
2019-05-13T01:25:34.011Z,7.47
2019-05-13T01:28:04.530Z,7.80
2019-05-13T01:30:34.594Z,7.25
2019-05-13T01:33:04.446Z,7.33
2019-05-13T01:35:34.201Z,7.62
2019-05-13T01:38:04.509Z,8.43
2019-05-13T01:40:34.758Z,8.73
2019-05-13T01:43:04.024Z,9.30
2019-05-13T01:45:33.752Z,9.63
2019-05-13T01:48:07.459Z,9.93
2019-05-13T01:50:33.799Z,10.17
2019-05-13T01:53:04.242Z,9.30
2019-05-13T01:55:34.269Z,10.25
2019-05-13T01:58:04.320Z,9.93
2019-05-13T02:00:35.285Z,10.32
2019-05-13T02:03:04.355Z,11.85
2019-05-13T02:05:33.956Z,12.10
2019-05-13T02:08:04.637Z,11.22
2019-05-13T02:10:54.299Z,10.80
2019-05-13T02:13:24.746Z,10.65
2019-05-13T02:15:55.238Z,11.83
2019-05-13T02:18:24.652Z,13.50
2019-05-13T02:20:55.353Z,13.75
2019-05-13T02:23:24.253Z,12.85
2019-05-13T02:25:54.097Z,13.30
2019-05-13T02:28:24.884Z,13.90
2019-05-13T02:30:56.105Z,13.38
2019-05-13T02:33:24.329Z,13.85
2019-05-13T02:35:53.594Z,14.53
2019-05-13T02:38:28.792Z,14.38
2019-05-13T02:40:53.764Z,13.72
2019-05-13T02:43:23.785Z,12.82
2019-05-13T02:45:53.995Z,13.50
2019-05-13T02:48:23.813Z,14.38
2019-05-13T02:50:53.972Z,13.58
2019-05-13T02:53:23.950Z,13.32
2019-05-13T02:55:53.054Z,13.13
2019-05-13T02:58:24.529Z,14.15
2019-05-13T03:00:53.184Z,13.75
2019-05-13T03:03:23.270Z,14.60
2019-05-13T03:05:53.202Z,13.40
2019-05-13T03:08:38.559Z,13.22
2019-05-13T03:10:53.492Z,13.68
2019-05-13T03:13:23.678Z,14.70
2019-05-13T03:16:02.892Z,13.70
2019-05-13T03:18:33.486Z,14.15
2019-05-13T03:21:03.430Z,14.13
2019-05-13T03:23:32.833Z,14.60
2019-05-13T03:26:02.778Z,13.60
2019-05-13T03:28:33.559Z,15.13
2019-05-13T03:31:06.134Z,15.48
2019-05-13T03:33:36.885Z,14.05
2019-05-13T03:36:06.534Z,14.20
2019-05-13T03:38:53.640Z,14.68
2019-05-13T03:41:07.033Z,14.00
2019-05-13T03:43:38.677Z,13.70
2019-05-13T03:46:08.130Z,13.83
2019-05-13T03:48:42.472Z,14.15
2019-05-13T03:51:12.945Z,13.78
2019-05-13T03:53:43.297Z,14.13
2019-05-13T03:56:12.842Z,14.28
2019-05-13T03:58:43.343Z,14.98
2019-05-13T04:01:13.032Z,14.75
2019-05-13T04:03:43.880Z,14.47
2019-05-13T04:06:13.832Z,14.47
2019-05-13T04:08:43.958Z,14.45
2019-05-13T04:11:13.061Z,13.58
2019-05-13T04:13:43.082Z,14.00
2019-05-13T04:16:12.901Z,13.95
2019-05-13T04:18:42.834Z,14.87
2019-05-13T04:21:13.102Z,15.18
2019-05-13T04:23:42.799Z,14.83
2019-05-13T04:26:14.722Z,16.45
2019-05-13T04:28:43.420Z,15.00
2019-05-13T04:31:14.441Z,14.98
2019-05-13T04:33:43.438Z,15.10
2019-05-13T04:36:13.304Z,15.08
2019-05-13T04:38:44.197Z,13.83
2019-05-13T04:41:13.283Z,13.78
2019-05-13T04:43:43.619Z,13.53
2019-05-13T04:46:14.140Z,12.93
2019-05-13T04:48:44.247Z,14.00
2019-05-13T04:51:14.023Z,13.00
2019-05-13T04:53:43.306Z,13.55
2019-05-13T04:56:13.654Z,12.95
2019-05-13T04:58:43.173Z,11.68
2019-05-13T05:01:48.780Z,12.73
2019-05-13T05:04:53.484Z,12.53
2019-05-13T05:07:42.079Z,11.53
2019-05-13T05:10:38.395Z,11.18
2019-05-13T05:13:09.071Z,11.22
2019-05-13T05:15:43.590Z,11.35
2019-05-13T05:18:32.607Z,11.08
2019-05-13T05:21:11.926Z,10.40
2019-05-13T05:24:16.902Z,11.18
2019-05-13T05:26:52.211Z,9.48
2019-05-13T05:29:42.233Z,10.25
2019-05-13T05:32:21.449Z,10.30
2019-05-13T05:35:14.464Z,9.88
2019-05-13T05:38:12.053Z,8.43
2019-05-13T05:40:42.684Z,9.40
2019-05-13T05:43:12.231Z,9.57
2019-05-13T05:45:41.366Z,9.00
2019-05-13T05:48:11.889Z,9.30
2019-05-13T05:50:42.530Z,9.37
2019-05-13T05:53:14.305Z,8.50
2019-05-13T05:55:43.225Z,8.77
2019-05-13T05:58:14.057Z,8.93
2019-05-13T06:00:43.114Z,8.37
2019-05-13T06:03:13.857Z,7.70
2019-05-13T06:05:42.272Z,8.27
2019-05-13T06:08:11.397Z,7.40
2019-05-13T06:10:47.286Z,7.47
2019-05-13T06:13:12.207Z,7.70
2019-05-13T06:15:42.106Z,7.40
2019-05-13T06:18:11.702Z,7.87
2019-05-13T06:20:41.788Z,6.67
2019-05-13T06:23:11.560Z,7.17
2019-05-13T06:25:42.767Z,6.93
2019-05-13T06:28:12.422Z,7.10
2019-05-13T06:30:41.583Z,7.30
2019-05-13T06:33:11.995Z,6.90
2019-05-13T06:35:44.250Z,7.10
2019-05-13T06:38:11.904Z,6.70
2019-05-13T06:40:42.451Z,7.37
2019-05-13T06:43:12.026Z,7.23
2019-05-13T06:45:42.040Z,7.60
2019-05-13T06:48:11.754Z,7.37
2019-05-13T06:50:41.629Z,7.93
2019-05-13T06:53:12.724Z,6.60
2019-05-13T06:55:41.795Z,6.73
2019-05-13T06:58:11.452Z,6.23
2019-05-13T07:00:42.535Z,5.23
2019-05-13T07:03:12.605Z,5.83
2019-05-13T07:05:42.334Z,5.30
2019-05-13T07:08:11.977Z,5.00
2019-05-13T07:10:41.582Z,4.77
2019-05-13T07:13:11.451Z,4.40
2019-05-13T07:15:41.707Z,4.87
2019-05-13T07:18:11.704Z,4.80
2019-05-13T07:20:42.681Z,5.23
2019-05-13T07:23:12.223Z,5.23
2019-05-13T07:25:42.159Z,4.80
2019-05-13T07:28:12.611Z,5.43
2019-05-13T07:30:45.375Z,4.50
2019-05-13T07:33:14.484Z,4.60
2019-05-13T07:35:45.459Z,4.83
2019-05-13T07:38:14.135Z,4.70
2019-05-13T07:40:43.455Z,5.10
2019-05-13T07:43:12.536Z,4.23
2019-05-13T07:45:42.365Z,3.93
2019-05-13T07:48:20.648Z,3.80
2019-05-13T07:50:53.657Z,3.60
2019-05-13T07:53:18.207Z,3.87
2019-05-13T07:55:42.214Z,3.90
2019-05-13T07:58:11.486Z,3.50
2019-05-13T08:00:41.933Z,4.73
2019-05-13T08:03:12.368Z,4.30
2019-05-13T08:05:41.835Z,4.67
2019-05-13T08:08:11.674Z,4.10
2019-05-13T08:10:41.584Z,4.53
2019-05-13T08:13:11.941Z,4.80
2019-05-13T08:15:42.281Z,4.57
2019-05-13T08:18:12.173Z,4.23
2019-05-13T08:20:42.001Z,3.87
2019-05-13T08:23:11.811Z,3.63
2019-05-13T08:25:42.337Z,3.73
2019-05-13T08:28:12.390Z,5.10
2019-05-13T08:30:42.644Z,3.37
2019-05-13T08:33:12.537Z,4.23
2019-05-13T08:35:41.978Z,3.37
2019-05-13T08:38:12.238Z,3.70
2019-05-13T08:40:42.473Z,3.87
2019-05-13T08:43:12.257Z,2.77
2019-05-13T08:45:42.362Z,2.50
2019-05-13T08:48:12.838Z,3.23
2019-05-13T08:50:42.207Z,2.90
2019-05-13T08:53:12.490Z,2.43
2019-05-13T08:55:42.689Z,2.23
2019-05-13T08:58:12.430Z,2.80
2019-05-13T09:00:47.707Z,2.33
2019-05-13T09:03:17.105Z,3.30
2019-05-13T09:05:46.165Z,2.23
2019-05-13T09:08:16.556Z,2.30
2019-05-13T09:10:48.787Z,2.87
2019-05-13T09:13:17.779Z,2.00
2019-05-13T09:15:46.480Z,1.87
2019-05-13T09:18:15.109Z,1.67
2019-05-13T09:20:43.897Z,2.27
2019-05-13T09:23:12.460Z,1.80
2019-05-13T09:25:41.669Z,1.40
2019-05-13T09:28:12.512Z,1.90
2019-05-13T09:30:42.428Z,1.97
2019-05-13T09:33:11.574Z,1.60
2019-05-13T09:35:42.219Z,1.60
2019-05-13T09:38:12.700Z,1.67
2019-05-13T09:40:42.308Z,2.10
2019-05-13T09:43:11.687Z,1.53
2019-05-13T09:45:41.733Z,1.93
2019-05-13T09:48:12.966Z,2.07
2019-05-13T09:50:42.577Z,1.80
2019-05-13T09:53:11.679Z,1.50
2019-05-13T09:55:41.479Z,2.47
2019-05-13T09:58:11.875Z,1.97
2019-05-13T10:00:42.041Z,2.67
2019-05-13T10:05:41.139Z,2.00
2019-05-13T10:08:12.265Z,1.77
2019-05-13T10:10:42.123Z,1.67
2019-05-13T10:13:13.089Z,1.90
2019-05-13T10:15:42.060Z,2.10
2019-05-13T10:18:12.529Z,1.60
2019-05-13T10:20:52.277Z,2.00
2019-05-13T10:23:22.018Z,1.67
2019-05-13T10:25:52.888Z,2.13
2019-05-13T10:28:22.180Z,1.43
2019-05-13T10:30:53.198Z,1.80
2019-05-13T10:33:22.127Z,1.97
2019-05-13T10:35:52.680Z,2.00
2019-05-13T10:38:27.374Z,1.90
2019-05-13T10:40:52.885Z,1.60
2019-05-13T10:43:30.924Z,2.27
2019-05-13T10:45:52.617Z,1.60
2019-05-13T10:48:22.166Z,1.70
2019-05-13T10:50:52.970Z,1.33
2019-05-13T10:53:22.148Z,1.43
2019-05-13T10:55:52.369Z,1.90
2019-05-13T10:58:23.362Z,1.63
2019-05-13T11:00:53.954Z,1.87
2019-05-13T11:03:23.549Z,2.23
2019-05-13T11:05:55.052Z,2.37
2019-05-13T11:08:23.742Z,1.67
2019-05-13T11:10:53.014Z,2.20
2019-05-13T11:13:23.340Z,2.27
2019-05-13T11:15:57.849Z,1.77
2019-05-13T11:18:24.375Z,2.27
2019-05-13T11:20:52.758Z,2.97
2019-05-13T11:23:23.326Z,2.27
2019-05-13T11:25:52.543Z,2.43
2019-05-13T11:28:21.204Z,2.27
2019-05-13T11:30:52.069Z,2.17
2019-05-13T11:33:22.260Z,2.40
2019-05-13T11:35:52.347Z,2.00
2019-05-13T11:38:22.090Z,2.40
2019-05-13T11:40:52.316Z,2.60
2019-05-13T11:43:21.606Z,2.40
2019-05-13T11:45:51.936Z,1.70
2019-05-13T11:48:23.558Z,1.93
2019-05-13T11:50:53.899Z,1.83
2019-05-13T11:53:37.611Z,2.27
2019-05-13T11:55:52.404Z,1.90
2019-05-13T11:58:21.595Z,1.70
2019-05-13T12:00:53.536Z,1.50
2019-05-13T12:03:23.033Z,1.60
2019-05-13T12:05:53.688Z,1.83
2019-05-13T12:08:23.225Z,1.53
2019-05-13T12:10:52.262Z,1.57
2019-05-13T12:13:24.043Z,1.60
2019-05-13T12:15:54.331Z,2.50
2019-05-13T12:18:23.934Z,2.40
2019-05-13T12:20:53.913Z,2.90
2019-05-13T12:23:23.173Z,2.60
2019-05-13T12:25:52.998Z,2.70
2019-05-13T12:28:21.901Z,2.20
2019-05-13T12:30:52.986Z,2.50
2019-05-13T12:33:22.647Z,2.10
2019-05-13T12:35:53.051Z,2.30
2019-05-13T12:38:22.814Z,2.60
2019-05-13T12:40:52.763Z,2.80
2019-05-13T12:43:24.108Z,2.33
2019-05-13T12:45:53.286Z,2.43
2019-05-13T12:48:23.117Z,2.30
2019-05-13T12:50:54.085Z,2.70
2019-05-13T12:53:22.694Z,2.00
2019-05-13T12:55:53.799Z,2.10
2019-05-13T12:58:23.766Z,2.63
2019-05-13T13:00:53.263Z,2.90
2019-05-13T13:03:23.318Z,2.20
2019-05-13T13:05:52.256Z,2.67
2019-05-13T13:08:38.217Z,2.50
2019-05-13T13:10:53.383Z,3.13
2019-05-13T13:13:26.798Z,2.23
2019-05-13T13:15:52.908Z,2.50
2019-05-13T13:18:22.572Z,3.27
2019-05-13T13:20:58.146Z,2.40
2019-05-13T13:23:23.555Z,3.20
2019-05-13T13:25:54.145Z,3.10
2019-05-13T13:28:23.810Z,3.10
2019-05-13T13:30:53.102Z,2.93
2019-05-13T13:33:22.041Z,3.27
2019-05-13T13:35:59.576Z,2.50
2019-05-13T13:38:25.324Z,3.27
2019-05-13T13:40:53.842Z,2.70
2019-05-13T13:43:24.878Z,3.20
2019-05-13T13:48:25.496Z,3.13
2019-05-13T13:50:55.895Z,2.90
2019-05-13T13:53:25.897Z,3.00
2019-05-13T13:55:55.899Z,2.57
2019-05-13T13:58:25.515Z,2.93
2019-05-13T14:01:05.512Z,3.07
2019-05-13T14:03:24.362Z,2.37
2019-05-13T14:05:54.075Z,2.17
2019-05-13T14:06:25.463Z,2.13
2019-05-13T14:06:58.778Z,3.30
2019-05-13T14:08:23.051Z,2.00
2019-05-13T14:10:51.682Z,1.90
2019-05-13T14:13:21.828Z,2.47
2019-05-13T14:15:52.747Z,2.40
2019-05-13T14:18:26.285Z,2.97
2019-05-13T14:20:53.003Z,2.02
2019-05-13T14:23:21.562Z,1.98
2019-05-13T14:25:52.918Z,1.98
2019-05-13T14:28:22.992Z,2.12
2019-05-13T14:30:51.579Z,2.50
2019-05-13T14:33:20.434Z,2.22
2019-05-13T14:35:49.060Z,2.20
2019-05-13T14:38:17.745Z,2.30
2019-05-13T14:40:46.765Z,2.00
2019-05-13T14:43:15.679Z,1.90
2019-05-13T14:45:44.257Z,2.00
2019-05-13T14:48:12.901Z,2.05
2019-05-13T14:50:41.813Z,2.50
2019-05-13T14:53:11.029Z,2.25
2019-05-13T14:55:41.943Z,2.50
2019-05-13T14:58:14.842Z,2.20
2019-05-13T15:00:43.560Z,2.70
2019-05-13T15:03:13.135Z,2.52
2019-05-13T15:05:42.953Z,2.17
2019-05-13T15:08:11.786Z,1.87
2019-05-13T15:10:41.916Z,2.30
2019-05-13T15:13:10.649Z,1.87
2019-05-13T15:15:39.429Z,2.75
2019-05-13T15:18:08.353Z,2.20
2019-05-13T15:20:36.942Z,2.58
2019-05-13T15:23:05.665Z,1.95
2019-05-13T15:25:34.869Z,2.35
2019-05-13T15:28:03.518Z,2.80
2019-05-13T15:30:32.078Z,2.60
2019-05-13T15:33:01.808Z,2.62
2019-05-13T15:35:32.141Z,2.60
2019-05-13T15:38:01.347Z,2.65
2019-05-13T15:40:31.237Z,2.45
2019-05-13T15:43:02.209Z,2.17
2019-05-13T15:45:31.864Z,2.30
2019-05-13T15:48:02.320Z,2.60
2019-05-13T15:50:31.875Z,2.62
2019-05-13T15:53:02.811Z,2.90
2019-05-13T15:55:30.800Z,2.70
2019-05-13T15:58:01.820Z,3.07
2019-05-13T16:00:29.942Z,2.97
2019-05-13T16:02:58.534Z,2.80
2019-05-13T16:05:27.104Z,3.07
2019-05-13T16:07:56.055Z,2.33
2019-05-13T16:10:24.607Z,2.60
2019-05-13T16:12:53.474Z,2.63
2019-05-13T16:15:22.114Z,2.97
2019-05-13T16:17:52.156Z,1.93
2019-05-13T16:20:21.470Z,2.70
2019-05-13T16:22:52.532Z,2.43
2019-05-13T16:25:20.355Z,2.90
2019-05-13T16:27:48.920Z,2.60
2019-05-13T16:30:17.738Z,2.70
2019-05-13T16:32:48.081Z,2.53
2019-05-13T16:35:16.675Z,2.53
2019-05-13T16:37:45.369Z,2.70
2019-05-13T16:40:14.671Z,2.60
2019-05-13T16:42:43.271Z,2.50
2019-05-13T16:45:12.755Z,2.27
2019-05-13T16:47:55.825Z,2.20
2019-05-13T16:50:12.064Z,2.03
2019-05-13T16:52:41.832Z,2.10
2019-05-13T16:55:12.837Z,2.27
2019-05-13T16:57:42.381Z,2.07
2019-05-13T17:00:11.837Z,1.70
2019-05-13T17:02:42.207Z,2.10
2019-05-13T17:05:12.526Z,2.50
2019-05-13T17:07:42.184Z,2.20
2019-05-13T17:10:12.543Z,1.90
2019-05-13T17:12:42.953Z,1.90
2019-05-13T17:15:12.015Z,2.33
2019-05-13T17:17:41.056Z,2.33
2019-05-13T17:20:12.528Z,2.33
2019-05-13T17:22:42.347Z,2.30
2019-05-13T17:25:12.580Z,1.97
2019-05-13T17:27:41.457Z,2.20
2019-05-13T17:30:11.505Z,2.33
2019-05-13T17:32:40.404Z,2.50
2019-05-13T17:35:11.599Z,2.50
2019-05-13T17:37:42.001Z,2.30
2019-05-13T17:40:11.783Z,1.83
2019-05-13T17:42:41.575Z,2.20
2019-05-13T17:45:11.494Z,2.00
2019-05-13T17:47:41.879Z,2.63
2019-05-13T17:50:11.796Z,1.80
2019-05-13T17:52:40.631Z,2.10
2019-05-13T17:55:11.566Z,2.37
2019-05-13T17:57:41.433Z,2.40
2019-05-13T18:00:10.962Z,2.77
2019-05-13T18:02:41.844Z,2.73
2019-05-13T18:05:12.039Z,2.90
2019-05-13T18:07:41.956Z,2.90
2019-05-13T18:10:14.259Z,2.70
2019-05-13T18:12:41.829Z,2.50
2019-05-13T18:15:11.621Z,2.70
2019-05-13T18:17:41.732Z,2.10
2019-05-13T18:20:11.221Z,2.90
2019-05-13T18:22:41.980Z,2.30
2019-05-13T18:25:12.005Z,2.40
2019-05-13T18:27:41.567Z,2.60
2019-05-13T18:30:11.663Z,2.67
2019-05-13T18:32:40.340Z,2.77
2019-05-13T18:35:12.069Z,2.70
2019-05-13T18:37:41.901Z,2.53
2019-05-13T18:40:11.692Z,2.40
2019-05-13T18:42:42.140Z,2.60
2019-05-13T18:45:13.436Z,2.20
2019-05-13T18:47:41.788Z,2.70
2019-05-13T18:50:11.582Z,2.30
2019-05-13T18:52:42.013Z,2.33
2019-05-13T18:55:12.451Z,2.57
2019-05-13T18:57:41.530Z,2.80
2019-05-13T19:00:11.130Z,2.60
2019-05-13T19:02:41.493Z,2.93
2019-05-13T19:05:11.917Z,2.30
2019-05-13T19:07:41.963Z,3.93
2019-05-13T19:10:11.529Z,2.90
2019-05-13T19:12:42.142Z,2.40
2019-05-13T19:15:12.130Z,2.23
2019-05-13T19:17:41.511Z,2.10
2019-05-13T19:20:11.615Z,2.10
2019-05-13T19:22:41.313Z,2.43
2019-05-13T19:25:11.931Z,2.00
2019-05-13T19:27:41.289Z,1.93
2019-05-13T19:30:12.223Z,1.90
2019-05-13T19:32:41.720Z,2.80
2019-05-13T19:35:11.863Z,2.10
2019-05-13T19:37:42.516Z,2.20
2019-05-13T19:40:13.001Z,2.17
2019-05-13T19:42:41.940Z,2.30
2019-05-13T19:45:12.303Z,2.47
2019-05-13T19:47:41.801Z,2.10
2019-05-13T19:50:10.922Z,2.07
2019-05-13T19:52:41.494Z,2.40
2019-05-13T19:55:11.868Z,3.10
2019-05-13T19:57:42.313Z,2.37
2019-05-13T20:00:14.047Z,2.77
2019-05-13T20:02:42.168Z,2.63
2019-05-13T20:05:12.043Z,2.30
2019-05-13T20:07:41.978Z,2.30
2019-05-13T20:10:11.857Z,2.23
2019-05-13T20:12:41.973Z,2.43
2019-05-13T20:15:11.834Z,2.37
2019-05-13T20:17:41.632Z,2.60
2019-05-13T20:20:12.443Z,2.10
2019-05-13T20:22:42.183Z,2.43
2019-05-13T20:25:13.099Z,2.33
2019-05-13T20:27:42.126Z,2.20
2019-05-13T20:30:11.548Z,2.60
2019-05-13T20:32:40.138Z,2.80
2019-05-13T20:35:11.457Z,2.23
2019-05-13T20:37:40.092Z,2.50
2019-05-13T20:40:11.388Z,2.60
2019-05-13T20:42:41.426Z,2.17
2019-05-13T20:45:11.482Z,2.97
2019-05-13T20:47:42.029Z,2.77
2019-05-13T20:50:12.467Z,2.63
2019-05-13T20:52:42.117Z,2.93
2019-05-13T20:55:11.597Z,2.90
2019-05-13T20:57:41.707Z,3.20
2019-05-13T21:00:11.997Z,3.17
2019-05-13T21:02:41.776Z,3.33
2019-05-13T21:05:12.132Z,3.23
2019-05-13T21:07:41.796Z,3.23
2019-05-13T21:10:12.138Z,3.23
2019-05-13T21:12:41.936Z,3.63
2019-05-13T21:15:12.931Z,3.90
2019-05-13T21:17:41.691Z,3.37
2019-05-13T21:20:19.707Z,3.70
2019-05-13T21:22:42.398Z,3.77
2019-05-13T21:25:11.507Z,4.00
2019-05-13T21:27:41.989Z,3.97
2019-05-13T21:30:11.932Z,3.93
2019-05-13T21:32:40.676Z,4.17
2019-05-13T21:35:11.626Z,4.03
2019-05-13T21:37:40.030Z,3.97
2019-05-13T21:40:11.211Z,4.70
2019-05-13T21:42:41.889Z,4.63
2019-05-13T21:45:11.249Z,4.40
2019-05-13T21:47:40.110Z,4.90
2019-05-13T21:50:11.488Z,4.23
2019-05-13T21:52:41.730Z,4.57
2019-05-13T21:55:11.504Z,4.60
2019-05-13T21:57:41.469Z,5.33
2019-05-13T22:00:13.155Z,5.33
2019-05-13T22:02:41.726Z,4.63
2019-05-13T22:05:11.738Z,4.43
2019-05-13T22:07:42.156Z,5.60
2019-05-13T22:10:11.278Z,4.83
2019-05-13T22:12:41.508Z,4.60
2019-05-13T22:15:10.448Z,5.47
2019-05-13T22:17:39.080Z,5.30
2019-05-13T22:20:08.635Z,5.77
2019-05-13T22:22:37.358Z,6.20
2019-05-13T22:25:07.577Z,6.47
2019-05-13T22:27:36.213Z,5.47
2019-05-13T22:30:06.936Z,6.27
2019-05-13T22:32:35.537Z,6.10
2019-05-13T22:35:05.064Z,5.50
2019-05-13T22:37:33.710Z,6.37
2019-05-13T22:40:04.107Z,6.67
2019-05-13T22:42:32.587Z,6.80
2019-05-13T22:45:02.843Z,6.70
2019-05-13T22:47:31.681Z,5.83
2019-05-13T22:50:02.008Z,7.40
2019-05-13T22:52:31.241Z,6.90
2019-05-13T22:55:02.393Z,6.93
2019-05-13T22:57:31.303Z,6.67
2019-05-13T23:00:00.173Z,6.77
2019-05-13T23:02:28.971Z,5.70
2019-05-13T23:04:57.726Z,6.07
2019-05-13T23:07:26.294Z,6.80
2019-05-13T23:09:54.863Z,5.93
2019-05-13T23:12:23.544Z,5.80
2019-05-13T23:14:52.234Z,5.70
2019-05-13T23:17:21.558Z,5.53
2019-05-13T23:19:52.241Z,5.47
2019-05-13T23:22:20.550Z,5.17
2019-05-13T23:24:49.406Z,5.50
2019-05-13T23:27:17.974Z,5.87
2019-05-13T23:29:46.582Z,4.80
2019-05-13T23:32:15.182Z,5.10
2019-05-13T23:34:43.766Z,5.40
2019-05-13T23:37:12.480Z,5.10
2019-05-13T23:39:41.810Z,4.83
2019-05-13T23:42:12.183Z,5.00
2019-05-13T23:44:41.649Z,4.90
2019-05-13T23:47:11.486Z,4.60
2019-05-13T23:49:42.216Z,4.83
2019-05-13T23:52:11.797Z,5.07
2019-05-13T23:54:42.529Z,4.63
2019-05-13T23:57:11.693Z,4.80
2019-05-13T23:59:42.042Z,5.07
