createdAt,value
2022-11-05T00:01:05.616Z,100011.03
2022-11-05T00:06:29.277Z,100023.75
2022-11-05T00:11:50.301Z,100029.63
2022-11-05T00:16:52.856Z,100027.50
2022-11-05T00:22:14.094Z,100037.53
2022-11-05T00:27:16.631Z,100039.09
2022-11-05T00:32:19.267Z,100035.97
2022-11-05T00:37:22.512Z,100032.41
2022-11-05T00:42:43.590Z,100021.34
2022-11-05T00:48:05.165Z,100035.22
2022-11-05T00:53:08.235Z,100029.38
2022-11-05T00:58:16.655Z,100043.72
2022-11-05T01:03:22.650Z,100072.25
2022-11-05T01:08:28.239Z,100035.84
2022-11-05T01:13:31.084Z,100059.31
2022-11-05T01:18:33.914Z,100071.38
2022-11-05T01:23:36.459Z,100082.34
2022-11-05T01:28:39.198Z,100074.28
2022-11-05T01:33:41.738Z,100073.97
2022-11-05T01:38:44.908Z,100093.59
2022-11-05T01:43:51.301Z,100084.16
2022-11-05T01:49:02.700Z,100060.63
2022-11-05T01:54:11.839Z,100089.31
2022-11-05T01:59:25.830Z,100045.78
2022-11-05T02:04:35.716Z,100102.31
2022-11-05T02:09:57.451Z,100077.16
2022-11-05T02:15:00.506Z,100107.06
2022-11-05T02:20:27.447Z,100101.06
2022-11-05T02:25:57.438Z,100109.38
2022-11-05T02:31:21.384Z,100114.56
2022-11-05T02:36:50.334Z,100114.75
2022-11-05T02:42:04.943Z,100110.25
2022-11-05T02:47:18.446Z,100119.25
2022-11-05T02:52:33.022Z,100126.38
2022-11-05T02:57:37.168Z,100133.78
2022-11-05T03:02:39.866Z,100143.25
2022-11-05T03:07:56.663Z,100133.06
2022-11-05T03:13:22.230Z,100139.19
2022-11-05T03:18:46.301Z,100151.16
2022-11-05T03:23:56.913Z,100156.72
2022-11-05T03:29:07.200Z,100157.16
2022-11-05T03:34:13.577Z,100158.94
2022-11-05T03:39:22.244Z,100129.06
2022-11-05T03:44:31.020Z,100172.38
2022-11-05T03:49:39.256Z,100164.16
2022-11-05T03:54:42.079Z,100159.75
2022-11-05T03:59:47.342Z,100190.09
2022-11-05T04:04:50.026Z,100186.19
2022-11-05T04:10:11.512Z,100196.88
2022-11-05T04:15:14.920Z,100200.94
2022-11-05T04:20:36.142Z,100200.34
2022-11-05T04:25:39.180Z,100196.31
2022-11-05T04:30:44.428Z,100196.19
2022-11-05T04:35:48.617Z,100158.00
2022-11-05T04:40:51.415Z,100200.88
2022-11-05T04:45:54.042Z,100204.19
2022-11-05T04:50:56.639Z,100195.38
2022-11-05T04:56:15.360Z,100200.81
2022-11-05T05:01:23.327Z,100217.09
2022-11-05T05:06:26.088Z,100222.06
2022-11-05T05:11:29.202Z,100220.34
2022-11-05T05:16:31.929Z,100222.44
2022-11-05T05:21:41.044Z,100200.09
2022-11-05T05:26:46.266Z,100234.25
2022-11-05T05:31:48.840Z,100238.72
2022-11-05T05:36:51.485Z,100245.06
2022-11-05T05:41:54.602Z,100249.56
2022-11-05T05:46:57.229Z,100260.97
2022-11-05T05:51:59.864Z,100271.69
2022-11-05T05:57:03.146Z,100261.31
2022-11-05T06:02:05.949Z,100266.91
2022-11-05T06:07:08.688Z,100263.75
2022-11-05T06:12:11.753Z,100257.34
2022-11-05T06:17:14.450Z,100271.97
2022-11-05T06:22:17.215Z,100248.28
2022-11-05T06:27:19.770Z,100278.03
2022-11-05T06:32:22.342Z,100266.94
2022-11-05T06:37:25.008Z,100279.00
2022-11-05T06:42:27.838Z,100277.88
2022-11-05T06:47:30.488Z,100289.25
2022-11-05T06:52:38.344Z,100291.31
2022-11-05T06:57:43.534Z,100311.59
2022-11-05T07:02:46.194Z,100302.75
2022-11-05T07:07:48.701Z,100301.56
2022-11-05T07:12:52.063Z,100293.81
2022-11-05T07:17:59.528Z,100290.41
2022-11-05T07:23:03.090Z,100324.75
2022-11-05T07:28:06.174Z,100331.84
2022-11-05T07:33:09.200Z,100338.47
2022-11-05T07:38:12.171Z,100334.88
2022-11-05T07:43:14.971Z,100334.88
2022-11-05T07:48:17.938Z,100350.97
2022-11-05T07:53:21.422Z,100357.19
2022-11-05T07:58:24.180Z,100353.25
2022-11-05T08:03:26.985Z,100354.06
2022-11-05T08:08:29.760Z,100365.59
2022-11-05T08:13:33.316Z,100361.78
2022-11-05T08:18:36.172Z,100352.13
2022-11-05T08:23:39.565Z,100358.88
2022-11-05T08:28:42.494Z,100364.31
2022-11-05T08:33:45.216Z,100361.06
2022-11-05T08:38:47.815Z,100374.22
2022-11-05T08:43:50.486Z,100381.38
2022-11-05T08:48:53.299Z,100364.75
2022-11-05T08:53:56.223Z,100381.84
2022-11-05T08:58:58.827Z,100369.78
2022-11-05T09:04:01.526Z,100377.53
2022-11-05T09:09:04.375Z,100369.22
2022-11-05T09:14:07.027Z,100372.78
2022-11-05T09:19:09.910Z,100372.38
2022-11-05T09:24:12.504Z,100373.75
2022-11-05T09:29:15.193Z,100376.84
2022-11-05T09:34:17.754Z,100362.41
2022-11-05T09:39:20.326Z,100380.22
2022-11-05T09:44:28.391Z,100383.63
2022-11-05T09:49:41.629Z,100379.56
2022-11-05T09:54:44.443Z,100380.66
2022-11-05T09:59:53.233Z,100388.00
2022-11-05T10:05:02.435Z,100396.59
2022-11-05T10:10:16.233Z,100411.81
2022-11-05T10:15:28.448Z,100421.31
2022-11-05T10:20:39.293Z,100360.97
2022-11-05T10:25:46.463Z,100414.34
2022-11-05T10:30:53.004Z,100404.78
2022-11-05T10:36:02.802Z,100410.31
2022-11-05T10:41:11.675Z,100401.78
2022-11-05T10:46:29.765Z,100405.03
2022-11-05T10:51:34.034Z,100402.75
2022-11-05T10:56:39.079Z,100402.84
2022-11-05T11:01:42.225Z,100410.38
2022-11-05T11:06:50.891Z,100415.75
2022-11-05T11:12:05.640Z,100425.19
2022-11-05T11:17:31.851Z,100426.44
2022-11-05T11:22:34.424Z,100428.06
2022-11-05T11:27:38.320Z,100424.69
2022-11-05T11:32:41.008Z,100427.94
2022-11-05T11:37:43.598Z,100440.41
2022-11-05T11:42:49.338Z,100439.72
2022-11-05T11:47:52.230Z,100424.09
2022-11-05T11:52:55.604Z,100441.91
2022-11-05T11:58:10.580Z,100435.25
2022-11-05T12:03:34.881Z,100413.44
2022-11-05T12:09:16.322Z,100451.81
2022-11-05T12:14:34.235Z,100449.53
2022-11-05T12:20:04.805Z,100451.09
2022-11-05T12:25:18.276Z,100455.22
2022-11-05T12:30:22.202Z,100447.59
2022-11-05T12:36:10.632Z,100457.47
2022-11-05T12:41:27.760Z,100466.38
2022-11-05T12:47:09.593Z,100468.06
2022-11-05T12:52:24.111Z,100463.50
2022-11-05T12:57:28.999Z,100473.19
2022-11-05T13:02:48.458Z,100480.19
2022-11-05T13:08:03.492Z,100470.00
2022-11-05T13:13:33.672Z,100475.66
2022-11-05T13:18:56.989Z,100482.41
2022-11-05T13:24:05.933Z,100479.84
2022-11-05T13:29:20.527Z,100449.88
2022-11-05T13:34:23.079Z,100482.19
2022-11-05T13:39:35.294Z,100496.31
2022-11-05T13:44:56.680Z,100503.91
2022-11-05T13:50:26.267Z,100508.94
2022-11-05T13:55:34.687Z,100512.94
2022-11-05T14:01:01.398Z,100524.25
2022-11-05T14:06:10.410Z,100526.69
2022-11-05T14:11:27.644Z,100515.41
2022-11-05T14:17:08.606Z,100526.69
2022-11-05T14:22:33.175Z,100519.78
2022-11-05T14:27:36.133Z,100528.84
2022-11-05T14:32:45.800Z,100524.63
2022-11-05T14:37:56.962Z,100540.63
2022-11-05T14:43:03.098Z,100542.34
2022-11-05T14:48:23.748Z,100518.63
2022-11-05T14:53:34.167Z,100541.91
2022-11-05T14:58:39.361Z,100535.66
2022-11-05T15:03:46.302Z,100543.69
2022-11-05T15:08:49.535Z,100541.03
2022-11-05T15:13:55.236Z,100542.88
2022-11-05T15:18:58.243Z,100548.16
2022-11-05T15:24:02.948Z,100563.34
2022-11-05T15:29:19.715Z,100563.44
2022-11-05T15:34:35.666Z,100559.31
2022-11-05T15:39:44.227Z,100539.03
2022-11-05T15:44:49.027Z,100575.13
2022-11-05T15:50:01.470Z,100557.25
2022-11-05T15:55:12.126Z,100565.97
2022-11-05T16:00:21.802Z,100562.41
2022-11-05T16:05:27.791Z,100572.72
2022-11-05T16:10:33.698Z,100576.34
2022-11-05T16:15:36.526Z,100571.56
2022-11-05T16:20:39.385Z,100578.28
2022-11-05T16:25:44.174Z,100542.94
2022-11-05T16:31:04.840Z,100563.03
2022-11-05T16:36:11.321Z,100575.00
2022-11-05T16:41:18.417Z,100572.09
2022-11-05T16:46:22.191Z,100578.88
2022-11-05T16:51:28.294Z,100586.78
2022-11-05T16:56:32.460Z,100580.56
2022-11-05T17:01:37.155Z,100569.88
2022-11-05T17:06:39.980Z,100581.72
2022-11-05T17:11:43.161Z,100566.78
2022-11-05T17:16:45.806Z,100583.47
2022-11-05T17:21:50.440Z,100582.47
2022-11-05T17:26:53.068Z,100554.03
2022-11-05T17:31:55.945Z,100585.84
2022-11-05T17:36:58.740Z,100559.28
2022-11-05T17:42:01.866Z,100583.88
2022-11-05T17:47:04.714Z,100566.41
2022-11-05T17:52:07.524Z,100593.22
2022-11-05T17:57:10.163Z,100597.44
2022-11-05T18:02:13.434Z,100604.84
2022-11-05T18:07:16.978Z,100603.22
2022-11-05T18:12:22.098Z,100599.88
2022-11-05T18:17:24.995Z,100596.38
2022-11-05T18:22:30.103Z,100605.75
2022-11-05T18:27:33.234Z,100613.53
2022-11-05T18:32:36.125Z,100608.34
2022-11-05T18:37:39.101Z,100617.53
2022-11-05T18:42:41.798Z,100611.75
2022-11-05T18:47:44.587Z,100614.75
2022-11-05T18:52:47.203Z,100609.50
2022-11-05T18:57:49.919Z,100613.00
2022-11-05T19:02:52.838Z,100616.66
2022-11-05T19:07:55.587Z,100617.84
2022-11-05T19:12:58.281Z,100621.03
2022-11-05T19:18:01.063Z,100622.00
2022-11-05T19:23:03.771Z,100627.28
2022-11-05T19:28:06.477Z,100627.22
2022-11-05T19:33:09.188Z,100633.91
2022-11-05T19:38:12.230Z,100623.59
2022-11-05T19:43:15.391Z,100641.28
2022-11-05T19:48:19.975Z,100645.13
2022-11-05T19:53:23.196Z,100628.03
2022-11-05T19:58:25.928Z,100657.63
2022-11-05T20:03:28.611Z,100651.06
2022-11-05T20:08:31.643Z,100645.03
2022-11-05T20:13:34.893Z,100659.72
2022-11-05T20:18:37.684Z,100638.41
2022-11-05T20:23:40.696Z,100575.53
2022-11-05T20:28:43.971Z,100654.19
2022-11-05T20:33:46.978Z,100634.97
2022-11-05T20:38:51.242Z,100638.16
2022-11-05T20:43:54.162Z,100658.78
2022-11-05T20:48:57.124Z,100663.22
2022-11-05T20:54:01.315Z,100659.91
2022-11-05T20:59:04.695Z,100653.41
2022-11-05T21:04:07.654Z,100653.94
2022-11-05T21:09:10.484Z,100627.81
2022-11-05T21:14:13.072Z,100653.22
2022-11-05T21:19:15.968Z,100647.78
2022-11-05T21:24:18.574Z,100650.75
2022-11-05T21:29:21.245Z,100651.66
2022-11-05T21:34:24.526Z,100661.81
2022-11-05T21:39:27.919Z,100670.66
2022-11-05T21:44:30.489Z,100668.84
2022-11-05T21:49:34.911Z,100667.84
2022-11-05T21:54:56.032Z,100672.81
2022-11-05T22:00:00.580Z,100664.78
2022-11-05T22:05:03.809Z,100680.06
2022-11-05T22:10:15.592Z,100680.25
2022-11-05T22:15:18.950Z,100641.47
2022-11-05T22:20:21.706Z,100647.69
2022-11-05T22:25:24.677Z,100657.09
2022-11-05T22:30:27.713Z,100688.34
2022-11-05T22:35:30.365Z,100696.69
2022-11-05T22:40:33.770Z,100687.56
2022-11-05T22:45:37.308Z,100691.38
2022-11-05T22:50:39.864Z,100687.84
2022-11-05T22:55:42.612Z,100702.31
2022-11-05T23:00:45.839Z,100706.63
2022-11-05T23:06:02.111Z,100710.09
2022-11-05T23:11:23.496Z,100710.97
2022-11-05T23:16:44.359Z,100631.97
2022-11-05T23:22:06.008Z,100702.47
2022-11-05T23:27:08.904Z,100701.22
2022-11-05T23:32:27.198Z,100696.19
2022-11-05T23:37:49.108Z,100700.44
2022-11-05T23:43:11.059Z,100701.09
2022-11-05T23:48:21.565Z,100694.81
2022-11-05T23:53:24.496Z,100699.19
2022-11-05T23:58:27.481Z,100696.22
