createdAt,value
2019-04-11T00:04:22.784Z,17.10
2019-04-11T00:09:28.344Z,17.10
2019-04-11T00:14:34.313Z,17.00
2019-04-11T00:19:40.048Z,17.00
2019-04-11T00:24:47.117Z,17.00
2019-04-11T00:29:53.420Z,17.00
2019-04-11T00:34:59.464Z,17.00
2019-04-11T00:40:05.833Z,17.00
2019-04-11T00:45:13.694Z,16.90
2019-04-11T00:50:19.738Z,17.00
2019-04-11T00:55:25.432Z,17.00
2019-04-11T01:00:33.252Z,16.90
2019-04-11T01:05:39.437Z,17.00
2019-04-11T01:10:45.657Z,16.90
2019-04-11T01:15:56.831Z,16.90
2019-04-11T01:21:02.646Z,16.90
2019-04-11T01:26:08.739Z,16.90
2019-04-11T01:31:15.631Z,16.80
2019-04-11T01:36:22.679Z,16.90
2019-04-11T01:41:28.849Z,16.80
2019-04-11T01:46:35.790Z,16.80
2019-04-11T01:51:42.183Z,16.70
2019-04-11T01:56:48.164Z,16.80
2019-04-11T02:02:15.747Z,16.70
2019-04-11T02:07:22.604Z,16.70
2019-04-11T02:12:29.049Z,16.70
2019-04-11T02:17:34.996Z,16.70
2019-04-11T02:23:06.758Z,16.60
2019-04-11T02:28:14.757Z,16.60
2019-04-11T02:33:21.777Z,16.60
2019-04-11T02:38:28.514Z,16.60
2019-04-11T02:43:36.318Z,16.60
2019-04-11T02:48:42.681Z,16.50
2019-04-11T02:53:49.615Z,16.50
2019-04-11T02:58:56.647Z,16.50
2019-04-11T03:04:04.359Z,16.50
2019-04-11T03:09:10.999Z,16.50
2019-04-11T03:14:18.703Z,16.50
2019-04-11T03:19:40.287Z,16.40
2019-04-11T03:24:33.450Z,16.40
2019-04-11T03:29:40.830Z,16.40
2019-04-11T03:40:13.155Z,16.40
2019-04-11T03:45:30.104Z,16.30
2019-04-11T03:50:16.554Z,16.30
2019-04-11T03:55:19.341Z,16.30
2019-04-11T04:00:30.367Z,16.30
2019-04-11T04:05:36.486Z,16.30
2019-04-11T04:11:00.673Z,16.20
2019-04-11T04:16:33.645Z,16.20
2019-04-11T04:21:53.108Z,16.20
2019-04-11T04:27:01.722Z,16.20
2019-04-11T04:32:08.614Z,16.20
2019-04-11T04:37:16.265Z,16.10
2019-04-11T04:42:30.840Z,16.00
2019-04-11T04:47:38.696Z,16.00
2019-04-11T04:52:38.125Z,16.00
2019-04-11T04:57:44.945Z,16.00
2019-04-11T05:02:52.243Z,15.90
2019-04-11T05:07:58.484Z,15.90
2019-04-11T05:13:05.655Z,15.90
2019-04-11T05:18:12.040Z,15.90
2019-04-11T05:23:19.204Z,16.20
2019-04-11T05:28:26.037Z,16.80
2019-04-11T05:33:32.110Z,17.60
2019-04-11T05:38:38.126Z,18.30
2019-04-11T05:43:45.182Z,18.70
2019-04-11T05:49:09.712Z,18.80
2019-04-11T05:54:16.402Z,18.80
2019-04-11T05:59:24.092Z,18.80
2019-04-11T06:04:37.617Z,18.70
2019-04-11T06:09:46.292Z,18.60
2019-04-11T06:15:03.939Z,18.50
2019-04-11T06:20:39.683Z,18.30
2019-04-11T06:25:53.350Z,18.20
2019-04-11T06:31:20.087Z,18.00
2019-04-11T06:36:55.532Z,18.00
2019-04-11T06:42:25.385Z,17.90
2019-04-11T06:47:56.743Z,17.90
2019-04-11T06:53:02.856Z,17.80
2019-04-11T06:58:16.050Z,17.80
2019-04-11T07:03:28.939Z,17.70
2019-04-11T07:08:40.982Z,17.70
2019-04-11T07:14:12.474Z,17.70
2019-04-11T07:19:37.477Z,17.60
2019-04-11T07:25:08.525Z,17.50
2019-04-11T07:30:42.193Z,17.40
2019-04-11T07:36:20.852Z,17.30
2019-04-11T07:41:49.921Z,17.30
2019-04-11T07:47:25.271Z,17.20
2019-04-11T07:52:31.889Z,17.10
2019-04-11T07:57:44.665Z,17.10
2019-04-11T08:03:12.525Z,17.10
2019-04-11T08:08:52.695Z,17.10
2019-04-11T08:14:32.839Z,17.10
2019-04-11T08:19:57.352Z,17.10
2019-04-11T08:25:20.798Z,17.20
2019-04-11T08:30:31.281Z,17.10
2019-04-11T08:35:57.128Z,17.20
2019-04-11T08:41:35.755Z,17.20
2019-04-11T08:46:44.791Z,17.20
2019-04-11T08:51:51.724Z,17.20
2019-04-11T08:56:57.410Z,17.20
2019-04-11T09:02:04.548Z,17.20
2019-04-11T09:07:11.763Z,17.30
2019-04-11T09:12:18.387Z,17.30
2019-04-11T09:17:36.712Z,17.40
2019-04-11T09:22:50.053Z,17.50
2019-04-11T09:28:24.950Z,17.50
2019-04-11T09:33:49.095Z,17.60
2019-04-11T09:38:57.014Z,17.60
2019-04-11T09:44:06.502Z,17.60
2019-04-11T09:49:31.140Z,17.70
2019-04-11T09:55:00.895Z,17.70
2019-04-11T10:00:23.237Z,17.80
2019-04-11T10:05:36.548Z,17.80
2019-04-11T10:11:00.169Z,17.80
2019-04-11T10:16:34.284Z,17.80
2019-04-11T10:21:43.600Z,17.80
2019-04-11T10:26:54.545Z,17.90
2019-04-11T10:32:01.167Z,17.90
2019-04-11T10:37:16.018Z,17.90
2019-04-11T10:42:22.185Z,17.90
2019-04-11T10:47:29.234Z,18.00
2019-04-11T10:52:38.477Z,18.00
2019-04-11T10:57:46.684Z,17.90
2019-04-11T11:03:11.741Z,18.00
2019-04-11T11:08:39.784Z,18.00
2019-04-11T11:14:03.241Z,18.00
2019-04-11T11:19:44.156Z,18.10
2019-04-11T11:25:03.797Z,18.10
2019-04-11T11:30:27.331Z,18.10
2019-04-11T11:35:51.974Z,18.10
2019-04-11T11:41:16.384Z,18.00
2019-04-11T11:46:50.126Z,18.00
2019-04-11T11:52:13.763Z,18.10
2019-04-11T11:57:24.527Z,18.10
2019-04-11T12:02:46.479Z,18.20
2019-04-11T12:08:26.609Z,18.20
2019-04-11T12:13:54.184Z,18.30
2019-04-11T12:19:04.797Z,18.30
2019-04-11T12:24:29.520Z,18.30
2019-04-11T12:29:59.709Z,18.20
2019-04-11T12:35:34.245Z,18.30
2019-04-11T12:40:57.773Z,18.40
2019-04-11T12:46:29.571Z,18.40
2019-04-11T12:51:47.717Z,18.40
2019-04-11T12:57:18.309Z,18.40
2019-04-11T13:02:43.005Z,18.40
2019-04-11T13:08:20.213Z,18.40
2019-04-11T13:13:40.551Z,18.40
2019-04-11T13:19:05.207Z,18.40
2019-04-11T13:24:29.672Z,18.40
2019-04-11T13:30:03.397Z,18.40
2019-04-11T13:35:44.204Z,18.40
2019-04-11T13:41:20.926Z,18.30
2019-04-11T13:46:46.373Z,18.30
2019-04-11T13:52:17.237Z,18.20
2019-04-11T13:57:45.543Z,18.10
2019-04-11T14:03:07.916Z,18.10
2019-04-11T14:08:18.070Z,18.10
2019-04-11T14:13:34.638Z,18.00
2019-04-11T14:18:52.359Z,17.90
2019-04-11T14:24:17.390Z,17.90
2019-04-11T14:29:41.820Z,17.90
2019-04-11T14:35:05.197Z,17.80
2019-04-11T14:40:30.195Z,17.80
2019-04-11T14:46:14.075Z,17.80
2019-04-11T14:51:51.166Z,17.80
2019-04-11T14:57:14.389Z,17.80
2019-04-11T15:02:25.549Z,17.80
2019-04-11T15:07:32.944Z,17.80
2019-04-11T15:12:39.953Z,17.70
2019-04-11T15:17:46.303Z,17.70
2019-04-11T15:23:08.168Z,17.70
2019-04-11T15:28:44.006Z,17.70
2019-04-11T15:34:07.172Z,17.70
2019-04-11T15:39:44.289Z,17.70
2019-04-11T15:45:06.186Z,17.60
2019-04-11T15:50:30.705Z,17.60
2019-04-11T15:55:53.864Z,17.60
2019-04-11T16:01:24.637Z,17.60
2019-04-11T16:06:43.384Z,17.50
2019-04-11T16:12:02.324Z,17.60
2019-04-11T16:17:35.816Z,17.60
2019-04-11T16:23:12.797Z,17.60
2019-04-11T16:28:38.165Z,17.50
2019-04-11T16:34:06.713Z,17.50
2019-04-11T16:39:52.071Z,17.50
2019-04-11T16:45:16.054Z,17.40
2019-04-11T16:50:21.965Z,17.40
2019-04-11T16:55:28.086Z,17.30
2019-04-11T17:00:34.262Z,17.40
2019-04-11T17:05:41.857Z,17.30
2019-04-11T17:11:05.237Z,17.30
2019-04-11T17:16:16.208Z,17.20
2019-04-11T17:21:23.332Z,17.20
2019-04-11T17:26:30.223Z,17.10
2019-04-11T17:31:35.883Z,17.00
2019-04-11T17:36:41.798Z,16.90
2019-04-11T17:41:47.496Z,16.80
2019-04-11T17:46:56.409Z,16.70
2019-04-11T17:52:04.922Z,16.70
2019-04-11T17:57:08.945Z,16.50
2019-04-11T18:02:14.796Z,16.40
2019-04-11T18:07:20.494Z,16.40
2019-04-11T18:12:26.754Z,16.20
2019-04-11T18:17:34.957Z,16.20
2019-04-11T18:22:40.444Z,16.10
2019-04-11T18:27:46.780Z,16.10
2019-04-11T18:32:52.614Z,16.00
2019-04-11T18:38:01.784Z,15.90
2019-04-11T18:43:06.380Z,15.90
2019-04-11T18:48:12.374Z,15.90
2019-04-11T18:53:19.149Z,15.80
2019-04-11T18:58:24.989Z,15.90
2019-04-11T19:03:36.111Z,15.80
2019-04-11T19:08:38.503Z,15.80
2019-04-11T19:13:47.049Z,15.80
2019-04-11T19:18:52.612Z,15.80
2019-04-11T19:23:58.662Z,15.80
2019-04-11T19:29:06.245Z,15.80
2019-04-11T19:34:11.862Z,15.80
2019-04-11T19:39:18.585Z,15.80
2019-04-11T19:44:24.443Z,15.80
2019-04-11T19:49:31.361Z,15.70
2019-04-11T19:54:37.213Z,15.70
2019-04-11T19:59:43.108Z,15.70
2019-04-11T20:04:48.838Z,15.70
2019-04-11T20:09:54.558Z,15.70
2019-04-11T20:15:00.277Z,15.70
2019-04-11T20:20:07.051Z,15.70
2019-04-11T20:25:15.993Z,15.70
2019-04-11T20:30:22.884Z,15.70
2019-04-11T20:35:29.330Z,15.70
2019-04-11T20:40:35.236Z,15.60
2019-04-11T20:45:41.663Z,15.70
2019-04-11T20:50:47.754Z,15.60
2019-04-11T20:55:53.472Z,15.60
2019-04-11T21:00:59.412Z,15.60
2019-04-11T21:06:07.312Z,15.60
2019-04-11T21:11:13.202Z,15.50
2019-04-11T21:16:19.469Z,15.50
2019-04-11T21:21:25.839Z,15.50
2019-04-11T21:26:31.744Z,15.50
2019-04-11T21:31:37.522Z,15.40
2019-04-11T21:36:43.300Z,15.50
2019-04-11T21:41:49.351Z,15.40
2019-04-11T21:46:55.187Z,15.50
2019-04-11T21:52:03.085Z,15.40
2019-04-11T21:57:08.434Z,15.40
2019-04-11T22:02:15.280Z,15.40
2019-04-11T22:07:21.094Z,15.40
2019-04-11T22:12:26.860Z,15.40
2019-04-11T22:17:32.599Z,15.40
2019-04-11T22:22:38.663Z,15.40
2019-04-11T22:27:44.450Z,15.30
2019-04-11T22:33:03.980Z,15.30
2019-04-11T22:38:09.695Z,15.30
2019-04-11T22:43:24.116Z,15.30
2019-04-11T22:48:23.199Z,15.30
2019-04-11T22:53:28.956Z,15.20
2019-04-11T22:58:34.985Z,15.20
2019-04-11T23:03:47.563Z,15.20
2019-04-11T23:08:53.318Z,15.20
2019-04-11T23:13:59.308Z,15.20
2019-04-11T23:19:05.063Z,15.20
2019-04-11T23:24:12.144Z,15.20
2019-04-11T23:29:18.355Z,15.20
2019-04-11T23:34:24.213Z,15.10
2019-04-11T23:39:30.278Z,15.20
2019-04-11T23:44:36.309Z,15.20
2019-04-11T23:49:42.050Z,15.20
2019-04-11T23:54:49.007Z,15.20
2019-04-11T23:59:54.832Z,15.20
