createdAt,value
2016-10-19T00:00:15.502Z,1009.04
2016-10-19T00:01:15.484Z,1009.03
2016-10-19T00:02:15.467Z,1009
2016-10-19T00:03:15.452Z,1008.99
2016-10-19T00:04:15.438Z,1008.96
2016-10-19T00:05:15.419Z,1008.96
2016-10-19T00:06:15.405Z,1008.93
2016-10-19T00:07:15.384Z,1008.93
2016-10-19T00:08:15.374Z,1008.88
2016-10-19T00:09:15.352Z,1008.89
2016-10-19T00:10:15.345Z,1008.9
2016-10-19T00:11:15.319Z,1008.8
2016-10-19T00:12:15.310Z,1008.87
2016-10-19T00:13:15.289Z,1008.81
2016-10-19T00:14:15.272Z,1008.82
2016-10-19T00:15:15.260Z,1008.81
2016-10-19T00:16:15.238Z,1008.79
2016-10-19T00:17:15.222Z,1008.78
2016-10-19T00:18:15.205Z,1008.76
2016-10-19T00:19:15.188Z,1008.73
2016-10-19T00:20:15.173Z,1008.73
2016-10-19T00:21:15.155Z,1008.73
2016-10-19T00:22:15.140Z,1008.72
2016-10-19T00:23:15.123Z,1008.77
2016-10-19T00:24:15.106Z,1008.77
2016-10-19T00:25:15.090Z,1008.78
2016-10-19T00:26:15.079Z,1008.77
2016-10-19T00:27:15.058Z,1008.74
2016-10-19T00:28:15.044Z,1008.76
2016-10-19T00:29:15.028Z,1008.76
2016-10-19T00:30:15.008Z,1008.72
2016-10-19T00:31:14.993Z,1008.76
2016-10-19T00:32:14.975Z,1008.67
2016-10-19T00:33:14.959Z,1008.68
2016-10-19T00:34:14.943Z,1008.69
2016-10-19T00:35:14.930Z,1008.71
2016-10-19T00:36:14.910Z,1008.66
2016-10-19T00:37:14.899Z,1008.63
2016-10-19T00:38:14.877Z,1008.64
2016-10-19T00:39:14.864Z,1008.63
2016-10-19T00:40:14.845Z,1008.64
2016-10-19T00:41:14.828Z,1008.55
2016-10-19T00:42:14.810Z,1008.58
2016-10-19T00:43:14.795Z,1008.56
2016-10-19T00:44:14.778Z,1008.58
2016-10-19T00:45:14.763Z,1008.61
2016-10-19T00:46:14.749Z,1008.6
2016-10-19T00:47:14.730Z,1008.59
2016-10-19T00:48:14.717Z,1008.59
2016-10-19T00:49:14.706Z,1008.54
2016-10-19T00:50:14.680Z,1008.56
2016-10-19T00:51:14.663Z,1008.57
2016-10-19T00:52:14.648Z,1008.55
2016-10-19T00:53:14.632Z,1008.55
2016-10-19T00:54:14.617Z,1008.53
2016-10-19T00:55:14.600Z,1008.51
2016-10-19T00:56:14.580Z,1008.63
2016-10-19T00:57:14.568Z,1008.47
2016-10-19T00:58:14.550Z,1008.61
2016-10-19T00:59:14.535Z,1008.56
2016-10-19T01:00:14.517Z,1008.55
2016-10-19T01:01:14.500Z,1008.59
2016-10-19T01:02:14.485Z,1008.57
2016-10-19T01:03:14.470Z,1008.59
2016-10-19T01:04:14.462Z,1008.59
2016-10-19T01:05:14.435Z,1008.51
2016-10-19T01:06:14.420Z,1008.57
2016-10-19T01:07:14.402Z,1008.52
2016-10-19T01:08:14.387Z,1008.52
2016-10-19T01:09:14.370Z,1008.68
2016-10-19T01:10:14.359Z,1008.46
2016-10-19T01:11:14.338Z,1008.5
2016-10-19T01:12:14.319Z,1008.52
2016-10-19T01:13:14.305Z,1008.51
2016-10-19T01:14:14.288Z,1008.63
2016-10-19T01:15:14.271Z,1008.51
2016-10-19T01:16:14.254Z,1008.57
2016-10-19T01:17:14.238Z,1008.54
2016-10-19T01:18:14.223Z,1008.57
2016-10-19T01:19:14.208Z,1008.55
2016-10-19T01:20:14.192Z,1008.54
2016-10-19T01:21:14.174Z,1008.52
2016-10-19T01:22:14.157Z,1008.56
2016-10-19T01:23:14.144Z,1008.52
2016-10-19T01:24:14.124Z,1008.51
2016-10-19T01:25:14.109Z,1008.48
2016-10-19T01:26:14.092Z,1008.42
2016-10-19T01:27:14.076Z,1008.46
2016-10-19T01:28:14.059Z,1008.38
2016-10-19T01:29:14.040Z,1008.35
2016-10-19T01:30:14.031Z,1008.23
2016-10-19T01:31:14.010Z,1008.17
2016-10-19T01:32:13.995Z,1008.19
2016-10-19T01:33:13.977Z,1008.1
2016-10-19T01:34:13.962Z,1008.07
2016-10-19T01:35:13.944Z,1008.03
2016-10-19T01:36:13.929Z,1008.07
2016-10-19T01:37:13.912Z,1008.06
2016-10-19T01:38:13.895Z,1008.1
2016-10-19T01:39:13.880Z,1008.11
2016-10-19T01:40:13.861Z,1008.08
2016-10-19T01:41:13.846Z,1008.18
2016-10-19T01:42:13.830Z,1008.15
2016-10-19T01:43:13.813Z,1008.13
2016-10-19T01:44:13.799Z,1008.13
2016-10-19T01:45:13.781Z,1008.11
2016-10-19T01:46:13.765Z,1008.09
2016-10-19T01:47:13.748Z,1008.07
2016-10-19T01:48:13.730Z,1007.99
2016-10-19T01:49:13.716Z,1007.96
2016-10-19T01:50:13.699Z,1007.99
2016-10-19T01:51:13.681Z,1008.05
2016-10-19T01:52:13.666Z,1008.01
2016-10-19T01:53:13.649Z,1008
2016-10-19T01:54:13.636Z,1008
2016-10-19T01:55:13.617Z,1008.02
2016-10-19T01:56:13.601Z,1008.03
2016-10-19T01:57:13.584Z,1008.13
2016-10-19T01:58:13.569Z,1008.09
2016-10-19T01:59:13.554Z,1008.09
2016-10-19T02:00:13.534Z,1008.11
2016-10-19T02:01:13.519Z,1008.06
2016-10-19T02:02:13.500Z,1008.06
2016-10-19T02:03:13.487Z,1008.08
2016-10-19T02:04:13.470Z,1008.11
2016-10-19T02:05:13.452Z,1008.08
2016-10-19T02:06:13.435Z,1008.09
2016-10-19T02:07:13.420Z,1008.14
2016-10-19T02:08:13.403Z,1008.12
2016-10-19T02:09:13.387Z,1008.14
2016-10-19T02:10:13.372Z,1008.1
2016-10-19T02:11:13.356Z,1008.12
2016-10-19T02:12:13.343Z,1008.12
2016-10-19T02:13:13.322Z,1008.06
2016-10-19T02:14:13.305Z,1008.09
2016-10-19T02:15:13.290Z,1008.08
2016-10-19T02:16:13.272Z,1008.07
2016-10-19T02:17:13.255Z,1008.08
2016-10-19T02:18:13.240Z,1008.08
2016-10-19T02:19:13.223Z,1008.07
2016-10-19T02:20:13.206Z,1008.07
2016-10-19T02:21:13.189Z,1008.06
2016-10-19T02:22:13.172Z,1008.03
2016-10-19T02:23:13.162Z,1008.04
2016-10-19T02:24:13.140Z,1008.06
2016-10-19T02:25:13.122Z,1008.08
2016-10-19T02:26:13.107Z,1008.04
2016-10-19T02:27:13.092Z,1008.02
2016-10-19T02:28:13.076Z,1008.03
2016-10-19T02:29:13.059Z,1008.02
2016-10-19T02:30:13.044Z,1008
2016-10-19T02:31:13.025Z,1008.01
2016-10-19T02:32:13.012Z,1007.95
2016-10-19T02:33:12.993Z,1008.01
2016-10-19T02:34:12.978Z,1007.98
2016-10-19T02:35:12.959Z,1008.02
2016-10-19T02:36:12.945Z,1008
2016-10-19T02:37:12.928Z,1007.99
2016-10-19T02:38:12.913Z,1008
2016-10-19T02:39:12.896Z,1008
2016-10-19T02:40:12.879Z,1007.99
2016-10-19T02:41:12.864Z,1008
2016-10-19T02:42:12.846Z,1007.98
2016-10-19T02:43:12.833Z,1007.97
2016-10-19T02:44:12.814Z,1008
2016-10-19T02:45:12.797Z,1007.95
2016-10-19T02:46:12.780Z,1008.01
2016-10-19T02:47:12.765Z,1007.97
2016-10-19T02:48:12.747Z,1007.96
2016-10-19T02:49:12.732Z,1007.98
2016-10-19T02:50:12.715Z,1007.97
2016-10-19T02:51:12.698Z,1007.98
2016-10-19T02:52:12.683Z,1007.95
2016-10-19T02:53:12.666Z,1007.95
2016-10-19T02:54:12.647Z,1008
2016-10-19T02:55:12.633Z,1007.92
2016-10-19T02:56:12.616Z,1007.91
2016-10-19T02:57:12.599Z,1007.95
2016-10-19T02:58:12.582Z,1007.98
2016-10-19T02:59:12.567Z,1007.94
2016-10-19T03:00:12.552Z,1007.96
2016-10-19T03:01:12.536Z,1007.95
2016-10-19T03:02:12.517Z,1007.98
2016-10-19T03:03:12.502Z,1007.99
2016-10-19T03:04:12.484Z,1007.99
2016-10-19T03:05:12.473Z,1007.94
2016-10-19T03:06:12.453Z,1007.98
2016-10-19T03:07:12.434Z,1007.99
2016-10-19T03:08:12.419Z,1007.98
2016-10-19T03:09:12.402Z,1007.94
2016-10-19T03:10:12.387Z,1007.99
2016-10-19T03:11:12.371Z,1007.98
2016-10-19T03:12:12.353Z,1007.99
2016-10-19T03:13:12.335Z,1007.95
2016-10-19T03:14:12.320Z,1007.95
2016-10-19T03:15:12.303Z,1007.9
2016-10-19T03:16:12.287Z,1007.91
2016-10-19T03:17:12.272Z,1007.91
2016-10-19T03:18:12.255Z,1007.93
2016-10-19T03:19:12.240Z,1007.89
2016-10-19T03:20:12.221Z,1007.88
2016-10-19T03:21:12.208Z,1007.87
2016-10-19T03:22:12.187Z,1007.81
2016-10-19T03:23:12.172Z,1007.84
2016-10-19T03:24:12.154Z,1007.82
2016-10-19T03:25:12.137Z,1007.79
2016-10-19T03:26:12.121Z,1007.76
2016-10-19T03:27:12.108Z,1007.81
2016-10-19T03:28:12.088Z,1007.79
2016-10-19T03:29:12.075Z,1007.8
2016-10-19T03:30:12.060Z,1007.8
2016-10-19T03:31:12.039Z,1007.78
2016-10-19T03:32:12.027Z,1007.78
2016-10-19T03:33:12.008Z,1007.74
2016-10-19T03:34:11.991Z,1007.75
2016-10-19T03:35:11.976Z,1007.71
2016-10-19T03:36:11.959Z,1007.74
2016-10-19T03:37:11.942Z,1007.75
2016-10-19T03:38:11.927Z,1007.74
2016-10-19T03:39:11.913Z,1007.8
2016-10-19T03:40:11.894Z,1007.74
2016-10-19T03:41:11.881Z,1007.77
2016-10-19T03:42:11.860Z,1007.71
2016-10-19T03:43:11.845Z,1007.74
2016-10-19T03:44:11.828Z,1007.71
2016-10-19T03:45:11.809Z,1007.71
2016-10-19T03:46:11.794Z,1007.72
2016-10-19T03:47:11.779Z,1007.74
2016-10-19T03:48:11.761Z,1007.71
2016-10-19T03:49:11.746Z,1007.72
2016-10-19T03:50:11.733Z,1007.66
2016-10-19T03:51:11.714Z,1007.66
2016-10-19T03:52:11.697Z,1007.66
2016-10-19T03:53:11.680Z,1007.65
2016-10-19T03:54:11.664Z,1007.66
2016-10-19T03:55:11.647Z,1007.63
2016-10-19T03:56:11.631Z,1007.65
2016-10-19T03:57:11.615Z,1007.71
2016-10-19T03:58:11.598Z,1007.66
2016-10-19T03:59:11.579Z,1007.62
2016-10-19T04:00:11.565Z,1007.71
2016-10-19T04:01:11.550Z,1007.61
2016-10-19T04:02:11.531Z,1007.61
2016-10-19T04:03:11.514Z,1007.63
2016-10-19T04:04:11.501Z,1007.59
2016-10-19T04:05:11.485Z,1007.62
2016-10-19T04:06:11.468Z,1007.59
2016-10-19T04:07:11.447Z,1007.53
2016-10-19T04:08:11.436Z,1007.53
2016-10-19T04:09:11.417Z,1007.59
2016-10-19T04:10:11.400Z,1007.56
2016-10-19T04:11:11.380Z,1007.57
2016-10-19T04:12:11.366Z,1007.56
2016-10-19T04:13:11.350Z,1007.59
2016-10-19T04:14:11.333Z,1007.57
2016-10-19T04:15:11.316Z,1007.58
2016-10-19T04:16:11.299Z,1007.58
2016-10-19T04:17:11.284Z,1007.61
2016-10-19T04:18:11.266Z,1007.67
2016-10-19T04:19:11.252Z,1007.63
2016-10-19T04:20:11.232Z,1007.61
2016-10-19T04:21:11.215Z,1007.61
2016-10-19T04:22:11.200Z,1007.61
2016-10-19T04:23:11.184Z,1007.62
2016-10-19T04:24:11.171Z,1007.66
2016-10-19T04:25:11.152Z,1007.62
2016-10-19T04:26:11.137Z,1007.61
2016-10-19T04:27:11.118Z,1007.62
2016-10-19T04:28:11.103Z,1007.6
2016-10-19T04:29:11.084Z,1007.61
2016-10-19T04:30:11.077Z,1007.59
2016-10-19T04:31:11.052Z,1007.58
2016-10-19T04:32:11.038Z,1007.56
2016-10-19T04:33:11.020Z,1007.55
2016-10-19T04:34:11.005Z,1007.53
2016-10-19T04:35:10.988Z,1007.59
2016-10-19T04:36:10.969Z,1007.57
2016-10-19T04:37:10.960Z,1007.51
2016-10-19T04:38:10.939Z,1007.6
2016-10-19T04:39:10.922Z,1007.57
2016-10-19T04:40:10.906Z,1007.55
2016-10-19T04:41:10.891Z,1007.54
2016-10-19T04:42:10.873Z,1007.59
2016-10-19T04:43:10.856Z,1007.59
2016-10-19T04:44:10.841Z,1007.59
2016-10-19T04:45:10.822Z,1007.6
2016-10-19T04:46:10.809Z,1007.54
2016-10-19T04:47:10.792Z,1007.5
2016-10-19T04:48:10.773Z,1007.52
2016-10-19T04:49:10.757Z,1007.53
2016-10-19T04:50:10.745Z,1007.47
2016-10-19T04:51:10.727Z,1007.47
2016-10-19T04:52:10.710Z,1007.46
2016-10-19T04:53:10.695Z,1007.42
2016-10-19T04:54:10.678Z,1007.39
2016-10-19T04:55:10.662Z,1007.39
2016-10-19T04:56:10.645Z,1007.4
2016-10-19T04:57:10.628Z,1007.4
2016-10-19T04:58:10.613Z,1007.39
2016-10-19T04:59:10.598Z,1007.35
2016-10-19T05:00:10.580Z,1007.31
2016-10-19T05:01:10.563Z,1007.31
2016-10-19T05:02:10.548Z,1007.34
2016-10-19T05:03:10.531Z,1007.28
2016-10-19T05:04:10.516Z,1007.3
2016-10-19T05:05:10.499Z,1007.26
2016-10-19T05:06:10.481Z,1007.25
2016-10-19T05:07:10.466Z,1007.27
2016-10-19T05:08:10.452Z,1007.26
2016-10-19T05:09:10.433Z,1007.2
2016-10-19T05:10:10.419Z,1007.23
2016-10-19T05:11:10.401Z,1007.26
2016-10-19T05:12:10.382Z,1007.2
2016-10-19T05:13:10.368Z,1007.21
2016-10-19T05:14:10.355Z,1007.16
2016-10-19T05:15:10.336Z,1007.22
2016-10-19T05:16:10.319Z,1007.2
2016-10-19T05:17:10.304Z,1007.19
2016-10-19T05:18:10.289Z,1007.14
2016-10-19T05:19:10.271Z,1007.09
2016-10-19T05:20:10.263Z,1007.09
2016-10-19T05:21:10.243Z,1007.1
2016-10-19T05:22:10.228Z,1007.2
2016-10-19T05:23:10.211Z,1007.17
2016-10-19T05:24:10.191Z,1007.14
2016-10-19T05:25:10.174Z,1007.21
2016-10-19T05:26:10.159Z,1007.2
2016-10-19T05:27:10.144Z,1007.21
2016-10-19T05:28:10.126Z,1007.19
2016-10-19T05:29:10.110Z,1007.18
2016-10-19T05:30:10.092Z,1007.2
2016-10-19T05:31:10.079Z,1007.15
2016-10-19T05:32:10.063Z,1007.2
2016-10-19T05:33:10.045Z,1007.1
2016-10-19T05:34:10.031Z,1007.11
2016-10-19T05:35:10.014Z,1007.13
2016-10-19T05:36:09.995Z,1007.08
2016-10-19T05:37:09.981Z,1007.09
2016-10-19T05:38:09.966Z,1007.11
2016-10-19T05:39:09.951Z,1007.08
2016-10-19T05:40:09.932Z,1007.09
2016-10-19T05:41:09.918Z,1007.09
2016-10-19T05:42:09.900Z,1007.07
2016-10-19T05:43:09.883Z,1007.12
2016-10-19T05:44:09.869Z,1007.1
2016-10-19T05:45:09.852Z,1007.09
2016-10-19T05:46:09.836Z,1007.09
2016-10-19T05:47:09.821Z,1007.08
2016-10-19T05:48:09.802Z,1007.1
2016-10-19T05:49:09.788Z,1007.09
2016-10-19T05:50:09.770Z,1007.07
2016-10-19T05:51:09.754Z,1007.05
2016-10-19T05:52:09.737Z,1007.14
2016-10-19T05:53:09.722Z,1007.1
2016-10-19T05:54:09.707Z,1007.13
2016-10-19T05:55:09.689Z,1007.11
2016-10-19T05:56:09.677Z,1007.1
2016-10-19T05:57:09.657Z,1007.14
2016-10-19T05:58:09.645Z,1007.08
2016-10-19T05:59:09.626Z,1007.09
2016-10-19T06:00:09.613Z,1007.1
2016-10-19T06:01:09.594Z,1007.07
2016-10-19T06:02:09.580Z,1007.05
2016-10-19T06:03:09.562Z,1007.07
2016-10-19T06:04:09.547Z,1007.01
2016-10-19T06:05:09.528Z,1007
2016-10-19T06:06:09.514Z,1006.99
2016-10-19T06:07:09.499Z,1007.02
2016-10-19T06:08:09.480Z,1007.03
2016-10-19T06:09:09.475Z,1007.02
2016-10-19T06:10:09.449Z,1007.06
2016-10-19T06:11:09.438Z,1006.99
2016-10-19T06:12:09.418Z,1007.06
2016-10-19T06:13:09.405Z,1007.02
2016-10-19T06:14:09.384Z,1007.07
2016-10-19T06:15:09.369Z,1007.05
2016-10-19T06:16:09.354Z,1007.05
2016-10-19T06:17:09.336Z,1007.06
2016-10-19T06:18:09.322Z,1007.07
2016-10-19T06:19:09.304Z,1007
2016-10-19T06:20:09.289Z,1007.05
2016-10-19T06:21:09.274Z,1006.97
2016-10-19T06:22:09.257Z,1007
2016-10-19T06:23:09.240Z,1007
2016-10-19T06:24:09.222Z,1007.01
2016-10-19T06:25:09.207Z,1006.96
2016-10-19T06:26:09.195Z,1007
2016-10-19T06:27:09.175Z,1006.94
2016-10-19T06:28:09.161Z,1006.94
2016-10-19T06:29:09.142Z,1006.97
2016-10-19T06:30:09.131Z,1006.94
2016-10-19T06:31:09.112Z,1006.94
2016-10-19T06:32:09.097Z,1006.9
2016-10-19T06:33:09.079Z,1006.87
2016-10-19T06:34:09.064Z,1006.89
2016-10-19T06:35:09.049Z,1006.88
2016-10-19T06:36:09.032Z,1006.84
2016-10-19T06:37:09.018Z,1006.89
2016-10-19T06:38:08.999Z,1006.85
2016-10-19T06:39:08.984Z,1006.83
2016-10-19T06:40:08.965Z,1006.86
2016-10-19T06:41:08.955Z,1006.85
2016-10-19T06:42:08.934Z,1006.86
2016-10-19T06:43:08.919Z,1006.91
2016-10-19T06:44:08.904Z,1006.89
2016-10-19T06:45:08.891Z,1006.89
2016-10-19T06:46:08.874Z,1006.85
2016-10-19T06:47:08.854Z,1006.92
2016-10-19T06:48:08.843Z,1006.85
2016-10-19T06:49:08.822Z,1006.85
2016-10-19T06:50:08.807Z,1006.86
2016-10-19T06:51:08.791Z,1006.86
2016-10-19T06:52:08.778Z,1006.85
2016-10-19T06:53:08.759Z,1006.8
2016-10-19T06:54:08.744Z,1006.84
2016-10-19T06:55:08.728Z,1006.8
2016-10-19T06:56:08.711Z,1006.79
2016-10-19T06:57:08.696Z,1006.8
2016-10-19T06:58:08.681Z,1006.83
2016-10-19T06:59:08.665Z,1006.82
2016-10-19T07:00:08.646Z,1006.81
2016-10-19T07:01:08.631Z,1006.8
2016-10-19T07:02:08.615Z,1006.78
2016-10-19T07:03:08.604Z,1006.75
2016-10-19T07:04:08.583Z,1006.72
2016-10-19T07:05:08.567Z,1006.75
2016-10-19T07:06:08.553Z,1006.75
2016-10-19T07:07:08.544Z,1006.69
2016-10-19T07:08:08.520Z,1006.72
2016-10-19T07:09:08.503Z,1006.73
2016-10-19T07:10:08.486Z,1006.73
2016-10-19T07:11:08.476Z,1006.71
2016-10-19T07:12:08.458Z,1006.66
2016-10-19T07:13:08.440Z,1006.69
2016-10-19T07:14:08.426Z,1006.69
2016-10-19T07:15:08.408Z,1006.64
2016-10-19T07:16:08.391Z,1006.64
2016-10-19T07:17:08.375Z,1006.67
2016-10-19T07:18:08.360Z,1006.64
2016-10-19T07:19:08.343Z,1006.58
2016-10-19T07:20:08.326Z,1006.56
2016-10-19T07:21:08.310Z,1006.57
2016-10-19T07:22:08.299Z,1006.49
2016-10-19T07:23:08.278Z,1006.5
2016-10-19T07:24:08.263Z,1006.5
2016-10-19T07:25:08.247Z,1006.47
2016-10-19T07:26:08.235Z,1006.44
2016-10-19T07:27:08.218Z,1006.45
2016-10-19T07:28:08.199Z,1006.45
2016-10-19T07:29:08.183Z,1006.45
2016-10-19T07:30:08.167Z,1006.4
2016-10-19T07:31:08.149Z,1006.39
2016-10-19T07:32:08.135Z,1006.42
2016-10-19T07:33:08.119Z,1006.39
2016-10-19T07:34:08.100Z,1006.4
2016-10-19T07:35:08.085Z,1006.43
2016-10-19T07:36:08.070Z,1006.41
2016-10-19T07:37:08.057Z,1006.36
2016-10-19T07:38:08.036Z,1006.39
2016-10-19T07:39:08.022Z,1006.36
2016-10-19T07:40:08.006Z,1006.33
2016-10-19T07:41:07.990Z,1006.29
2016-10-19T07:42:07.973Z,1006.34
2016-10-19T07:43:07.959Z,1006.26
2016-10-19T07:44:07.942Z,1006.29
2016-10-19T07:45:07.927Z,1006.28
2016-10-19T07:46:07.909Z,1006.28
2016-10-19T07:47:07.895Z,1006.22
2016-10-19T07:48:07.879Z,1006.22
2016-10-19T07:49:07.862Z,1006.21
2016-10-19T07:50:07.848Z,1006.26
2016-10-19T07:51:07.830Z,1006.18
2016-10-19T07:52:07.813Z,1006.18
2016-10-19T07:53:07.797Z,1006.23
2016-10-19T07:54:07.782Z,1006.11
2016-10-19T07:55:07.776Z,1006.11
2016-10-19T07:56:07.755Z,1006.07
2016-10-19T07:57:07.738Z,1006.08
2016-10-19T07:58:07.719Z,1006.08
2016-10-19T07:59:07.712Z,1006.07
2016-10-19T08:00:07.688Z,1006.03
2016-10-19T08:01:07.669Z,1005.98
2016-10-19T08:02:07.654Z,1006.1
2016-10-19T08:03:07.639Z,1005.98
2016-10-19T08:04:07.621Z,1006.05
2016-10-19T08:05:07.606Z,1006.03
2016-10-19T08:06:07.593Z,1006
2016-10-19T08:07:07.585Z,1005.85
2016-10-19T08:08:07.586Z,1005.88
2016-10-19T08:09:07.545Z,1005.85
2016-10-19T08:10:07.524Z,1005.9
2016-10-19T08:11:07.510Z,1005.8
2016-10-19T08:12:07.497Z,1005.78
2016-10-19T08:13:07.478Z,1005.76
2016-10-19T08:14:07.463Z,1005.74
2016-10-19T08:15:07.443Z,1005.74
2016-10-19T08:16:07.434Z,1005.71
2016-10-19T08:17:07.414Z,1005.61
2016-10-19T08:18:07.397Z,1005.63
2016-10-19T08:19:07.382Z,1005.64
2016-10-19T08:20:07.364Z,1005.56
2016-10-19T08:21:07.349Z,1005.57
2016-10-19T08:22:07.334Z,1005.51
2016-10-19T08:23:07.317Z,1005.46
2016-10-19T08:24:07.301Z,1005.44
2016-10-19T08:25:07.286Z,1005.35
2016-10-19T08:26:07.271Z,1005.33
2016-10-19T08:27:07.252Z,1005.31
2016-10-19T08:28:07.238Z,1005.21
2016-10-19T08:29:07.219Z,1005.2
2016-10-19T08:30:07.208Z,1005.23
2016-10-19T08:31:07.191Z,1005.21
2016-10-19T08:32:07.173Z,1005.15
2016-10-19T08:33:07.158Z,1005.1
2016-10-19T08:34:07.143Z,1005.03
2016-10-19T08:35:07.129Z,1005.03
2016-10-19T08:36:07.112Z,1005.07
2016-10-19T08:37:07.096Z,1004.98
2016-10-19T08:38:07.078Z,1004.96
2016-10-19T08:39:07.062Z,1004.92
2016-10-19T08:40:07.045Z,1004.95
2016-10-19T08:41:07.029Z,1004.96
2016-10-19T08:42:07.014Z,1004.92
2016-10-19T08:43:06.999Z,1004.9
2016-10-19T08:44:06.982Z,1004.86
2016-10-19T08:45:06.964Z,1004.84
2016-10-19T08:46:06.949Z,1004.75
2016-10-19T08:47:06.933Z,1004.76
2016-10-19T08:48:06.918Z,1004.79
2016-10-19T08:49:06.901Z,1004.72
2016-10-19T08:50:06.889Z,1004.69
2016-10-19T08:51:06.868Z,1004.66
2016-10-19T08:52:06.857Z,1004.62
2016-10-19T08:53:06.836Z,1004.6
2016-10-19T08:54:06.819Z,1004.57
2016-10-19T08:55:06.803Z,1004.49
2016-10-19T08:56:06.788Z,1004.43
2016-10-19T08:57:06.773Z,1004.44
2016-10-19T08:58:06.757Z,1004.38
2016-10-19T08:59:06.741Z,1004.38
2016-10-19T09:00:06.725Z,1004.31
2016-10-19T09:01:06.707Z,1004.27
2016-10-19T09:02:06.691Z,1004.28
2016-10-19T09:03:06.675Z,1004.24
2016-10-19T09:04:06.665Z,1004.2
2016-10-19T09:05:06.652Z,1004.18
2016-10-19T09:06:06.628Z,1004.19
2016-10-19T09:07:06.611Z,1004.12
2016-10-19T09:08:06.596Z,1004.14
2016-10-19T09:09:06.880Z,1004.16
2016-10-19T09:10:06.566Z,1004.13
2016-10-19T09:11:06.546Z,1004.16
2016-10-19T09:12:06.530Z,1004.19
2016-10-19T09:13:06.513Z,1004.24
2016-10-19T09:14:06.499Z,1004.26
2016-10-19T09:15:06.488Z,1004.25
2016-10-19T09:16:06.469Z,1004.21
2016-10-19T09:17:06.449Z,1004.27
2016-10-19T09:18:06.437Z,1004.27
2016-10-19T09:19:06.419Z,1004.2
2016-10-19T09:20:06.401Z,1004.1
2016-10-19T09:21:06.384Z,1004.02
2016-10-19T09:22:06.369Z,1004.02
2016-10-19T09:23:06.354Z,1004.05
2016-10-19T09:24:06.335Z,1004.02
2016-10-19T09:25:06.321Z,1003.92
2016-10-19T09:26:06.308Z,1003.84
2016-10-19T09:27:06.292Z,1003.9
2016-10-19T09:28:06.273Z,1003.93
2016-10-19T09:29:06.260Z,1003.98
2016-10-19T09:30:06.243Z,1003.94
2016-10-19T09:31:06.225Z,1003.93
2016-10-19T09:32:06.209Z,1003.87
2016-10-19T09:33:06.195Z,1003.87
2016-10-19T09:34:06.180Z,1003.84
2016-10-19T09:35:06.159Z,1003.81
2016-10-19T09:36:06.146Z,1003.85
2016-10-19T09:37:06.130Z,1003.78
2016-10-19T09:38:06.115Z,1003.78
2016-10-19T09:39:06.102Z,1003.72
2016-10-19T09:40:06.080Z,1003.73
2016-10-19T09:41:06.063Z,1003.69
2016-10-19T09:42:06.052Z,1003.61
2016-10-19T09:43:06.036Z,1003.64
2016-10-19T09:44:06.018Z,1003.66
2016-10-19T09:45:06.004Z,1003.56
2016-10-19T09:46:05.987Z,1003.54
2016-10-19T09:47:05.980Z,1003.54
2016-10-19T09:48:05.960Z,1003.46
2016-10-19T09:49:05.942Z,1003.41
2016-10-19T09:50:05.924Z,1003.37
2016-10-19T09:51:05.909Z,1003.37
2016-10-19T09:52:05.890Z,1003.35
2016-10-19T09:53:05.875Z,1003.36
2016-10-19T09:54:05.863Z,1003.4
2016-10-19T09:55:05.840Z,1003.41
2016-10-19T09:56:05.827Z,1003.38
2016-10-19T09:57:05.809Z,1003.37
2016-10-19T09:58:05.804Z,1003.3
2016-10-19T09:59:05.780Z,1003.26
2016-10-19T10:00:05.762Z,1003.26
2016-10-19T10:01:05.746Z,1003.2
2016-10-19T10:02:05.730Z,1003.22
2016-10-19T10:03:05.712Z,1003.17
2016-10-19T10:04:05.699Z,1003.1
2016-10-19T10:05:05.685Z,1003.13
2016-10-19T10:06:05.673Z,1003.14
2016-10-19T10:07:05.651Z,1003.12
2016-10-19T10:08:05.636Z,1003.14
2016-10-19T10:09:05.625Z,1003.12
2016-10-19T10:10:05.612Z,1003.14
2016-10-19T10:11:05.588Z,1003.07
2016-10-19T10:12:05.567Z,1003.05
2016-10-19T10:13:05.566Z,1003.03
2016-10-19T10:14:05.560Z,1002.9
2016-10-19T10:15:05.527Z,1002.85
2016-10-19T10:16:05.512Z,1002.88
2016-10-19T10:17:05.496Z,1002.87
2016-10-19T10:18:05.480Z,1002.88
2016-10-19T10:19:05.458Z,1002.84
2016-10-19T10:20:05.447Z,1002.82
2016-10-19T10:21:05.431Z,1002.83
2016-10-19T10:22:05.414Z,1002.8
2016-10-19T10:23:05.403Z,1002.76
2016-10-19T10:24:05.385Z,1002.71
2016-10-19T10:25:05.367Z,1002.68
2016-10-19T10:26:05.350Z,1002.71
2016-10-19T10:27:05.338Z,1002.71
2016-10-19T10:28:05.321Z,1002.72
2016-10-19T10:29:05.302Z,1002.72
2016-10-19T10:30:05.284Z,1002.75
2016-10-19T10:31:05.267Z,1002.71
2016-10-19T10:32:05.255Z,1002.72
2016-10-19T10:33:05.234Z,1002.69
2016-10-19T10:34:05.222Z,1002.61
2016-10-19T10:35:05.209Z,1002.59
2016-10-19T10:36:05.192Z,1002.61
2016-10-19T10:37:05.178Z,1002.64
2016-10-19T10:38:05.158Z,1002.61
2016-10-19T10:39:05.140Z,1002.63
2016-10-19T10:40:05.126Z,1002.61
2016-10-19T10:41:05.111Z,1002.59
2016-10-19T10:42:05.098Z,1002.58
2016-10-19T10:43:05.080Z,1002.59
2016-10-19T10:44:05.062Z,1002.59
2016-10-19T10:45:05.045Z,1002.59
2016-10-19T10:46:05.033Z,1002.67
2016-10-19T10:47:05.016Z,1002.56
2016-10-19T10:48:05.001Z,1002.54
2016-10-19T10:49:04.996Z,1002.58
2016-10-19T10:50:04.973Z,1002.56
2016-10-19T10:51:04.965Z,1002.53
2016-10-19T10:52:04.936Z,1002.45
2016-10-19T10:53:04.919Z,1002.42
2016-10-19T10:54:04.905Z,1002.46
2016-10-19T10:55:04.890Z,1002.41
2016-10-19T10:56:04.876Z,1002.43
2016-10-19T10:57:04.856Z,1002.45
2016-10-19T10:58:04.842Z,1002.39
2016-10-19T10:59:04.823Z,1002.33
2016-10-19T11:00:04.808Z,1002.36
2016-10-19T11:01:04.794Z,1002.43
2016-10-19T11:02:04.782Z,1002.48
2016-10-19T11:03:04.766Z,1002.53
2016-10-19T11:04:04.747Z,1002.53
2016-10-19T11:05:04.732Z,1002.52
2016-10-19T11:06:04.716Z,1002.47
2016-10-19T11:07:04.699Z,1002.48
2016-10-19T11:08:04.678Z,1002.51
2016-10-19T11:09:04.669Z,1002.47
2016-10-19T11:10:04.650Z,1002.38
2016-10-19T11:11:04.637Z,1002.36
2016-10-19T11:12:04.620Z,1002.37
2016-10-19T11:13:04.606Z,1002.36
2016-10-19T11:14:04.589Z,1002.29
2016-10-19T11:15:04.572Z,1002.25
2016-10-19T11:16:04.555Z,1002.32
2016-10-19T11:17:04.540Z,1002.24
2016-10-19T11:18:04.527Z,1002.28
2016-10-19T11:19:04.510Z,1002.24
2016-10-19T11:20:04.495Z,1002.25
2016-10-19T11:21:04.478Z,1002.19
2016-10-19T11:22:04.464Z,1002.15
2016-10-19T11:23:04.447Z,1002.16
2016-10-19T11:24:04.434Z,1002.09
2016-10-19T11:25:04.415Z,1002.1
2016-10-19T11:26:04.400Z,1002.08
2016-10-19T11:27:04.384Z,1002.02
2016-10-19T11:28:04.369Z,1002.01
2016-10-19T11:29:04.351Z,1001.96
2016-10-19T11:30:04.335Z,1001.99
2016-10-19T11:31:04.322Z,1001.97
2016-10-19T11:32:04.303Z,1001.94
2016-10-19T11:33:04.291Z,1001.95
2016-10-19T11:34:04.275Z,1001.97
2016-10-19T11:35:04.258Z,1001.95
2016-10-19T11:36:04.241Z,1001.92
2016-10-19T11:37:04.229Z,1001.94
2016-10-19T11:38:04.216Z,1001.91
2016-10-19T11:39:04.195Z,1001.87
2016-10-19T11:40:04.180Z,1001.89
2016-10-19T11:41:04.166Z,1001.9
2016-10-19T11:42:04.149Z,1001.85
2016-10-19T11:43:04.133Z,1001.85
2016-10-19T11:44:04.119Z,1001.86
2016-10-19T11:45:04.107Z,1001.86
2016-10-19T11:46:04.092Z,1001.89
2016-10-19T11:47:04.071Z,1001.84
2016-10-19T11:48:04.056Z,1001.76
2016-10-19T11:49:04.040Z,1001.73
2016-10-19T11:50:04.024Z,1001.66
2016-10-19T11:51:04.010Z,1001.62
2016-10-19T11:52:03.993Z,1001.61
2016-10-19T11:53:03.974Z,1001.58
2016-10-19T11:54:03.958Z,1001.55
2016-10-19T11:55:03.943Z,1001.51
2016-10-19T11:56:03.927Z,1001.54
2016-10-19T11:57:03.914Z,1001.55
2016-10-19T11:58:03.895Z,1001.52
2016-10-19T11:59:03.879Z,1001.5
2016-10-19T12:00:03.866Z,1001.49
2016-10-19T12:01:03.848Z,1001.46
2016-10-19T12:02:03.828Z,1001.38
2016-10-19T12:03:03.816Z,1001.35
2016-10-19T12:04:03.801Z,1001.31
2016-10-19T12:05:03.786Z,1001.21
2016-10-19T12:06:03.767Z,1001.19
2016-10-19T12:07:03.753Z,1001.27
2016-10-19T12:08:03.736Z,1001.29
2016-10-19T12:09:03.721Z,1001.21