createdAt,value
2023-05-05T00:00:17.753Z,0.00
2023-05-05T00:01:17.706Z,0.00
2023-05-05T00:02:17.766Z,0.00
2023-05-05T00:03:17.678Z,0.00
2023-05-05T00:04:17.806Z,0.00
2023-05-05T00:05:17.427Z,0.00
2023-05-05T00:06:17.362Z,0.00
2023-05-05T00:07:17.271Z,0.00
2023-05-05T00:08:17.267Z,0.00
2023-05-05T00:09:17.207Z,0.00
2023-05-05T00:10:17.151Z,0.00
2023-05-05T00:11:17.086Z,0.00
2023-05-05T00:12:17.867Z,0.00
2023-05-05T00:13:16.954Z,0.00
2023-05-05T00:14:16.940Z,0.00
2023-05-05T00:15:16.889Z,0.00
2023-05-05T00:16:16.752Z,0.00
2023-05-05T00:17:16.742Z,0.00
2023-05-05T00:18:16.658Z,0.00
2023-05-05T00:19:16.546Z,0.00
2023-05-05T00:20:16.512Z,0.00
2023-05-05T00:21:16.480Z,0.00
2023-05-05T00:22:16.526Z,0.00
2023-05-05T00:23:16.305Z,0.00
2023-05-05T00:24:16.258Z,0.00
2023-05-05T00:25:16.228Z,0.00
2023-05-05T00:26:16.099Z,0.00
2023-05-05T00:27:16.148Z,0.00
2023-05-05T00:28:16.077Z,0.00
2023-05-05T00:29:15.959Z,0.00
2023-05-05T00:30:15.853Z,0.00
2023-05-05T00:31:15.863Z,0.00
2023-05-05T00:32:15.793Z,0.00
2023-05-05T00:33:15.980Z,0.00
2023-05-05T00:34:15.888Z,0.00
2023-05-05T00:35:15.601Z,0.00
2023-05-05T00:36:15.518Z,0.00
2023-05-05T00:37:15.481Z,0.00
2023-05-05T00:38:15.382Z,0.00
2023-05-05T00:39:15.302Z,0.00
2023-05-05T00:40:15.280Z,0.00
2023-05-05T00:41:15.192Z,0.00
2023-05-05T00:42:15.124Z,0.00
2023-05-05T00:43:15.175Z,0.00
2023-05-05T00:44:14.992Z,0.00
2023-05-05T00:45:14.926Z,0.00
2023-05-05T00:46:14.910Z,0.00
2023-05-05T00:47:14.888Z,0.00
2023-05-05T00:48:14.792Z,0.00
2023-05-05T00:49:14.756Z,0.00
2023-05-05T00:50:14.629Z,0.00
2023-05-05T00:51:14.608Z,0.00
2023-05-05T00:52:14.487Z,0.00
2023-05-05T00:53:14.412Z,0.00
2023-05-05T00:54:14.344Z,0.00
2023-05-05T00:55:14.354Z,0.00
2023-05-05T00:56:14.241Z,0.00
2023-05-05T00:57:14.185Z,0.00
2023-05-05T00:58:14.166Z,0.00
2023-05-05T00:59:14.071Z,0.00
2023-05-05T01:00:14.001Z,0.00
2023-05-05T01:01:14.000Z,0.00
2023-05-05T01:02:13.944Z,0.00
2023-05-05T01:03:13.840Z,0.00
2023-05-05T01:04:13.822Z,0.00
2023-05-05T01:05:13.728Z,0.00
2023-05-05T01:06:13.599Z,0.00
2023-05-05T01:07:13.529Z,0.00
2023-05-05T01:08:13.470Z,0.00
2023-05-05T01:09:13.412Z,0.00
2023-05-05T01:10:22.384Z,0.00
2023-05-05T01:11:13.318Z,0.00
2023-05-05T01:12:13.250Z,0.00
2023-05-05T01:13:13.314Z,0.00
2023-05-05T01:14:13.145Z,0.00
2023-05-05T01:15:13.077Z,0.00
2023-05-05T01:16:13.071Z,0.00
2023-05-05T01:17:12.917Z,0.00
2023-05-05T01:18:12.897Z,0.00
2023-05-05T01:19:12.847Z,0.00
2023-05-05T01:20:12.725Z,0.00
2023-05-05T01:21:12.728Z,0.00
2023-05-05T01:22:12.619Z,0.00
2023-05-05T01:23:12.588Z,0.00
2023-05-05T01:24:12.557Z,0.00
2023-05-05T01:25:12.435Z,0.00
2023-05-05T01:26:12.358Z,0.00
2023-05-05T01:27:12.300Z,0.00
2023-05-05T01:28:12.258Z,0.00
2023-05-05T01:29:12.170Z,0.00
2023-05-05T01:30:12.147Z,0.00
2023-05-05T01:31:12.111Z,0.00
2023-05-05T01:32:13.368Z,0.00
2023-05-05T01:33:12.239Z,0.00
2023-05-05T01:34:11.828Z,0.00
2023-05-05T01:35:11.815Z,0.00
2023-05-05T01:36:12.364Z,0.00
2023-05-05T01:37:11.666Z,0.00
2023-05-05T01:38:11.570Z,0.00
2023-05-05T01:39:11.546Z,0.00
2023-05-05T01:40:11.521Z,0.00
2023-05-05T01:41:11.547Z,0.00
2023-05-05T01:42:11.351Z,0.00
2023-05-05T01:43:11.285Z,0.00
2023-05-05T01:44:11.266Z,0.00
2023-05-05T01:45:11.127Z,0.00
2023-05-05T01:46:11.185Z,0.00
2023-05-05T01:47:11.862Z,0.00
2023-05-05T01:48:10.942Z,0.00
2023-05-05T01:49:10.885Z,0.00
2023-05-05T01:50:10.851Z,0.00
2023-05-05T01:51:10.897Z,0.00
2023-05-05T01:52:10.743Z,0.00
2023-05-05T01:53:10.706Z,0.00
2023-05-05T01:54:10.589Z,0.00
2023-05-05T01:55:10.573Z,0.00
2023-05-05T01:56:10.522Z,0.00
2023-05-05T01:57:10.403Z,0.00
2023-05-05T01:58:10.380Z,0.00
2023-05-05T01:59:11.584Z,0.00
2023-05-05T02:00:10.480Z,0.00
2023-05-05T02:01:10.152Z,0.00
2023-05-05T02:02:10.095Z,0.00
2023-05-05T02:03:10.131Z,0.00
2023-05-05T02:04:09.989Z,0.00
2023-05-05T02:05:09.872Z,0.00
2023-05-05T02:06:09.943Z,0.00
2023-05-05T02:07:09.749Z,0.00
2023-05-05T02:08:09.690Z,0.00
2023-05-05T02:09:09.727Z,0.00
2023-05-05T02:10:09.854Z,0.00
2023-05-05T02:11:09.529Z,0.00
2023-05-05T02:12:09.427Z,0.00
2023-05-05T02:13:09.525Z,0.00
2023-05-05T02:14:09.291Z,0.00
2023-05-05T02:15:09.303Z,0.00
2023-05-05T02:16:09.957Z,0.00
2023-05-05T02:17:09.186Z,0.00
2023-05-05T02:18:09.026Z,0.00
2023-05-05T02:19:09.015Z,0.00
2023-05-05T02:20:09.054Z,0.00
2023-05-05T02:21:09.038Z,0.00
2023-05-05T02:22:08.840Z,0.00
2023-05-05T02:23:08.784Z,0.00
2023-05-05T02:24:08.753Z,0.00
2023-05-05T02:25:08.674Z,0.00
2023-05-05T02:26:08.576Z,0.00
2023-05-05T02:27:08.540Z,0.00
2023-05-05T02:28:08.422Z,0.00
2023-05-05T02:29:08.425Z,0.00
2023-05-05T02:30:08.691Z,0.00
2023-05-05T02:31:08.297Z,0.00
2023-05-05T02:32:08.157Z,0.00
2023-05-05T02:33:08.169Z,0.00
2023-05-05T02:34:08.067Z,0.00
2023-05-05T02:35:07.970Z,0.00
2023-05-05T02:36:07.975Z,0.00
2023-05-05T02:37:07.885Z,0.00
2023-05-05T02:38:07.840Z,0.00
2023-05-05T02:39:07.732Z,0.00
2023-05-05T02:40:07.976Z,0.00
2023-05-05T02:41:07.651Z,0.00
2023-05-05T02:42:07.583Z,0.00
2023-05-05T02:43:07.514Z,0.00
2023-05-05T02:44:07.484Z,0.00
2023-05-05T02:45:07.385Z,0.00
2023-05-05T02:46:07.523Z,0.00
2023-05-05T02:47:07.288Z,0.00
2023-05-05T02:48:07.216Z,0.00
2023-05-05T02:49:08.584Z,0.00
2023-05-05T02:50:07.358Z,0.00
2023-05-05T02:51:07.032Z,0.00
2023-05-05T02:52:07.024Z,0.00
2023-05-05T02:53:06.917Z,0.00
2023-05-05T02:54:06.760Z,0.00
2023-05-05T02:55:06.756Z,0.00
2023-05-05T02:56:06.682Z,0.00
2023-05-05T02:57:06.639Z,0.00
2023-05-05T02:58:06.626Z,0.00
2023-05-05T02:59:06.523Z,0.00
2023-05-05T03:00:07.305Z,0.00
2023-05-05T03:01:06.464Z,0.00
2023-05-05T03:02:06.320Z,0.00
2023-05-05T03:03:06.270Z,0.00
2023-05-05T03:04:06.158Z,0.00
2023-05-05T03:05:06.124Z,0.00
2023-05-05T03:06:06.051Z,0.00
2023-05-05T03:07:05.948Z,0.00
2023-05-05T03:08:05.962Z,0.00
2023-05-05T03:09:05.859Z,0.00
2023-05-05T03:10:06.123Z,0.00
2023-05-05T03:11:05.705Z,0.00
2023-05-05T03:12:05.696Z,0.00
2023-05-05T03:13:05.673Z,0.00
2023-05-05T03:14:06.339Z,0.00
2023-05-05T03:15:05.498Z,0.00
2023-05-05T03:16:05.451Z,0.00
2023-05-05T03:17:05.332Z,0.00
2023-05-05T03:18:05.365Z,0.00
2023-05-05T03:19:05.238Z,0.00
2023-05-05T03:20:05.545Z,0.00
2023-05-05T03:21:05.059Z,0.00
2023-05-05T03:22:05.035Z,0.00
2023-05-05T03:23:04.916Z,0.00
2023-05-05T03:24:04.889Z,0.00
2023-05-05T03:25:04.804Z,0.00
2023-05-05T03:26:04.783Z,0.00
2023-05-05T03:27:04.685Z,0.00
2023-05-05T03:28:04.579Z,0.00
2023-05-05T03:29:04.543Z,0.00
2023-05-05T03:30:04.529Z,0.00
2023-05-05T03:31:04.431Z,0.00
2023-05-05T03:32:04.344Z,0.00
2023-05-05T03:33:04.309Z,0.00
2023-05-05T03:34:04.284Z,0.00
2023-05-05T03:35:04.177Z,0.00
2023-05-05T03:36:04.152Z,0.00
2023-05-05T03:37:04.073Z,0.00
2023-05-05T03:38:03.928Z,0.00
2023-05-05T03:39:03.923Z,0.00
2023-05-05T03:40:03.821Z,0.00
2023-05-05T03:41:03.750Z,0.00
2023-05-05T03:42:03.722Z,0.00
2023-05-05T03:43:03.616Z,0.00
2023-05-05T03:44:03.633Z,0.00
2023-05-05T03:45:03.584Z,0.00
2023-05-05T03:46:03.502Z,0.00
2023-05-05T03:47:03.350Z,0.00
2023-05-05T03:48:03.377Z,0.00
2023-05-05T03:49:04.061Z,0.00
2023-05-05T03:50:04.074Z,0.00
2023-05-05T03:51:03.179Z,0.00
2023-05-05T03:52:03.090Z,0.00
2023-05-05T03:53:03.028Z,0.00
2023-05-05T03:54:02.967Z,0.00
2023-05-05T03:55:03.057Z,0.00
2023-05-05T03:56:02.798Z,0.00
2023-05-05T03:57:02.743Z,0.00
2023-05-05T03:58:02.690Z,5.62
2023-05-05T03:59:02.710Z,5.62
2023-05-05T04:00:02.565Z,5.62
2023-05-05T04:01:02.568Z,5.62
2023-05-05T04:02:02.460Z,5.62
2023-05-05T04:03:02.460Z,5.62
2023-05-05T04:04:02.381Z,5.62
2023-05-05T04:05:02.233Z,5.62
2023-05-05T04:06:02.182Z,5.62
2023-05-05T04:07:02.166Z,5.62
2023-05-05T04:08:02.118Z,5.62
2023-05-05T04:09:02.063Z,5.62
2023-05-05T04:10:01.964Z,5.62
2023-05-05T04:11:01.893Z,5.62
2023-05-05T04:12:01.835Z,11.25
2023-05-05T04:13:01.794Z,11.25
2023-05-05T04:14:01.714Z,11.25
2023-05-05T04:15:01.692Z,11.25
2023-05-05T04:16:01.701Z,11.25
2023-05-05T04:17:01.533Z,11.25
2023-05-05T04:18:01.501Z,11.25
2023-05-05T04:19:01.400Z,11.25
2023-05-05T04:20:01.341Z,11.25
2023-05-05T04:21:01.243Z,11.25
2023-05-05T04:22:02.076Z,16.88
2023-05-05T04:23:01.121Z,16.88
2023-05-05T04:24:01.073Z,16.88
2023-05-05T04:25:00.973Z,16.88
2023-05-05T04:26:00.937Z,16.88
2023-05-05T04:27:00.943Z,22.50
2023-05-05T04:28:00.877Z,22.50
2023-05-05T04:29:00.787Z,22.50
2023-05-05T04:30:00.702Z,22.50
2023-05-05T04:31:02.122Z,22.50
2023-05-05T04:32:00.745Z,22.50
2023-05-05T04:33:00.544Z,22.50
2023-05-05T04:34:00.452Z,22.50
2023-05-05T04:35:00.860Z,22.50
2023-05-05T04:36:00.289Z,22.50
2023-05-05T04:37:00.243Z,22.50
2023-05-05T04:38:00.277Z,22.50
2023-05-05T04:39:00.235Z,28.12
2023-05-05T04:40:00.107Z,28.12
2023-05-05T04:40:59.958Z,28.12
2023-05-05T04:41:59.929Z,28.12
2023-05-05T04:42:59.844Z,33.75
2023-05-05T04:43:59.858Z,33.75
2023-05-05T04:44:59.884Z,33.75
2023-05-05T04:45:59.698Z,39.38
2023-05-05T04:46:59.590Z,39.38
2023-05-05T04:47:59.539Z,39.38
2023-05-05T04:48:59.508Z,45.00
2023-05-05T04:49:59.421Z,39.38
2023-05-05T04:50:59.552Z,39.38
2023-05-05T04:51:59.342Z,39.38
2023-05-05T04:52:59.277Z,39.38
2023-05-05T04:53:59.164Z,39.38
2023-05-05T04:54:59.117Z,39.38
2023-05-05T04:55:59.028Z,33.75
2023-05-05T04:56:59.129Z,39.38
2023-05-05T04:57:58.922Z,39.38
2023-05-05T04:58:58.828Z,39.38
2023-05-05T04:59:58.884Z,39.38
2023-05-05T05:00:58.710Z,39.38
2023-05-05T05:02:00.129Z,45.00
2023-05-05T05:02:58.677Z,45.00
2023-05-05T05:03:58.661Z,45.00
2023-05-05T05:04:58.505Z,45.00
2023-05-05T05:05:58.410Z,45.00
2023-05-05T05:06:59.310Z,45.00
2023-05-05T05:07:58.276Z,45.00
2023-05-05T05:08:58.266Z,45.00
2023-05-05T05:09:58.200Z,39.38
2023-05-05T05:10:58.081Z,45.00
2023-05-05T05:11:58.094Z,45.00
2023-05-05T05:12:58.171Z,45.00
2023-05-05T05:13:57.923Z,50.62
2023-05-05T05:14:57.814Z,67.50
2023-05-05T05:15:57.876Z,73.12
2023-05-05T05:16:57.737Z,78.75
2023-05-05T05:17:57.874Z,84.38
2023-05-05T05:18:57.636Z,90.00
2023-05-05T05:19:57.502Z,95.62
2023-05-05T05:20:57.507Z,106.88
2023-05-05T05:21:57.382Z,106.88
2023-05-05T05:22:58.615Z,118.12
2023-05-05T05:23:57.315Z,129.38
2023-05-05T05:24:57.895Z,146.25
2023-05-05T05:25:57.184Z,157.50
2023-05-05T05:26:57.114Z,168.75
2023-05-05T05:28:08.749Z,168.75
2023-05-05T05:28:57.019Z,168.75
2023-05-05T05:29:56.936Z,174.38
2023-05-05T05:30:56.862Z,174.38
2023-05-05T05:31:56.814Z,180.00
2023-05-05T05:32:56.718Z,174.38
2023-05-05T05:33:56.648Z,163.12
2023-05-05T05:34:57.519Z,101.25
2023-05-05T05:35:56.506Z,157.50
2023-05-05T05:36:56.419Z,90.00
2023-05-05T05:37:56.458Z,95.62
2023-05-05T05:38:56.373Z,112.50
2023-05-05T05:39:56.294Z,112.50
2023-05-05T05:40:56.247Z,168.75
2023-05-05T05:41:56.153Z,151.88
2023-05-05T05:42:56.222Z,106.88
2023-05-05T05:43:56.877Z,95.62
2023-05-05T05:44:56.579Z,118.12
2023-05-05T05:45:56.086Z,129.38
2023-05-05T05:46:55.815Z,78.75
2023-05-05T05:47:55.822Z,67.50
2023-05-05T05:48:55.741Z,61.88
2023-05-05T05:49:55.682Z,61.88
2023-05-05T05:50:55.548Z,61.88
2023-05-05T05:51:55.613Z,61.88
2023-05-05T05:52:55.455Z,56.25
2023-05-05T05:53:56.989Z,56.25
2023-05-05T05:54:55.384Z,61.88
2023-05-05T05:55:55.250Z,61.88
2023-05-05T05:56:55.207Z,61.88
2023-05-05T05:57:55.116Z,67.50
2023-05-05T05:58:55.130Z,73.12
2023-05-05T05:59:55.065Z,73.12
2023-05-05T06:00:54.931Z,78.75
2023-05-05T06:01:54.862Z,84.38
2023-05-05T06:02:54.965Z,90.00
2023-05-05T06:03:54.832Z,101.25
2023-05-05T06:04:54.697Z,106.88
2023-05-05T06:05:54.656Z,123.75
2023-05-05T06:06:54.546Z,140.62
2023-05-05T06:07:54.459Z,253.12
2023-05-05T06:08:54.422Z,247.50
2023-05-05T06:09:54.341Z,241.88
2023-05-05T06:10:54.362Z,247.50
2023-05-05T06:11:54.263Z,264.38
2023-05-05T06:12:54.223Z,270.00
2023-05-05T06:13:54.150Z,264.38
2023-05-05T06:14:54.127Z,270.00
2023-05-05T06:15:54.057Z,275.62
2023-05-05T06:16:54.527Z,270.00
2023-05-05T06:17:53.926Z,281.25
2023-05-05T06:18:53.876Z,286.88
2023-05-05T06:19:54.591Z,286.88
2023-05-05T06:20:53.703Z,286.88
2023-05-05T06:21:53.582Z,270.00
2023-05-05T06:22:53.578Z,298.12
2023-05-05T06:23:53.522Z,303.75
2023-05-05T06:24:53.435Z,309.38
2023-05-05T06:25:53.418Z,421.88
2023-05-05T06:26:53.345Z,208.12
2023-05-05T06:27:53.242Z,438.75
2023-05-05T06:28:53.158Z,168.75
2023-05-05T06:29:53.132Z,213.75
2023-05-05T06:30:53.127Z,427.50
2023-05-05T06:31:53.174Z,135.00
2023-05-05T06:32:53.002Z,123.75
2023-05-05T06:33:52.895Z,157.50
2023-05-05T06:34:52.838Z,135.00
2023-05-05T06:35:52.797Z,146.25
2023-05-05T06:36:52.837Z,168.75
2023-05-05T06:37:53.556Z,399.38
2023-05-05T06:38:52.576Z,551.25
2023-05-05T06:39:52.530Z,568.12
2023-05-05T06:40:52.465Z,388.12
2023-05-05T06:41:52.407Z,174.38
2023-05-05T06:42:52.287Z,135.00
2023-05-05T06:43:52.266Z,118.12
2023-05-05T06:44:52.203Z,112.50
2023-05-05T06:45:52.106Z,163.12
2023-05-05T06:46:52.157Z,90.00
2023-05-05T06:47:52.017Z,95.62
2023-05-05T06:48:52.545Z,95.62
2023-05-05T06:49:51.982Z,106.88
2023-05-05T06:50:51.836Z,123.75
2023-05-05T06:51:51.800Z,140.62
2023-05-05T06:52:51.685Z,146.25
2023-05-05T06:53:51.655Z,168.75
2023-05-05T06:54:51.552Z,163.12
2023-05-05T06:55:51.674Z,163.12
2023-05-05T06:56:51.500Z,286.88
2023-05-05T06:57:51.407Z,320.62
2023-05-05T06:58:51.319Z,202.50
2023-05-05T06:59:51.281Z,157.50
2023-05-05T07:00:51.263Z,140.62
2023-05-05T07:01:51.322Z,118.12
2023-05-05T07:02:51.390Z,101.25
2023-05-05T07:03:51.596Z,95.62
2023-05-05T07:04:50.908Z,101.25
2023-05-05T07:05:50.876Z,106.88
2023-05-05T07:06:50.813Z,123.75
2023-05-05T07:07:50.842Z,118.12
2023-05-05T07:08:50.801Z,106.88
2023-05-05T07:09:50.628Z,101.25
2023-05-05T07:10:50.598Z,163.12
2023-05-05T07:11:50.528Z,135.00
2023-05-05T07:12:50.536Z,320.62
2023-05-05T07:13:51.063Z,343.12
2023-05-05T07:14:50.409Z,168.75
2023-05-05T07:15:50.312Z,472.50
2023-05-05T07:16:50.315Z,326.25
2023-05-05T07:17:50.141Z,579.38
2023-05-05T07:18:50.066Z,855.00
2023-05-05T07:19:50.012Z,832.50
2023-05-05T07:20:49.986Z,877.50
2023-05-05T07:21:49.899Z,556.88
2023-05-05T07:22:49.852Z,860.62
2023-05-05T07:23:49.864Z,759.38
2023-05-05T07:24:51.740Z,798.75
2023-05-05T07:25:49.672Z,810.00
2023-05-05T07:26:49.646Z,793.12
2023-05-05T07:27:49.541Z,821.25
2023-05-05T07:28:49.755Z,720.00
2023-05-05T07:29:55.420Z,180.00
2023-05-05T07:30:50.682Z,174.38
2023-05-05T07:31:52.770Z,270.00
2023-05-05T07:32:51.691Z,253.12
2023-05-05T07:33:51.829Z,213.75
2023-05-05T07:34:52.342Z,146.25
2023-05-05T07:35:53.620Z,129.38
2023-05-05T07:36:53.938Z,123.75
2023-05-05T07:37:49.579Z,129.38
2023-05-05T07:38:51.234Z,151.88
2023-05-05T07:51:19.678Z,168.75
2023-05-05T07:52:30.059Z,168.75
2023-05-05T07:53:20.561Z,309.38
2023-05-05T07:54:20.510Z,331.88
2023-05-05T07:55:20.495Z,337.50
2023-05-05T07:56:21.813Z,365.62
2023-05-05T07:57:20.355Z,360.00
2023-05-05T07:58:20.251Z,354.38
2023-05-05T07:59:20.176Z,286.88
2023-05-05T08:00:20.118Z,253.12
2023-05-05T08:01:20.075Z,202.50
2023-05-05T08:02:20.017Z,168.75
2023-05-05T08:03:20.256Z,151.88
2023-05-05T08:04:19.865Z,146.25
2023-05-05T08:05:20.700Z,140.62
2023-05-05T08:06:19.784Z,135.00
2023-05-05T08:07:19.735Z,135.00
2023-05-05T08:08:19.652Z,140.62
2023-05-05T08:09:19.532Z,135.00
2023-05-05T08:10:19.580Z,123.75
2023-05-05T08:11:19.483Z,112.50
2023-05-05T08:12:19.380Z,95.62
2023-05-05T08:13:20.606Z,90.00
2023-05-05T08:14:19.251Z,78.75
2023-05-05T08:15:19.237Z,78.75
2023-05-05T08:16:19.238Z,78.75
2023-05-05T08:17:20.524Z,73.12
2023-05-05T08:18:19.062Z,73.12
2023-05-05T08:19:28.778Z,73.12
2023-05-05T08:20:19.001Z,73.12
2023-05-05T08:21:18.874Z,67.50
2023-05-05T08:22:21.203Z,67.50
2023-05-05T08:23:18.799Z,73.12
2023-05-05T08:24:18.645Z,78.75
2023-05-05T08:25:18.723Z,90.00
2023-05-05T08:26:18.597Z,90.00
2023-05-05T08:27:18.633Z,95.62
2023-05-05T08:28:18.388Z,101.25
2023-05-05T08:29:19.819Z,101.25
2023-05-05T08:30:18.275Z,123.75
2023-05-05T08:31:18.302Z,95.62
2023-05-05T08:32:18.206Z,90.00
2023-05-05T08:33:19.721Z,84.38
2023-05-05T08:34:18.033Z,84.38
2023-05-05T08:35:18.073Z,90.00
2023-05-05T08:36:17.939Z,106.88
2023-05-05T08:37:17.863Z,118.12
2023-05-05T08:38:17.795Z,129.38
2023-05-05T08:39:17.769Z,118.12
2023-05-05T08:40:17.657Z,106.88
2023-05-05T08:41:17.576Z,101.25
2023-05-05T08:42:32.884Z,106.88
2023-05-05T08:43:17.480Z,123.75
2023-05-05T08:44:17.460Z,101.25
2023-05-05T08:45:17.416Z,78.75
2023-05-05T08:46:17.318Z,61.88
2023-05-05T08:47:17.207Z,61.88
2023-05-05T08:48:17.236Z,67.50
2023-05-05T08:49:17.138Z,67.50
2023-05-05T08:50:17.082Z,67.50
2023-05-05T08:51:17.010Z,67.50
2023-05-05T08:52:17.003Z,73.12
2023-05-05T08:53:16.878Z,78.75
2023-05-05T08:54:16.794Z,84.38
2023-05-05T08:55:16.750Z,95.62
2023-05-05T08:56:16.677Z,112.50
2023-05-05T08:57:16.702Z,146.25
2023-05-05T08:58:16.587Z,180.00
2023-05-05T08:59:16.488Z,180.00
2023-05-05T09:00:16.454Z,151.88
2023-05-05T09:01:17.223Z,123.75
2023-05-05T09:02:18.322Z,129.38
2023-05-05T09:03:17.466Z,146.25
2023-05-05T09:04:21.217Z,146.25
2023-05-05T09:05:25.772Z,135.00
2023-05-05T09:06:16.172Z,106.88
2023-05-05T09:07:16.063Z,90.00
2023-05-05T09:08:15.953Z,78.75
2023-05-05T09:09:15.963Z,78.75
2023-05-05T09:10:15.896Z,84.38
2023-05-05T09:11:15.812Z,95.62
2023-05-05T09:12:15.701Z,106.88
2023-05-05T09:13:15.665Z,140.62
2023-05-05T09:14:15.564Z,163.12
2023-05-05T09:15:15.528Z,180.00
2023-05-05T09:16:16.228Z,180.00
2023-05-05T09:17:15.361Z,157.50
2023-05-05T09:18:15.338Z,129.38
2023-05-05T09:19:15.277Z,123.75
2023-05-05T09:20:15.438Z,123.75
2023-05-05T09:21:15.752Z,123.75
2023-05-05T09:22:15.082Z,123.75
2023-05-05T09:23:15.042Z,123.75
2023-05-05T09:24:15.034Z,129.38
2023-05-05T09:25:14.976Z,129.38
2023-05-05T09:26:14.864Z,140.62
2023-05-05T09:27:14.763Z,168.75
2023-05-05T09:28:14.785Z,191.25
2023-05-05T09:29:15.475Z,281.25
2023-05-05T09:30:14.579Z,258.75
2023-05-05T09:31:14.608Z,298.12
2023-05-05T09:32:14.462Z,438.75
2023-05-05T09:33:14.478Z,241.88
2023-05-05T09:34:14.341Z,236.25
2023-05-05T09:35:14.297Z,472.50
2023-05-05T09:36:14.232Z,337.50
2023-05-05T09:37:14.191Z,1040.62
2023-05-05T09:38:14.195Z,450.00
2023-05-05T09:39:14.078Z,309.38
2023-05-05T09:40:13.961Z,1766.25
2023-05-05T09:41:13.900Z,1783.12
2023-05-05T09:42:13.889Z,1687.50
2023-05-05T09:43:13.774Z,1839.38
2023-05-05T09:44:13.716Z,1923.75
2023-05-05T09:45:13.661Z,1985.62
2023-05-05T09:46:13.739Z,2002.50
2023-05-05T09:47:26.081Z,1996.88
2023-05-05T09:48:13.687Z,1901.25
2023-05-05T09:49:13.395Z,1726.88
2023-05-05T09:50:13.367Z,1580.62
2023-05-05T09:51:13.369Z,1760.62
2023-05-05T09:52:13.235Z,1974.38
2023-05-05T09:53:34.189Z,1372.50
2023-05-05T09:54:13.104Z,506.25
2023-05-05T09:55:13.087Z,433.12
2023-05-05T09:56:12.999Z,416.25
2023-05-05T09:57:12.954Z,405.00
2023-05-05T09:58:12.914Z,388.12
2023-05-05T09:59:12.934Z,382.50
2023-05-05T10:00:12.779Z,376.88
2023-05-05T10:01:12.750Z,371.25
2023-05-05T10:02:12.665Z,365.62
2023-05-05T10:03:12.614Z,365.62
2023-05-05T10:04:12.531Z,360.00
2023-05-05T10:05:13.312Z,365.62
2023-05-05T10:06:12.419Z,376.88
2023-05-05T10:07:12.334Z,382.50
2023-05-05T10:08:13.035Z,388.12
2023-05-05T10:09:12.308Z,410.62
2023-05-05T10:10:12.324Z,461.25
2023-05-05T10:11:12.107Z,1125.00
2023-05-05T10:12:12.026Z,2053.12
2023-05-05T10:13:12.091Z,2115.00
2023-05-05T10:14:11.931Z,1901.25
2023-05-05T10:15:11.861Z,2092.50
2023-05-05T10:16:12.869Z,2047.50
2023-05-05T10:17:11.753Z,1501.88
2023-05-05T10:18:13.307Z,1344.38
2023-05-05T10:19:12.536Z,736.88
2023-05-05T10:20:11.615Z,399.38
2023-05-05T10:21:11.505Z,360.00
2023-05-05T10:22:11.444Z,343.12
2023-05-05T10:23:12.711Z,331.88
2023-05-05T10:24:12.049Z,326.25
2023-05-05T10:25:14.206Z,331.88
2023-05-05T10:26:11.185Z,331.88
2023-05-05T10:27:12.620Z,326.25
2023-05-05T10:28:11.799Z,303.75
2023-05-05T10:29:10.988Z,298.12
2023-05-05T10:30:11.136Z,286.88
2023-05-05T10:31:23.827Z,281.25
2023-05-05T10:32:30.240Z,281.25
2023-05-05T10:33:30.237Z,298.12
2023-05-05T10:34:10.863Z,303.75
2023-05-05T10:35:10.680Z,303.75
2023-05-05T10:36:10.669Z,298.12
2023-05-05T10:37:10.570Z,292.50
2023-05-05T10:38:10.473Z,298.12
2023-05-05T10:39:10.462Z,270.00
2023-05-05T10:40:10.768Z,298.12
2023-05-05T10:41:10.297Z,298.12
2023-05-05T10:42:10.988Z,292.50
2023-05-05T10:43:10.173Z,298.12
2023-05-05T10:44:10.481Z,292.50
2023-05-05T10:45:11.036Z,275.62
2023-05-05T10:46:09.984Z,258.75
2023-05-05T10:47:11.211Z,258.75
2023-05-05T10:48:12.228Z,247.50
2023-05-05T10:49:11.735Z,241.88
2023-05-05T10:50:11.461Z,236.25
2023-05-05T10:51:18.860Z,236.25
2023-05-05T10:52:15.540Z,225.00
2023-05-05T10:53:09.587Z,264.38
2023-05-05T10:54:09.728Z,213.75
2023-05-05T10:55:09.484Z,196.88
2023-05-05T10:56:09.419Z,225.00
2023-05-05T10:57:09.353Z,241.88
2023-05-05T10:58:09.356Z,253.12
2023-05-05T10:59:09.275Z,219.38
2023-05-05T11:00:09.445Z,219.38
2023-05-05T11:01:09.186Z,230.62
2023-05-05T11:02:09.070Z,236.25
2023-05-05T11:03:09.587Z,185.62
2023-05-05T11:04:09.085Z,185.62
2023-05-05T11:05:08.882Z,185.62
2023-05-05T11:06:08.824Z,185.62
2023-05-05T11:07:10.445Z,196.88
2023-05-05T11:08:08.791Z,208.12
2023-05-05T11:09:08.621Z,230.62
2023-05-05T11:10:08.859Z,247.50
2023-05-05T11:11:08.571Z,258.75
2023-05-05T11:12:08.464Z,264.38
2023-05-05T11:13:08.490Z,264.38
2023-05-05T11:14:08.316Z,264.38
2023-05-05T11:15:08.251Z,253.12
2023-05-05T11:16:08.300Z,258.75
2023-05-05T11:17:08.193Z,264.38
2023-05-05T11:18:08.594Z,258.75
2023-05-05T11:19:08.040Z,236.25
2023-05-05T11:20:08.214Z,219.38
2023-05-05T11:21:07.919Z,202.50
2023-05-05T11:22:07.874Z,191.25
2023-05-05T11:23:07.920Z,185.62
2023-05-05T11:24:07.692Z,185.62
2023-05-05T11:25:07.695Z,208.12
2023-05-05T11:26:07.694Z,230.62
2023-05-05T11:27:07.520Z,236.25
2023-05-05T11:28:07.485Z,230.62
2023-05-05T11:29:07.453Z,230.62
2023-05-05T11:30:07.535Z,236.25
2023-05-05T11:31:07.346Z,236.25
2023-05-05T11:32:07.261Z,230.62
2023-05-05T11:33:07.270Z,213.75
2023-05-05T11:34:07.178Z,196.88
2023-05-05T11:35:08.239Z,191.25
2023-05-05T11:36:07.731Z,185.62
2023-05-05T11:37:06.935Z,185.62
2023-05-05T11:38:06.915Z,185.62
2023-05-05T11:39:07.017Z,185.62
2023-05-05T11:40:06.990Z,180.00
2023-05-05T11:41:06.766Z,174.38
2023-05-05T11:42:10.447Z,168.75
2023-05-05T11:43:06.613Z,163.12
2023-05-05T11:44:06.559Z,157.50
2023-05-05T11:45:06.442Z,157.50
2023-05-05T11:46:06.480Z,157.50
2023-05-05T11:47:06.333Z,157.50
2023-05-05T11:48:07.016Z,163.12
2023-05-05T11:49:06.224Z,163.12
2023-05-05T11:50:06.569Z,168.75
2023-05-05T11:51:07.332Z,180.00
2023-05-05T11:52:06.094Z,196.88
2023-05-05T11:53:06.003Z,219.38
2023-05-05T11:54:05.943Z,247.50
2023-05-05T11:55:05.842Z,241.88
2023-05-05T11:56:05.768Z,219.38
2023-05-05T11:57:05.734Z,202.50
2023-05-05T11:58:05.690Z,174.38
2023-05-05T11:59:05.647Z,151.88
2023-05-05T12:00:05.645Z,123.75
2023-05-05T12:01:05.522Z,101.25
2023-05-05T12:02:05.671Z,84.38
2023-05-05T12:03:05.470Z,73.12
2023-05-05T12:04:05.489Z,61.88
2023-05-05T12:05:05.253Z,56.25
2023-05-05T12:06:05.232Z,45.00
2023-05-05T12:07:05.139Z,39.38
2023-05-05T12:08:05.289Z,39.38
2023-05-05T12:09:05.016Z,39.38
2023-05-05T12:10:04.993Z,39.38
2023-05-05T12:11:04.918Z,33.75
2023-05-05T12:12:04.860Z,28.12
2023-05-05T12:13:04.843Z,28.12
2023-05-05T12:14:04.707Z,22.50
2023-05-05T12:15:04.625Z,22.50
2023-05-05T12:16:04.609Z,22.50
2023-05-05T12:17:04.547Z,22.50
2023-05-05T12:18:04.550Z,22.50
2023-05-05T12:19:04.402Z,22.50
2023-05-05T12:20:04.408Z,22.50
2023-05-05T12:21:04.321Z,28.12
2023-05-05T12:22:04.225Z,33.75
2023-05-05T12:23:04.373Z,33.75
2023-05-05T12:24:04.149Z,39.38
2023-05-05T12:25:04.081Z,45.00
2023-05-05T12:26:03.993Z,45.00
2023-05-05T12:27:03.964Z,50.62
2023-05-05T12:28:03.959Z,56.25
2023-05-05T12:29:03.900Z,56.25
2023-05-05T12:30:03.761Z,56.25
2023-05-05T12:31:03.746Z,56.25
2023-05-05T12:32:03.675Z,67.50
2023-05-05T12:33:03.699Z,123.75
2023-05-05T12:34:03.568Z,95.62
2023-05-05T12:35:03.588Z,106.88
2023-05-05T12:36:04.020Z,101.25
2023-05-05T12:37:03.414Z,101.25
2023-05-05T12:38:03.333Z,106.88
2023-05-05T12:39:03.242Z,101.25
2023-05-05T12:40:03.177Z,95.62
2023-05-05T12:41:04.009Z,90.00
2023-05-05T12:42:03.019Z,78.75
2023-05-05T12:43:02.931Z,67.50
2023-05-05T12:44:02.975Z,61.88
2023-05-05T12:45:04.228Z,50.62
2023-05-05T12:46:02.793Z,50.62
2023-05-05T12:47:02.875Z,50.62
2023-05-05T12:48:02.631Z,50.62
2023-05-05T12:49:02.742Z,56.25
2023-05-05T12:50:02.580Z,50.62
2023-05-05T12:51:02.489Z,50.62
2023-05-05T12:52:02.513Z,45.00
2023-05-05T12:53:02.371Z,39.38
2023-05-05T12:54:02.324Z,39.38
2023-05-05T12:55:02.258Z,39.38
2023-05-05T12:56:03.018Z,39.38
2023-05-05T12:57:02.712Z,33.75
2023-05-05T12:58:02.092Z,33.75
2023-05-05T12:59:02.022Z,33.75
2023-05-05T13:00:01.923Z,33.75