createdAt,value
2019-06-20T00:02:12.063Z,6.20
2019-06-20T00:04:41.391Z,5.90
2019-06-20T00:07:11.815Z,6.37
2019-06-20T00:09:41.182Z,5.70
2019-06-20T00:12:10.481Z,6.33
2019-06-20T00:14:39.946Z,5.97
2019-06-20T00:17:09.342Z,6.30
2019-06-20T00:19:38.819Z,6.27
2019-06-20T00:22:08.152Z,5.80
2019-06-20T00:24:37.550Z,6.20
2019-06-20T00:27:07.978Z,5.97
2019-06-20T00:29:37.626Z,5.70
2019-06-20T00:32:07.239Z,6.50
2019-06-20T00:34:37.011Z,6.47
2019-06-20T00:37:06.667Z,6.83
2019-06-20T00:39:37.205Z,5.87
2019-06-20T00:42:06.616Z,6.00
2019-06-20T00:44:35.973Z,6.20
2019-06-20T00:47:05.338Z,6.57
2019-06-20T00:49:34.835Z,6.67
2019-06-20T00:52:04.387Z,6.60
2019-06-20T00:54:34.075Z,7.00
2019-06-20T00:57:03.497Z,7.47
2019-06-20T00:59:32.851Z,6.87
2019-06-20T01:02:02.235Z,6.37
2019-06-20T01:04:32.526Z,6.80
2019-06-20T01:07:02.009Z,6.40
2019-06-20T01:09:31.407Z,6.80
2019-06-20T01:12:00.808Z,6.33
2019-06-20T01:14:30.090Z,7.43
2019-06-20T01:16:59.554Z,7.20
2019-06-20T01:19:29.018Z,7.40
2019-06-20T01:21:58.537Z,6.83
2019-06-20T01:24:27.892Z,6.67
2019-06-20T01:26:57.260Z,7.10
2019-06-20T01:29:26.618Z,6.30
2019-06-20T01:31:56.043Z,6.87
2019-06-20T01:34:25.695Z,6.70
2019-06-20T01:36:55.146Z,6.80
2019-06-20T01:39:24.536Z,7.13
2019-06-20T01:41:53.994Z,6.70
2019-06-20T01:44:23.416Z,7.20
2019-06-20T01:46:52.968Z,7.53
2019-06-20T01:49:22.606Z,7.42
2019-06-20T01:51:52.358Z,7.00
2019-06-20T01:54:22.799Z,6.53
2019-06-20T01:56:52.317Z,7.30
2019-06-20T01:59:22.651Z,6.53
2019-06-20T02:01:52.120Z,6.30
2019-06-20T02:04:22.494Z,6.73
2019-06-20T02:06:52.961Z,6.17
2019-06-20T02:09:22.663Z,6.22
2019-06-20T02:11:52.054Z,6.23
2019-06-20T02:14:21.482Z,6.10
2019-06-20T02:16:50.932Z,6.47
2019-06-20T02:19:20.356Z,6.17
2019-06-20T02:21:49.798Z,6.97
2019-06-20T02:24:20.570Z,7.30
2019-06-20T02:26:50.041Z,6.53
2019-06-20T02:29:19.454Z,6.30
2019-06-20T02:31:49.891Z,6.20
2019-06-20T02:34:19.216Z,6.67
2019-06-20T02:36:48.741Z,6.10
2019-06-20T02:39:18.093Z,6.70
2019-06-20T02:41:47.605Z,6.50
2019-06-20T02:44:29.000Z,7.57
2019-06-20T02:46:48.108Z,5.67
2019-06-20T02:49:18.784Z,6.40
2019-06-20T02:51:48.551Z,6.60
2019-06-20T02:54:18.059Z,6.50
2019-06-20T02:56:47.590Z,7.37
2019-06-20T02:59:16.944Z,6.40
2019-06-20T03:01:46.451Z,6.80
2019-06-20T03:04:15.960Z,7.37
2019-06-20T03:06:46.190Z,6.73
2019-06-20T03:09:15.636Z,6.60
2019-06-20T03:11:45.088Z,6.77
2019-06-20T03:14:17.670Z,6.90
2019-06-20T03:16:47.078Z,6.20
2019-06-20T03:19:16.480Z,7.37
2019-06-20T03:21:45.844Z,7.40
2019-06-20T03:24:15.350Z,7.27
2019-06-20T03:26:47.053Z,6.87
2019-06-20T03:29:16.490Z,6.60
2019-06-20T03:31:45.945Z,6.20
2019-06-20T03:34:15.423Z,7.57
2019-06-20T03:36:44.786Z,7.90
2019-06-20T03:39:14.257Z,7.47
2019-06-20T03:41:43.709Z,8.20
2019-06-20T03:44:13.176Z,7.80
2019-06-20T03:46:43.704Z,7.50
2019-06-20T03:49:13.160Z,7.10
2019-06-20T03:51:42.582Z,7.63
2019-06-20T03:54:12.066Z,7.50
2019-06-20T03:56:41.590Z,7.37
2019-06-20T03:59:10.974Z,9.17
2019-06-20T04:01:40.429Z,7.87
2019-06-20T04:04:09.819Z,8.07
2019-06-20T04:06:39.222Z,7.20
2019-06-20T04:09:08.708Z,7.80
2019-06-20T04:11:38.112Z,8.50
2019-06-20T04:14:07.576Z,8.30
2019-06-20T04:16:36.962Z,8.40
2019-06-20T04:19:06.384Z,7.73
2019-06-20T04:21:35.779Z,8.47
2019-06-20T04:24:05.238Z,8.80
2019-06-20T04:26:34.737Z,9.13
2019-06-20T04:29:04.169Z,7.30
2019-06-20T04:31:33.621Z,8.80
2019-06-20T04:34:03.096Z,7.00
2019-06-20T04:36:32.509Z,7.90
2019-06-20T04:39:15.615Z,8.10
2019-06-20T04:41:35.329Z,7.80
2019-06-20T04:44:04.942Z,8.00
2019-06-20T04:46:43.772Z,8.20
2019-06-20T04:49:13.169Z,8.17
2019-06-20T04:51:42.937Z,7.23
2019-06-20T04:54:14.251Z,8.00
2019-06-20T04:56:55.143Z,8.07
2019-06-20T04:59:24.526Z,7.70
2019-06-20T05:01:54.034Z,8.03
2019-06-20T05:04:24.040Z,8.40
2019-06-20T05:06:57.351Z,7.40
2019-06-20T05:09:26.845Z,8.17
2019-06-20T05:11:56.279Z,8.03
2019-06-20T05:14:27.811Z,8.67
2019-06-20T05:16:57.067Z,8.43
2019-06-20T05:19:26.583Z,7.77
2019-06-20T05:21:55.921Z,8.67
2019-06-20T05:24:25.712Z,8.10
2019-06-20T05:26:56.005Z,7.37
2019-06-20T05:29:37.777Z,8.20
2019-06-20T05:32:08.220Z,7.20
2019-06-20T05:34:37.725Z,8.27
2019-06-20T05:37:07.170Z,8.30
2019-06-20T05:39:36.642Z,7.90
2019-06-20T05:42:06.232Z,9.57
2019-06-20T05:44:35.669Z,9.93
2019-06-20T05:47:12.671Z,9.13
2019-06-20T05:49:37.099Z,9.97
2019-06-20T05:52:06.757Z,9.00
2019-06-20T05:54:36.317Z,9.23
2019-06-20T05:57:06.939Z,8.70
2019-06-20T05:59:36.567Z,8.20
2019-06-20T06:02:08.107Z,7.80
2019-06-20T06:04:39.464Z,8.53
2019-06-20T06:07:09.738Z,8.50
2019-06-20T06:09:40.546Z,7.73
2019-06-20T06:12:10.348Z,8.03
2019-06-20T06:14:39.879Z,7.37
2019-06-20T06:17:10.715Z,8.57
2019-06-20T06:19:40.828Z,7.10
2019-06-20T06:22:10.639Z,8.27
2019-06-20T06:24:47.509Z,7.30
2019-06-20T06:27:19.029Z,7.80
2019-06-20T06:29:48.523Z,8.43
2019-06-20T06:32:20.201Z,8.67
2019-06-20T06:34:49.560Z,8.17
2019-06-20T06:37:19.036Z,8.70
2019-06-20T06:39:48.521Z,7.60
2019-06-20T06:42:21.305Z,7.20
2019-06-20T06:44:50.795Z,6.93
2019-06-20T06:47:22.555Z,7.50
2019-06-20T06:49:53.738Z,7.60
2019-06-20T06:52:24.023Z,7.63
2019-06-20T06:54:53.455Z,7.10
2019-06-20T06:57:23.037Z,6.77
2019-06-20T06:59:52.497Z,6.40
2019-06-20T07:02:24.319Z,6.30
2019-06-20T07:04:54.251Z,6.10
2019-06-20T07:07:24.308Z,5.93
2019-06-20T07:09:54.097Z,6.20
2019-06-20T07:12:24.013Z,5.67
2019-06-20T07:14:55.493Z,5.90
2019-06-20T07:17:25.681Z,5.10
2019-06-20T07:19:55.289Z,5.60
2019-06-20T07:22:24.769Z,5.80
2019-06-20T07:24:54.563Z,5.43
2019-06-20T07:27:24.108Z,5.57
2019-06-20T07:29:53.528Z,5.40
2019-06-20T07:32:23.548Z,8.77
2019-06-20T07:34:54.653Z,7.13
2019-06-20T07:37:24.585Z,8.93
2019-06-20T07:39:55.096Z,7.93
2019-06-20T07:42:25.768Z,8.30
2019-06-20T07:44:55.265Z,8.67
2019-06-20T07:47:24.772Z,7.60
2019-06-20T07:49:55.468Z,7.57
2019-06-20T07:52:25.205Z,8.33
2019-06-20T07:54:55.644Z,7.83
2019-06-20T07:57:28.616Z,7.47
2019-06-20T07:59:58.783Z,7.80
2019-06-20T08:02:30.526Z,7.87
2019-06-20T08:05:01.571Z,6.20
2019-06-20T08:07:31.413Z,5.20
2019-06-20T08:10:01.896Z,5.43
2019-06-20T08:12:31.839Z,5.77
2019-06-20T08:15:14.444Z,4.33
2019-06-20T08:17:35.604Z,4.83
2019-06-20T08:20:03.414Z,4.47
2019-06-20T08:22:44.874Z,4.97
2019-06-20T08:29:10.405Z,3.90
2019-06-20T08:31:26.246Z,4.50
2019-06-20T08:33:55.997Z,3.60
2019-06-20T08:36:26.970Z,3.50
2019-06-20T08:38:57.433Z,4.13
2019-06-20T08:41:27.729Z,4.37
2019-06-20T08:43:58.447Z,3.93
2019-06-20T08:46:28.857Z,3.70
2019-06-20T08:48:59.507Z,3.90
2019-06-20T08:51:29.472Z,3.97
2019-06-20T08:53:59.275Z,3.87
2019-06-20T08:56:28.806Z,3.70
2019-06-20T08:59:01.201Z,3.90
2019-06-20T09:04:32.170Z,3.77
2019-06-20T09:09:32.969Z,3.50
2019-06-20T09:12:02.595Z,4.70
2019-06-20T09:14:32.097Z,4.77
2019-06-20T09:17:02.825Z,4.17
2019-06-20T09:19:32.405Z,3.10
2019-06-20T09:22:01.959Z,4.57
2019-06-20T09:24:32.997Z,4.53
2019-06-20T09:27:04.154Z,3.73
2019-06-20T09:29:41.698Z,4.03
2019-06-20T09:32:06.441Z,4.50
2019-06-20T09:34:36.419Z,4.10
2019-06-20T09:37:06.542Z,4.63
2019-06-20T09:39:36.747Z,4.93
2019-06-20T09:42:08.216Z,4.80
2019-06-20T09:44:38.539Z,3.97
2019-06-20T09:47:09.236Z,4.27
2019-06-20T09:49:39.637Z,3.93
2019-06-20T09:52:09.484Z,4.80
2019-06-20T09:54:38.984Z,3.70
2019-06-20T09:57:08.398Z,4.30
2019-06-20T09:59:38.829Z,4.47
2019-06-20T10:02:08.904Z,4.67
2019-06-20T10:04:39.051Z,5.57
2019-06-20T10:07:09.056Z,4.53
2019-06-20T10:09:39.097Z,4.40
2019-06-20T10:12:09.234Z,4.73
2019-06-20T10:14:38.752Z,3.90
2019-06-20T10:17:43.421Z,5.20
2019-06-20T10:20:13.457Z,4.43
2019-06-20T10:22:44.061Z,4.43
2019-06-20T10:25:14.485Z,4.70
2019-06-20T10:30:21.143Z,4.70
2019-06-20T10:32:50.990Z,4.10
2019-06-20T10:35:21.832Z,4.70
2019-06-20T10:37:52.955Z,4.20
2019-06-20T10:40:29.153Z,4.30
2019-06-20T10:42:59.102Z,3.90
2019-06-20T10:45:31.350Z,4.00
2019-06-20T10:48:04.555Z,3.77
2019-06-20T10:50:34.480Z,3.47
2019-06-20T10:53:05.631Z,3.97
2019-06-20T10:55:37.285Z,4.60
2019-06-20T10:58:21.939Z,4.13
2019-06-20T11:01:24.205Z,3.60
2019-06-20T11:03:54.088Z,3.60
2019-06-20T11:06:23.510Z,4.70
2019-06-20T11:08:54.879Z,3.50
2019-06-20T11:11:25.511Z,3.53
2019-06-20T11:13:58.484Z,3.27
2019-06-20T11:16:32.632Z,3.80
2019-06-20T11:19:02.583Z,3.20
2019-06-20T11:21:37.905Z,3.43
2019-06-20T11:24:09.622Z,3.33
2019-06-20T11:26:41.361Z,3.17
2019-06-20T11:29:16.352Z,3.20
2019-06-20T11:31:50.465Z,3.10
2019-06-20T11:34:28.747Z,3.80
2019-06-20T11:37:02.112Z,3.50
2019-06-20T11:39:32.282Z,2.60
2019-06-20T11:42:03.189Z,2.87
2019-06-20T11:44:35.368Z,3.60
2019-06-20T11:47:04.618Z,3.50
2019-06-20T11:49:47.103Z,3.60
2019-06-20T11:52:19.023Z,3.07
2019-06-20T11:54:49.041Z,2.90
2019-06-20T11:57:18.878Z,3.50
2019-06-20T12:00:03.013Z,3.93
2019-06-20T12:02:32.717Z,3.23
2019-06-20T12:05:11.957Z,3.07
2019-06-20T12:07:43.637Z,3.23
2019-06-20T12:10:15.888Z,3.50
2019-06-20T12:12:46.775Z,3.27
2019-06-20T12:15:38.091Z,4.03
2019-06-20T12:18:08.366Z,3.20
2019-06-20T12:20:39.589Z,3.33
2019-06-20T12:23:09.743Z,3.13
2019-06-20T12:25:40.889Z,3.40
2019-06-20T12:28:13.498Z,3.77
2019-06-20T12:30:58.131Z,3.87
2019-06-20T12:33:31.012Z,3.50
2019-06-20T12:36:03.740Z,2.90
2019-06-20T12:38:39.895Z,2.67
2019-06-20T12:41:16.707Z,4.13
2019-06-20T12:44:01.363Z,3.23
2019-06-20T12:46:33.843Z,3.27
2019-06-20T12:49:05.192Z,3.20
2019-06-20T12:51:47.059Z,3.53
2019-06-20T12:54:19.557Z,3.73
2019-06-20T12:56:49.230Z,3.27
2019-06-20T12:59:18.837Z,3.67
2019-06-20T13:01:51.139Z,2.80
2019-06-20T13:04:20.823Z,3.90
2019-06-20T13:06:50.875Z,3.20
2019-06-20T13:09:33.841Z,3.50
2019-06-20T13:12:10.637Z,3.10
2019-06-20T13:14:41.064Z,3.93
2019-06-20T13:17:11.305Z,3.80
2019-06-20T13:19:44.386Z,3.37
2019-06-20T13:22:14.441Z,3.33
2019-06-20T13:24:49.515Z,3.43
2019-06-20T13:27:23.809Z,3.40
2019-06-20T13:29:56.457Z,3.27
2019-06-20T13:32:26.999Z,3.33
2019-06-20T13:34:59.103Z,2.80
2019-06-20T13:37:29.165Z,3.47
2019-06-20T13:40:05.437Z,3.40
2019-06-20T13:42:44.274Z,3.17
2019-06-20T13:45:24.331Z,3.20
2019-06-20T13:48:01.137Z,3.40
2019-06-20T13:50:30.922Z,2.70
2019-06-20T13:53:01.734Z,2.83
2019-06-20T13:55:32.080Z,3.13
2019-06-20T13:58:03.036Z,2.80
2019-06-20T14:00:33.232Z,3.27
2019-06-20T14:03:04.235Z,3.57
2019-06-20T14:05:35.647Z,3.13
2019-06-20T14:08:05.637Z,3.37
2019-06-20T14:10:35.437Z,2.90
2019-06-20T14:13:18.261Z,3.17
2019-06-20T14:15:35.938Z,3.20
2019-06-20T14:18:05.519Z,3.67
2019-06-20T14:20:35.179Z,3.17
2019-06-20T14:23:06.326Z,3.40
2019-06-20T14:25:38.983Z,3.00
2019-06-20T14:28:08.636Z,4.13
2019-06-20T14:30:38.659Z,3.80
2019-06-20T14:33:08.131Z,3.33
2019-06-20T14:35:37.699Z,2.73
2019-06-20T14:38:07.168Z,2.43
2019-06-20T14:41:02.011Z,2.37
2019-06-20T14:43:27.326Z,2.70
2019-06-20T14:45:56.872Z,2.90
2019-06-20T14:48:26.366Z,2.40
2019-06-20T14:50:55.925Z,2.43
2019-06-20T14:53:27.550Z,2.87
2019-06-20T14:56:05.149Z,2.80
2019-06-20T14:58:34.899Z,2.43
2019-06-20T15:01:07.618Z,2.60
2019-06-20T15:03:37.647Z,2.80
2019-06-20T15:06:07.229Z,2.50
2019-06-20T15:08:36.885Z,2.73
2019-06-20T15:11:06.564Z,2.37
2019-06-20T15:13:36.047Z,3.20
2019-06-20T15:16:05.536Z,2.40
2019-06-20T15:18:35.035Z,2.23
2019-06-20T15:21:05.710Z,2.50
2019-06-20T15:23:35.149Z,2.90
2019-06-20T15:26:04.933Z,2.60
2019-06-20T15:28:34.456Z,2.53
2019-06-20T15:31:04.085Z,2.30
2019-06-20T15:33:33.858Z,2.27
2019-06-20T15:36:03.398Z,2.40
2019-06-20T15:38:32.952Z,2.70
2019-06-20T15:41:02.866Z,2.60
2019-06-20T15:43:36.544Z,2.50
2019-06-20T15:46:08.943Z,2.60
2019-06-20T15:48:38.581Z,2.60
2019-06-20T15:51:10.461Z,2.10
2019-06-20T15:53:42.153Z,2.20
2019-06-20T15:56:11.878Z,2.20
2019-06-20T16:02:08.988Z,2.63
2019-06-20T16:04:38.383Z,2.47
2019-06-20T16:07:09.603Z,2.40
2019-06-20T16:09:39.299Z,2.63
2019-06-20T16:12:08.807Z,2.33
2019-06-20T16:14:39.318Z,2.30
2019-06-20T16:17:08.993Z,2.67
2019-06-20T16:19:38.685Z,2.63
2019-06-20T16:22:08.222Z,2.47
2019-06-20T16:24:37.880Z,2.37
2019-06-20T16:27:08.004Z,2.57
2019-06-20T16:29:37.822Z,2.57
2019-06-20T16:32:09.560Z,2.10
2019-06-20T16:34:39.075Z,2.50
2019-06-20T16:37:10.481Z,2.40
2019-06-20T16:39:39.847Z,2.77
2019-06-20T16:42:10.198Z,2.10
2019-06-20T16:44:42.672Z,2.30
2019-06-20T16:47:12.242Z,2.33
2019-06-20T16:49:41.922Z,2.67
2019-06-20T16:52:11.679Z,3.30
2019-06-20T16:54:41.416Z,2.97
2019-06-20T16:57:10.901Z,2.70
2019-06-20T16:59:40.476Z,2.57
2019-06-20T17:02:09.958Z,2.80
2019-06-20T17:04:39.595Z,3.00
2019-06-20T17:07:10.130Z,2.40
2019-06-20T17:10:02.778Z,2.50
2019-06-20T17:12:45.478Z,2.90
2019-06-20T17:15:17.015Z,2.93
2019-06-20T17:17:54.107Z,2.93
2019-06-20T17:20:28.905Z,2.67
2019-06-20T17:23:11.997Z,2.43
2019-06-20T17:25:49.301Z,2.93
2019-06-20T17:28:31.836Z,2.90
2019-06-20T17:34:06.871Z,3.50
2019-06-20T17:36:38.041Z,2.53
2019-06-20T17:39:14.308Z,2.67
2019-06-20T17:41:54.729Z,2.87
2019-06-20T17:45:02.768Z,4.87
2019-06-20T17:50:15.339Z,2.80
2019-06-20T17:52:50.606Z,2.90
2019-06-20T17:55:50.707Z,2.83
2019-06-20T17:58:24.593Z,3.17
2019-06-20T18:00:58.811Z,3.00
2019-06-20T18:04:16.210Z,3.60
2019-06-20T18:06:45.891Z,3.37
2019-06-20T18:09:21.414Z,3.70
2019-06-20T18:11:51.079Z,4.60
2019-06-20T18:14:21.634Z,3.70
2019-06-20T18:16:51.275Z,4.13
2019-06-20T18:19:20.903Z,4.80
2019-06-20T18:21:55.837Z,4.47
2019-06-20T18:24:25.978Z,5.00
2019-06-20T18:26:56.652Z,4.70
2019-06-20T18:29:26.509Z,4.63
2019-06-20T18:31:57.554Z,4.70
2019-06-20T18:34:30.682Z,5.03
2019-06-20T18:37:01.089Z,4.60
2019-06-20T18:39:31.126Z,4.23
2019-06-20T18:42:04.097Z,9.40
2019-06-20T18:44:34.122Z,4.57
2019-06-20T18:47:03.974Z,5.13
2019-06-20T18:49:37.061Z,4.83
2019-06-20T18:52:10.161Z,4.57
2019-06-20T18:54:44.166Z,4.17
2019-06-20T18:57:15.281Z,4.80
2019-06-20T18:59:48.717Z,4.67
2019-06-20T19:02:18.657Z,4.10
2019-06-20T19:04:50.865Z,4.70
2019-06-20T19:07:20.505Z,4.80
2019-06-20T19:09:53.589Z,4.97
2019-06-20T19:12:23.666Z,4.23
2019-06-20T19:14:55.445Z,4.60
2019-06-20T19:17:24.999Z,5.40
2019-06-20T19:19:54.827Z,5.37
2019-06-20T19:22:36.489Z,4.80
2019-06-20T19:28:36.330Z,5.13
2019-06-20T19:31:15.375Z,4.80
2019-06-20T19:33:45.366Z,5.07
2019-06-20T19:36:14.909Z,5.50
2019-06-20T19:38:46.616Z,5.13
2019-06-20T19:41:16.382Z,5.13
2019-06-20T19:43:47.956Z,4.50
2019-06-20T19:46:17.493Z,5.50
2019-06-20T19:48:47.002Z,5.10
2019-06-20T19:51:16.627Z,5.40
2019-06-20T19:57:26.530Z,4.97
2019-06-20T19:59:55.989Z,4.93
2019-06-20T20:02:25.577Z,5.10
2019-06-20T20:05:19.583Z,4.50
2019-06-20T20:07:52.954Z,5.17
2019-06-20T20:11:00.666Z,5.00
2019-06-20T20:13:52.199Z,4.87
2019-06-20T20:16:53.429Z,5.13
2019-06-20T20:22:23.944Z,4.20
2019-06-20T20:24:53.887Z,6.33
2019-06-20T20:27:31.838Z,8.27
2019-06-20T20:30:02.393Z,8.90
2019-06-20T20:32:32.298Z,9.63
2019-06-20T20:37:37.796Z,12.87
2019-06-20T20:40:08.046Z,13.70
2019-06-20T20:42:37.895Z,11.53
2019-06-20T20:45:09.217Z,10.67
2019-06-20T20:47:39.369Z,11.63
2019-06-20T20:50:11.842Z,11.37
2019-06-20T20:52:42.146Z,10.90
2019-06-20T20:55:21.963Z,11.90
2019-06-20T20:57:55.071Z,12.00
2019-06-20T21:03:01.153Z,11.67
2019-06-20T21:05:31.859Z,11.03
2019-06-20T21:08:01.600Z,10.20
2019-06-20T21:10:31.467Z,8.50
2019-06-20T21:13:01.409Z,8.63
2019-06-20T21:15:32.121Z,10.67
2019-06-20T21:18:26.288Z,8.77
2019-06-20T21:20:59.730Z,9.00
2019-06-20T21:23:31.738Z,10.67
2019-06-20T21:26:01.752Z,10.33
2019-06-20T21:28:32.200Z,9.57
2019-06-20T21:31:01.963Z,10.40
2019-06-20T21:36:34.040Z,10.20
2019-06-20T21:39:05.760Z,11.57
2019-06-20T21:41:36.035Z,11.60
2019-06-20T21:44:05.914Z,8.60
2019-06-20T21:46:36.530Z,9.67
2019-06-20T21:49:06.117Z,10.30
2019-06-20T21:51:35.626Z,9.90
2019-06-20T21:54:05.199Z,9.23
2019-06-20T21:56:34.746Z,9.10
2019-06-20T21:59:04.200Z,7.13
2019-06-20T22:01:33.833Z,8.50
2019-06-20T22:04:03.337Z,9.40
2019-06-20T22:06:32.859Z,9.40
2019-06-20T22:09:02.344Z,9.60
2019-06-20T22:11:31.825Z,10.70
2019-06-20T22:14:01.218Z,10.30
2019-06-20T22:16:30.721Z,11.23
2019-06-20T22:19:00.230Z,9.43
2019-06-20T22:21:29.636Z,10.60
2019-06-20T22:23:59.110Z,11.47
2019-06-20T22:26:28.377Z,9.90
2019-06-20T22:28:57.961Z,10.50
2019-06-20T22:31:28.858Z,10.63
2019-06-20T22:33:58.237Z,10.90
2019-06-20T22:36:39.657Z,11.00
2019-06-20T22:38:58.852Z,11.90
2019-06-20T22:41:28.324Z,11.30
2019-06-20T22:43:57.853Z,10.83
2019-06-20T22:46:27.352Z,11.47
2019-06-20T22:48:56.849Z,11.93
2019-06-20T22:51:26.289Z,9.63
2019-06-20T22:53:55.664Z,10.10
2019-06-20T22:56:25.053Z,10.13
2019-06-20T22:58:54.501Z,10.47
2019-06-20T23:01:24.098Z,8.30
2019-06-20T23:03:53.644Z,8.30
2019-06-20T23:06:23.316Z,7.23
2019-06-20T23:08:52.755Z,5.53
2019-06-20T23:11:22.277Z,5.70
2019-06-20T23:13:51.620Z,6.50
2019-06-20T23:16:21.148Z,6.77
2019-06-20T23:18:50.636Z,6.03
2019-06-20T23:21:20.085Z,6.60
2019-06-20T23:23:49.548Z,6.23
2019-06-20T23:26:19.022Z,5.70
2019-06-20T23:29:07.442Z,5.90
2019-06-20T23:31:36.875Z,5.67
2019-06-20T23:34:06.367Z,5.80
2019-06-20T23:36:35.914Z,5.10
2019-06-20T23:39:07.637Z,6.07
2019-06-20T23:41:37.261Z,5.40
2019-06-20T23:44:06.704Z,6.30
2019-06-20T23:46:37.653Z,7.00
2019-06-20T23:49:06.990Z,6.90
2019-06-20T23:55:04.710Z,6.70
