createdAt,value
2022-09-11T00:01:33.838Z,1.23
2022-09-11T00:04:02.986Z,1.10
2022-09-11T00:06:32.237Z,1.20
2022-09-11T00:09:03.357Z,1.05
2022-09-11T00:11:34.278Z,1.00
2022-09-11T00:14:04.297Z,1.55
2022-09-11T00:16:35.122Z,1.15
2022-09-11T00:19:06.058Z,0.80
2022-09-11T00:21:34.370Z,1.42
2022-09-11T00:24:02.851Z,1.08
2022-09-11T00:26:30.957Z,1.70
2022-09-11T00:29:02.005Z,1.30
2022-09-11T00:31:32.697Z,1.27
2022-09-11T00:34:01.161Z,1.30
2022-09-11T00:36:31.802Z,1.27
2022-09-11T00:39:00.946Z,1.40
2022-09-11T00:41:31.962Z,1.60
2022-09-11T00:44:03.593Z,0.85
2022-09-11T00:46:37.437Z,1.13
2022-09-11T00:49:17.654Z,0.90
2022-09-11T00:51:49.176Z,1.40
2022-09-11T00:54:21.519Z,1.05
2022-09-11T00:56:50.598Z,0.98
2022-09-11T00:59:21.497Z,1.08
2022-09-11T01:01:51.005Z,1.33
2022-09-11T01:04:19.225Z,1.13
2022-09-11T01:06:49.558Z,1.35
2022-09-11T01:09:17.571Z,1.00
2022-09-11T01:11:56.964Z,0.80
2022-09-11T01:14:34.926Z,1.90
2022-09-11T01:17:18.298Z,1.10
2022-09-11T01:20:14.452Z,0.90
2022-09-11T01:23:12.450Z,0.95
2022-09-11T01:26:01.516Z,1.50
2022-09-11T01:28:37.813Z,1.48
2022-09-11T01:31:11.605Z,1.65
2022-09-11T01:33:45.860Z,1.23
2022-09-11T01:36:21.016Z,1.02
2022-09-11T01:38:54.385Z,0.70
2022-09-11T01:41:27.947Z,1.45
2022-09-11T01:44:03.842Z,1.23
2022-09-11T01:46:35.653Z,1.15
2022-09-11T01:49:07.886Z,1.42
2022-09-11T01:51:39.299Z,1.00
2022-09-11T01:54:14.749Z,1.60
2022-09-11T01:56:48.812Z,1.30
2022-09-11T01:59:21.633Z,1.17
2022-09-11T02:01:55.359Z,1.13
2022-09-11T02:06:57.390Z,0.85
2022-09-11T02:09:32.173Z,1.42
2022-09-11T02:12:04.492Z,1.35
2022-09-11T02:14:39.848Z,1.60
2022-09-11T02:17:16.881Z,1.20
2022-09-11T02:19:45.141Z,1.23
2022-09-11T02:22:13.437Z,1.63
2022-09-11T02:24:41.504Z,0.73
2022-09-11T02:27:14.034Z,1.40
2022-09-11T02:29:44.204Z,1.40
2022-09-11T02:32:12.943Z,1.42
2022-09-11T02:34:43.276Z,1.00
2022-09-11T02:37:28.437Z,1.30
2022-09-11T02:40:27.580Z,1.05
2022-09-11T02:43:16.783Z,1.40
2022-09-11T02:45:58.169Z,1.10
2022-09-11T02:48:40.011Z,1.92
2022-09-11T02:51:17.521Z,1.30
2022-09-11T02:53:51.659Z,1.33
2022-09-11T02:56:28.784Z,1.30
2022-09-11T02:59:00.605Z,0.98
2022-09-11T03:01:30.443Z,1.63
2022-09-11T03:03:58.493Z,0.98
2022-09-11T03:06:28.278Z,1.08
2022-09-11T03:08:56.288Z,1.75
2022-09-11T03:11:24.388Z,1.60
2022-09-11T03:13:52.697Z,1.42
2022-09-11T03:16:20.905Z,1.48
2022-09-11T03:18:50.397Z,0.93
2022-09-11T03:21:18.528Z,1.40
2022-09-11T03:23:46.527Z,1.10
2022-09-11T03:26:14.598Z,1.20
2022-09-11T03:28:43.908Z,1.35
2022-09-11T03:31:13.513Z,1.20
2022-09-11T03:33:42.941Z,1.10
2022-09-11T03:36:13.248Z,1.23
2022-09-11T03:38:41.355Z,1.58
2022-09-11T03:41:09.690Z,1.23
2022-09-11T03:43:37.910Z,1.38
2022-09-11T03:46:06.130Z,1.17
2022-09-11T03:48:34.725Z,1.13
2022-09-11T03:51:04.887Z,1.45
2022-09-11T03:53:35.611Z,1.88
2022-09-11T03:56:06.613Z,1.40
2022-09-11T03:58:34.938Z,1.88
2022-09-11T04:01:03.091Z,1.38
2022-09-11T04:03:31.477Z,1.20
2022-09-11T04:06:01.178Z,1.60
2022-09-11T04:08:33.685Z,1.20
2022-09-11T04:11:05.453Z,1.52
2022-09-11T04:13:35.451Z,1.35
2022-09-11T04:16:06.251Z,1.75
2022-09-11T04:18:38.491Z,1.20
2022-09-11T04:21:06.823Z,1.27
2022-09-11T04:23:35.173Z,1.27
2022-09-11T04:26:05.887Z,0.80
2022-09-11T04:28:33.961Z,1.02
2022-09-11T04:31:04.818Z,0.82
2022-09-11T04:33:32.943Z,1.42
2022-09-11T04:36:05.914Z,0.90
2022-09-11T04:38:34.018Z,0.93
2022-09-11T04:41:05.863Z,1.00
2022-09-11T04:43:34.289Z,0.73
2022-09-11T04:46:02.802Z,1.10
2022-09-11T04:48:30.935Z,1.02
2022-09-11T04:51:03.969Z,1.33
2022-09-11T04:53:32.966Z,1.20
2022-09-11T04:56:08.336Z,0.88
2022-09-11T04:58:37.480Z,1.33
2022-09-11T05:01:08.397Z,1.38
2022-09-11T05:03:36.503Z,1.25
2022-09-11T05:06:08.089Z,1.17
2022-09-11T05:08:36.882Z,1.20
2022-09-11T05:11:07.076Z,1.80
2022-09-11T05:13:36.741Z,1.15
2022-09-11T05:16:05.523Z,0.90
2022-09-11T05:18:33.724Z,1.10
2022-09-11T05:21:02.276Z,1.20
2022-09-11T05:23:31.761Z,0.90
2022-09-11T05:26:00.238Z,0.80
2022-09-11T05:28:30.621Z,1.25
2022-09-11T05:30:59.966Z,0.85
2022-09-11T05:33:29.144Z,1.15
2022-09-11T05:36:05.165Z,1.15
2022-09-11T05:38:33.544Z,1.48
2022-09-11T05:41:02.010Z,1.63
2022-09-11T05:43:31.399Z,1.08
2022-09-11T05:46:00.282Z,1.13
2022-09-11T05:48:29.397Z,1.10
2022-09-11T05:50:59.697Z,1.17
2022-09-11T05:53:28.463Z,1.65
2022-09-11T05:55:56.465Z,1.50
2022-09-11T05:58:24.547Z,1.40
2022-09-11T06:00:53.964Z,1.10
2022-09-11T06:03:21.971Z,1.10
2022-09-11T06:05:50.010Z,1.33
2022-09-11T06:08:18.081Z,1.23
2022-09-11T06:10:47.793Z,1.60
2022-09-11T06:13:17.922Z,1.20
2022-09-11T06:15:47.254Z,1.73
2022-09-11T06:18:17.308Z,1.15
2022-09-11T06:20:45.336Z,1.42
2022-09-11T06:23:13.805Z,2.10
2022-09-11T06:25:41.772Z,1.38
2022-09-11T06:28:09.760Z,1.58
2022-09-11T06:30:37.727Z,1.27
2022-09-11T06:33:05.749Z,1.63
2022-09-11T06:35:35.108Z,1.40
2022-09-11T06:38:03.104Z,1.05
2022-09-11T06:40:31.095Z,1.17
2022-09-11T06:42:59.094Z,1.08
2022-09-11T06:45:27.048Z,1.25
2022-09-11T06:47:55.047Z,0.90
2022-09-11T06:50:23.574Z,1.10
2022-09-11T06:52:54.278Z,1.13
2022-09-11T06:55:22.540Z,1.20
2022-09-11T06:57:50.521Z,1.23
2022-09-11T07:00:18.591Z,1.00
2022-09-11T07:02:46.730Z,1.30
2022-09-11T07:05:14.794Z,2.03
2022-09-11T07:07:44.188Z,1.40
2022-09-11T07:10:13.527Z,1.30
2022-09-11T07:12:41.959Z,1.40
2022-09-11T07:15:11.247Z,0.90
2022-09-11T07:17:39.290Z,1.48
2022-09-11T07:20:09.194Z,0.90
2022-09-11T07:22:37.247Z,1.45
2022-09-11T07:25:07.668Z,1.10
2022-09-11T07:27:37.596Z,1.27
2022-09-11T07:30:06.484Z,1.58
2022-09-11T07:32:34.630Z,0.85
2022-09-11T07:35:03.305Z,1.65
2022-09-11T07:37:31.321Z,1.30
2022-09-11T07:39:59.813Z,1.55
2022-09-11T07:42:29.032Z,1.17
2022-09-11T07:44:58.420Z,1.30
2022-09-11T07:47:26.463Z,1.23
2022-09-11T07:49:54.519Z,1.30
2022-09-11T07:52:22.613Z,1.73
2022-09-11T07:54:51.121Z,1.38
2022-09-11T07:57:20.438Z,1.08
2022-09-11T07:59:48.417Z,1.30
2022-09-11T08:02:18.632Z,1.38
2022-09-11T08:04:47.067Z,1.02
2022-09-11T08:07:15.268Z,1.08
2022-09-11T08:09:43.269Z,1.42
2022-09-11T08:12:12.171Z,1.63
2022-09-11T08:14:40.149Z,1.52
2022-09-11T08:17:08.151Z,1.10
2022-09-11T08:19:37.483Z,1.20
2022-09-11T08:22:07.578Z,1.30
2022-09-11T08:24:35.738Z,1.20
2022-09-11T08:27:05.390Z,1.08
2022-09-11T08:29:33.339Z,1.15
2022-09-11T08:32:02.491Z,1.33
2022-09-11T08:34:30.643Z,1.27
2022-09-11T08:37:00.054Z,1.52
2022-09-11T08:39:28.028Z,1.38
2022-09-11T08:42:00.364Z,1.38
2022-09-11T08:44:37.257Z,1.30
2022-09-11T08:47:11.368Z,1.48
2022-09-11T08:49:43.090Z,1.42
2022-09-11T08:52:15.205Z,1.35
2022-09-11T08:54:45.046Z,1.30
2022-09-11T08:57:19.170Z,1.15
2022-09-11T09:00:03.768Z,0.80
2022-09-11T09:02:51.795Z,1.73
2022-09-11T09:05:31.622Z,1.38
2022-09-11T09:08:16.697Z,1.00
2022-09-11T09:10:52.189Z,0.75
2022-09-11T09:13:33.280Z,1.00
2022-09-11T09:16:10.927Z,0.90
2022-09-11T09:18:43.172Z,1.00
2022-09-11T09:21:16.147Z,1.05
2022-09-11T09:23:52.669Z,1.55
2022-09-11T09:26:21.084Z,0.90
2022-09-11T09:28:50.734Z,1.05
2022-09-11T09:31:22.142Z,0.65
2022-09-11T09:33:53.912Z,1.10
2022-09-11T09:36:28.419Z,0.70
2022-09-11T09:38:59.486Z,0.90
2022-09-11T09:41:57.126Z,0.80
2022-09-11T09:44:43.165Z,0.88
2022-09-11T09:47:13.325Z,1.70
2022-09-11T09:49:43.179Z,1.10
2022-09-11T09:52:19.772Z,1.00
2022-09-11T09:54:56.227Z,0.95
2022-09-11T09:57:27.460Z,0.70
2022-09-11T10:00:03.047Z,0.70
2022-09-11T10:02:41.791Z,0.60
2022-09-11T10:05:21.681Z,0.88
2022-09-11T10:07:51.921Z,0.80
2022-09-11T10:10:28.258Z,0.85
2022-09-11T10:13:17.491Z,1.00
2022-09-11T10:15:48.843Z,1.15
2022-09-11T10:18:24.475Z,0.90
2022-09-11T10:20:52.961Z,1.00
2022-09-11T10:23:25.723Z,1.20
2022-09-11T10:25:55.665Z,0.75
2022-09-11T10:28:31.133Z,0.82
2022-09-11T10:31:02.550Z,0.88
2022-09-11T10:33:33.146Z,0.70
2022-09-11T10:36:04.295Z,0.98
2022-09-11T10:38:39.280Z,0.75
2022-09-11T10:41:18.460Z,0.75
2022-09-11T10:43:50.808Z,0.90
2022-09-11T10:46:40.940Z,0.77
2022-09-11T10:49:17.362Z,0.80
2022-09-11T10:52:02.143Z,0.65
2022-09-11T10:54:54.163Z,1.00
2022-09-11T10:57:29.102Z,0.70
2022-09-11T11:00:07.046Z,0.90
2022-09-11T11:02:38.226Z,0.68
2022-09-11T11:05:09.337Z,0.93
2022-09-11T11:07:51.053Z,1.23
2022-09-11T11:10:32.694Z,0.60
2022-09-11T11:13:15.895Z,0.90
2022-09-11T11:15:57.724Z,0.93
2022-09-11T11:18:43.985Z,0.68
2022-09-11T11:21:23.430Z,0.60
2022-09-11T11:24:05.377Z,0.70
2022-09-11T11:26:43.738Z,0.77
2022-09-11T11:29:41.604Z,0.73
2022-09-11T11:32:19.195Z,0.73
2022-09-11T11:35:09.321Z,0.80
2022-09-11T11:37:41.922Z,0.70
2022-09-11T11:40:20.847Z,0.80
2022-09-11T11:42:56.058Z,0.73
2022-09-11T11:45:31.995Z,1.10
2022-09-11T11:48:03.292Z,0.80
2022-09-11T11:50:39.426Z,0.73
2022-09-11T11:53:14.129Z,0.68
2022-09-11T11:55:52.022Z,0.60
2022-09-11T11:58:31.412Z,0.65
2022-09-11T12:01:05.709Z,0.60
2022-09-11T12:03:39.777Z,1.00
2022-09-11T12:06:08.772Z,0.98
2022-09-11T12:08:44.505Z,0.73
2022-09-11T12:11:15.658Z,0.45
2022-09-11T12:13:46.440Z,0.85
2022-09-11T12:16:21.228Z,0.90
2022-09-11T12:19:05.737Z,0.60
2022-09-11T12:22:04.382Z,0.80
2022-09-11T12:24:58.921Z,0.70
2022-09-11T12:27:49.871Z,0.50
2022-09-11T12:30:23.473Z,0.75
2022-09-11T12:32:55.093Z,0.82
2022-09-11T12:35:29.025Z,0.73
2022-09-11T12:38:02.430Z,0.50
2022-09-11T12:40:39.165Z,0.65
2022-09-11T12:43:32.172Z,0.60
2022-09-11T12:46:00.356Z,0.80
2022-09-11T12:48:40.178Z,0.60
2022-09-11T12:51:21.881Z,0.55
2022-09-11T12:53:53.140Z,0.60
2022-09-11T12:56:24.637Z,0.60
2022-09-11T12:58:56.056Z,0.82
2022-09-11T13:01:28.083Z,0.82
2022-09-11T13:04:02.232Z,0.80
2022-09-11T13:06:39.920Z,0.80
2022-09-11T13:09:09.164Z,0.40
2022-09-11T13:11:44.810Z,0.65
2022-09-11T13:14:48.673Z,0.80
2022-09-11T13:17:25.961Z,0.60
2022-09-11T13:20:10.836Z,0.75
2022-09-11T13:22:39.482Z,0.43
2022-09-11T13:25:12.468Z,0.60
2022-09-11T13:27:43.621Z,1.00
2022-09-11T13:30:14.685Z,1.02
2022-09-11T13:32:44.110Z,0.50
2022-09-11T13:35:17.894Z,0.52
2022-09-11T13:37:53.558Z,0.45
2022-09-11T13:40:32.859Z,0.75
2022-09-11T13:43:02.870Z,0.40
2022-09-11T13:45:31.156Z,1.02
2022-09-11T13:47:59.436Z,0.73
2022-09-11T13:50:28.932Z,0.50
2022-09-11T13:52:57.272Z,0.80
2022-09-11T13:55:28.025Z,0.75
2022-09-11T13:57:58.651Z,0.80
2022-09-11T14:00:45.192Z,0.80
2022-09-11T14:03:22.130Z,0.75
2022-09-11T14:05:56.625Z,0.75
2022-09-11T14:08:32.716Z,0.80
2022-09-11T14:11:03.527Z,0.57
2022-09-11T14:13:35.405Z,0.65
2022-09-11T14:16:07.404Z,0.80
2022-09-11T14:18:38.846Z,0.60
2022-09-11T14:21:19.539Z,0.57
2022-09-11T14:23:51.735Z,0.40
2022-09-11T14:26:21.720Z,0.40
2022-09-11T14:29:06.992Z,0.60
2022-09-11T14:31:38.362Z,0.50
2022-09-11T14:34:13.044Z,0.60
2022-09-11T14:36:45.580Z,0.50
2022-09-11T14:39:25.469Z,0.60
2022-09-11T14:41:55.231Z,0.50
2022-09-11T14:44:26.344Z,0.57
2022-09-11T14:46:55.081Z,0.63
2022-09-11T14:49:23.500Z,0.75
2022-09-11T14:51:58.992Z,0.77
2022-09-11T14:54:31.196Z,0.50
2022-09-11T14:56:59.665Z,0.57
2022-09-11T14:59:29.230Z,0.70
2022-09-11T15:01:58.719Z,0.70
2022-09-11T15:04:27.489Z,0.63
2022-09-11T15:06:57.396Z,0.68
2022-09-11T15:09:26.576Z,0.70
2022-09-11T15:11:54.619Z,0.40
2022-09-11T15:14:44.699Z,0.50
2022-09-11T15:17:12.743Z,0.60
2022-09-11T15:19:41.371Z,0.80
2022-09-11T15:22:11.776Z,0.40
2022-09-11T15:24:39.743Z,0.50
2022-09-11T15:27:07.792Z,1.38
2022-09-11T15:29:36.333Z,0.50
2022-09-11T15:32:06.346Z,0.55
2022-09-11T15:34:34.435Z,0.40
2022-09-11T15:37:03.053Z,0.45
2022-09-11T15:39:33.982Z,0.35
2022-09-11T15:42:02.520Z,0.47
2022-09-11T15:44:30.954Z,0.50
2022-09-11T15:46:59.964Z,0.60
2022-09-11T15:49:29.399Z,0.55
2022-09-11T15:51:58.135Z,0.50
2022-09-11T15:54:26.859Z,0.40
2022-09-11T15:56:56.291Z,0.45
2022-09-11T15:59:24.720Z,0.38
2022-09-11T16:01:53.073Z,0.68
2022-09-11T16:04:23.068Z,0.73
2022-09-11T16:06:53.739Z,0.50
2022-09-11T16:09:23.932Z,0.80
2022-09-11T16:11:53.126Z,0.60
2022-09-11T16:14:25.338Z,0.75
2022-09-11T16:16:54.549Z,0.77
2022-09-11T16:19:28.070Z,0.65
2022-09-11T16:21:57.511Z,0.70
2022-09-11T16:24:26.213Z,0.60
2022-09-11T16:26:56.107Z,1.50
2022-09-11T16:29:44.028Z,0.50
2022-09-11T16:32:28.472Z,0.57
2022-09-11T16:34:57.574Z,0.45
2022-09-11T16:37:26.322Z,0.93
2022-09-11T16:39:54.371Z,0.77
2022-09-11T16:42:22.443Z,0.60
2022-09-11T16:44:51.828Z,1.02
2022-09-11T16:47:20.274Z,0.77
2022-09-11T16:52:37.707Z,0.80
2022-09-11T16:55:06.915Z,1.40
2022-09-11T16:57:35.055Z,0.70
2022-09-11T17:00:06.886Z,0.80
2022-09-11T17:02:34.997Z,0.82
2022-09-11T17:05:03.675Z,0.85
2022-09-11T17:07:31.893Z,0.80
2022-09-11T17:09:59.871Z,0.80
2022-09-11T17:12:28.054Z,0.70
2022-09-11T17:14:56.013Z,0.63
2022-09-11T17:17:25.466Z,0.85
2022-09-11T17:19:53.783Z,0.82
2022-09-11T17:22:21.778Z,1.08
2022-09-11T17:24:49.760Z,0.82
2022-09-11T17:27:17.765Z,1.08
2022-09-11T17:29:47.367Z,0.93
2022-09-11T17:32:27.925Z,1.10
2022-09-11T17:34:58.602Z,1.30
2022-09-11T17:37:27.585Z,1.67
2022-09-11T17:39:55.809Z,1.45
2022-09-11T17:42:24.008Z,0.82
2022-09-11T17:44:52.011Z,1.35
2022-09-11T17:47:20.023Z,1.20
2022-09-11T17:49:50.024Z,1.45
2022-09-11T17:52:20.444Z,1.30
2022-09-11T17:54:49.110Z,1.58
2022-09-11T17:57:17.245Z,1.25
2022-09-11T17:59:45.264Z,1.10
2022-09-11T18:02:15.134Z,0.90
2022-09-11T18:04:44.311Z,1.10
2022-09-11T18:07:12.516Z,1.13
2022-09-11T18:09:41.987Z,1.27
2022-09-11T18:12:10.117Z,0.85
2022-09-11T18:14:39.076Z,1.30
2022-09-11T18:17:07.210Z,1.67
2022-09-11T18:19:35.236Z,1.33
2022-09-11T18:22:03.261Z,1.27
2022-09-11T18:24:32.278Z,1.50
2022-09-11T18:27:01.898Z,1.60
2022-09-11T18:29:30.727Z,1.33
2022-09-11T18:32:00.268Z,1.90
2022-09-11T18:34:29.427Z,1.30
2022-09-11T18:36:57.472Z,1.58
2022-09-11T18:39:25.681Z,1.50
2022-09-11T18:41:53.823Z,1.40
2022-09-11T18:44:25.294Z,2.05
2022-09-11T18:46:55.053Z,1.02
2022-09-11T18:49:24.517Z,1.00
2022-09-11T18:51:53.819Z,1.50
2022-09-11T18:54:22.200Z,1.30
2022-09-11T18:56:51.189Z,1.45
2022-09-11T18:59:20.030Z,1.35
2022-09-11T19:01:49.555Z,1.40
2022-09-11T19:04:18.052Z,1.20
2022-09-11T19:06:46.423Z,1.50
2022-09-11T19:09:14.896Z,1.58
2022-09-11T19:11:43.655Z,1.33
2022-09-11T19:14:13.687Z,1.10
2022-09-11T19:16:41.981Z,1.05
2022-09-11T19:19:11.507Z,1.83
2022-09-11T19:21:39.954Z,1.67
2022-09-11T19:24:08.701Z,1.45
2022-09-11T19:26:39.065Z,1.50
2022-09-11T19:29:08.713Z,1.38
2022-09-11T19:31:39.381Z,1.30
2022-09-11T19:34:09.639Z,1.20
2022-09-11T19:36:39.101Z,1.00
2022-09-11T19:39:11.654Z,1.48
2022-09-11T19:41:40.703Z,1.30
2022-09-11T19:44:12.206Z,1.55
2022-09-11T19:46:41.267Z,1.20
2022-09-11T19:49:11.275Z,1.17
2022-09-11T19:51:43.200Z,1.85
2022-09-11T19:54:13.660Z,1.20
2022-09-11T19:56:44.458Z,1.40
2022-09-11T19:59:14.393Z,1.30
2022-09-11T20:01:42.627Z,1.10
2022-09-11T20:04:11.526Z,1.38
2022-09-11T20:06:40.939Z,1.85
2022-09-11T20:11:57.379Z,1.48
2022-09-11T20:14:25.447Z,1.65
2022-09-11T20:16:53.411Z,1.40
2022-09-11T20:19:21.352Z,1.05
2022-09-11T20:21:50.769Z,1.23
2022-09-11T20:24:19.829Z,1.27
2022-09-11T20:26:47.857Z,1.80
2022-09-11T20:29:16.418Z,2.00
2022-09-11T20:31:48.652Z,1.55
2022-09-11T20:34:17.395Z,1.67
2022-09-11T20:36:45.720Z,1.35
2022-09-11T20:39:15.802Z,1.38
2022-09-11T20:41:44.020Z,1.48
2022-09-11T20:44:13.289Z,1.50
2022-09-11T20:46:43.670Z,1.40
2022-09-11T20:49:13.047Z,1.27
2022-09-11T20:51:41.159Z,1.10
2022-09-11T20:54:09.149Z,1.42
2022-09-11T20:56:42.795Z,1.65
2022-09-11T21:01:38.698Z,1.27
2022-09-11T21:04:06.733Z,1.15
2022-09-11T21:06:36.203Z,1.58
2022-09-11T21:09:06.854Z,1.33
2022-09-11T21:11:36.394Z,1.63
2022-09-11T21:14:06.635Z,1.50
2022-09-11T21:16:34.818Z,1.50
2022-09-11T21:19:03.333Z,1.40
2022-09-11T21:21:32.719Z,1.48
2022-09-11T21:24:02.732Z,1.35
2022-09-11T21:26:31.703Z,1.38
2022-09-11T21:29:01.420Z,1.90
2022-09-11T21:31:31.363Z,1.30
2022-09-11T21:33:59.499Z,1.73
2022-09-11T21:36:27.970Z,1.13
2022-09-11T21:38:55.995Z,1.38
2022-09-11T21:41:24.048Z,1.67
2022-09-11T21:43:52.127Z,1.50
2022-09-11T21:46:20.219Z,1.45
2022-09-11T21:48:49.745Z,2.05
2022-09-11T21:51:20.229Z,1.55
2022-09-11T21:53:49.935Z,1.20
2022-09-11T21:56:20.243Z,1.92
2022-09-11T21:58:48.885Z,1.63
2022-09-11T22:01:17.012Z,1.45
2022-09-11T22:03:45.422Z,2.00
2022-09-11T22:06:15.550Z,1.58
2022-09-11T22:08:47.228Z,1.70
2022-09-11T22:11:15.908Z,1.52
2022-09-11T22:13:44.831Z,1.58
2022-09-11T22:16:15.267Z,1.85
2022-09-11T22:18:44.069Z,1.25
2022-09-11T22:21:12.081Z,1.35
2022-09-11T22:23:41.666Z,1.73
2022-09-11T22:26:12.408Z,1.60
2022-09-11T22:28:41.627Z,1.23
2022-09-11T22:31:10.783Z,1.60
2022-09-11T22:36:13.055Z,1.25
2022-09-11T22:38:42.690Z,1.50
2022-09-11T22:41:11.274Z,2.33
2022-09-11T22:43:40.125Z,1.23
2022-09-11T22:46:08.214Z,1.50
2022-09-11T22:48:36.285Z,2.22
2022-09-11T22:51:04.934Z,1.23
2022-09-11T22:53:33.506Z,1.40
2022-09-11T22:56:03.384Z,1.40
2022-09-11T22:58:31.800Z,1.50
2022-09-11T23:01:03.532Z,1.60
2022-09-11T23:03:31.581Z,1.52
2022-09-11T23:06:14.643Z,1.92
2022-09-11T23:08:42.923Z,1.65
2022-09-11T23:11:15.226Z,1.88
2022-09-11T23:13:44.168Z,1.50
2022-09-11T23:16:15.424Z,1.85
2022-09-11T23:18:44.361Z,1.52
2022-09-11T23:21:13.415Z,1.40
2022-09-11T23:23:43.018Z,2.63
2022-09-11T23:26:14.569Z,1.35
2022-09-11T23:28:43.143Z,1.65
2022-09-11T23:31:16.134Z,1.65
2022-09-11T23:33:44.317Z,1.42
2022-09-11T23:36:14.093Z,1.10
2022-09-11T23:38:44.563Z,1.33
2022-09-11T23:41:14.672Z,1.38
2022-09-11T23:43:43.083Z,1.10
2022-09-11T23:46:11.700Z,1.40
2022-09-11T23:48:40.045Z,1.90
2022-09-11T23:51:10.551Z,1.52
2022-09-11T23:53:39.911Z,1.40
2022-09-11T23:56:08.716Z,1.15
2022-09-11T23:58:40.187Z,1.35
