createdAt,value
2022-08-23T00:00:13.733Z,1002.42
2022-08-23T00:01:12.865Z,1002.47
2022-08-23T00:02:23.411Z,1002.43
2022-08-23T00:03:14.253Z,1002.43
2022-08-23T00:04:13.308Z,1002.40
2022-08-23T00:05:14.468Z,1002.44
2022-08-23T00:06:13.609Z,1002.45
2022-08-23T00:07:13.778Z,1002.43
2022-08-23T00:08:13.968Z,1002.42
2022-08-23T00:09:14.114Z,1002.41
2022-08-23T00:10:14.267Z,1002.45
2022-08-23T00:11:14.422Z,1002.46
2022-08-23T00:12:15.472Z,1002.45
2022-08-23T00:13:14.749Z,1002.43
2022-08-23T00:14:14.902Z,1002.43
2022-08-23T00:15:15.068Z,1002.42
2022-08-23T00:16:15.975Z,1002.47
2022-08-23T00:17:25.579Z,1002.49
2022-08-23T00:18:17.001Z,1002.48
2022-08-23T00:19:15.755Z,1002.42
2022-08-23T00:20:16.486Z,1002.48
2022-08-23T00:21:16.180Z,1002.45
2022-08-23T00:22:16.348Z,1002.49
2022-08-23T00:23:16.480Z,1002.54
2022-08-23T00:24:16.637Z,1002.48
2022-08-23T00:25:17.488Z,1002.46
2022-08-23T00:26:17.027Z,1002.52
2022-08-23T00:27:17.223Z,1002.53
2022-08-23T00:28:17.390Z,1002.50
2022-08-23T00:29:17.545Z,1002.51
2022-08-23T00:30:17.713Z,1002.55
2022-08-23T00:31:18.994Z,1002.58
2022-08-23T00:32:18.101Z,1002.55
2022-08-23T00:33:18.489Z,1002.52
2022-08-23T00:34:18.384Z,1002.47
2022-08-23T00:35:26.588Z,1002.52
2022-08-23T00:36:19.729Z,1002.53
2022-08-23T00:37:18.864Z,1002.48
2022-08-23T00:38:34.462Z,1002.55
2022-08-23T00:39:20.979Z,1002.52
2022-08-23T00:40:19.571Z,1002.63
2022-08-23T00:41:19.556Z,1002.59
2022-08-23T00:42:20.480Z,1002.48
2022-08-23T00:43:19.876Z,1002.51
2022-08-23T00:44:20.041Z,1002.52
2022-08-23T00:45:20.225Z,1002.54
2022-08-23T00:46:20.982Z,1002.56
2022-08-23T00:47:20.650Z,1002.55
2022-08-23T00:48:20.833Z,1002.52
2022-08-23T00:49:21.014Z,1002.54
2022-08-23T00:50:24.107Z,1002.50
2022-08-23T00:51:21.416Z,1002.50
2022-08-23T00:52:21.594Z,1002.54
2022-08-23T00:53:21.752Z,1002.55
2022-08-23T00:54:21.931Z,1002.47
2022-08-23T00:55:22.102Z,1002.49
2022-08-23T00:56:22.234Z,1002.51
2022-08-23T00:57:22.404Z,1002.46
2022-08-23T00:58:23.553Z,1002.39
2022-08-23T00:59:23.002Z,1002.50
2022-08-23T01:00:23.015Z,1002.44
2022-08-23T01:01:23.230Z,1002.49
2022-08-23T01:02:23.300Z,1002.45
2022-08-23T01:03:23.995Z,1002.46
2022-08-23T01:04:23.611Z,1002.50
2022-08-23T01:05:24.486Z,1002.46
2022-08-23T01:06:24.007Z,1002.40
2022-08-23T01:07:24.986Z,1002.51
2022-08-23T01:08:24.347Z,1002.49
2022-08-23T01:09:24.548Z,1002.47
2022-08-23T01:10:24.679Z,1002.49
2022-08-23T01:11:25.490Z,1002.46
2022-08-23T01:12:32.226Z,1002.50
2022-08-23T01:13:26.212Z,1002.40
2022-08-23T01:14:25.505Z,1002.49
2022-08-23T01:15:25.619Z,1002.45
2022-08-23T01:16:25.749Z,1002.38
2022-08-23T01:17:25.903Z,1002.53
2022-08-23T01:18:26.993Z,1002.47
2022-08-23T01:19:26.263Z,1002.51
2022-08-23T01:20:27.026Z,1002.45
2022-08-23T01:21:26.580Z,1002.45
2022-08-23T01:22:26.751Z,1002.53
2022-08-23T01:23:27.496Z,1002.51
2022-08-23T01:25:07.345Z,1002.54
2022-08-23T01:25:28.508Z,1002.57
2022-08-23T01:26:27.498Z,1002.56
2022-08-23T01:27:27.670Z,1002.58
2022-08-23T01:28:27.809Z,1002.57
2022-08-23T01:29:28.495Z,1002.56
2022-08-23T01:30:28.510Z,1002.60
2022-08-23T01:31:28.315Z,1002.55
2022-08-23T01:32:28.519Z,1002.57
2022-08-23T01:33:28.689Z,1002.61
2022-08-23T01:34:28.880Z,1002.58
2022-08-23T01:35:29.132Z,1002.56
2022-08-23T01:36:29.225Z,1002.59
2022-08-23T01:37:29.439Z,1002.58
2022-08-23T01:38:30.319Z,1002.54
2022-08-23T01:39:29.806Z,1002.59
2022-08-23T01:40:30.014Z,1002.56
2022-08-23T01:41:30.187Z,1002.55
2022-08-23T01:42:30.342Z,1002.59
2022-08-23T01:43:31.509Z,1002.56
2022-08-23T01:44:30.697Z,1002.59
2022-08-23T01:45:30.894Z,1002.59
2022-08-23T01:46:32.007Z,1002.60
2022-08-23T01:47:32.009Z,1002.51
2022-08-23T01:48:31.395Z,1002.59
2022-08-23T01:49:32.528Z,1002.62
2022-08-23T01:50:31.873Z,1002.58
2022-08-23T01:51:31.996Z,1002.61
2022-08-23T01:52:32.199Z,1002.63
2022-08-23T01:53:32.390Z,1002.59
2022-08-23T01:54:32.579Z,1002.59
2022-08-23T01:55:33.507Z,1002.65
2022-08-23T01:56:38.903Z,1002.63
2022-08-23T01:57:34.165Z,1002.69
2022-08-23T01:58:33.411Z,1002.61
2022-08-23T01:59:34.507Z,1002.60
2022-08-23T02:00:33.779Z,1002.57
2022-08-23T02:01:34.047Z,1002.68
2022-08-23T02:02:34.111Z,1002.59
2022-08-23T02:03:35.012Z,1002.62
2022-08-23T02:04:34.389Z,1002.59
2022-08-23T02:05:35.512Z,1002.63
2022-08-23T02:06:34.764Z,1002.71
2022-08-23T02:07:34.880Z,1002.68
2022-08-23T02:08:35.029Z,1002.71
2022-08-23T02:09:35.176Z,1002.74
2022-08-23T02:10:36.023Z,1002.73
2022-08-23T02:11:35.533Z,1002.71
2022-08-23T02:12:35.691Z,1002.66
2022-08-23T02:13:35.838Z,1002.64
2022-08-23T02:14:36.030Z,1002.66
2022-08-23T02:15:36.122Z,1002.67
2022-08-23T02:16:36.308Z,1002.71
2022-08-23T02:17:37.016Z,1002.68
2022-08-23T02:18:36.670Z,1002.64
2022-08-23T02:19:36.844Z,1002.69
2022-08-23T02:20:36.968Z,1002.72
2022-08-23T02:21:37.119Z,1002.63
2022-08-23T02:22:37.329Z,1002.64
2022-08-23T02:23:37.534Z,1002.69
2022-08-23T02:24:37.657Z,1002.66
2022-08-23T02:25:37.917Z,1002.73
2022-08-23T02:26:39.018Z,1002.70
2022-08-23T02:27:38.246Z,1002.71
2022-08-23T02:28:39.477Z,1002.75
2022-08-23T02:29:39.832Z,1002.75
2022-08-23T02:30:38.934Z,1002.73
2022-08-23T02:31:39.110Z,1002.75
2022-08-23T02:32:39.248Z,1002.75
2022-08-23T02:33:39.373Z,1002.75
2022-08-23T02:34:40.525Z,1002.77
2022-08-23T02:35:39.783Z,1002.81
2022-08-23T02:36:39.916Z,1002.78
2022-08-23T02:37:40.112Z,1002.82
2022-08-23T02:38:41.051Z,1002.80
2022-08-23T02:39:40.490Z,1002.80
2022-08-23T02:40:41.526Z,1002.77
2022-08-23T02:41:40.896Z,1002.70
2022-08-23T02:42:41.536Z,1002.75
2022-08-23T02:43:41.260Z,1002.85
2022-08-23T02:44:41.432Z,1002.78
2022-08-23T02:45:41.587Z,1002.80
2022-08-23T02:46:42.528Z,1002.84
2022-08-23T02:47:41.912Z,1002.79
2022-08-23T02:48:42.067Z,1002.80
2022-08-23T02:49:42.289Z,1002.77
2022-08-23T02:50:43.032Z,1002.85
2022-08-23T02:51:42.680Z,1002.81
2022-08-23T02:52:42.866Z,1002.81
2022-08-23T02:53:43.039Z,1002.71
2022-08-23T02:54:43.191Z,1002.79
2022-08-23T02:55:43.338Z,1002.80
2022-08-23T02:56:43.516Z,1002.73
2022-08-23T02:57:43.641Z,1002.75
2022-08-23T02:58:44.040Z,1002.81
2022-08-23T02:59:44.531Z,1002.77
2022-08-23T03:00:45.030Z,1002.70
2022-08-23T03:01:44.294Z,1002.82
2022-08-23T03:02:44.479Z,1002.83
2022-08-23T03:03:44.669Z,1002.82
2022-08-23T03:04:45.535Z,1002.81
2022-08-23T03:05:45.542Z,1002.79
2022-08-23T03:06:45.167Z,1002.79
2022-08-23T03:07:46.034Z,1002.81
2022-08-23T03:08:46.034Z,1002.82
2022-08-23T03:09:46.538Z,1002.80
2022-08-23T03:10:45.922Z,1002.78
2022-08-23T03:11:47.033Z,1002.82
2022-08-23T03:12:46.268Z,1002.79
2022-08-23T03:13:46.384Z,1002.77
2022-08-23T03:14:46.529Z,1002.79
2022-08-23T03:15:46.730Z,1002.82
2022-08-23T03:16:46.871Z,1002.86
2022-08-23T03:17:46.985Z,1002.89
2022-08-23T03:18:48.034Z,1002.81
2022-08-23T03:19:48.037Z,1002.81
2022-08-23T03:20:48.027Z,1002.77
2022-08-23T03:21:49.098Z,1002.80
2022-08-23T03:22:54.344Z,1002.79
2022-08-23T03:23:48.999Z,1002.80
2022-08-23T03:24:48.120Z,1002.84
2022-08-23T03:25:48.579Z,1002.81
2022-08-23T03:26:48.472Z,1002.89
2022-08-23T03:27:48.613Z,1002.85
2022-08-23T03:28:49.536Z,1002.85
2022-08-23T03:29:48.928Z,1002.85
2022-08-23T03:30:49.072Z,1002.85
2022-08-23T03:31:49.560Z,1002.90
2022-08-23T03:32:49.511Z,1002.86
2022-08-23T03:33:50.044Z,1002.93
2022-08-23T03:34:49.670Z,1002.90
2022-08-23T03:35:49.906Z,1002.88
2022-08-23T03:36:50.104Z,1002.87
2022-08-23T03:37:55.061Z,1002.88
2022-08-23T03:38:51.436Z,1002.81
2022-08-23T03:39:50.707Z,1002.85
2022-08-23T03:40:50.893Z,1002.87
2022-08-23T03:41:52.077Z,1002.88
2022-08-23T03:42:51.194Z,1002.93
2022-08-23T03:43:51.352Z,1002.86
2022-08-23T03:44:51.505Z,1002.87
2022-08-23T03:45:52.757Z,1002.98
2022-08-23T03:46:52.544Z,1002.92
2022-08-23T03:47:52.049Z,1002.93
2022-08-23T03:48:52.209Z,1002.89
2022-08-23T03:49:53.048Z,1002.95
2022-08-23T03:50:54.632Z,1002.90
2022-08-23T03:51:52.759Z,1002.91
2022-08-23T03:52:52.952Z,1002.90
2022-08-23T03:53:53.111Z,1002.97
2022-08-23T03:54:53.288Z,1002.98
2022-08-23T03:55:53.492Z,1002.95
2022-08-23T03:56:54.553Z,1002.89
2022-08-23T03:57:53.804Z,1002.96
2022-08-23T03:58:54.548Z,1002.99
2022-08-23T03:59:54.168Z,1003.02
2022-08-23T04:00:54.321Z,1003.05
2022-08-23T04:01:54.506Z,1002.98
2022-08-23T04:02:54.701Z,1003.01
2022-08-23T04:03:54.874Z,1003.05
2022-08-23T04:04:55.027Z,1003.10
2022-08-23T04:05:56.055Z,1003.04
2022-08-23T04:06:55.452Z,1003.11
2022-08-23T04:07:55.675Z,1003.10
2022-08-23T04:08:55.762Z,1003.15
2022-08-23T04:09:55.908Z,1003.15
2022-08-23T04:10:57.062Z,1003.20
2022-08-23T04:11:56.302Z,1003.21
2022-08-23T04:12:56.470Z,1003.20
2022-08-23T04:13:56.661Z,1003.21
2022-08-23T04:14:57.836Z,1003.20
2022-08-23T04:15:57.558Z,1003.22
2022-08-23T04:16:57.089Z,1003.20
2022-08-23T04:17:58.057Z,1003.23
2022-08-23T04:19:30.866Z,1003.25
2022-08-23T04:19:57.596Z,1003.23
2022-08-23T04:20:57.746Z,1003.26
2022-08-23T04:21:57.907Z,1003.31
2022-08-23T04:22:58.602Z,1003.35
2022-08-23T04:23:58.240Z,1003.34
2022-08-23T04:24:58.423Z,1003.29
2022-08-23T04:25:58.569Z,1003.36
2022-08-23T04:26:58.771Z,1003.35
2022-08-23T04:27:59.056Z,1003.34
2022-08-23T04:29:00.116Z,1003.32
2022-08-23T04:30:00.367Z,1003.39
2022-08-23T04:30:59.509Z,1003.37
2022-08-23T04:32:00.603Z,1003.41
2022-08-23T04:32:59.799Z,1003.40
2022-08-23T04:33:59.978Z,1003.42
2022-08-23T04:35:00.133Z,1003.47
2022-08-23T04:36:00.291Z,1003.48
2022-08-23T04:37:00.440Z,1003.50
2022-08-23T04:38:00.790Z,1003.53
2022-08-23T04:39:01.609Z,1003.50
2022-08-23T04:40:02.167Z,1003.51
2022-08-23T04:41:01.314Z,1003.51
2022-08-23T04:42:01.471Z,1003.57
2022-08-23T04:43:01.611Z,1003.53
2022-08-23T04:44:01.773Z,1003.63
2022-08-23T04:45:01.931Z,1003.61
2022-08-23T04:46:02.606Z,1003.60
2022-08-23T04:47:03.108Z,1003.54
2022-08-23T04:48:02.714Z,1003.63
2022-08-23T04:49:02.749Z,1003.64
2022-08-23T04:50:02.886Z,1003.60
2022-08-23T04:51:03.025Z,1003.63
2022-08-23T04:52:03.167Z,1003.67
2022-08-23T04:53:03.639Z,1003.67
2022-08-23T04:54:04.113Z,1003.70
2022-08-23T04:55:03.716Z,1003.71
2022-08-23T04:56:03.886Z,1003.72
2022-08-23T04:57:03.999Z,1003.70
2022-08-23T04:58:04.612Z,1003.71
2022-08-23T04:59:04.338Z,1003.68
2022-08-23T05:00:04.461Z,1003.77
2022-08-23T05:01:04.677Z,1003.77
2022-08-23T05:02:04.734Z,1003.73
2022-08-23T05:03:05.621Z,1003.76
2022-08-23T05:04:05.044Z,1003.76
2022-08-23T05:05:05.189Z,1003.77
2022-08-23T05:06:05.366Z,1003.75
2022-08-23T05:07:05.504Z,1003.77
2022-08-23T05:08:06.615Z,1003.73
2022-08-23T05:09:05.897Z,1003.71
2022-08-23T05:10:06.072Z,1003.83
2022-08-23T05:11:06.249Z,1003.75
2022-08-23T05:12:06.633Z,1003.72
2022-08-23T05:13:06.673Z,1003.75
2022-08-23T05:14:07.629Z,1003.76
2022-08-23T05:15:07.624Z,1003.77
2022-08-23T05:16:08.145Z,1003.76
2022-08-23T05:17:07.348Z,1003.77
2022-08-23T05:18:08.125Z,1003.81
2022-08-23T05:19:07.662Z,1003.80
2022-08-23T05:20:07.853Z,1003.76
2022-08-23T05:21:08.619Z,1003.73
2022-08-23T05:22:08.173Z,1003.81
2022-08-23T05:23:09.122Z,1003.75
2022-08-23T05:24:08.492Z,1003.75
2022-08-23T05:25:09.641Z,1003.79
2022-08-23T05:26:08.773Z,1003.74
2022-08-23T05:27:13.373Z,1003.73
2022-08-23T05:28:10.101Z,1003.74
2022-08-23T05:29:10.146Z,1003.65
2022-08-23T05:30:14.447Z,1003.74
2022-08-23T05:31:11.733Z,1003.74
2022-08-23T05:32:09.753Z,1003.72
2022-08-23T05:33:09.900Z,1003.79
2022-08-23T05:34:10.624Z,1003.73
2022-08-23T05:35:10.263Z,1003.71
2022-08-23T05:36:10.408Z,1003.71
2022-08-23T05:37:10.574Z,1003.76
2022-08-23T05:38:10.740Z,1003.76
2022-08-23T05:39:10.917Z,1003.74
2022-08-23T05:40:11.148Z,1003.76
2022-08-23T05:41:12.125Z,1003.73
2022-08-23T05:42:11.509Z,1003.78
2022-08-23T05:43:11.652Z,1003.76
2022-08-23T05:44:12.347Z,1003.78
2022-08-23T05:45:12.032Z,1003.80
2022-08-23T05:46:13.279Z,1003.78
2022-08-23T05:47:12.425Z,1003.80
2022-08-23T05:48:12.585Z,1003.80
2022-08-23T05:49:12.762Z,1003.73
2022-08-23T05:50:13.638Z,1003.74
2022-08-23T05:51:13.156Z,1003.76
2022-08-23T05:52:14.133Z,1003.68
2022-08-23T05:53:13.536Z,1003.68
2022-08-23T05:54:13.686Z,1003.74
2022-08-23T05:55:13.843Z,1003.68
2022-08-23T05:56:13.993Z,1003.70
2022-08-23T05:57:14.159Z,1003.61
2022-08-23T05:58:14.276Z,1003.66
2022-08-23T05:59:15.157Z,1003.60
2022-08-23T06:00:14.653Z,1003.58
2022-08-23T06:01:14.828Z,1003.66
2022-08-23T06:02:14.992Z,1003.57
2022-08-23T06:03:16.140Z,1003.56
2022-08-23T06:04:15.367Z,1003.46
2022-08-23T06:05:15.507Z,1003.40
2022-08-23T06:06:15.643Z,1003.38
2022-08-23T06:07:16.639Z,1003.23
2022-08-23T06:08:16.635Z,1003.23
2022-08-23T06:09:16.127Z,1003.28
2022-08-23T06:10:16.651Z,1003.24
2022-08-23T06:11:16.435Z,1003.29
2022-08-23T06:12:16.570Z,1003.23
2022-08-23T06:13:16.719Z,1003.28
2022-08-23T06:14:16.885Z,1003.26
2022-08-23T06:15:17.076Z,1003.26
2022-08-23T06:16:17.248Z,1003.26
2022-08-23T06:17:17.384Z,1003.21
2022-08-23T06:18:17.564Z,1003.17
2022-08-23T06:19:17.753Z,1003.15
2022-08-23T06:20:17.953Z,1003.13
2022-08-23T06:21:18.157Z,1003.13
2022-08-23T06:22:19.142Z,1003.07
2022-08-23T06:23:18.541Z,1003.03
2022-08-23T06:24:18.697Z,1003.05
2022-08-23T06:25:19.669Z,1003.09
2022-08-23T06:26:19.055Z,1002.97
2022-08-23T06:27:19.207Z,1003.01
2022-08-23T06:28:20.142Z,1002.98
2022-08-23T06:29:20.974Z,1003.02
2022-08-23T06:30:20.649Z,1003.06
2022-08-23T06:31:19.947Z,1003.01
2022-08-23T06:32:20.197Z,1002.94
2022-08-23T06:33:20.433Z,1002.96
2022-08-23T06:34:20.604Z,1002.93
2022-08-23T06:35:37.865Z,1002.94
2022-08-23T06:36:21.912Z,1002.87
2022-08-23T06:37:21.222Z,1002.92
2022-08-23T06:38:21.246Z,1002.91
2022-08-23T06:39:22.148Z,1002.95
2022-08-23T06:40:21.650Z,1002.90
2022-08-23T06:41:21.693Z,1002.91
2022-08-23T06:42:37.882Z,1002.72
2022-08-23T06:43:24.015Z,1002.74
2022-08-23T06:44:22.159Z,1002.70
2022-08-23T06:45:22.339Z,1002.64
2022-08-23T06:46:23.769Z,1002.71
2022-08-23T06:47:23.181Z,1002.69
2022-08-23T06:48:23.652Z,1002.68
2022-08-23T06:49:23.651Z,1002.56
2022-08-23T06:50:23.665Z,1002.60
2022-08-23T06:51:23.285Z,1002.57
2022-08-23T06:52:23.419Z,1002.44
2022-08-23T06:53:23.669Z,1002.49
2022-08-23T06:54:23.698Z,1002.31
2022-08-23T06:55:23.822Z,1002.34
2022-08-23T06:56:23.988Z,1002.36
2022-08-23T06:57:24.668Z,1002.40
2022-08-23T06:58:24.305Z,1002.36
2022-08-23T06:59:24.448Z,1002.28
2022-08-23T07:00:24.587Z,1002.27
2022-08-23T07:01:44.537Z,1002.31
2022-08-23T07:02:26.984Z,1002.22
2022-08-23T07:03:25.662Z,1002.20
2022-08-23T07:04:25.674Z,1002.17
2022-08-23T07:05:25.332Z,1002.16
2022-08-23T07:06:25.494Z,1002.12
2022-08-23T07:07:25.673Z,1002.16
2022-08-23T07:08:26.803Z,1002.09
2022-08-23T07:09:25.945Z,1002.13
2022-08-23T07:10:26.090Z,1002.06
2022-08-23T07:11:26.233Z,1002.08
2022-08-23T07:12:26.428Z,1002.09
2022-08-23T07:13:27.175Z,1002.06
2022-08-23T07:14:26.740Z,1002.04
2022-08-23T07:15:26.888Z,1002.09
2022-08-23T07:16:27.740Z,1002.05
2022-08-23T07:17:27.281Z,1002.10
2022-08-23T07:18:28.162Z,1002.19
2022-08-23T07:19:29.227Z,1002.18
2022-08-23T07:20:28.187Z,1002.26
2022-08-23T07:21:28.665Z,1002.30
2022-08-23T07:22:28.300Z,1002.30
2022-08-23T07:23:28.431Z,1002.27
2022-08-23T07:24:32.974Z,1002.31
2022-08-23T07:25:30.779Z,1002.27
2022-08-23T07:26:29.009Z,1002.32
2022-08-23T07:27:29.213Z,1002.24
2022-08-23T07:28:30.164Z,1002.24
2022-08-23T07:29:29.556Z,1002.28
2022-08-23T07:30:30.667Z,1002.22
2022-08-23T07:31:30.223Z,1002.13
2022-08-23T07:32:30.166Z,1002.19
2022-08-23T07:33:30.325Z,1002.11
2022-08-23T07:34:30.545Z,1001.95
2022-08-23T07:35:30.709Z,1001.89
2022-08-23T07:36:31.669Z,1001.81
2022-08-23T07:37:31.183Z,1001.84
2022-08-23T07:38:31.213Z,1001.82
2022-08-23T07:39:31.385Z,1001.66
2022-08-23T07:40:34.488Z,1001.51
2022-08-23T07:41:33.047Z,1001.36
2022-08-23T07:42:32.674Z,1001.37
2022-08-23T07:43:32.071Z,1001.46
2022-08-23T07:44:33.173Z,1001.45
2022-08-23T07:45:33.167Z,1001.37
2022-08-23T07:46:32.593Z,1001.11
2022-08-23T07:47:32.773Z,1000.98
2022-08-23T07:48:52.810Z,1000.89
2022-08-23T07:49:35.674Z,1000.34
2022-08-23T07:50:33.257Z,1000.34
2022-08-23T07:51:33.378Z,1000.26
2022-08-23T07:52:33.539Z,1000.38
2022-08-23T07:53:38.057Z,1000.59
2022-08-23T07:54:33.900Z,1000.61
2022-08-23T07:55:34.119Z,1000.57
2022-08-23T07:56:35.176Z,1000.57
2022-08-23T07:57:34.508Z,1000.60
2022-08-23T07:58:34.702Z,1000.42
2022-08-23T07:59:35.675Z,1000.49
2022-08-23T08:00:35.130Z,1000.68
2022-08-23T08:01:35.352Z,1000.69
2022-08-23T08:02:35.462Z,1000.69
2022-08-23T08:03:35.584Z,1000.82
2022-08-23T08:04:36.671Z,1000.76
2022-08-23T08:05:36.967Z,1000.68
2022-08-23T08:06:36.150Z,1000.68
2022-08-23T08:07:37.208Z,1000.73
2022-08-23T08:08:37.193Z,1000.88
2022-08-23T08:09:36.571Z,1000.88
2022-08-23T08:10:37.708Z,1000.91
2022-08-23T08:11:36.973Z,1000.91
2022-08-23T08:12:37.683Z,1000.83
2022-08-23T08:13:37.271Z,1000.72
2022-08-23T08:14:37.490Z,1000.62
2022-08-23T08:15:38.199Z,1000.65
2022-08-23T08:16:37.848Z,1000.56
2022-08-23T08:17:37.979Z,1000.30
2022-08-23T08:18:38.687Z,1000.06
2022-08-23T08:19:38.329Z,999.87
2022-08-23T08:20:39.190Z,1000.01
2022-08-23T08:21:38.706Z,1000.05
2022-08-23T08:22:39.691Z,1000.15
2022-08-23T08:23:39.086Z,1000.14
2022-08-23T08:24:40.190Z,1000.18
2022-08-23T08:25:39.432Z,1000.18
2022-08-23T08:26:40.222Z,1000.19
2022-08-23T08:27:39.723Z,1000.36
2022-08-23T08:28:40.204Z,1000.47
2022-08-23T08:29:40.112Z,1000.46
2022-08-23T08:30:40.281Z,1000.50
2022-08-23T08:31:40.491Z,1000.51
2022-08-23T08:32:47.008Z,1000.60
2022-08-23T08:33:42.809Z,1000.63
2022-08-23T08:34:41.212Z,1000.75
2022-08-23T08:35:41.137Z,1000.77
2022-08-23T08:36:41.374Z,1000.78
2022-08-23T08:37:41.707Z,1000.88
2022-08-23T08:38:48.412Z,1000.91
2022-08-23T08:39:42.847Z,1000.93
2022-08-23T08:40:42.699Z,1001.00
2022-08-23T08:41:42.202Z,1001.07
2022-08-23T08:42:42.720Z,1001.05
2022-08-23T08:43:42.480Z,1001.10
2022-08-23T08:44:42.652Z,1001.11
2022-08-23T08:45:43.713Z,1001.21
2022-08-23T08:46:44.058Z,1001.09
2022-08-23T08:47:43.207Z,1001.17
2022-08-23T08:48:44.221Z,1001.17
2022-08-23T08:49:43.493Z,1001.16
2022-08-23T08:50:43.671Z,1001.21
2022-08-23T08:51:44.698Z,1001.22
2022-08-23T08:52:44.122Z,1001.22
2022-08-23T08:53:44.293Z,1001.19
2022-08-23T08:54:48.181Z,1001.28
2022-08-23T08:55:45.730Z,1001.22
2022-08-23T08:56:45.717Z,1001.28
2022-08-23T08:57:45.085Z,1001.24
2022-08-23T08:58:46.222Z,1001.24
2022-08-23T08:59:46.302Z,1001.22
2022-08-23T09:00:46.390Z,1001.26
2022-08-23T09:01:45.839Z,1001.24
2022-08-23T09:02:45.983Z,1001.12
2022-08-23T09:03:46.217Z,1001.11
2022-08-23T09:04:46.704Z,1001.07
2022-08-23T09:05:46.349Z,1000.97
2022-08-23T09:06:46.516Z,1001.04
2022-08-23T09:07:47.209Z,1001.00
2022-08-23T09:08:47.709Z,1001.00
2022-08-23T09:09:47.737Z,1000.97
2022-08-23T09:10:47.339Z,1000.89
2022-08-23T09:11:47.474Z,1000.84
2022-08-23T09:12:47.597Z,1000.73
2022-08-23T09:13:47.750Z,1000.76
2022-08-23T09:14:48.711Z,1000.69
2022-08-23T09:15:48.125Z,1000.70
2022-08-23T09:16:48.270Z,1000.65
2022-08-23T09:17:48.506Z,1000.66
2022-08-23T09:18:48.711Z,1000.73
2022-08-23T09:19:49.711Z,1000.57
2022-08-23T09:20:49.709Z,1000.62
2022-08-23T09:21:49.104Z,1000.57
2022-08-23T09:22:50.215Z,1000.50
2022-08-23T09:23:58.797Z,1000.57
2022-08-23T09:24:51.215Z,1000.55
2022-08-23T09:25:49.807Z,1000.46
2022-08-23T09:26:49.920Z,1000.44
2022-08-23T09:27:50.741Z,1000.37
2022-08-23T09:28:50.258Z,1000.45
2022-08-23T09:29:50.432Z,1000.40
2022-08-23T09:30:50.710Z,1000.44
2022-08-23T09:31:50.971Z,1000.37
2022-08-23T09:32:50.946Z,1000.33
2022-08-23T09:33:51.147Z,1000.27
2022-08-23T09:34:51.297Z,1000.19
2022-08-23T09:35:52.218Z,1000.25
2022-08-23T09:36:52.406Z,1000.24
2022-08-23T09:37:52.859Z,1000.19
2022-08-23T09:38:52.757Z,1000.23
2022-08-23T09:39:52.200Z,1000.16
2022-08-23T09:40:52.281Z,1000.12
2022-08-23T09:41:52.428Z,1000.12
2022-08-23T09:42:53.221Z,1000.04
2022-08-23T09:43:53.242Z,999.93
2022-08-23T09:44:53.229Z,999.82
2022-08-23T09:45:53.119Z,999.72
2022-08-23T09:46:54.229Z,999.55
2022-08-23T09:47:53.487Z,999.47
2022-08-23T09:48:53.649Z,999.45
2022-08-23T09:49:53.870Z,999.39
2022-08-23T09:50:54.029Z,999.38
2022-08-23T09:51:54.339Z,999.42
2022-08-23T09:52:54.343Z,999.37
2022-08-23T09:53:54.508Z,999.39
2022-08-23T09:54:55.856Z,999.41
2022-08-23T09:55:55.809Z,999.49
2022-08-23T09:56:55.039Z,999.55
2022-08-23T09:57:55.724Z,999.53
2022-08-23T09:58:55.339Z,999.51
2022-08-23T09:59:55.741Z,999.57
2022-08-23T10:00:55.739Z,999.63
2022-08-23T10:01:55.794Z,999.68
2022-08-23T10:02:56.255Z,999.67
2022-08-23T10:03:56.741Z,999.74
2022-08-23T10:04:57.352Z,999.69
2022-08-23T10:05:56.501Z,999.73
2022-08-23T10:06:57.232Z,999.63
2022-08-23T10:07:56.854Z,999.58
2022-08-23T10:08:57.728Z,999.47
2022-08-23T10:09:57.736Z,999.36
2022-08-23T10:10:57.356Z,999.22
2022-08-23T10:11:58.234Z,999.20
2022-08-23T10:12:57.758Z,999.16
2022-08-23T10:13:58.244Z,999.09
2022-08-23T10:14:58.131Z,999.07
2022-08-23T10:15:59.291Z,999.03
2022-08-23T10:16:58.459Z,998.98
2022-08-23T10:17:58.609Z,998.85
2022-08-23T10:18:59.734Z,998.82
2022-08-23T10:19:59.247Z,998.76
2022-08-23T10:20:59.735Z,998.70
2022-08-23T10:22:00.237Z,998.64
2022-08-23T10:22:59.473Z,998.73
2022-08-23T10:23:59.608Z,998.70
2022-08-23T10:24:59.750Z,998.72
2022-08-23T10:25:59.884Z,998.73
2022-08-23T10:27:00.128Z,998.77
2022-08-23T10:28:00.472Z,998.77
2022-08-23T10:29:01.239Z,998.85
2022-08-23T10:30:00.613Z,998.86
2022-08-23T10:31:00.889Z,998.88
2022-08-23T10:32:01.739Z,998.84
2022-08-23T10:33:01.134Z,998.82
2022-08-23T10:34:01.750Z,998.80
2022-08-23T10:35:01.432Z,998.83
2022-08-23T10:36:01.601Z,998.82
2022-08-23T10:37:01.791Z,998.73
2022-08-23T10:38:02.153Z,998.77
2022-08-23T10:39:02.155Z,998.63
2022-08-23T10:40:04.702Z,998.62
2022-08-23T10:41:04.265Z,998.76
2022-08-23T10:42:02.769Z,998.78
2022-08-23T10:43:02.914Z,998.84
2022-08-23T10:44:03.076Z,998.91
2022-08-23T10:45:03.217Z,998.94
2022-08-23T10:46:03.396Z,999.06
2022-08-23T10:47:03.563Z,999.10
2022-08-23T10:48:03.711Z,999.14
2022-08-23T10:49:03.853Z,999.20
2022-08-23T10:50:03.966Z,999.17
2022-08-23T10:51:04.759Z,999.23
2022-08-23T10:52:04.358Z,999.36
2022-08-23T10:53:04.522Z,999.34
2022-08-23T10:54:04.762Z,999.31
2022-08-23T10:55:04.803Z,999.34
2022-08-23T10:56:04.938Z,999.33
2022-08-23T10:57:05.750Z,999.30
2022-08-23T10:58:05.219Z,999.36
2022-08-23T10:59:05.381Z,999.39
2022-08-23T11:00:05.557Z,999.41
2022-08-23T11:01:05.720Z,999.44
2022-08-23T11:02:05.874Z,999.43
2022-08-23T11:03:06.027Z,999.46
2022-08-23T11:04:06.208Z,999.49
2022-08-23T11:05:06.780Z,999.53
2022-08-23T11:06:07.276Z,999.61
2022-08-23T11:07:07.757Z,999.60
2022-08-23T11:08:07.002Z,999.68
2022-08-23T11:09:07.157Z,999.76
2022-08-23T11:10:16.228Z,999.71
2022-08-23T11:11:08.529Z,999.67
2022-08-23T11:12:10.928Z,999.67
2022-08-23T11:13:07.934Z,999.63
2022-08-23T11:14:08.092Z,999.69
2022-08-23T11:15:08.228Z,999.64
2022-08-23T11:16:08.382Z,999.64
2022-08-23T11:17:08.798Z,999.67
2022-08-23T11:18:08.676Z,999.66
2022-08-23T11:19:09.877Z,999.66
2022-08-23T11:20:09.766Z,999.75
2022-08-23T11:21:09.286Z,999.68
2022-08-23T11:22:10.495Z,999.58
2022-08-23T11:23:09.664Z,999.60
2022-08-23T11:24:09.834Z,999.55
2022-08-23T11:25:10.764Z,999.34
2022-08-23T11:26:10.142Z,999.40
2022-08-23T11:27:43.706Z,999.35
2022-08-23T11:28:10.460Z,999.35
2022-08-23T11:29:10.641Z,999.28
2022-08-23T11:30:10.802Z,999.28
2022-08-23T11:31:11.764Z,999.22
2022-08-23T11:32:11.191Z,999.33
2022-08-23T11:33:11.361Z,999.39
2022-08-23T11:34:11.594Z,999.37
2022-08-23T11:35:12.295Z,999.46
2022-08-23T11:36:12.815Z,999.58
2022-08-23T11:37:12.067Z,999.52
2022-08-23T11:38:12.211Z,999.66
2022-08-23T11:39:12.394Z,999.72
2022-08-23T11:40:17.960Z,999.56
2022-08-23T11:41:14.803Z,999.44
2022-08-23T11:42:13.033Z,999.45
2022-08-23T11:43:13.199Z,999.58
2022-08-23T11:44:13.378Z,999.57
2022-08-23T11:45:13.542Z,999.68
2022-08-23T11:46:13.746Z,999.65
2022-08-23T11:47:13.914Z,999.76
2022-08-23T11:48:14.813Z,999.78
2022-08-23T11:49:14.214Z,999.72
2022-08-23T11:50:15.305Z,999.75
2022-08-23T11:51:14.551Z,999.73
2022-08-23T11:52:14.740Z,999.57
2022-08-23T11:53:15.256Z,999.48
2022-08-23T11:54:15.620Z,999.55
2022-08-23T11:55:15.821Z,999.41
2022-08-23T11:56:15.444Z,999.39
2022-08-23T11:57:15.609Z,999.39
2022-08-23T11:58:15.762Z,999.36
2022-08-23T11:59:15.910Z,999.15
2022-08-23T12:00:17.468Z,999.06
2022-08-23T12:01:16.802Z,999.00
2022-08-23T12:02:17.916Z,998.95
2022-08-23T12:03:16.881Z,998.90
2022-08-23T12:04:16.691Z,998.99
2022-08-23T12:05:17.813Z,999.02
2022-08-23T12:06:17.813Z,999.11
2022-08-23T12:07:17.187Z,999.17
2022-08-23T12:08:17.833Z,999.08
2022-08-23T12:09:18.312Z,999.08
2022-08-23T12:10:18.798Z,999.06
2022-08-23T12:11:17.936Z,999.01
2022-08-23T12:12:18.107Z,998.95