createdAt,value
2019-03-13T00:00:22.351Z,40.67
2019-03-13T00:02:53.370Z,39.03
2019-03-13T00:05:22.809Z,47.27
2019-03-13T00:07:52.149Z,38.53
2019-03-13T00:10:21.394Z,43.90
2019-03-13T00:12:50.709Z,43.50
2019-03-13T00:15:20.018Z,49.40
2019-03-13T00:17:49.461Z,43.53
2019-03-13T00:20:18.894Z,50.03
2019-03-13T00:22:48.242Z,45.77
2019-03-13T00:25:17.612Z,49.47
2019-03-13T00:27:46.965Z,45.43
2019-03-13T00:30:16.278Z,46.57
2019-03-13T00:32:45.573Z,40.07
2019-03-13T00:35:14.812Z,102.43
2019-03-13T00:37:44.188Z,49.17
2019-03-13T00:40:13.956Z,53.13
2019-03-13T00:42:43.263Z,50.43
2019-03-13T00:45:14.411Z,53.77
2019-03-13T00:47:43.729Z,46.80
2019-03-13T00:50:16.448Z,53.33
2019-03-13T00:52:45.686Z,51.50
2019-03-13T00:55:14.946Z,50.97
2019-03-13T00:57:44.490Z,60.23
2019-03-13T01:00:15.533Z,55.30
2019-03-13T01:02:46.575Z,50.97
2019-03-13T01:05:17.611Z,117.67
2019-03-13T01:07:46.924Z,54.10
2019-03-13T01:10:16.168Z,44.57
2019-03-13T01:12:45.485Z,49.80
2019-03-13T01:15:14.816Z,46.23
2019-03-13T01:17:44.180Z,60.70
2019-03-13T01:20:13.444Z,69.17
2019-03-13T01:22:42.734Z,51.97
2019-03-13T01:25:11.985Z,55.50
2019-03-13T01:27:41.272Z,51.73
2019-03-13T01:30:12.811Z,198.33
2019-03-13T01:32:41.872Z,53.50
2019-03-13T01:35:12.817Z,49.17
2019-03-13T01:37:42.302Z,48.87
2019-03-13T01:40:11.693Z,52.07
2019-03-13T01:42:41.199Z,43.80
2019-03-13T01:45:10.843Z,39.67
2019-03-13T01:47:40.159Z,41.10
2019-03-13T01:50:11.383Z,49.70
2019-03-13T01:52:40.727Z,47.83
2019-03-13T01:55:10.508Z,55.90
2019-03-13T01:57:39.728Z,45.70
2019-03-13T02:00:12.413Z,42.73
2019-03-13T02:02:41.843Z,76.40
2019-03-13T02:05:11.170Z,61.87
2019-03-13T02:07:40.645Z,55.37
2019-03-13T02:10:11.613Z,51.47
2019-03-13T02:12:40.964Z,49.17
2019-03-13T02:15:13.265Z,44.77
2019-03-13T02:17:42.770Z,47.10
2019-03-13T02:20:12.198Z,59.03
2019-03-13T02:22:41.520Z,49.33
2019-03-13T02:25:13.246Z,44.97
2019-03-13T02:27:42.622Z,43.37
2019-03-13T02:30:15.069Z,50.03
2019-03-13T02:32:44.391Z,96.17
2019-03-13T02:35:13.678Z,48.10
2019-03-13T02:37:43.082Z,59.63
2019-03-13T02:40:14.570Z,47.90
2019-03-13T02:42:43.997Z,39.37
2019-03-13T02:45:14.479Z,41.63
2019-03-13T02:47:43.803Z,45.30
2019-03-13T02:50:15.691Z,49.80
2019-03-13T02:52:45.158Z,53.57
2019-03-13T02:55:14.526Z,44.20
2019-03-13T02:57:43.895Z,39.87
2019-03-13T03:00:16.534Z,44.70
2019-03-13T03:02:47.611Z,110.47
2019-03-13T03:05:16.975Z,51.50
2019-03-13T03:07:46.306Z,43.93
2019-03-13T03:10:16.678Z,37.67
2019-03-13T03:12:46.106Z,38.27
2019-03-13T03:15:17.596Z,57.23
2019-03-13T03:17:47.055Z,51.40
2019-03-13T03:20:18.707Z,48.77
2019-03-13T03:22:47.983Z,39.60
2019-03-13T03:25:18.061Z,39.13
2019-03-13T03:27:47.331Z,33.07
2019-03-13T03:30:19.203Z,383.40
2019-03-13T03:32:48.512Z,47.97
2019-03-13T03:35:17.907Z,39.97
2019-03-13T03:37:47.287Z,31.57
2019-03-13T03:40:22.237Z,25.57
2019-03-13T03:42:49.769Z,33.70
2019-03-13T03:45:19.187Z,31.93
2019-03-13T03:47:48.406Z,36.23
2019-03-13T03:50:18.377Z,27.17
2019-03-13T03:52:47.770Z,28.77
2019-03-13T03:55:17.518Z,30.10
2019-03-13T03:57:46.849Z,38.20
2019-03-13T04:00:17.737Z,35.97
2019-03-13T04:02:47.084Z,40.23
2019-03-13T04:05:16.580Z,39.50
2019-03-13T04:07:46.052Z,29.23
2019-03-13T04:10:16.129Z,27.13
2019-03-13T04:12:45.480Z,24.13
2019-03-13T04:15:15.903Z,31.10
2019-03-13T04:17:45.350Z,36.93
2019-03-13T04:20:15.900Z,47.43
2019-03-13T04:22:45.269Z,38.33
2019-03-13T04:25:17.859Z,35.37
2019-03-13T04:27:47.262Z,36.23
2019-03-13T04:30:16.609Z,35.83
2019-03-13T04:32:45.976Z,70.57
2019-03-13T04:35:16.215Z,36.50
2019-03-13T04:37:45.561Z,31.30
2019-03-13T04:40:14.888Z,31.57
2019-03-13T04:42:44.336Z,30.57
2019-03-13T04:45:13.502Z,37.73
2019-03-13T04:47:42.832Z,72.87
2019-03-13T04:50:13.078Z,522.77
2019-03-13T04:52:42.486Z,548.73
2019-03-13T04:55:13.415Z,274.37
2019-03-13T04:57:42.689Z,158.23
2019-03-13T05:00:14.120Z,117.37
2019-03-13T05:02:44.806Z,97.07
2019-03-13T05:05:18.119Z,40.70
2019-03-13T05:07:47.472Z,39.17
2019-03-13T05:10:16.926Z,35.40
2019-03-13T05:12:46.447Z,40.17
2019-03-13T05:15:15.816Z,34.67
2019-03-13T05:17:45.162Z,29.83
2019-03-13T05:20:14.385Z,36.47
2019-03-13T05:22:43.586Z,44.73
2019-03-13T05:25:12.977Z,30.60
2019-03-13T05:27:42.293Z,26.43
2019-03-13T05:30:11.509Z,33.83
2019-03-13T05:32:40.761Z,27.77
2019-03-13T05:35:10.237Z,57.63
2019-03-13T05:37:39.650Z,43.40
2019-03-13T05:40:11.157Z,63.50
2019-03-13T05:42:40.445Z,114.40
2019-03-13T05:45:09.771Z,221.83
2019-03-13T05:47:39.123Z,62.43
2019-03-13T05:50:10.426Z,117.93
2019-03-13T05:52:39.658Z,283.33
2019-03-13T05:55:08.967Z,138.63
2019-03-13T05:57:38.259Z,186.97
2019-03-13T06:00:12.984Z,67.90
2019-03-13T06:02:42.209Z,45.50
2019-03-13T06:05:11.615Z,36.93
2019-03-13T06:07:40.992Z,46.37
2019-03-13T06:10:12.128Z,44.23
2019-03-13T06:12:41.584Z,28.07
2019-03-13T06:15:13.197Z,43.63
2019-03-13T06:17:42.603Z,33.33
2019-03-13T06:20:14.600Z,26.10
2019-03-13T06:22:43.842Z,21.10
2019-03-13T06:25:13.832Z,33.53
2019-03-13T06:27:46.106Z,36.27
2019-03-13T06:30:16.810Z,38.67
2019-03-13T06:32:46.110Z,33.03
2019-03-13T06:35:15.615Z,21.87
2019-03-13T06:37:44.980Z,23.17
2019-03-13T06:40:16.114Z,24.47
2019-03-13T06:42:45.394Z,26.10
2019-03-13T06:45:15.649Z,31.53
2019-03-13T06:47:45.004Z,37.73
2019-03-13T06:50:17.234Z,31.53
2019-03-13T06:52:46.551Z,18.90
2019-03-13T06:55:16.043Z,16.83
2019-03-13T06:57:45.471Z,29.03
2019-03-13T07:00:18.941Z,37.23
2019-03-13T07:02:49.900Z,23.87
2019-03-13T07:05:20.773Z,22.07
2019-03-13T07:07:51.810Z,25.97
2019-03-13T07:10:22.775Z,17.53
2019-03-13T07:12:53.751Z,14.83
2019-03-13T07:15:24.793Z,21.80
2019-03-13T07:17:55.811Z,17.17
2019-03-13T07:20:26.809Z,19.93
2019-03-13T07:22:57.723Z,21.10
2019-03-13T07:25:28.732Z,18.40
2019-03-13T07:27:59.717Z,17.97
2019-03-13T07:30:30.647Z,27.70
2019-03-13T07:33:01.656Z,28.93
2019-03-13T07:35:32.693Z,37.37
2019-03-13T07:38:03.729Z,26.17
2019-03-13T07:40:34.979Z,27.40
2019-03-13T07:43:05.970Z,42.23
2019-03-13T07:45:36.916Z,37.97
2019-03-13T07:48:07.898Z,34.50
2019-03-13T07:50:38.936Z,20.53
2019-03-13T07:53:09.969Z,17.97
2019-03-13T07:55:40.949Z,28.07
2019-03-13T07:58:11.872Z,21.33
2019-03-13T08:00:42.781Z,48.50
2019-03-13T08:03:14.776Z,22.43
2019-03-13T08:05:45.752Z,20.93
2019-03-13T08:08:16.661Z,31.70
2019-03-13T08:10:47.528Z,28.20
2019-03-13T08:13:18.372Z,18.67
2019-03-13T08:15:49.257Z,36.67
2019-03-13T08:18:20.134Z,23.23
2019-03-13T08:20:52.185Z,19.07
2019-03-13T08:23:23.159Z,19.30
2019-03-13T08:25:54.061Z,18.80
2019-03-13T08:28:25.016Z,14.17
2019-03-13T08:30:56.040Z,78.60
2019-03-13T08:33:25.126Z,17.70
2019-03-13T08:35:56.058Z,13.70
2019-03-13T08:38:27.162Z,15.53
2019-03-13T08:40:58.118Z,16.20
2019-03-13T08:43:29.053Z,12.13
2019-03-13T08:45:59.919Z,15.80
2019-03-13T08:48:30.780Z,17.10
2019-03-13T08:51:01.663Z,13.20
2019-03-13T08:53:32.793Z,17.37
2019-03-13T08:56:03.714Z,24.90
2019-03-13T08:58:35.779Z,29.07
2019-03-13T09:01:06.710Z,32.63
2019-03-13T09:03:37.874Z,34.67
2019-03-13T09:06:08.897Z,20.47
2019-03-13T09:08:40.059Z,14.30
2019-03-13T09:11:11.053Z,14.83
2019-03-13T09:13:42.046Z,15.70
2019-03-13T09:16:13.068Z,16.80
2019-03-13T09:18:44.087Z,25.37
2019-03-13T09:21:14.989Z,13.80
2019-03-13T09:23:45.951Z,15.33
2019-03-13T09:26:16.930Z,14.00
2019-03-13T09:28:47.972Z,140.73
2019-03-13T09:31:18.923Z,28.10
2019-03-13T09:33:49.945Z,14.17
2019-03-13T09:36:19.010Z,18.57
2019-03-13T09:38:48.038Z,19.67
2019-03-13T09:41:18.899Z,11.77
2019-03-13T09:43:49.908Z,19.60
2019-03-13T09:46:20.745Z,16.07
2019-03-13T09:48:51.671Z,40.43
2019-03-13T09:51:22.623Z,21.97
2019-03-13T09:53:54.618Z,29.70
2019-03-13T09:56:25.581Z,23.03
2019-03-13T09:58:56.567Z,34.90
2019-03-13T10:01:27.482Z,27.20
2019-03-13T10:03:58.430Z,41.07
2019-03-13T10:06:29.363Z,18.93
2019-03-13T10:09:00.416Z,18.33
2019-03-13T10:11:32.899Z,15.27
2019-03-13T10:14:03.871Z,19.37
2019-03-13T10:16:35.188Z,17.60
2019-03-13T10:19:07.146Z,35.33
2019-03-13T10:21:36.231Z,13.17
2019-03-13T10:24:07.168Z,21.60
2019-03-13T10:26:38.084Z,30.67
2019-03-13T10:29:09.016Z,30.37
2019-03-13T10:31:40.126Z,88.23
2019-03-13T10:34:10.971Z,11.47
2019-03-13T10:36:41.828Z,21.97
2019-03-13T10:39:12.736Z,18.23
2019-03-13T10:41:45.020Z,14.80
2019-03-13T10:44:15.932Z,13.57
2019-03-13T10:46:46.948Z,33.13
2019-03-13T10:49:17.968Z,17.60
2019-03-13T10:51:49.001Z,14.30
2019-03-13T10:54:19.904Z,12.20
2019-03-13T10:56:50.960Z,12.60
2019-03-13T10:59:20.119Z,11.57
2019-03-13T11:01:51.551Z,89.67
2019-03-13T11:04:22.656Z,18.87
2019-03-13T11:06:55.320Z,16.60
2019-03-13T11:09:26.264Z,12.70
2019-03-13T11:11:57.154Z,12.33
2019-03-13T11:14:28.082Z,11.63
2019-03-13T11:16:59.008Z,13.33
2019-03-13T11:19:29.878Z,13.00
2019-03-13T11:22:01.008Z,10.90
2019-03-13T11:24:32.030Z,13.40
2019-03-13T11:27:02.987Z,11.90
2019-03-13T11:29:33.874Z,13.87
2019-03-13T11:32:04.801Z,34.03
2019-03-13T11:34:36.814Z,16.40
2019-03-13T11:37:07.867Z,11.83
2019-03-13T11:39:38.822Z,12.13
2019-03-13T11:42:09.807Z,12.80
2019-03-13T11:44:41.074Z,15.57
2019-03-13T11:47:12.020Z,15.47
2019-03-13T11:49:42.999Z,14.63
2019-03-13T11:52:12.075Z,18.23
2019-03-13T11:54:41.153Z,17.83
2019-03-13T11:57:12.166Z,16.87
2019-03-13T11:59:43.139Z,13.00
2019-03-13T12:02:14.172Z,16.00
2019-03-13T12:04:45.092Z,29.00
2019-03-13T12:07:16.051Z,15.87
2019-03-13T12:09:47.001Z,13.00
2019-03-13T12:12:17.979Z,13.80
2019-03-13T12:14:48.995Z,14.03
2019-03-13T12:17:19.996Z,12.40
2019-03-13T12:19:50.933Z,20.20
2019-03-13T12:22:21.813Z,13.33
2019-03-13T12:24:50.963Z,11.80
2019-03-13T12:27:21.989Z,13.40
2019-03-13T12:29:53.055Z,19.00
2019-03-13T12:32:24.050Z,16.43
2019-03-13T12:34:55.090Z,19.13
2019-03-13T12:37:26.012Z,17.00
2019-03-13T12:39:57.017Z,12.13
2019-03-13T12:42:27.975Z,13.87
2019-03-13T12:44:58.896Z,14.83
2019-03-13T12:47:29.769Z,12.07
2019-03-13T12:50:00.758Z,23.43
2019-03-13T12:52:31.692Z,15.57
2019-03-13T12:55:02.998Z,14.57
2019-03-13T12:57:33.951Z,12.67
2019-03-13T13:00:05.749Z,97.53
2019-03-13T13:02:37.021Z,24.97
2019-03-13T13:05:09.870Z,21.07
2019-03-13T13:07:40.860Z,13.10
2019-03-13T13:10:11.899Z,11.07
2019-03-13T13:12:42.768Z,10.70
2019-03-13T13:15:13.687Z,13.10
2019-03-13T13:17:44.591Z,13.50
2019-03-13T13:20:14.507Z,12.37
2019-03-13T13:22:43.789Z,22.73
2019-03-13T13:25:13.024Z,10.77
2019-03-13T13:27:42.362Z,10.83
2019-03-13T13:30:14.857Z,13.30
2019-03-13T13:32:44.200Z,47.53
2019-03-13T13:35:13.559Z,15.73
2019-03-13T13:37:44.081Z,11.20
2019-03-13T13:40:15.847Z,13.77
2019-03-13T13:42:45.213Z,30.43
2019-03-13T13:45:17.928Z,17.03
2019-03-13T13:47:47.202Z,17.40
2019-03-13T13:50:16.568Z,13.50
2019-03-13T13:52:45.926Z,16.33
2019-03-13T13:55:15.138Z,31.33
2019-03-13T13:57:44.576Z,12.07
2019-03-13T14:00:13.819Z,11.60
2019-03-13T14:02:43.234Z,63.03
2019-03-13T14:05:12.586Z,18.20
2019-03-13T14:07:41.952Z,18.80
2019-03-13T14:10:12.622Z,11.53
2019-03-13T14:12:41.864Z,25.93
2019-03-13T14:15:12.619Z,18.30
2019-03-13T14:17:41.998Z,12.97
2019-03-13T14:20:12.913Z,20.60
2019-03-13T14:22:42.218Z,11.30
2019-03-13T14:25:13.263Z,10.83
2019-03-13T14:27:42.654Z,14.37
2019-03-13T14:30:15.295Z,22.73
2019-03-13T14:32:44.593Z,20.33
2019-03-13T14:35:13.980Z,13.67
2019-03-13T14:37:43.406Z,13.23
2019-03-13T14:40:15.212Z,11.93
2019-03-13T14:42:44.625Z,11.07
2019-03-13T14:45:16.422Z,9.67
2019-03-13T14:47:45.774Z,10.70
2019-03-13T14:50:16.367Z,10.27
2019-03-13T14:52:45.780Z,9.80
2019-03-13T14:55:16.289Z,12.60
2019-03-13T14:57:45.718Z,9.13
2019-03-13T15:00:18.246Z,10.47
2019-03-13T15:02:47.574Z,26.23
2019-03-13T15:05:16.923Z,18.90
2019-03-13T15:07:46.411Z,13.23
2019-03-13T15:10:17.501Z,12.70
2019-03-13T15:12:46.775Z,12.30
2019-03-13T15:15:17.457Z,12.37
2019-03-13T15:17:46.735Z,15.80
2019-03-13T15:20:18.837Z,16.17
2019-03-13T15:22:48.187Z,13.40
2019-03-13T15:25:17.549Z,12.47
2019-03-13T15:27:46.977Z,12.80
2019-03-13T15:30:19.583Z,11.97
2019-03-13T15:32:48.796Z,80.97
2019-03-13T15:35:18.146Z,14.27
2019-03-13T15:37:48.555Z,13.10
2019-03-13T15:40:34.832Z,13.83
2019-03-13T15:43:04.122Z,18.73
2019-03-13T15:45:34.296Z,15.67
2019-03-13T15:48:03.601Z,17.80
2019-03-13T15:50:32.983Z,18.80
2019-03-13T15:53:02.355Z,28.97
2019-03-13T15:55:31.924Z,16.70
2019-03-13T15:58:01.326Z,17.27
2019-03-13T16:00:31.424Z,16.90
2019-03-13T16:03:00.650Z,19.13
2019-03-13T16:05:29.983Z,25.90
2019-03-13T16:07:59.252Z,19.47
2019-03-13T16:10:30.342Z,19.63
2019-03-13T16:13:01.590Z,27.47
2019-03-13T16:15:32.640Z,19.33
2019-03-13T16:18:01.992Z,22.77
2019-03-13T16:20:31.397Z,20.20
2019-03-13T16:23:02.462Z,19.20
2019-03-13T16:25:31.902Z,18.93
2019-03-13T16:28:01.311Z,20.10
2019-03-13T16:30:32.250Z,17.27
2019-03-13T16:33:01.485Z,19.00
2019-03-13T16:35:30.927Z,56.77
2019-03-13T16:38:00.217Z,25.53
2019-03-13T16:40:31.880Z,23.60
2019-03-13T16:43:00.576Z,19.70
2019-03-13T16:45:29.951Z,20.30
2019-03-13T16:47:59.266Z,19.57
2019-03-13T16:50:31.025Z,21.43
2019-03-13T16:53:00.536Z,22.07
2019-03-13T16:55:29.922Z,19.37
2019-03-13T16:57:59.333Z,24.43
2019-03-13T17:00:30.003Z,19.57
2019-03-13T17:02:59.272Z,36.47
2019-03-13T17:05:28.534Z,30.53
2019-03-13T17:07:57.769Z,41.63
2019-03-13T17:10:28.132Z,23.03
2019-03-13T17:12:57.642Z,18.10
2019-03-13T17:15:26.954Z,20.00
2019-03-13T17:17:56.229Z,23.03
2019-03-13T17:20:30.919Z,26.73
2019-03-13T17:23:00.170Z,20.27
2019-03-13T17:25:29.621Z,23.30
2019-03-13T17:27:58.973Z,20.87
2019-03-13T17:30:29.496Z,25.30
2019-03-13T17:32:59.014Z,27.73
2019-03-13T17:35:28.280Z,30.00
2019-03-13T17:37:57.547Z,32.37
2019-03-13T17:40:29.627Z,30.27
2019-03-13T17:42:58.957Z,25.87
2019-03-13T17:45:28.317Z,29.13
2019-03-13T17:47:57.714Z,27.63
2019-03-13T17:50:27.072Z,21.57
2019-03-13T17:52:56.442Z,20.97
2019-03-13T17:55:26.959Z,26.57
2019-03-13T17:57:56.309Z,21.17
2019-03-13T18:00:30.078Z,25.53
2019-03-13T18:02:59.557Z,25.07
2019-03-13T18:05:28.925Z,24.77
2019-03-13T18:07:58.218Z,55.17
2019-03-13T18:10:27.598Z,28.40
2019-03-13T18:12:56.951Z,23.27
2019-03-13T18:15:26.288Z,50.43
2019-03-13T18:17:56.741Z,36.10
2019-03-13T18:20:26.038Z,38.93
2019-03-13T18:22:55.362Z,25.23
2019-03-13T18:25:24.654Z,33.73
2019-03-13T18:27:53.994Z,29.30
2019-03-13T18:30:26.548Z,38.13
2019-03-13T18:32:55.975Z,24.87
2019-03-13T18:35:25.371Z,27.20
2019-03-13T18:37:54.690Z,41.97
2019-03-13T18:40:24.831Z,46.77
2019-03-13T18:42:54.298Z,35.73
2019-03-13T18:45:26.875Z,30.83
2019-03-13T18:47:56.529Z,36.67
2019-03-13T18:50:26.984Z,41.07
2019-03-13T18:52:56.253Z,40.30
2019-03-13T18:55:28.084Z,47.00
2019-03-13T18:57:57.514Z,45.80
2019-03-13T19:00:28.232Z,41.57
2019-03-13T19:02:58.287Z,120.17
2019-03-13T19:05:29.067Z,69.47
2019-03-13T19:07:58.473Z,57.37
2019-03-13T19:10:29.199Z,48.00
2019-03-13T19:13:00.235Z,38.67
2019-03-13T19:15:29.894Z,42.23
2019-03-13T19:18:00.949Z,33.07
2019-03-13T19:20:32.756Z,57.90
2019-03-13T19:23:02.375Z,68.33
2019-03-13T19:25:32.061Z,48.17
2019-03-13T19:28:01.586Z,37.60
2019-03-13T19:30:32.748Z,113.10
2019-03-13T19:33:03.127Z,47.57
2019-03-13T19:35:37.362Z,36.83
2019-03-13T19:38:09.894Z,39.40
2019-03-13T19:40:39.205Z,38.07
2019-03-13T19:43:08.504Z,38.10
2019-03-13T19:45:40.789Z,40.37
2019-03-13T19:48:10.214Z,40.53
2019-03-13T19:50:39.590Z,35.37
2019-03-13T19:53:08.999Z,41.73
2019-03-13T19:55:38.329Z,115.33
2019-03-13T19:58:08.186Z,117.23
2019-03-13T20:00:37.533Z,94.10
2019-03-13T20:03:09.796Z,78.53
2019-03-13T20:05:45.290Z,70.20
2019-03-13T20:08:13.807Z,84.63
2019-03-13T20:10:42.301Z,76.73
2019-03-13T20:13:11.597Z,97.30
2019-03-13T20:15:40.830Z,60.37
2019-03-13T20:18:10.175Z,60.03
2019-03-13T20:20:39.542Z,57.57
2019-03-13T20:23:11.279Z,57.10
2019-03-13T20:25:40.652Z,102.10
2019-03-13T20:28:10.100Z,115.53
2019-03-13T20:30:39.632Z,57.93
2019-03-13T20:33:10.411Z,62.37
2019-03-13T20:35:39.810Z,48.47
2019-03-13T20:38:09.196Z,57.17
2019-03-13T20:40:38.514Z,83.33
2019-03-13T20:43:07.828Z,83.67
2019-03-13T20:45:37.120Z,60.40
2019-03-13T20:48:06.598Z,71.27
2019-03-13T20:50:38.214Z,68.03
2019-03-13T20:53:09.570Z,102.70
2019-03-13T20:55:38.998Z,64.20
2019-03-13T20:58:08.199Z,60.47
2019-03-13T21:00:37.509Z,58.30
2019-03-13T21:03:06.995Z,55.33
2019-03-13T21:05:36.445Z,50.47
2019-03-13T21:08:05.813Z,44.63
2019-03-13T21:10:35.181Z,54.33
2019-03-13T21:13:04.458Z,61.37
2019-03-13T21:15:33.782Z,50.67
2019-03-13T21:18:03.164Z,55.83
2019-03-13T21:20:32.654Z,42.60
2019-03-13T21:23:02.087Z,49.23
2019-03-13T21:25:31.480Z,44.90
2019-03-13T21:28:00.891Z,49.57
2019-03-13T21:30:30.667Z,40.77
2019-03-13T21:33:01.119Z,51.73
2019-03-13T21:35:30.571Z,57.47
2019-03-13T21:37:59.862Z,52.10
2019-03-13T21:40:32.138Z,50.40
2019-03-13T21:43:00.269Z,67.57
2019-03-13T21:45:40.338Z,69.53
2019-03-13T21:48:00.628Z,50.33
2019-03-13T21:50:30.030Z,51.17
2019-03-13T21:53:00.477Z,43.40
2019-03-13T21:55:29.761Z,45.43
2019-03-13T21:57:59.046Z,46.73
2019-03-13T22:00:28.397Z,46.87
2019-03-13T22:02:57.809Z,48.47
2019-03-13T22:05:27.672Z,47.17
2019-03-13T22:07:57.191Z,48.37
2019-03-13T22:10:26.494Z,49.97
2019-03-13T22:12:55.880Z,46.80
2019-03-13T22:15:25.221Z,39.07
2019-03-13T22:17:54.504Z,45.13
2019-03-13T22:20:23.877Z,46.33
2019-03-13T22:22:53.157Z,44.90
2019-03-13T22:25:22.521Z,44.83
2019-03-13T22:27:51.827Z,47.00
2019-03-13T22:30:23.618Z,49.97
2019-03-13T22:32:53.046Z,38.87
2019-03-13T22:35:22.398Z,67.33
2019-03-13T22:37:51.677Z,49.40
2019-03-13T22:40:21.003Z,46.80
2019-03-13T22:42:50.414Z,41.00
2019-03-13T22:45:20.953Z,47.73
2019-03-13T22:47:50.279Z,48.90
2019-03-13T22:50:21.852Z,58.53
2019-03-13T22:52:51.145Z,50.43
2019-03-13T22:55:20.550Z,49.97
2019-03-13T22:57:50.052Z,42.93
2019-03-13T23:00:24.328Z,47.67
2019-03-13T23:02:55.539Z,42.60
2019-03-13T23:05:25.148Z,57.47
2019-03-13T23:07:54.825Z,49.57
2019-03-13T23:10:27.393Z,55.37
2019-03-13T23:12:56.890Z,48.70
2019-03-13T23:15:26.627Z,61.50
2019-03-13T23:17:56.171Z,49.83
2019-03-13T23:20:25.850Z,50.47
2019-03-13T23:22:55.501Z,48.70
2019-03-13T23:25:26.097Z,44.67
2019-03-13T23:27:56.086Z,41.57
2019-03-13T23:30:25.831Z,36.40
2019-03-13T23:32:55.385Z,42.80
2019-03-13T23:35:24.996Z,38.97
2019-03-13T23:37:54.626Z,66.43
2019-03-13T23:40:24.293Z,43.80
2019-03-13T23:42:54.033Z,38.13
2019-03-13T23:45:23.740Z,38.17
2019-03-13T23:47:53.236Z,43.70
2019-03-13T23:50:23.763Z,36.70
2019-03-13T23:52:53.275Z,53.53
2019-03-13T23:55:22.843Z,59.67
2019-03-13T23:57:52.367Z,49.47
