createdAt,value
2019-05-29T00:01:15.768Z,3.97
2019-05-29T00:03:40.556Z,3.83
2019-05-29T00:06:10.469Z,3.63
2019-05-29T00:08:40.467Z,3.80
2019-05-29T00:11:10.439Z,3.97
2019-05-29T00:13:40.345Z,3.77
2019-05-29T00:16:10.708Z,3.50
2019-05-29T00:18:40.625Z,4.23
2019-05-29T00:21:11.670Z,3.93
2019-05-29T00:23:45.310Z,4.13
2019-05-29T00:26:15.288Z,4.10
2019-05-29T00:28:47.970Z,4.30
2019-05-29T00:31:18.711Z,4.17
2019-05-29T00:33:49.750Z,3.73
2019-05-29T00:36:19.724Z,4.10
2019-05-29T00:38:49.740Z,4.20
2019-05-29T00:41:21.938Z,4.33
2019-05-29T00:43:51.596Z,4.73
2019-05-29T00:46:21.606Z,4.20
2019-05-29T00:48:51.533Z,4.33
2019-05-29T00:51:21.808Z,4.70
2019-05-29T00:53:51.948Z,4.00
2019-05-29T00:56:21.944Z,4.07
2019-05-29T00:58:51.943Z,4.43
2019-05-29T01:01:22.497Z,4.60
2019-05-29T01:03:52.842Z,4.53
2019-05-29T01:06:23.293Z,4.30
2019-05-29T01:08:53.368Z,4.27
2019-05-29T01:11:23.372Z,4.13
2019-05-29T01:13:53.319Z,4.53
2019-05-29T01:16:23.358Z,4.43
2019-05-29T01:18:54.970Z,4.50
2019-05-29T01:21:25.178Z,4.77
2019-05-29T01:23:57.945Z,3.90
2019-05-29T01:26:28.177Z,3.90
2019-05-29T01:29:04.179Z,4.03
2019-05-29T01:31:35.554Z,4.20
2019-05-29T01:34:05.737Z,3.93
2019-05-29T01:36:36.348Z,3.90
2019-05-29T01:39:07.585Z,4.10
2019-05-29T01:41:37.611Z,3.83
2019-05-29T01:44:07.686Z,3.87
2019-05-29T01:46:37.645Z,4.50
2019-05-29T01:49:07.685Z,4.40
2019-05-29T01:51:38.125Z,3.90
2019-05-29T01:54:08.098Z,3.37
2019-05-29T01:56:38.269Z,4.53
2019-05-29T01:59:08.271Z,3.60
2019-05-29T02:01:38.195Z,3.77
2019-05-29T02:04:08.154Z,4.03
2019-05-29T02:06:38.133Z,4.20
2019-05-29T02:09:08.394Z,4.03
2019-05-29T02:11:38.374Z,3.67
2019-05-29T02:14:09.016Z,4.47
2019-05-29T02:16:39.176Z,4.30
2019-05-29T02:19:09.118Z,3.80
2019-05-29T02:21:39.099Z,3.50
2019-05-29T02:24:09.256Z,4.20
2019-05-29T02:26:39.185Z,4.17
2019-05-29T02:29:09.414Z,4.10
2019-05-29T02:31:39.306Z,4.00
2019-05-29T02:34:09.259Z,3.87
2019-05-29T02:36:39.480Z,3.97
2019-05-29T02:39:09.805Z,4.00
2019-05-29T02:41:39.754Z,4.47
2019-05-29T02:44:10.110Z,3.70
2019-05-29T02:46:40.114Z,3.97
2019-05-29T02:49:10.016Z,3.87
2019-05-29T02:51:43.544Z,3.67
2019-05-29T02:54:13.624Z,4.00
2019-05-29T02:56:43.600Z,3.53
2019-05-29T02:59:14.024Z,3.83
2019-05-29T03:01:43.910Z,4.30
2019-05-29T03:04:14.117Z,3.80
2019-05-29T03:06:45.539Z,4.90
2019-05-29T03:09:22.594Z,6.37
2019-05-29T03:11:52.569Z,5.30
2019-05-29T03:14:25.113Z,4.47
2019-05-29T03:17:01.246Z,4.20
2019-05-29T03:19:32.455Z,3.90
2019-05-29T03:22:05.100Z,4.00
2019-05-29T03:24:36.834Z,3.73
2019-05-29T03:27:06.855Z,3.90
2019-05-29T03:29:38.512Z,4.40
2019-05-29T03:32:13.801Z,3.93
2019-05-29T03:34:46.351Z,4.03
2019-05-29T03:37:12.546Z,4.00
2019-05-29T03:39:43.749Z,3.27
2019-05-29T03:42:14.052Z,3.90
2019-05-29T03:44:43.978Z,3.77
2019-05-29T03:47:13.898Z,4.20
2019-05-29T03:49:45.066Z,3.90
2019-05-29T03:52:15.085Z,4.13
2019-05-29T03:54:45.139Z,4.23
2019-05-29T03:57:15.341Z,3.83
2019-05-29T03:59:45.623Z,3.70
2019-05-29T04:02:15.540Z,3.30
2019-05-29T04:04:45.541Z,3.93
2019-05-29T04:07:15.475Z,3.27
2019-05-29T04:09:45.380Z,3.80
2019-05-29T04:12:18.833Z,4.07
2019-05-29T04:14:47.647Z,3.60
2019-05-29T04:17:21.097Z,3.47
2019-05-29T04:19:51.686Z,3.33
2019-05-29T04:22:25.345Z,3.80
2019-05-29T04:24:55.809Z,2.97
2019-05-29T04:27:31.981Z,4.37
2019-05-29T04:30:03.810Z,3.63
2019-05-29T04:32:34.287Z,4.30
2019-05-29T04:35:07.829Z,3.77
2019-05-29T04:37:39.855Z,3.83
2019-05-29T04:40:10.161Z,3.50
2019-05-29T04:42:40.815Z,2.87
2019-05-29T04:45:11.137Z,3.50
2019-05-29T04:47:41.086Z,3.10
2019-05-29T04:50:11.599Z,3.53
2019-05-29T04:52:42.335Z,3.30
2019-05-29T04:55:12.230Z,3.30
2019-05-29T04:57:42.486Z,3.13
2019-05-29T05:00:12.769Z,3.33
2019-05-29T05:02:44.060Z,3.13
2019-05-29T05:05:14.556Z,2.90
2019-05-29T05:07:44.474Z,3.10
2019-05-29T05:10:17.069Z,3.03
2019-05-29T05:12:47.625Z,2.80
2019-05-29T05:15:20.155Z,2.63
2019-05-29T05:17:57.216Z,3.07
2019-05-29T05:20:31.945Z,3.03
2019-05-29T05:23:02.666Z,2.60
2019-05-29T05:25:32.573Z,2.80
2019-05-29T05:28:02.583Z,3.00
2019-05-29T05:30:36.440Z,2.70
2019-05-29T05:33:06.680Z,3.57
2019-05-29T05:35:39.191Z,3.03
2019-05-29T05:38:09.141Z,2.90
2019-05-29T05:40:43.053Z,3.13
2019-05-29T05:43:24.556Z,3.50
2019-05-29T05:45:54.696Z,3.37
2019-05-29T05:48:24.736Z,3.63
2019-05-29T05:50:54.987Z,4.00
2019-05-29T05:53:25.097Z,3.63
2019-05-29T05:55:55.065Z,3.20
2019-05-29T05:58:25.303Z,3.67
2019-05-29T06:00:55.298Z,3.87
2019-05-29T06:03:25.255Z,3.60
2019-05-29T06:05:55.417Z,3.70
2019-05-29T06:08:25.392Z,3.40
2019-05-29T06:10:58.642Z,2.80
2019-05-29T06:13:28.755Z,2.70
2019-05-29T06:16:00.391Z,2.83
2019-05-29T06:18:30.385Z,2.50
2019-05-29T06:21:00.577Z,2.27
2019-05-29T06:23:30.629Z,2.10
2019-05-29T06:26:00.549Z,1.47
2019-05-29T06:28:30.609Z,1.33
2019-05-29T06:31:03.673Z,1.30
2019-05-29T06:33:35.199Z,1.67
2019-05-29T06:36:06.725Z,1.50
2019-05-29T06:38:37.634Z,1.37
2019-05-29T06:41:09.166Z,1.30
2019-05-29T06:43:39.855Z,1.33
2019-05-29T06:46:15.358Z,1.40
2019-05-29T06:48:59.020Z,1.03
2019-05-29T06:51:17.465Z,1.00
2019-05-29T06:53:48.314Z,0.90
2019-05-29T06:56:21.535Z,1.10
2019-05-29T06:58:53.935Z,0.87
2019-05-29T07:01:24.654Z,0.90
2019-05-29T07:04:11.442Z,0.73
2019-05-29T07:06:32.634Z,0.80
2019-05-29T07:09:03.070Z,0.90
2019-05-29T07:11:33.389Z,0.60
2019-05-29T07:14:03.477Z,0.70
2019-05-29T07:16:44.030Z,0.70
2019-05-29T07:19:24.819Z,1.00
2019-05-29T07:21:40.896Z,1.10
2019-05-29T07:24:14.501Z,1.00
2019-05-29T07:26:45.707Z,0.80
2019-05-29T07:29:16.047Z,1.10
2019-05-29T07:31:47.274Z,1.00
2019-05-29T07:34:20.238Z,1.10
2019-05-29T07:36:51.391Z,1.00
2019-05-29T07:39:26.210Z,1.37
2019-05-29T07:41:56.501Z,1.07
2019-05-29T07:44:29.786Z,1.00
2019-05-29T07:47:00.360Z,1.10
2019-05-29T07:49:39.149Z,1.57
2019-05-29T07:55:09.996Z,1.30
2019-05-29T07:57:40.847Z,0.93
2019-05-29T08:00:12.442Z,1.20
2019-05-29T08:02:43.370Z,1.10
2019-05-29T08:05:15.109Z,1.30
2019-05-29T08:07:45.522Z,1.20
2019-05-29T08:10:17.858Z,1.30
2019-05-29T08:12:55.230Z,1.50
2019-05-29T08:15:23.511Z,1.40
2019-05-29T08:17:56.537Z,1.20
2019-05-29T08:20:27.287Z,1.33
2019-05-29T08:23:00.330Z,1.43
2019-05-29T08:25:30.420Z,1.30
2019-05-29T08:28:03.729Z,1.20
2019-05-29T08:30:34.139Z,0.90
2019-05-29T08:33:04.216Z,0.87
2019-05-29T08:35:35.898Z,1.27
2019-05-29T08:38:06.506Z,1.10
2019-05-29T08:40:37.522Z,1.43
2019-05-29T08:43:07.970Z,1.57
2019-05-29T08:45:39.150Z,1.00
2019-05-29T08:48:09.985Z,1.30
2019-05-29T08:50:43.727Z,1.30
2019-05-29T08:53:15.142Z,1.20
2019-05-29T08:55:46.096Z,1.33
2019-05-29T08:58:17.211Z,1.40
2019-05-29T09:00:50.565Z,1.20
2019-05-29T09:03:18.883Z,1.13
2019-05-29T09:06:06.134Z,1.50
2019-05-29T09:08:25.260Z,1.50
2019-05-29T09:10:55.957Z,1.40
2019-05-29T09:13:26.467Z,1.00
2019-05-29T09:16:02.499Z,1.33
2019-05-29T09:18:32.583Z,1.10
2019-05-29T09:21:04.245Z,1.30
2019-05-29T09:23:36.316Z,1.30
2019-05-29T09:26:16.268Z,1.33
2019-05-29T09:28:38.406Z,1.37
2019-05-29T09:31:08.736Z,1.27
2019-05-29T09:33:39.158Z,1.50
2019-05-29T09:36:09.685Z,1.10
2019-05-29T09:38:40.105Z,0.90
2019-05-29T09:41:12.555Z,1.20
2019-05-29T09:43:57.666Z,1.00
2019-05-29T09:46:17.103Z,0.90
2019-05-29T09:48:49.998Z,1.10
2019-05-29T09:51:23.455Z,1.30
2019-05-29T09:53:54.345Z,1.30
2019-05-29T09:56:25.181Z,1.00
2019-05-29T09:58:56.562Z,0.90
2019-05-29T10:01:27.791Z,1.10
2019-05-29T10:04:03.047Z,0.83
2019-05-29T10:06:32.210Z,0.93
2019-05-29T10:09:06.963Z,0.80
2019-05-29T10:11:40.499Z,1.23
2019-05-29T10:14:10.893Z,0.90
2019-05-29T10:16:41.600Z,0.80
2019-05-29T10:19:11.827Z,1.10
2019-05-29T10:21:42.077Z,0.90
2019-05-29T10:24:24.107Z,0.90
2019-05-29T10:27:01.517Z,0.90
2019-05-29T10:29:31.546Z,0.80
2019-05-29T10:32:05.884Z,0.80
2019-05-29T10:34:36.035Z,0.70
2019-05-29T10:37:06.462Z,1.07
2019-05-29T10:39:36.739Z,0.90
2019-05-29T10:42:07.261Z,0.70
2019-05-29T10:44:37.535Z,0.80
2019-05-29T10:47:08.181Z,0.60
2019-05-29T10:49:39.558Z,0.90
2019-05-29T10:52:16.751Z,0.80
2019-05-29T10:54:48.134Z,0.77
2019-05-29T10:57:18.974Z,0.90
2019-05-29T10:59:52.882Z,1.07
2019-05-29T11:02:27.130Z,0.90
2019-05-29T11:04:59.477Z,1.20
2019-05-29T11:07:32.497Z,0.90
2019-05-29T11:10:02.512Z,0.80
2019-05-29T11:12:39.095Z,1.00
2019-05-29T11:18:09.318Z,1.23
2019-05-29T11:20:39.408Z,0.87
2019-05-29T11:23:11.526Z,0.90
2019-05-29T11:25:44.055Z,0.77
2019-05-29T11:28:19.548Z,0.80
2019-05-29T11:30:51.962Z,0.60
2019-05-29T11:33:24.424Z,1.20
2019-05-29T11:36:03.289Z,0.80
2019-05-29T11:38:26.805Z,1.10
2019-05-29T11:41:20.243Z,1.40
2019-05-29T11:43:31.062Z,1.07
2019-05-29T11:46:04.556Z,1.20
2019-05-29T11:48:44.117Z,1.30
2019-05-29T11:51:17.996Z,1.20
2019-05-29T11:53:57.822Z,1.23
2019-05-29T11:56:28.028Z,1.20
2019-05-29T11:59:05.836Z,1.40
2019-05-29T12:01:50.333Z,1.80
2019-05-29T12:04:25.501Z,1.37
2019-05-29T12:06:48.081Z,1.10
2019-05-29T12:09:32.090Z,1.23
2019-05-29T12:11:51.789Z,1.30
2019-05-29T12:14:22.567Z,1.90
2019-05-29T12:16:54.373Z,1.70
2019-05-29T12:19:27.399Z,1.40
2019-05-29T12:22:07.006Z,1.50
2019-05-29T12:24:37.370Z,1.33
2019-05-29T12:27:07.733Z,1.73
2019-05-29T12:29:40.700Z,1.60
2019-05-29T12:32:12.025Z,1.20
2019-05-29T12:34:53.658Z,1.67
2019-05-29T12:37:20.176Z,1.07
2019-05-29T12:39:57.439Z,1.30
2019-05-29T12:42:27.606Z,1.20
2019-05-29T12:44:59.491Z,0.80
2019-05-29T12:47:29.872Z,1.17
2019-05-29T12:50:00.550Z,1.20
2019-05-29T12:52:32.845Z,1.30
2019-05-29T12:55:04.227Z,1.60
2019-05-29T12:57:37.624Z,1.67
2019-05-29T13:00:14.231Z,1.83
2019-05-29T13:02:43.600Z,1.80
2019-05-29T13:05:20.913Z,1.60
2019-05-29T13:07:58.894Z,1.10
2019-05-29T13:10:31.549Z,1.07
2019-05-29T13:13:10.934Z,1.00
2019-05-29T13:15:48.163Z,0.93
2019-05-29T13:18:25.542Z,0.97
2019-05-29T13:20:58.834Z,0.90
2019-05-29T13:23:44.211Z,1.10
2019-05-29T13:26:04.191Z,0.93
2019-05-29T13:28:40.202Z,0.80
2019-05-29T13:31:13.890Z,1.00
2019-05-29T13:33:46.301Z,0.97
2019-05-29T13:36:20.245Z,0.80
2019-05-29T13:38:50.608Z,1.00
2019-05-29T13:41:29.819Z,1.00
2019-05-29T13:44:06.963Z,1.00
2019-05-29T13:46:37.394Z,0.80
2019-05-29T13:49:08.210Z,0.83
2019-05-29T13:51:38.911Z,1.07
2019-05-29T13:54:17.516Z,0.80
2019-05-29T13:56:55.684Z,1.00
2019-05-29T13:59:28.285Z,0.90
2019-05-29T14:02:04.288Z,0.90
2019-05-29T14:04:38.479Z,1.10
2019-05-29T14:07:13.142Z,1.30
2019-05-29T14:09:44.139Z,1.27
2019-05-29T14:12:20.043Z,0.97
2019-05-29T14:14:50.410Z,1.00
2019-05-29T14:17:21.412Z,0.80
2019-05-29T14:19:57.361Z,0.87
2019-05-29T14:22:29.377Z,0.90
2019-05-29T14:25:01.122Z,1.00
2019-05-29T14:27:31.830Z,1.00
2019-05-29T14:30:03.470Z,1.03
2019-05-29T14:32:34.278Z,1.30
2019-05-29T14:35:05.909Z,1.00
2019-05-29T14:37:36.729Z,1.00
2019-05-29T14:40:07.951Z,0.90
2019-05-29T14:42:44.248Z,1.13
2019-05-29T14:45:14.901Z,1.10
2019-05-29T14:47:50.025Z,1.30
2019-05-29T14:50:25.473Z,1.10
2019-05-29T14:53:00.456Z,1.20
2019-05-29T14:55:42.422Z,1.17
2019-05-29T14:58:12.562Z,1.00
2019-05-29T15:00:47.911Z,1.17
2019-05-29T15:03:17.896Z,1.10
2019-05-29T15:05:48.114Z,1.10
2019-05-29T15:08:18.511Z,1.00
2019-05-29T15:10:48.723Z,0.93
2019-05-29T15:13:19.035Z,1.30
2019-05-29T15:15:49.539Z,1.20
2019-05-29T15:18:19.644Z,1.40
2019-05-29T15:20:50.043Z,1.10
2019-05-29T15:23:23.421Z,1.27
2019-05-29T15:25:53.573Z,1.07
2019-05-29T15:28:27.222Z,6.03
2019-05-29T15:31:02.950Z,1.20
2019-05-29T15:33:32.988Z,15.17
2019-05-29T15:36:06.621Z,11.30
2019-05-29T15:38:37.217Z,55.47
2019-05-29T15:41:08.684Z,38.80
2019-05-29T15:43:39.347Z,8.97
2019-05-29T15:46:17.734Z,5.87
2019-05-29T15:48:53.772Z,3.33
2019-05-29T15:51:24.179Z,1.20
2019-05-29T15:53:54.618Z,1.63
2019-05-29T15:56:27.879Z,3.33
2019-05-29T15:58:57.316Z,15.47
2019-05-29T16:01:34.420Z,3.55
2019-05-29T16:04:23.821Z,1.60
2019-05-29T16:06:56.213Z,2.20
2019-05-29T16:09:26.536Z,1.40
2019-05-29T16:11:56.987Z,1.70
2019-05-29T16:14:27.108Z,1.33
2019-05-29T16:16:57.619Z,1.00
2019-05-29T16:19:31.444Z,1.00
2019-05-29T16:22:04.560Z,1.10
2019-05-29T16:24:39.954Z,1.00
2019-05-29T16:27:10.657Z,1.40
2019-05-29T16:29:42.581Z,1.10
2019-05-29T16:32:16.162Z,1.10
2019-05-29T16:34:49.798Z,0.90
2019-05-29T16:37:22.235Z,1.03
2019-05-29T16:39:52.892Z,1.33
2019-05-29T16:42:30.128Z,1.17
2019-05-29T16:45:20.486Z,1.30
2019-05-29T16:47:51.091Z,1.10
2019-05-29T16:50:29.651Z,1.40
2019-05-29T16:53:01.618Z,0.90
2019-05-29T16:55:35.190Z,1.03
2019-05-29T16:58:09.143Z,0.93
2019-05-29T17:00:39.292Z,1.03
2019-05-29T17:03:13.453Z,1.07
2019-05-29T17:05:44.864Z,1.17
2019-05-29T17:08:22.284Z,1.50
2019-05-29T17:10:52.872Z,1.60
2019-05-29T17:13:38.145Z,1.17
2019-05-29T17:16:14.970Z,1.33
2019-05-29T17:18:48.237Z,1.40
2019-05-29T17:21:20.662Z,1.30
2019-05-29T17:24:03.105Z,0.90
2019-05-29T17:26:36.068Z,0.93
2019-05-29T17:29:09.513Z,1.77
2019-05-29T17:31:44.606Z,1.30
2019-05-29T17:34:16.810Z,1.07
2019-05-29T17:36:49.422Z,0.80
2019-05-29T17:39:22.987Z,1.20
2019-05-29T17:41:56.901Z,1.40
2019-05-29T17:44:49.836Z,1.20
2019-05-29T17:47:29.965Z,1.37
2019-05-29T17:50:00.561Z,1.37
2019-05-29T17:52:31.290Z,1.30
2019-05-29T17:55:04.696Z,1.00
2019-05-29T17:57:35.618Z,1.27
2019-05-29T18:00:07.172Z,0.90
2019-05-29T18:02:51.895Z,1.03
2019-05-29T18:05:22.840Z,2.77
2019-05-29T18:07:55.394Z,4.70
2019-05-29T18:10:34.258Z,2.40
2019-05-29T18:13:08.429Z,1.50
2019-05-29T18:15:52.323Z,1.20
2019-05-29T18:18:28.474Z,2.60
2019-05-29T18:21:10.940Z,2.80
2019-05-29T18:23:48.750Z,1.80
2019-05-29T18:26:24.112Z,1.50
2019-05-29T18:29:40.828Z,1.30
2019-05-29T18:32:22.517Z,1.50
2019-05-29T18:34:58.220Z,1.60
2019-05-29T18:37:34.666Z,1.37
2019-05-29T18:40:12.918Z,1.53
2019-05-29T18:42:46.340Z,1.30
2019-05-29T18:45:21.545Z,1.27
2019-05-29T18:47:54.090Z,1.00
2019-05-29T18:50:36.931Z,1.10
2019-05-29T18:53:27.301Z,1.20
2019-05-29T18:57:13.841Z,0.93
2019-05-29T18:59:25.543Z,1.20
2019-05-29T19:02:03.521Z,1.00
2019-05-29T19:04:58.531Z,0.93
2019-05-29T19:07:29.812Z,1.10
2019-05-29T19:10:01.612Z,0.90
2019-05-29T19:12:35.212Z,1.00
2019-05-29T19:15:08.559Z,1.10
2019-05-29T19:17:39.506Z,1.17
2019-05-29T19:20:18.060Z,1.13
2019-05-29T19:22:48.969Z,1.40
2019-05-29T19:25:19.912Z,1.47
2019-05-29T19:27:52.415Z,1.70
2019-05-29T19:30:24.873Z,1.50
2019-05-29T19:33:01.736Z,1.80
2019-05-29T19:35:35.143Z,1.50
2019-05-29T19:38:06.396Z,1.40
2019-05-29T19:40:37.028Z,1.40
2019-05-29T19:43:07.441Z,1.50
2019-05-29T19:45:38.714Z,1.37
2019-05-29T19:48:14.371Z,1.20
2019-05-29T19:50:52.385Z,1.10
2019-05-29T19:53:24.662Z,1.77
2019-05-29T19:55:58.799Z,1.80
2019-05-29T19:58:36.137Z,1.60
2019-05-29T20:01:07.623Z,1.20
2019-05-29T20:03:42.550Z,1.67
2019-05-29T20:06:15.854Z,1.73
2019-05-29T20:08:46.060Z,1.53
2019-05-29T20:11:17.049Z,1.53
2019-05-29T20:13:48.648Z,1.60
2019-05-29T20:16:23.348Z,1.80
2019-05-29T20:18:53.737Z,1.83
2019-05-29T20:21:26.982Z,1.73
2019-05-29T20:24:02.064Z,1.60
2019-05-29T20:26:37.330Z,2.10
2019-05-29T20:29:10.571Z,2.07
2019-05-29T20:31:58.108Z,2.13
2019-05-29T20:34:28.751Z,2.37
2019-05-29T20:37:02.088Z,2.43
2019-05-29T20:39:33.086Z,2.10
2019-05-29T20:42:04.684Z,2.40
2019-05-29T20:44:38.601Z,2.40
2019-05-29T20:47:09.291Z,2.47
2019-05-29T20:49:46.682Z,2.03
2019-05-29T20:52:27.568Z,1.80
2019-05-29T20:54:58.891Z,2.30
2019-05-29T20:57:33.704Z,2.43
2019-05-29T21:00:21.792Z,2.00
2019-05-29T21:02:52.467Z,1.73
2019-05-29T21:05:23.301Z,2.20
2019-05-29T21:07:54.032Z,2.10
2019-05-29T21:10:49.027Z,2.23
2019-05-29T21:13:21.153Z,2.00
2019-05-29T21:15:56.759Z,3.07
2019-05-29T21:18:27.819Z,2.77
2019-05-29T21:21:05.261Z,2.90
2019-05-29T21:23:36.318Z,2.50
2019-05-29T21:26:08.394Z,1.93
2019-05-29T21:28:46.775Z,1.80
2019-05-29T21:31:22.005Z,1.37
2019-05-29T21:33:52.539Z,1.50
2019-05-29T21:36:23.528Z,1.73
2019-05-29T21:39:06.170Z,2.13
2019-05-29T21:41:38.381Z,2.27
2019-05-29T21:44:10.293Z,2.60
2019-05-29T21:46:43.035Z,2.83
2019-05-29T21:49:13.394Z,3.23
2019-05-29T21:51:49.752Z,2.50
2019-05-29T21:54:21.488Z,2.20
2019-05-29T21:56:51.592Z,2.50
2019-05-29T21:59:24.649Z,2.53
2019-05-29T22:01:58.609Z,2.67
2019-05-29T22:04:28.722Z,2.60
2019-05-29T22:06:59.381Z,2.73
2019-05-29T22:09:29.558Z,2.27
2019-05-29T22:12:02.906Z,2.50
2019-05-29T22:14:33.437Z,2.63
2019-05-29T22:17:03.929Z,2.43
2019-05-29T22:19:40.745Z,1.90
2019-05-29T22:22:17.152Z,6.93
2019-05-29T22:24:47.644Z,7.60
2019-05-29T22:27:25.051Z,5.43
2019-05-29T22:29:55.532Z,4.33
2019-05-29T22:32:26.456Z,4.43
2019-05-29T22:34:57.718Z,3.27
2019-05-29T22:37:27.921Z,3.13
2019-05-29T22:40:15.558Z,2.77
2019-05-29T22:42:45.631Z,3.37
2019-05-29T22:45:16.427Z,4.10
2019-05-29T22:47:46.753Z,5.03
2019-05-29T22:50:17.114Z,4.40
2019-05-29T22:52:55.842Z,5.93
2019-05-29T22:55:27.799Z,7.27
2019-05-29T22:58:00.411Z,8.13
2019-05-29T23:00:30.589Z,10.87
2019-05-29T23:03:02.426Z,11.87
2019-05-29T23:05:34.554Z,11.57
2019-05-29T23:08:09.917Z,9.00
2019-05-29T23:10:40.029Z,7.83
2019-05-29T23:13:10.238Z,6.87
2019-05-29T23:15:40.488Z,6.27
2019-05-29T23:18:13.938Z,5.13
2019-05-29T23:20:46.149Z,4.10
2019-05-29T23:23:18.952Z,4.40
2019-05-29T23:25:52.460Z,4.90
2019-05-29T23:28:22.692Z,4.57
2019-05-29T23:30:59.076Z,3.47
2019-05-29T23:33:32.545Z,3.60
2019-05-29T23:36:03.234Z,3.30
2019-05-29T23:38:33.756Z,3.27
2019-05-29T23:41:04.146Z,3.87
2019-05-29T23:43:34.292Z,4.03
2019-05-29T23:46:11.678Z,3.40
2019-05-29T23:48:45.861Z,3.73
2019-05-29T23:51:22.681Z,3.30
2019-05-29T23:53:55.585Z,3.73
2019-05-29T23:56:25.867Z,4.00
2019-05-29T23:58:55.919Z,4.43
