createdAt,value
2019-02-07T00:00:40.497Z,5.40
2019-02-07T00:03:07.638Z,5.70
2019-02-07T00:05:34.773Z,5.27
2019-02-07T00:08:01.901Z,5.40
2019-02-07T00:10:28.997Z,5.40
2019-02-07T00:12:56.115Z,5.90
2019-02-07T00:15:23.260Z,5.57
2019-02-07T00:17:50.350Z,5.83
2019-02-07T00:20:17.525Z,5.57
2019-02-07T00:22:44.648Z,5.57
2019-02-07T00:25:11.749Z,5.43
2019-02-07T00:27:38.841Z,5.50
2019-02-07T00:30:07.767Z,6.03
2019-02-07T00:32:34.824Z,5.73
2019-02-07T00:35:01.937Z,5.83
2019-02-07T00:37:29.020Z,5.80
2019-02-07T00:39:56.096Z,5.20
2019-02-07T00:42:23.197Z,5.67
2019-02-07T00:44:51.558Z,5.60
2019-02-07T00:47:17.494Z,5.47
2019-02-07T00:49:44.600Z,5.77
2019-02-07T00:52:11.682Z,5.47
2019-02-07T00:54:38.778Z,5.70
2019-02-07T00:57:12.516Z,5.43
2019-02-07T00:59:39.669Z,5.53
2019-02-07T01:02:06.754Z,5.57
2019-02-07T01:04:33.873Z,5.50
2019-02-07T01:07:00.969Z,5.30
2019-02-07T01:09:28.041Z,5.17
2019-02-07T01:11:55.140Z,6.00
2019-02-07T01:14:22.260Z,5.63
2019-02-07T01:16:49.439Z,5.10
2019-02-07T01:19:16.533Z,5.73
2019-02-07T01:21:43.669Z,5.70
2019-02-07T01:24:10.770Z,5.00
2019-02-07T01:26:37.936Z,5.47
2019-02-07T01:29:05.153Z,5.60
2019-02-07T01:31:32.148Z,6.13
2019-02-07T01:33:59.260Z,5.07
2019-02-07T01:36:26.348Z,5.00
2019-02-07T01:38:53.476Z,5.77
2019-02-07T01:41:20.589Z,5.77
2019-02-07T01:43:47.661Z,5.10
2019-02-07T01:46:14.758Z,5.83
2019-02-07T01:48:41.901Z,5.93
2019-02-07T01:51:09.049Z,4.90
2019-02-07T01:53:36.137Z,5.50
2019-02-07T01:56:03.245Z,5.00
2019-02-07T01:58:30.359Z,5.20
2019-02-07T02:00:57.437Z,4.97
2019-02-07T02:03:24.508Z,5.67
2019-02-07T02:05:51.595Z,5.13
2019-02-07T02:08:19.017Z,5.13
2019-02-07T02:10:46.357Z,5.60
2019-02-07T02:13:13.452Z,5.50
2019-02-07T02:15:40.540Z,5.70
2019-02-07T02:18:07.640Z,5.27
2019-02-07T02:20:34.749Z,4.70
2019-02-07T02:23:01.821Z,4.73
2019-02-07T02:25:28.940Z,5.07
2019-02-07T02:27:56.058Z,5.53
2019-02-07T02:30:24.984Z,5.23
2019-02-07T02:32:52.047Z,4.97
2019-02-07T02:35:19.194Z,5.23
2019-02-07T02:37:46.270Z,5.00
2019-02-07T02:40:13.391Z,5.20
2019-02-07T02:42:40.480Z,5.07
2019-02-07T02:45:09.222Z,5.10
2019-02-07T02:47:36.308Z,4.70
2019-02-07T02:50:04.215Z,5.07
2019-02-07T02:52:31.329Z,4.97
2019-02-07T02:54:58.636Z,4.97
2019-02-07T02:57:25.702Z,5.33
2019-02-07T02:59:52.806Z,5.50
2019-02-07T03:02:30.311Z,5.10
2019-02-07T03:05:02.018Z,4.50
2019-02-07T03:07:39.670Z,4.87
2019-02-07T03:10:11.548Z,5.00
2019-02-07T03:12:44.198Z,4.73
2019-02-07T03:15:23.802Z,5.17
2019-02-07T03:18:00.520Z,4.77
2019-02-07T03:20:45.220Z,4.70
2019-02-07T03:23:17.684Z,4.60
2019-02-07T03:25:51.224Z,5.13
2019-02-07T03:28:25.938Z,5.10
2019-02-07T03:30:58.825Z,5.10
2019-02-07T03:33:33.565Z,5.13
2019-02-07T03:36:05.325Z,4.80
2019-02-07T03:38:37.085Z,4.40
2019-02-07T03:41:08.832Z,4.70
2019-02-07T03:43:42.399Z,5.10
2019-02-07T03:46:17.059Z,4.83
2019-02-07T03:48:50.613Z,5.33
2019-02-07T03:53:24.392Z,5.30
2019-02-07T03:55:56.157Z,4.90
2019-02-07T04:00:30.050Z,4.47
2019-02-07T04:03:02.937Z,5.30
2019-02-07T04:05:40.650Z,5.10
2019-02-07T04:08:14.316Z,4.77
2019-02-07T04:10:47.081Z,4.63
2019-02-07T04:13:18.797Z,5.13
2019-02-07T04:15:54.426Z,5.10
2019-02-07T04:18:27.285Z,4.27
2019-02-07T04:21:00.216Z,4.87
2019-02-07T04:23:33.898Z,4.37
2019-02-07T04:26:10.473Z,4.87
2019-02-07T04:28:46.178Z,5.00
2019-02-07T04:31:19.668Z,5.30
2019-02-07T04:34:57.505Z,4.73
2019-02-07T04:37:31.201Z,5.17
2019-02-07T04:40:06.685Z,4.57
2019-02-07T04:42:41.178Z,4.57
2019-02-07T04:46:26.641Z,4.67
2019-02-07T04:48:50.582Z,4.57
2019-02-07T04:51:22.334Z,4.43
2019-02-07T04:54:13.034Z,5.13
2019-02-07T04:56:48.528Z,5.73
2019-02-07T04:59:21.392Z,5.00
2019-02-07T05:01:54.056Z,5.10
2019-02-07T05:04:26.811Z,4.93
2019-02-07T05:07:02.540Z,4.57
2019-02-07T05:09:36.089Z,5.07
2019-02-07T05:12:09.810Z,5.17
2019-02-07T05:14:42.593Z,4.93
2019-02-07T05:17:19.276Z,4.53
2019-02-07T05:19:51.954Z,4.83
2019-02-07T05:22:24.864Z,4.50
2019-02-07T05:24:56.586Z,4.60
2019-02-07T05:27:29.292Z,4.87
2019-02-07T05:32:03.147Z,5.10
2019-02-07T05:36:42.474Z,4.53
2019-02-07T05:39:18.660Z,4.33
2019-02-07T05:41:51.200Z,5.03
2019-02-07T05:44:24.054Z,4.90
2019-02-07T05:46:59.721Z,4.90
2019-02-07T05:49:32.453Z,4.93
2019-02-07T05:52:04.160Z,5.73
2019-02-07T05:55:11.737Z,5.27
2019-02-07T05:57:44.401Z,5.33
2019-02-07T06:00:17.918Z,5.50
2019-02-07T06:02:49.645Z,5.97
2019-02-07T06:05:25.185Z,5.80
2019-02-07T06:07:58.745Z,5.00
2019-02-07T06:10:30.469Z,5.23
2019-02-07T06:13:02.186Z,4.87
2019-02-07T06:15:35.815Z,5.03
2019-02-07T06:20:09.591Z,4.90
2019-02-07T06:22:41.316Z,5.07
2019-02-07T06:25:14.105Z,4.63
2019-02-07T06:27:46.856Z,4.87
2019-02-07T06:30:20.345Z,5.17
2019-02-07T06:32:57.960Z,5.17
2019-02-07T06:36:02.640Z,4.70
2019-02-07T06:38:39.316Z,5.10
2019-02-07T06:41:11.969Z,5.10
2019-02-07T06:43:49.490Z,4.97
2019-02-07T06:46:22.356Z,5.00
2019-02-07T06:48:55.076Z,5.13
2019-02-07T06:52:00.070Z,5.30
2019-02-07T06:56:33.820Z,5.07
2019-02-07T06:59:06.428Z,5.00
2019-02-07T07:01:39.228Z,5.47
2019-02-07T07:04:17.954Z,5.17
2019-02-07T07:07:00.474Z,5.30
2019-02-07T07:09:33.331Z,5.43
2019-02-07T07:12:05.085Z,5.43
2019-02-07T07:14:36.812Z,5.53
2019-02-07T07:17:08.539Z,5.60
2019-02-07T07:19:44.144Z,5.27
2019-02-07T07:22:19.766Z,5.77
2019-02-07T07:24:52.557Z,5.37
2019-02-07T07:27:25.497Z,5.60
2019-02-07T07:30:02.134Z,5.37
2019-02-07T07:32:40.708Z,5.27
2019-02-07T07:35:34.285Z,5.60
2019-02-07T07:38:26.879Z,5.60
2019-02-07T07:40:59.845Z,5.47
2019-02-07T07:43:32.736Z,5.30
2019-02-07T07:46:40.374Z,5.23
2019-02-07T07:49:13.145Z,6.03
2019-02-07T07:51:48.824Z,5.30
2019-02-07T07:54:36.405Z,5.40
2019-02-07T07:57:10.042Z,5.20
2019-02-07T07:59:41.784Z,5.77
2019-02-07T08:02:13.508Z,5.30
2019-02-07T08:04:45.260Z,5.30
2019-02-07T08:07:19.948Z,6.27
2019-02-07T08:10:56.701Z,5.80
2019-02-07T08:13:29.561Z,5.30
2019-02-07T08:16:01.304Z,5.43
2019-02-07T08:18:34.082Z,6.13
2019-02-07T08:23:08.952Z,5.73
2019-02-07T08:25:41.665Z,5.87
2019-02-07T08:28:15.305Z,5.40
2019-02-07T08:30:48.924Z,6.07
2019-02-07T08:33:29.560Z,5.87
2019-02-07T08:36:08.145Z,5.57
2019-02-07T08:38:43.632Z,6.17
2019-02-07T08:41:21.326Z,6.20
2019-02-07T08:43:56.973Z,6.37
2019-02-07T08:46:34.662Z,6.20
2019-02-07T08:51:08.281Z,6.43
2019-02-07T08:53:40.977Z,5.90
2019-02-07T08:56:14.637Z,6.00
2019-02-07T08:58:47.163Z,6.40
2019-02-07T09:01:18.904Z,5.80
2019-02-07T09:03:51.633Z,6.60
2019-02-07T09:06:26.149Z,6.10
2019-02-07T09:08:58.672Z,6.10
2019-02-07T09:11:31.509Z,6.83
2019-02-07T09:14:11.182Z,5.97
2019-02-07T09:18:45.877Z,5.60
2019-02-07T09:21:51.469Z,6.07
2019-02-07T09:24:23.191Z,6.77
2019-02-07T09:26:55.925Z,6.27
2019-02-07T09:29:28.849Z,5.93
2019-02-07T09:33:03.529Z,6.83
2019-02-07T09:35:35.281Z,6.10
2019-02-07T09:39:11.022Z,6.57
2019-02-07T09:41:47.540Z,6.43
2019-02-07T09:44:27.055Z,6.03
2019-02-07T09:46:58.803Z,7.03
2019-02-07T09:49:35.437Z,6.37
2019-02-07T09:52:11.122Z,6.20
2019-02-07T09:55:00.764Z,5.87
2019-02-07T09:57:39.293Z,6.17
2019-02-07T10:00:13.889Z,6.30
2019-02-07T10:02:46.795Z,6.80
2019-02-07T10:05:19.597Z,6.00
2019-02-07T10:07:52.256Z,6.73
2019-02-07T10:10:23.971Z,6.40
2019-02-07T10:12:58.604Z,6.00
2019-02-07T10:15:31.349Z,6.67
2019-02-07T10:18:08.043Z,6.40
2019-02-07T10:20:43.629Z,6.13
2019-02-07T10:23:15.476Z,6.37
2019-02-07T10:26:53.222Z,6.60
2019-02-07T10:29:25.806Z,6.73
2019-02-07T10:32:17.385Z,6.73
2019-02-07T10:34:49.106Z,6.27
2019-02-07T10:37:26.660Z,6.30
2019-02-07T10:40:01.309Z,6.73
2019-02-07T10:42:37.989Z,5.97
2019-02-07T10:45:15.038Z,6.20
2019-02-07T10:47:47.901Z,5.87
2019-02-07T10:50:22.588Z,5.90
2019-02-07T10:52:58.106Z,6.13
2019-02-07T10:55:30.969Z,6.40
2019-02-07T10:58:03.801Z,6.20
2019-02-07T11:00:36.773Z,5.77
2019-02-07T11:03:10.455Z,5.37
2019-02-07T11:05:47.179Z,6.00
2019-02-07T11:08:21.751Z,6.27
2019-02-07T11:10:56.466Z,6.20
2019-02-07T11:13:31.145Z,5.73
2019-02-07T11:16:33.812Z,6.60
2019-02-07T11:19:06.351Z,5.47
2019-02-07T11:21:42.063Z,5.50
2019-02-07T11:24:14.782Z,5.53
2019-02-07T11:26:47.774Z,5.70
2019-02-07T11:29:20.629Z,6.60
2019-02-07T11:31:59.300Z,6.03
2019-02-07T11:34:32.095Z,6.27
2019-02-07T11:37:04.850Z,6.10
2019-02-07T11:39:40.489Z,5.83
2019-02-07T11:42:15.344Z,6.43
2019-02-07T11:45:04.019Z,5.83
2019-02-07T11:47:36.891Z,6.33
2019-02-07T11:50:11.164Z,7.33
2019-02-07T11:52:44.342Z,6.10
2019-02-07T11:55:16.456Z,6.00
2019-02-07T11:59:50.245Z,6.27
2019-02-07T12:02:28.896Z,5.97
2019-02-07T12:05:01.754Z,6.03
2019-02-07T12:07:35.416Z,6.23
2019-02-07T12:10:08.550Z,6.00
2019-02-07T12:12:40.280Z,6.90
2019-02-07T12:17:16.757Z,6.63
2019-02-07T12:19:51.415Z,6.83
2019-02-07T12:22:26.082Z,6.40
2019-02-07T12:25:00.714Z,7.00
2019-02-07T12:27:34.112Z,6.57
2019-02-07T12:30:10.798Z,6.67
2019-02-07T12:32:42.529Z,7.03
2019-02-07T12:35:21.533Z,6.87
2019-02-07T12:37:58.233Z,6.70
2019-02-07T12:40:31.140Z,6.97
2019-02-07T12:43:04.905Z,6.77
2019-02-07T12:45:40.448Z,6.63
2019-02-07T12:48:14.149Z,7.07
2019-02-07T12:50:48.877Z,5.83
2019-02-07T12:53:20.640Z,6.43
2019-02-07T12:55:55.187Z,6.87
2019-02-07T12:58:32.922Z,6.30
2019-02-07T13:01:05.677Z,6.53
2019-02-07T13:03:40.469Z,6.33
2019-02-07T13:06:13.008Z,6.50
2019-02-07T13:08:46.697Z,6.70
2019-02-07T13:11:19.230Z,5.63
2019-02-07T13:13:52.138Z,5.87
2019-02-07T13:16:24.800Z,5.57
2019-02-07T13:18:59.443Z,6.03
2019-02-07T13:21:36.034Z,6.10
2019-02-07T13:24:10.749Z,6.37
2019-02-07T13:26:45.427Z,5.90
2019-02-07T13:29:22.971Z,5.27
2019-02-07T13:31:55.500Z,5.67
2019-02-07T13:34:31.117Z,5.53
2019-02-07T13:37:02.955Z,5.57
2019-02-07T13:39:37.600Z,5.97
2019-02-07T13:42:10.230Z,5.43
2019-02-07T13:44:42.731Z,5.90
2019-02-07T13:47:15.389Z,5.40
2019-02-07T13:50:05.021Z,5.40
2019-02-07T13:52:40.693Z,5.47
2019-02-07T13:55:13.513Z,5.47
2019-02-07T13:57:47.034Z,5.73
2019-02-07T14:00:23.491Z,5.40
2019-02-07T14:02:56.276Z,5.47
2019-02-07T14:07:32.991Z,6.13
2019-02-07T14:10:07.628Z,5.80
2019-02-07T14:12:58.200Z,5.43
2019-02-07T14:15:29.929Z,5.47
2019-02-07T14:18:02.581Z,5.30
2019-02-07T14:20:35.408Z,5.30
2019-02-07T14:24:14.194Z,5.70
2019-02-07T14:26:47.180Z,5.50
2019-02-07T14:29:21.808Z,5.63
2019-02-07T14:32:00.480Z,5.07
2019-02-07T14:34:33.224Z,5.60
2019-02-07T14:37:05.954Z,5.60
2019-02-07T14:39:39.641Z,5.80
2019-02-07T14:42:15.181Z,5.40
2019-02-07T14:44:47.921Z,5.37
2019-02-07T14:47:15.043Z,5.30
2019-02-07T14:49:42.145Z,5.77
2019-02-07T14:52:09.529Z,5.60
2019-02-07T14:54:36.624Z,5.20
2019-02-07T14:57:03.780Z,5.30
2019-02-07T14:59:30.884Z,5.20
2019-02-07T15:01:57.960Z,5.03
2019-02-07T15:04:25.076Z,5.00
2019-02-07T15:06:52.194Z,5.73
2019-02-07T15:09:20.022Z,4.63
2019-02-07T15:11:47.148Z,4.70
2019-02-07T15:14:14.244Z,5.50
2019-02-07T15:16:41.388Z,5.30
2019-02-07T15:19:08.552Z,5.67
2019-02-07T15:21:35.636Z,5.53
2019-02-07T15:24:02.769Z,5.20
2019-02-07T15:26:29.883Z,5.67
2019-02-07T15:28:57.005Z,5.60
2019-02-07T15:31:24.107Z,4.87
2019-02-07T15:33:51.225Z,5.50
2019-02-07T15:36:18.300Z,4.47
2019-02-07T15:38:45.371Z,5.23
2019-02-07T15:41:12.484Z,4.67
2019-02-07T15:43:39.620Z,5.20
2019-02-07T15:46:06.939Z,5.57
2019-02-07T15:48:34.065Z,4.83
2019-02-07T15:51:01.193Z,4.87
2019-02-07T15:53:28.296Z,5.20
2019-02-07T15:55:55.390Z,4.77
2019-02-07T15:58:27.144Z,4.90
2019-02-07T16:00:58.417Z,4.60
2019-02-07T16:03:32.804Z,4.80
2019-02-07T16:05:59.884Z,4.90
2019-02-07T16:08:26.977Z,4.60
2019-02-07T16:10:54.082Z,4.50
2019-02-07T16:13:21.166Z,4.77
2019-02-07T16:15:48.285Z,4.33
2019-02-07T16:18:15.392Z,4.53
2019-02-07T16:20:48.799Z,4.90
2019-02-07T16:23:12.307Z,4.60
2019-02-07T16:25:43.563Z,4.87
2019-02-07T16:28:14.279Z,4.50
2019-02-07T16:30:42.966Z,4.80
2019-02-07T16:33:10.486Z,4.40
2019-02-07T16:35:38.273Z,5.27
2019-02-07T16:38:05.312Z,5.10
2019-02-07T16:40:33.392Z,4.40
2019-02-07T16:43:00.816Z,4.33
2019-02-07T16:45:27.944Z,4.43
2019-02-07T16:47:55.033Z,4.70
2019-02-07T16:50:22.304Z,4.20
2019-02-07T16:52:49.414Z,4.13
2019-02-07T16:55:16.514Z,4.23
2019-02-07T16:57:43.640Z,5.10
2019-02-07T17:00:14.302Z,4.93
2019-02-07T17:02:41.392Z,4.97
2019-02-07T17:05:08.542Z,4.63
2019-02-07T17:07:35.638Z,5.17
2019-02-07T17:10:02.896Z,4.23
2019-02-07T17:12:30.070Z,4.80
2019-02-07T17:14:57.153Z,4.20
2019-02-07T17:17:24.260Z,4.37
2019-02-07T17:19:51.357Z,5.10
2019-02-07T17:22:18.477Z,4.60
2019-02-07T17:24:45.624Z,4.57
2019-02-07T17:27:12.713Z,4.13
2019-02-07T17:29:39.796Z,4.73
2019-02-07T17:32:06.909Z,4.47
2019-02-07T17:34:34.004Z,4.07
2019-02-07T17:37:01.077Z,4.90
2019-02-07T17:39:28.194Z,4.90
2019-02-07T17:41:55.284Z,4.80
2019-02-07T17:44:22.417Z,4.60
2019-02-07T17:46:49.535Z,5.00
2019-02-07T17:49:16.624Z,4.17
2019-02-07T17:51:43.741Z,4.87
2019-02-07T17:54:18.565Z,5.27
2019-02-07T17:56:37.949Z,4.57
2019-02-07T17:59:06.301Z,4.73
2019-02-07T18:01:32.197Z,4.20
2019-02-07T18:03:59.317Z,4.63
2019-02-07T18:06:26.440Z,4.63
2019-02-07T18:08:53.514Z,5.17
2019-02-07T18:11:20.608Z,5.07
2019-02-07T18:13:47.697Z,4.57
2019-02-07T18:16:14.777Z,5.13
2019-02-07T18:18:41.852Z,4.80
2019-02-07T18:21:08.970Z,5.33
2019-02-07T18:23:36.036Z,4.83
2019-02-07T18:26:03.137Z,5.10
2019-02-07T18:28:30.233Z,4.53
2019-02-07T18:30:57.361Z,4.20
2019-02-07T18:33:24.448Z,4.90
2019-02-07T18:35:51.519Z,4.47
2019-02-07T18:38:18.623Z,4.63
2019-02-07T18:40:45.740Z,4.60
2019-02-07T18:43:12.849Z,5.00
2019-02-07T18:45:39.949Z,4.57
2019-02-07T18:48:07.051Z,4.90
2019-02-07T18:50:34.957Z,5.13
2019-02-07T18:53:02.054Z,4.53
2019-02-07T18:55:29.182Z,4.53
2019-02-07T18:57:56.296Z,4.73
2019-02-07T19:00:25.305Z,5.40
2019-02-07T19:02:52.408Z,5.27
2019-02-07T19:05:20.390Z,5.33
2019-02-07T19:07:47.488Z,5.13
2019-02-07T19:10:16.661Z,5.60
2019-02-07T19:12:44.061Z,5.07
2019-02-07T19:15:14.346Z,5.03
2019-02-07T19:17:41.461Z,5.30
2019-02-07T19:20:12.502Z,5.10
2019-02-07T19:22:38.397Z,5.43
2019-02-07T19:25:05.653Z,4.87
2019-02-07T19:27:32.728Z,4.90
2019-02-07T19:29:59.821Z,4.60
2019-02-07T19:32:26.965Z,5.97
2019-02-07T19:34:54.093Z,5.60
2019-02-07T19:37:21.199Z,5.50
2019-02-07T19:39:48.305Z,6.13
2019-02-07T19:42:15.409Z,5.27
2019-02-07T19:44:42.504Z,5.87
2019-02-07T19:47:09.592Z,5.53
2019-02-07T19:49:36.676Z,5.63
2019-02-07T19:52:08.172Z,5.90
2019-02-07T19:54:30.920Z,5.23
2019-02-07T19:56:58.040Z,5.23
2019-02-07T19:59:25.139Z,5.30
2019-02-07T20:01:52.254Z,5.90
2019-02-07T20:04:19.372Z,5.30
2019-02-07T20:06:46.476Z,5.03
2019-02-07T20:09:13.598Z,5.40
2019-02-07T20:11:40.727Z,5.27
2019-02-07T20:14:07.837Z,5.40
2019-02-07T20:16:34.936Z,5.47
2019-02-07T20:19:02.037Z,5.60
2019-02-07T20:21:29.150Z,5.50
2019-02-07T20:23:56.265Z,5.80
2019-02-07T20:26:23.370Z,6.00
2019-02-07T20:28:51.797Z,5.03
2019-02-07T20:31:17.572Z,5.50
2019-02-07T20:33:44.685Z,5.60
2019-02-07T20:36:11.774Z,5.77
2019-02-07T20:38:38.900Z,5.13
2019-02-07T20:41:06.004Z,5.57
2019-02-07T20:43:33.121Z,4.97
2019-02-07T20:46:00.212Z,5.87
2019-02-07T20:48:27.325Z,5.23
2019-02-07T20:50:54.452Z,5.40
2019-02-07T20:53:21.549Z,5.47
2019-02-07T20:55:48.642Z,6.13
2019-02-07T20:58:15.724Z,5.43
2019-02-07T21:00:42.812Z,6.50
2019-02-07T21:03:09.936Z,6.47
2019-02-07T21:05:37.349Z,6.23
2019-02-07T21:08:04.473Z,5.63
2019-02-07T21:10:32.392Z,5.37
2019-02-07T21:12:59.594Z,5.70
2019-02-07T21:15:26.744Z,6.07
2019-02-07T21:17:53.840Z,5.20
2019-02-07T21:20:22.539Z,5.70
2019-02-07T21:22:50.078Z,5.73
2019-02-07T21:25:19.288Z,6.17
2019-02-07T21:27:46.368Z,5.20
2019-02-07T21:30:16.039Z,5.70
2019-02-07T21:32:43.174Z,5.77
2019-02-07T21:35:12.177Z,5.70
2019-02-07T21:37:39.301Z,5.23
2019-02-07T21:40:07.282Z,5.57
2019-02-07T21:42:34.377Z,5.77
2019-02-07T21:45:01.504Z,5.50
2019-02-07T21:47:28.602Z,6.10
2019-02-07T21:49:55.708Z,4.93
2019-02-07T21:52:22.789Z,5.50
2019-02-07T21:54:49.899Z,5.50
2019-02-07T21:57:17.008Z,5.43
2019-02-07T21:59:44.127Z,5.47
2019-02-07T22:02:11.460Z,5.07
2019-02-07T22:04:38.642Z,5.17
2019-02-07T22:07:05.847Z,5.37
2019-02-07T22:09:32.990Z,5.33
2019-02-07T22:12:00.122Z,6.10
2019-02-07T22:14:27.237Z,5.77
2019-02-07T22:16:54.368Z,5.53
2019-02-07T22:19:21.473Z,5.27
2019-02-07T22:21:48.580Z,5.17
2019-02-07T22:24:15.692Z,5.50
2019-02-07T22:26:42.785Z,6.03
2019-02-07T22:29:09.876Z,5.90
2019-02-07T22:31:36.996Z,5.03
2019-02-07T22:34:04.130Z,5.80
2019-02-07T22:36:31.215Z,5.60
2019-02-07T22:38:58.929Z,5.30
2019-02-07T22:41:26.063Z,5.50
2019-02-07T22:43:53.182Z,5.30
2019-02-07T22:46:20.303Z,5.53
2019-02-07T22:48:47.405Z,4.90
2019-02-07T22:51:14.512Z,4.83
2019-02-07T22:53:41.649Z,5.07
2019-02-07T22:56:08.740Z,5.33
2019-02-07T22:58:35.857Z,5.20
2019-02-07T23:01:27.597Z,5.47
2019-02-07T23:03:56.797Z,5.30
2019-02-07T23:06:23.912Z,5.90
2019-02-07T23:08:50.992Z,5.37
2019-02-07T23:11:18.136Z,5.37
2019-02-07T23:13:45.240Z,5.80
2019-02-07T23:16:12.347Z,5.33
2019-02-07T23:18:39.444Z,5.30
2019-02-07T23:21:06.569Z,5.60
2019-02-07T23:23:33.677Z,5.50
2019-02-07T23:26:00.781Z,5.20
2019-02-07T23:28:27.913Z,5.67
2019-02-07T23:30:55.045Z,5.33
2019-02-07T23:33:22.118Z,5.40
2019-02-07T23:35:49.248Z,5.50
2019-02-07T23:38:16.361Z,5.37
2019-02-07T23:40:43.452Z,4.80
2019-02-07T23:43:10.548Z,4.90
2019-02-07T23:45:37.732Z,5.47
2019-02-07T23:48:04.869Z,5.73
2019-02-07T23:50:31.972Z,4.87
2019-02-07T23:52:59.185Z,4.93
2019-02-07T23:55:26.283Z,5.60
2019-02-07T23:57:53.424Z,4.83
