createdAt,value
2022-10-25T00:01:32.125Z,41.30
2022-10-25T00:03:59.164Z,29.10
2022-10-25T00:06:26.199Z,30.60
2022-10-25T00:08:53.239Z,28.40
2022-10-25T00:11:25.118Z,24.70
2022-10-25T00:13:54.406Z,21.60
2022-10-25T00:16:23.540Z,21.80
2022-10-25T00:18:53.834Z,19.90
2022-10-25T00:21:21.291Z,16.30
2022-10-25T00:23:48.295Z,17.00
2022-10-25T00:26:15.546Z,17.70
2022-10-25T00:28:43.096Z,20.40
2022-10-25T00:31:14.714Z,23.60
2022-10-25T00:33:43.336Z,22.00
2022-10-25T00:36:15.390Z,23.40
2022-10-25T00:38:46.929Z,16.10
2022-10-25T00:41:17.010Z,20.80
2022-10-25T00:43:49.732Z,17.00
2022-10-25T00:46:20.704Z,19.60
2022-10-25T00:48:56.673Z,20.90
2022-10-25T00:51:25.643Z,23.00
2022-10-25T00:53:52.570Z,24.10
2022-10-25T00:56:20.448Z,17.20
2022-10-25T00:58:49.922Z,20.30
2022-10-25T01:01:17.289Z,19.90
2022-10-25T01:03:46.301Z,21.70
2022-10-25T01:06:19.269Z,25.90
2022-10-25T01:08:47.699Z,24.60
2022-10-25T01:11:14.728Z,33.50
2022-10-25T01:13:45.700Z,23.20
2022-10-25T01:16:23.713Z,26.50
2022-10-25T01:18:56.607Z,25.60
2022-10-25T01:21:35.920Z,27.60
2022-10-25T01:24:13.210Z,28.20
2022-10-25T01:26:46.397Z,27.40
2022-10-25T01:29:13.352Z,25.10
2022-10-25T01:31:50.122Z,21.10
2022-10-25T01:34:33.191Z,22.60
2022-10-25T01:37:28.114Z,22.80
2022-10-25T01:39:59.955Z,24.00
2022-10-25T01:42:32.170Z,24.00
2022-10-25T01:45:28.157Z,23.00
2022-10-25T01:48:14.573Z,24.50
2022-10-25T01:50:43.858Z,18.90
2022-10-25T01:53:12.377Z,21.30
2022-10-25T01:55:58.338Z,24.00
2022-10-25T01:58:46.314Z,20.70
2022-10-25T02:01:31.986Z,19.70
2022-10-25T02:04:03.172Z,22.90
2022-10-25T02:06:39.216Z,25.60
2022-10-25T02:09:08.648Z,19.80
2022-10-25T02:12:51.239Z,18.60
2022-10-25T02:15:37.542Z,20.30
2022-10-25T02:18:13.257Z,20.40
2022-10-25T02:20:44.397Z,19.10
2022-10-25T02:23:14.042Z,20.10
2022-10-25T02:25:41.095Z,19.10
2022-10-25T02:28:10.317Z,17.60
2022-10-25T02:30:37.284Z,18.90
2022-10-25T02:33:04.377Z,21.20
2022-10-25T02:35:33.633Z,22.60
2022-10-25T02:38:00.665Z,24.80
2022-10-25T02:40:27.743Z,23.00
2022-10-25T02:42:54.827Z,19.20
2022-10-25T02:45:21.774Z,20.60
2022-10-25T02:47:49.545Z,27.40
2022-10-25T02:50:16.869Z,23.60
2022-10-25T02:52:44.031Z,24.10
2022-10-25T02:55:11.262Z,40.20
2022-10-25T02:57:38.379Z,45.40
2022-10-25T03:00:06.216Z,26.60
2022-10-25T03:02:34.241Z,28.50
2022-10-25T03:05:04.385Z,30.20
2022-10-25T03:07:31.613Z,29.90
2022-10-25T03:09:58.577Z,32.20
2022-10-25T03:12:25.491Z,36.60
2022-10-25T03:14:52.491Z,30.10
2022-10-25T03:17:21.222Z,21.40
2022-10-25T03:19:48.650Z,22.00
2022-10-25T03:22:15.592Z,23.60
2022-10-25T03:24:42.601Z,24.70
2022-10-25T03:27:09.839Z,26.80
2022-10-25T03:29:39.105Z,22.70
2022-10-25T03:32:07.817Z,24.50
2022-10-25T03:34:34.884Z,19.10
2022-10-25T03:37:01.839Z,19.40
2022-10-25T03:39:28.803Z,20.40
2022-10-25T03:41:56.863Z,19.70
2022-10-25T03:44:23.839Z,19.40
2022-10-25T03:46:50.896Z,17.50
2022-10-25T03:49:17.846Z,20.80
2022-10-25T03:51:44.961Z,14.40
2022-10-25T03:54:12.632Z,15.60
2022-10-25T03:56:40.927Z,18.10
2022-10-25T03:59:08.049Z,21.10
2022-10-25T04:01:35.273Z,18.40
2022-10-25T04:04:02.481Z,20.20
2022-10-25T04:06:30.060Z,18.70
2022-10-25T04:08:58.280Z,16.60
2022-10-25T04:11:27.533Z,15.60
2022-10-25T04:13:57.386Z,14.90
2022-10-25T04:16:25.647Z,20.50
2022-10-25T04:18:57.374Z,17.90
2022-10-25T04:21:25.695Z,20.80
2022-10-25T04:23:53.479Z,19.10
2022-10-25T04:26:20.694Z,16.30
2022-10-25T04:28:51.645Z,15.40
2022-10-25T04:31:18.861Z,16.10
2022-10-25T04:33:52.648Z,17.10
2022-10-25T04:36:20.078Z,18.90
2022-10-25T04:38:53.461Z,24.60
2022-10-25T04:41:21.963Z,18.90
2022-10-25T04:43:48.925Z,12.40
2022-10-25T04:46:15.933Z,17.20
2022-10-25T04:48:43.217Z,17.80
2022-10-25T04:51:10.561Z,17.70
2022-10-25T04:53:38.183Z,21.10
2022-10-25T04:56:08.709Z,24.30
2022-10-25T04:58:36.981Z,22.10
2022-10-25T05:01:09.492Z,20.30
2022-10-25T05:03:36.586Z,19.00
2022-10-25T05:06:20.340Z,21.50
2022-10-25T05:08:48.925Z,24.80
2022-10-25T05:11:17.047Z,23.90
2022-10-25T05:13:45.180Z,22.10
2022-10-25T05:16:22.010Z,28.10
2022-10-25T05:18:54.420Z,24.50
2022-10-25T05:24:01.471Z,41.00
2022-10-25T05:26:29.441Z,43.60
2022-10-25T05:28:57.097Z,51.20
2022-10-25T05:31:26.193Z,51.50
2022-10-25T05:33:57.184Z,44.70
2022-10-25T05:36:24.292Z,40.40
2022-10-25T05:38:52.187Z,42.10
2022-10-25T05:41:19.724Z,37.20
2022-10-25T05:43:47.433Z,46.00
2022-10-25T05:46:16.151Z,54.20
2022-10-25T05:48:48.434Z,52.40
2022-10-25T05:51:33.523Z,53.00
2022-10-25T05:54:06.164Z,43.80
2022-10-25T05:56:33.833Z,56.50
2022-10-25T05:59:11.300Z,63.50
2022-10-25T06:01:39.840Z,61.00
2022-10-25T06:04:07.074Z,76.80
2022-10-25T06:06:34.779Z,73.80
2022-10-25T06:09:01.832Z,80.10
2022-10-25T06:13:59.843Z,53.30
2022-10-25T06:16:30.282Z,56.80
2022-10-25T06:18:59.785Z,60.20
2022-10-25T06:21:27.735Z,60.10
2022-10-25T06:23:56.525Z,52.30
2022-10-25T06:26:26.031Z,46.10
2022-10-25T06:29:03.569Z,60.50
2022-10-25T06:31:31.101Z,50.10
2022-10-25T06:34:01.477Z,47.60
2022-10-25T06:36:30.543Z,43.10
2022-10-25T06:39:00.674Z,45.50
2022-10-25T06:41:31.573Z,48.40
2022-10-25T06:44:03.788Z,41.70
2022-10-25T06:46:43.778Z,44.00
2022-10-25T06:49:23.311Z,29.80
2022-10-25T06:51:51.179Z,35.80
2022-10-25T06:54:18.966Z,34.90
2022-10-25T06:56:45.999Z,27.90
2022-10-25T06:59:12.905Z,33.80
2022-10-25T07:01:40.707Z,27.40
2022-10-25T07:04:08.102Z,31.90
2022-10-25T07:06:36.347Z,30.30
2022-10-25T07:09:04.427Z,22.10
2022-10-25T07:11:32.408Z,23.10
2022-10-25T07:14:00.591Z,27.90
2022-10-25T07:16:27.806Z,25.40
2022-10-25T07:19:03.366Z,22.10
2022-10-25T07:21:31.912Z,25.20
2022-10-25T07:23:58.988Z,26.50
2022-10-25T07:26:31.025Z,25.00
2022-10-25T07:28:58.969Z,26.50
2022-10-25T07:31:28.899Z,18.60
2022-10-25T07:33:57.922Z,23.70
2022-10-25T07:36:25.317Z,25.30
2022-10-25T07:38:52.607Z,25.10
2022-10-25T07:41:19.987Z,23.40
2022-10-25T07:43:47.478Z,26.30
2022-10-25T07:46:15.139Z,25.90
2022-10-25T07:48:42.138Z,21.70
2022-10-25T07:51:14.537Z,21.30
2022-10-25T07:53:42.009Z,23.10
2022-10-25T07:56:20.424Z,23.70
2022-10-25T07:58:52.601Z,26.10
2022-10-25T08:01:21.848Z,25.90
2022-10-25T08:03:49.607Z,23.90
2022-10-25T08:06:16.882Z,23.00
2022-10-25T08:08:44.559Z,21.40
2022-10-25T08:11:11.602Z,22.20
2022-10-25T08:13:40.470Z,26.60
2022-10-25T08:16:10.001Z,34.90
2022-10-25T08:18:40.382Z,36.60
2022-10-25T08:21:07.398Z,34.30
2022-10-25T08:23:36.245Z,24.00
2022-10-25T08:26:03.313Z,23.40
2022-10-25T08:28:33.277Z,29.90
2022-10-25T08:31:01.438Z,33.40
2022-10-25T08:33:28.917Z,39.30
2022-10-25T08:35:56.244Z,44.50
2022-10-25T08:38:23.454Z,52.00
2022-10-25T08:41:10.742Z,41.60
2022-10-25T08:44:15.546Z,47.10
2022-10-25T08:46:49.457Z,32.90
2022-10-25T08:49:28.386Z,59.20
2022-10-25T08:51:55.978Z,51.40
2022-10-25T08:54:33.401Z,46.20
2022-10-25T08:57:28.591Z,48.10
2022-10-25T08:59:56.893Z,36.10
2022-10-25T09:02:36.867Z,39.90
2022-10-25T09:05:04.579Z,39.10
2022-10-25T09:07:48.530Z,41.70
2022-10-25T09:10:26.458Z,44.40
2022-10-25T09:12:58.944Z,40.10
2022-10-25T09:16:05.673Z,41.10
2022-10-25T09:18:43.009Z,26.90
2022-10-25T09:21:23.368Z,33.70
2022-10-25T09:23:58.124Z,32.40
2022-10-25T09:26:46.412Z,46.60
2022-10-25T09:29:24.644Z,52.90
2022-10-25T09:31:54.212Z,68.30
2022-10-25T09:34:35.778Z,30.50
2022-10-25T09:37:14.963Z,47.30
2022-10-25T09:39:45.041Z,39.50
2022-10-25T09:42:27.511Z,37.60
2022-10-25T09:44:57.422Z,34.00
2022-10-25T09:48:05.815Z,34.80
2022-10-25T09:50:55.681Z,38.60
2022-10-25T09:53:24.219Z,29.60
2022-10-25T09:55:52.459Z,31.40
2022-10-25T09:58:39.133Z,32.60
2022-10-25T10:01:16.488Z,33.20
2022-10-25T10:03:45.512Z,25.20
2022-10-25T10:06:22.180Z,30.00
2022-10-25T10:08:59.990Z,20.70
2022-10-25T10:11:27.261Z,17.30
2022-10-25T10:13:57.386Z,15.60
2022-10-25T10:16:35.654Z,12.00
2022-10-25T10:19:19.876Z,13.20
2022-10-25T10:21:55.548Z,12.10
2022-10-25T10:24:43.541Z,15.70
2022-10-25T10:27:13.869Z,16.70
2022-10-25T10:29:58.295Z,15.20
2022-10-25T10:32:29.991Z,11.90
2022-10-25T10:34:57.451Z,14.90
2022-10-25T10:37:28.463Z,13.00
2022-10-25T10:40:25.317Z,15.70
2022-10-25T10:42:54.737Z,15.70
2022-10-25T10:45:25.278Z,15.20
2022-10-25T10:47:57.348Z,14.00
2022-10-25T10:50:25.999Z,11.40
2022-10-25T10:52:59.984Z,10.50
2022-10-25T10:55:34.316Z,11.40
2022-10-25T10:58:25.381Z,13.40
2022-10-25T11:00:53.920Z,13.90
2022-10-25T11:03:59.217Z,12.50
2022-10-25T11:06:32.234Z,15.60
2022-10-25T11:09:18.248Z,8.90
2022-10-25T11:11:45.646Z,12.10
2022-10-25T11:14:15.659Z,10.70
2022-10-25T11:16:58.509Z,11.20
2022-10-25T11:20:00.864Z,10.30
2022-10-25T11:22:32.852Z,11.80
2022-10-25T11:25:07.656Z,9.70
2022-10-25T11:27:50.523Z,7.60
2022-10-25T11:30:24.608Z,9.00
2022-10-25T11:33:21.609Z,8.60
2022-10-25T11:35:59.463Z,12.80
2022-10-25T11:38:32.803Z,10.60
2022-10-25T11:41:24.982Z,10.50
2022-10-25T11:44:30.514Z,9.40
2022-10-25T11:47:28.569Z,7.70
2022-10-25T11:50:02.267Z,8.00
2022-10-25T11:52:32.831Z,8.10
2022-10-25T11:55:22.622Z,7.90
2022-10-25T11:58:19.423Z,8.70
2022-10-25T12:01:02.303Z,9.40
2022-10-25T12:04:00.791Z,7.00
2022-10-25T12:07:08.319Z,8.30
2022-10-25T12:09:51.585Z,9.90
2022-10-25T12:12:20.747Z,8.90
2022-10-25T12:14:53.282Z,10.00
2022-10-25T12:17:32.709Z,8.00
2022-10-25T12:20:02.390Z,11.00
2022-10-25T12:22:43.859Z,6.60
2022-10-25T12:25:18.956Z,7.60
2022-10-25T12:27:46.522Z,7.90
2022-10-25T12:30:15.715Z,9.30
2022-10-25T12:32:50.790Z,8.20
2022-10-25T12:35:22.035Z,7.80
2022-10-25T12:37:58.797Z,11.10
2022-10-25T12:40:26.375Z,5.90
2022-10-25T12:43:06.117Z,8.60
2022-10-25T12:45:48.775Z,10.50
2022-10-25T12:48:22.153Z,8.20
2022-10-25T12:50:52.784Z,9.00
2022-10-25T12:53:32.411Z,8.60
2022-10-25T12:56:24.344Z,9.70
2022-10-25T12:59:12.592Z,8.60
2022-10-25T13:01:53.081Z,8.20
2022-10-25T13:04:28.764Z,8.10
2022-10-25T13:06:56.198Z,7.20
2022-10-25T13:09:26.958Z,7.20
2022-10-25T13:12:01.991Z,7.50
2022-10-25T13:14:31.929Z,8.00
2022-10-25T13:17:17.851Z,11.10
2022-10-25T13:20:11.272Z,6.80
2022-10-25T13:22:39.648Z,5.10
2022-10-25T13:25:13.248Z,7.40
2022-10-25T13:28:01.122Z,5.80
2022-10-25T13:30:31.949Z,5.40
2022-10-25T13:33:19.030Z,5.30
2022-10-25T13:35:49.098Z,5.00
2022-10-25T13:38:35.377Z,5.20
2022-10-25T13:41:15.205Z,4.70
2022-10-25T13:44:01.655Z,4.80
2022-10-25T13:46:39.795Z,5.10
2022-10-25T13:49:23.054Z,5.80
2022-10-25T13:51:50.122Z,5.00
2022-10-25T13:54:17.854Z,6.30
2022-10-25T13:56:50.385Z,5.60
2022-10-25T13:59:49.703Z,5.20
2022-10-25T14:02:20.865Z,5.00
2022-10-25T14:04:48.093Z,6.60
2022-10-25T14:07:42.500Z,5.20
2022-10-25T14:10:16.456Z,4.70
2022-10-25T14:12:44.848Z,5.30
2022-10-25T14:15:18.813Z,8.20
2022-10-25T14:17:46.036Z,9.00
2022-10-25T14:20:20.352Z,5.20
2022-10-25T14:22:52.318Z,7.50
2022-10-25T14:25:30.338Z,8.30
2022-10-25T14:28:11.865Z,7.50
2022-10-25T14:30:43.225Z,6.60
2022-10-25T14:33:25.096Z,6.80
2022-10-25T14:36:13.743Z,6.70
2022-10-25T14:39:17.225Z,6.90
2022-10-25T14:42:03.133Z,5.80
2022-10-25T14:44:31.698Z,7.00
2022-10-25T14:47:30.996Z,7.80
2022-10-25T14:49:58.650Z,9.20
2022-10-25T14:52:28.795Z,12.90
2022-10-25T14:54:59.551Z,10.20
2022-10-25T14:57:26.535Z,12.00
2022-10-25T15:00:01.986Z,13.30
2022-10-25T15:02:34.308Z,17.80
2022-10-25T15:05:01.721Z,9.20
2022-10-25T15:07:40.119Z,13.10
2022-10-25T15:10:33.570Z,9.20
2022-10-25T15:13:27.024Z,11.00
2022-10-25T15:15:54.179Z,9.50
2022-10-25T15:18:27.167Z,7.80
2022-10-25T15:21:10.417Z,8.50
2022-10-25T15:23:39.094Z,8.50
2022-10-25T15:26:30.166Z,12.00
2022-10-25T15:31:27.258Z,13.10
2022-10-25T15:34:01.198Z,19.20
2022-10-25T15:36:29.727Z,24.80
2022-10-25T15:39:20.910Z,15.80
2022-10-25T15:41:49.172Z,16.50
2022-10-25T15:44:16.513Z,16.60
2022-10-25T15:46:44.265Z,17.30
2022-10-25T15:49:11.852Z,26.30
2022-10-25T15:51:40.269Z,22.20
2022-10-25T15:54:18.938Z,26.80
2022-10-25T15:56:46.454Z,25.10
2022-10-25T15:59:13.687Z,20.20
2022-10-25T16:01:41.802Z,22.90
2022-10-25T16:04:15.808Z,14.10
2022-10-25T16:06:43.316Z,12.00
2022-10-25T16:09:10.783Z,13.90
2022-10-25T16:11:43.693Z,15.40
2022-10-25T16:14:22.300Z,13.50
2022-10-25T16:16:51.735Z,17.20
2022-10-25T16:19:19.869Z,41.90
2022-10-25T16:21:46.923Z,52.40
2022-10-25T16:24:14.647Z,57.60
2022-10-25T16:26:43.345Z,52.10
2022-10-25T16:29:21.681Z,43.40
2022-10-25T16:31:48.966Z,38.60
2022-10-25T16:34:17.464Z,35.20
2022-10-25T16:36:44.759Z,31.40
2022-10-25T16:39:12.461Z,36.50
2022-10-25T16:41:40.553Z,27.80
2022-10-25T16:44:07.610Z,41.40
2022-10-25T16:46:35.557Z,52.20
2022-10-25T16:49:02.609Z,52.20
2022-10-25T16:51:29.691Z,47.00
2022-10-25T16:53:58.443Z,57.40
2022-10-25T16:56:25.549Z,59.50
2022-10-25T16:58:52.878Z,61.90
2022-10-25T17:01:20.892Z,66.50
2022-10-25T17:03:49.476Z,48.40
2022-10-25T17:06:39.725Z,55.10
2022-10-25T17:09:07.153Z,47.70
2022-10-25T17:11:34.436Z,47.40
2022-10-25T17:14:01.565Z,61.00
2022-10-25T17:16:28.589Z,63.20
2022-10-25T17:18:56.521Z,79.90
2022-10-25T17:21:24.690Z,66.70
2022-10-25T17:23:51.929Z,59.40
2022-10-25T17:26:19.454Z,69.90
2022-10-25T17:28:46.897Z,77.50
2022-10-25T17:31:14.490Z,66.80
2022-10-25T17:33:42.485Z,56.20
2022-10-25T17:36:13.442Z,59.80
2022-10-25T17:38:40.725Z,66.90
2022-10-25T17:41:08.010Z,68.70
2022-10-25T17:43:36.138Z,61.50
2022-10-25T17:46:04.396Z,61.50
2022-10-25T17:48:33.337Z,57.30
2022-10-25T17:51:02.166Z,45.70
2022-10-25T17:53:30.081Z,37.70
2022-10-25T17:55:57.214Z,35.90
2022-10-25T17:59:07.775Z,36.40
2022-10-25T18:01:40.122Z,37.00
2022-10-25T18:04:07.278Z,32.00
2022-10-25T18:06:35.063Z,41.10
2022-10-25T18:09:04.362Z,35.20
2022-10-25T18:11:31.421Z,47.10
2022-10-25T18:13:59.772Z,34.60
2022-10-25T18:16:30.936Z,33.90
2022-10-25T18:19:00.725Z,30.80
2022-10-25T18:21:28.285Z,32.30
2022-10-25T18:24:00.452Z,20.50
2022-10-25T18:26:27.750Z,25.10
2022-10-25T18:28:55.280Z,35.90
2022-10-25T18:31:22.711Z,55.40
2022-10-25T18:33:50.975Z,47.20
2022-10-25T18:36:19.496Z,51.50
2022-10-25T18:38:46.961Z,63.20
2022-10-25T18:41:19.105Z,45.80
2022-10-25T18:43:46.808Z,37.90
2022-10-25T18:46:14.524Z,26.70
2022-10-25T18:48:42.401Z,30.00
2022-10-25T18:51:10.429Z,38.40
2022-10-25T18:53:39.454Z,40.10
2022-10-25T18:56:10.215Z,40.30
2022-10-25T19:01:09.366Z,30.60
2022-10-25T19:03:37.013Z,21.90
2022-10-25T19:06:05.369Z,23.10
2022-10-25T19:08:33.377Z,20.90
2022-10-25T19:11:08.662Z,30.00
2022-10-25T19:13:35.763Z,21.80
2022-10-25T19:16:04.688Z,17.90
2022-10-25T19:18:32.437Z,19.70
2022-10-25T19:21:07.626Z,13.30
2022-10-25T19:23:37.437Z,11.10
2022-10-25T19:26:05.886Z,13.10
2022-10-25T19:28:33.715Z,9.70
2022-10-25T19:31:15.236Z,14.00
2022-10-25T19:34:39.010Z,17.60
2022-10-25T19:37:15.275Z,15.70
2022-10-25T19:39:44.750Z,17.80
2022-10-25T19:42:12.381Z,13.30
2022-10-25T19:44:39.703Z,14.20
2022-10-25T19:47:07.063Z,14.80
2022-10-25T19:49:34.399Z,15.60
2022-10-25T19:52:01.301Z,16.20
2022-10-25T19:54:28.581Z,14.00
2022-10-25T19:56:55.798Z,17.80
2022-10-25T19:59:22.874Z,14.00
2022-10-25T20:01:49.915Z,10.10
2022-10-25T20:04:17.209Z,10.70
2022-10-25T20:06:45.059Z,13.60
2022-10-25T20:09:13.337Z,15.50
2022-10-25T20:11:40.962Z,19.60
2022-10-25T20:14:08.730Z,20.50
2022-10-25T20:16:55.504Z,14.40
2022-10-25T20:19:25.920Z,14.90
2022-10-25T20:21:52.870Z,13.00
2022-10-25T20:24:21.953Z,13.50
2022-10-25T20:26:49.912Z,11.90
2022-10-25T20:29:21.288Z,11.00
2022-10-25T20:31:52.259Z,13.00
2022-10-25T20:34:19.848Z,14.70
2022-10-25T20:36:47.597Z,12.70
2022-10-25T20:41:44.708Z,11.50
2022-10-25T20:44:12.264Z,8.90
2022-10-25T20:46:40.266Z,14.80
2022-10-25T20:49:07.647Z,13.00
2022-10-25T20:51:36.443Z,11.30
2022-10-25T20:54:09.610Z,15.10
2022-10-25T20:56:37.356Z,10.50
2022-10-25T20:59:08.534Z,12.70
2022-10-25T21:01:36.440Z,7.80
2022-10-25T21:04:03.778Z,10.20
2022-10-25T21:06:31.100Z,11.00
2022-10-25T21:08:58.084Z,11.30
2022-10-25T21:11:25.393Z,12.20
2022-10-25T21:13:54.498Z,10.10
2022-10-25T21:16:22.310Z,12.20
2022-10-25T21:18:49.257Z,9.50
2022-10-25T21:21:20.678Z,8.00
2022-10-25T21:23:54.648Z,9.30
2022-10-25T21:26:21.777Z,10.00
2022-10-25T21:28:49.939Z,13.00
2022-10-25T21:31:16.880Z,10.40
2022-10-25T21:33:49.859Z,12.10
2022-10-25T21:36:18.656Z,9.80
2022-10-25T21:38:48.044Z,13.00
2022-10-25T21:41:16.513Z,13.50
2022-10-25T21:43:45.713Z,11.70
2022-10-25T21:46:13.240Z,14.70
2022-10-25T21:48:40.626Z,11.00
2022-10-25T21:51:07.813Z,13.90
2022-10-25T21:53:35.081Z,9.50
2022-10-25T21:56:12.425Z,12.70
2022-10-25T21:58:40.098Z,12.30
2022-10-25T22:01:09.185Z,13.10
2022-10-25T22:03:37.039Z,13.10
2022-10-25T22:06:14.810Z,10.00
2022-10-25T22:08:42.292Z,9.90
2022-10-25T22:11:20.213Z,10.50
2022-10-25T22:13:48.089Z,13.20
2022-10-25T22:16:17.685Z,12.20
2022-10-25T22:19:06.134Z,11.20
2022-10-25T22:21:37.787Z,10.50
2022-10-25T22:24:10.521Z,9.30
2022-10-25T22:26:39.468Z,10.40
2022-10-25T22:29:06.538Z,9.80
2022-10-25T22:31:33.563Z,10.20
2022-10-25T22:34:02.126Z,12.70
2022-10-25T22:36:31.241Z,10.50
2022-10-25T22:38:59.533Z,10.10
2022-10-25T22:41:27.615Z,9.70
2022-10-25T22:43:54.555Z,10.40
2022-10-25T22:46:39.852Z,9.40
2022-10-25T22:49:09.484Z,10.60
2022-10-25T22:51:37.388Z,13.70
2022-10-25T22:54:04.453Z,11.00
2022-10-25T22:56:33.899Z,10.30
2022-10-25T22:59:02.479Z,8.20
2022-10-25T23:01:30.999Z,9.90
2022-10-25T23:04:00.368Z,11.70
2022-10-25T23:06:29.279Z,9.90
2022-10-25T23:08:57.347Z,9.50
2022-10-25T23:11:26.132Z,11.60
2022-10-25T23:13:53.127Z,9.90
2022-10-25T23:16:20.772Z,8.70
2022-10-25T23:18:48.140Z,11.20
2022-10-25T23:21:23.391Z,9.80
2022-10-25T23:23:51.391Z,13.10
2022-10-25T23:26:23.562Z,12.30
2022-10-25T23:28:50.830Z,14.20
2022-10-25T23:31:18.010Z,10.60
2022-10-25T23:33:45.539Z,8.70
2022-10-25T23:36:16.952Z,10.40
2022-10-25T23:38:44.139Z,10.10
2022-10-25T23:41:11.144Z,9.20
2022-10-25T23:43:38.591Z,11.00
2022-10-25T23:46:06.004Z,11.70
2022-10-25T23:48:33.096Z,9.90
2022-10-25T23:51:04.655Z,8.90
2022-10-25T23:53:34.510Z,6.90
2022-10-25T23:56:01.871Z,10.10
2022-10-25T23:58:29.256Z,7.80
