createdAt,value
2022-08-26T00:01:53.871Z,99853.25
2022-08-26T00:04:21.496Z,99851.34
2022-08-26T00:06:48.470Z,99845.88
2022-08-26T00:09:16.096Z,99849.97
2022-08-26T00:11:43.869Z,99839.03
2022-08-26T00:14:10.787Z,99841.50
2022-08-26T00:16:40.935Z,99841.78
2022-08-26T00:19:14.411Z,99837.41
2022-08-26T00:21:41.624Z,99842.06
2022-08-26T00:24:08.985Z,99841.53
2022-08-26T00:26:36.434Z,99842.63
2022-08-26T00:29:03.467Z,99845.09
2022-08-26T00:31:32.152Z,99841.84
2022-08-26T00:33:59.091Z,99845.41
2022-08-26T00:36:29.734Z,99846.75
2022-08-26T00:38:58.555Z,99844.22
2022-08-26T00:41:25.745Z,99848.63
2022-08-26T00:43:53.171Z,99849.69
2022-08-26T00:46:21.843Z,99847.81
2022-08-26T00:48:50.379Z,99851.09
2022-08-26T00:51:18.685Z,99848.31
2022-08-26T00:53:47.232Z,99850.25
2022-08-26T00:56:23.239Z,99846.16
2022-08-26T00:58:50.609Z,99849.47
2022-08-26T01:01:17.718Z,99843.44
2022-08-26T01:03:45.237Z,99847.00
2022-08-26T01:06:13.462Z,99845.94
2022-08-26T01:08:40.857Z,99847.84
2022-08-26T01:11:07.741Z,99845.63
2022-08-26T01:13:35.075Z,99845.09
2022-08-26T01:16:03.359Z,99850.06
2022-08-26T01:18:30.295Z,99841.00
2022-08-26T01:21:33.058Z,99844.31
2022-08-26T01:24:00.307Z,99845.69
2022-08-26T01:29:19.125Z,99843.50
2022-08-26T01:31:49.046Z,99844.06
2022-08-26T01:34:15.943Z,99853.09
2022-08-26T01:36:42.778Z,99840.22
2022-08-26T01:39:13.707Z,99843.50
2022-08-26T01:41:40.740Z,99841.31
2022-08-26T01:44:14.048Z,99840.22
2022-08-26T01:46:41.252Z,99842.94
2022-08-26T01:49:08.652Z,99845.69
2022-08-26T01:51:37.369Z,99842.69
2022-08-26T01:54:05.389Z,99842.38
2022-08-26T01:56:33.087Z,99840.50
2022-08-26T01:59:01.461Z,99836.06
2022-08-26T02:01:29.352Z,99839.34
2022-08-26T02:04:03.120Z,99843.19
2022-08-26T02:06:30.205Z,99848.91
2022-08-26T02:08:57.215Z,99843.72
2022-08-26T02:11:24.017Z,99853.59
2022-08-26T02:13:54.333Z,99851.66
2022-08-26T02:16:22.995Z,99858.25
2022-08-26T02:18:53.264Z,99852.22
2022-08-26T02:21:20.404Z,99851.94
2022-08-26T02:23:47.735Z,99855.25
2022-08-26T02:26:19.273Z,99858.56
2022-08-26T02:29:07.696Z,99855.00
2022-08-26T02:31:35.333Z,99851.72
2022-08-26T02:34:10.797Z,99852.81
2022-08-26T02:36:37.917Z,99850.13
2022-08-26T02:39:08.882Z,99857.81
2022-08-26T02:41:35.719Z,99852.34
2022-08-26T02:44:12.231Z,99859.19
2022-08-26T02:46:39.317Z,99860.56
2022-08-26T02:49:07.130Z,99855.63
2022-08-26T02:51:34.041Z,99862.75
2022-08-26T02:54:00.895Z,99863.84
2022-08-26T02:56:28.383Z,99867.41
2022-08-26T02:58:55.731Z,99860.03
2022-08-26T03:01:23.432Z,99857.84
2022-08-26T03:03:50.316Z,99865.75
2022-08-26T03:06:17.291Z,99868.22
2022-08-26T03:08:44.061Z,99864.94
2022-08-26T03:11:11.369Z,99855.38
2022-08-26T03:13:38.883Z,99860.59
2022-08-26T03:16:06.106Z,99866.56
2022-08-26T03:18:32.949Z,99868.78
2022-08-26T03:21:05.581Z,99871.22
2022-08-26T03:23:33.130Z,99868.44
2022-08-26T03:26:01.571Z,99871.69
2022-08-26T03:28:28.557Z,99876.03
2022-08-26T03:30:55.626Z,99874.56
2022-08-26T03:33:22.451Z,99876.06
2022-08-26T03:35:50.751Z,99879.00
2022-08-26T03:38:18.443Z,99877.81
2022-08-26T03:40:45.604Z,99877.75
2022-08-26T03:43:12.684Z,99878.88
2022-08-26T03:45:50.805Z,99874.19
2022-08-26T03:48:18.924Z,99877.41
2022-08-26T03:50:45.801Z,99879.53
2022-08-26T03:53:15.573Z,99878.09
2022-08-26T03:55:43.608Z,99878.59
2022-08-26T03:58:10.754Z,99884.00
2022-08-26T04:00:38.545Z,99886.44
2022-08-26T04:03:05.641Z,99888.06
2022-08-26T04:05:37.336Z,99885.53
2022-08-26T04:08:06.096Z,99879.72
2022-08-26T04:10:34.330Z,99885.38
2022-08-26T04:13:01.199Z,99889.13
2022-08-26T04:15:28.227Z,99889.28
2022-08-26T04:17:56.058Z,99879.31
2022-08-26T04:20:24.628Z,99880.84
2022-08-26T04:22:52.325Z,99879.59
2022-08-26T04:25:20.648Z,99878.88
2022-08-26T04:27:48.155Z,99877.66
2022-08-26T04:30:16.654Z,99876.13
2022-08-26T04:32:43.848Z,99883.09
2022-08-26T04:35:10.707Z,99881.50
2022-08-26T04:37:37.638Z,99872.31
2022-08-26T04:40:05.452Z,99877.13
2022-08-26T04:45:14.348Z,99876.88
2022-08-26T04:47:41.285Z,99883.16
2022-08-26T04:50:08.986Z,99878.97
2022-08-26T04:52:38.008Z,99879.28
2022-08-26T04:55:06.543Z,99884.31
2022-08-26T04:57:35.194Z,99880.28
2022-08-26T05:00:04.007Z,99879.16
2022-08-26T05:02:32.052Z,99874.78
2022-08-26T05:04:59.689Z,99886.66
2022-08-26T05:07:26.755Z,99882.59
2022-08-26T05:09:53.733Z,99894.72
2022-08-26T05:12:23.829Z,99896.22
2022-08-26T05:14:50.875Z,99900.53
2022-08-26T05:17:18.767Z,99900.59
2022-08-26T05:19:45.699Z,99900.25
2022-08-26T05:22:13.208Z,99904.94
2022-08-26T05:25:11.842Z,99901.47
2022-08-26T05:27:41.120Z,99899.47
2022-08-26T05:30:08.763Z,99895.81
2022-08-26T05:32:35.808Z,99899.47
2022-08-26T05:35:03.172Z,99904.22
2022-08-26T05:37:37.076Z,99900.59
2022-08-26T05:40:05.033Z,99907.22
2022-08-26T05:43:00.051Z,99907.91
2022-08-26T05:45:32.309Z,99908.34
2022-08-26T05:47:59.294Z,99910.34
2022-08-26T05:50:26.371Z,99897.88
2022-08-26T05:52:53.316Z,99905.75
2022-08-26T05:55:22.841Z,99903.34
2022-08-26T05:57:50.363Z,99905.97
2022-08-26T06:00:17.387Z,99901.44
2022-08-26T06:02:48.452Z,99899.19
2022-08-26T06:05:23.933Z,99900.34
2022-08-26T06:08:10.716Z,99901.13
2022-08-26T06:10:51.271Z,99907.34
2022-08-26T06:13:32.078Z,99913.00
2022-08-26T06:16:00.992Z,99900.31
2022-08-26T06:18:36.404Z,99907.41
2022-08-26T06:21:23.635Z,99904.00
2022-08-26T06:24:10.441Z,99910.50
2022-08-26T06:26:40.366Z,99903.63
2022-08-26T06:29:10.000Z,99903.59
2022-08-26T06:31:37.036Z,99913.00
2022-08-26T06:34:10.535Z,99908.88
2022-08-26T06:36:39.509Z,99899.84
2022-08-26T06:39:10.154Z,99893.31
2022-08-26T06:41:43.174Z,99902.31
2022-08-26T06:44:16.564Z,99907.28
2022-08-26T06:46:43.853Z,99905.97
2022-08-26T06:49:11.470Z,99908.84
2022-08-26T06:51:39.096Z,99906.66
2022-08-26T06:54:06.276Z,99908.81
2022-08-26T06:56:34.801Z,99902.78
2022-08-26T06:59:02.069Z,99903.59
2022-08-26T07:01:30.580Z,99908.94
2022-08-26T07:03:59.695Z,99904.81
2022-08-26T07:06:31.865Z,99901.25
2022-08-26T07:09:05.109Z,99908.94
2022-08-26T07:11:33.554Z,99900.69
2022-08-26T07:14:01.105Z,99906.84
2022-08-26T07:16:29.035Z,99903.47
2022-08-26T07:19:11.103Z,99902.56
2022-08-26T07:21:40.486Z,99904.28
2022-08-26T07:24:11.464Z,99902.13
2022-08-26T07:26:42.942Z,99889.75
2022-08-26T07:29:18.262Z,99904.09
2022-08-26T07:31:50.387Z,99904.81
2022-08-26T07:34:20.615Z,99893.16
2022-08-26T07:36:51.775Z,99889.81
2022-08-26T07:39:21.117Z,99894.84
2022-08-26T07:44:40.532Z,99895.09
2022-08-26T07:47:25.635Z,99895.28
2022-08-26T07:49:54.498Z,99893.78
2022-08-26T07:52:25.923Z,99897.09
2022-08-26T07:54:53.720Z,99905.38
2022-08-26T07:57:20.995Z,99892.22
2022-08-26T07:59:47.932Z,99880.81
2022-08-26T08:02:14.814Z,99894.13
2022-08-26T08:04:43.108Z,99889.09
2022-08-26T08:07:12.022Z,99890.63
2022-08-26T08:09:40.738Z,99876.56
2022-08-26T08:12:07.877Z,99887.41
2022-08-26T08:14:40.985Z,99884.56
2022-08-26T08:17:08.847Z,99892.09
2022-08-26T08:19:39.011Z,99878.66
2022-08-26T08:22:17.414Z,99886.81
2022-08-26T08:24:49.900Z,99878.47
2022-08-26T08:27:18.117Z,99878.56
2022-08-26T08:29:48.438Z,99885.78
2022-08-26T08:32:16.043Z,99887.09
2022-08-26T08:37:15.216Z,99886.78
2022-08-26T08:39:42.174Z,99878.03
2022-08-26T08:42:19.904Z,99876.94
2022-08-26T08:44:51.967Z,99873.88
2022-08-26T08:47:21.402Z,99866.34
2022-08-26T08:49:48.333Z,99863.25
2022-08-26T08:52:24.511Z,99873.59
2022-08-26T08:54:53.933Z,99870.59
2022-08-26T08:57:24.534Z,99870.88
2022-08-26T08:59:54.160Z,99880.44
2022-08-26T09:02:24.235Z,99861.22
2022-08-26T09:04:55.048Z,99873.28
2022-08-26T09:07:36.977Z,99866.94
2022-08-26T09:10:23.385Z,99860.00
2022-08-26T09:12:51.313Z,99867.16
2022-08-26T09:15:21.271Z,99861.72
2022-08-26T09:17:48.127Z,99860.72
2022-08-26T09:20:33.481Z,99856.91
2022-08-26T09:23:00.381Z,99855.00
2022-08-26T09:25:27.293Z,99848.66
2022-08-26T09:27:55.477Z,99851.94
2022-08-26T09:30:22.428Z,99856.03
2022-08-26T09:33:00.397Z,99850.84
2022-08-26T09:35:32.756Z,99852.41
2022-08-26T09:38:00.009Z,99849.63
2022-08-26T09:40:27.388Z,99838.38
2022-08-26T09:43:09.760Z,99841.59
2022-08-26T09:45:37.359Z,99852.88
2022-08-26T09:48:04.428Z,99847.25
2022-08-26T09:50:33.246Z,99837.19
2022-08-26T09:53:21.110Z,99850.44
2022-08-26T09:56:14.612Z,99849.69
2022-08-26T09:58:45.893Z,99850.41
2022-08-26T10:01:25.431Z,99838.75
2022-08-26T10:03:52.560Z,99825.91
2022-08-26T10:06:21.303Z,99835.16
2022-08-26T10:09:01.393Z,99828.00
2022-08-26T10:11:37.633Z,99834.38
2022-08-26T10:14:15.357Z,99823.00
2022-08-26T10:16:59.766Z,99823.00
2022-08-26T10:19:41.593Z,99828.22
2022-08-26T10:22:23.355Z,99833.06
2022-08-26T10:24:55.295Z,99819.38
2022-08-26T10:27:28.792Z,99822.25
2022-08-26T10:29:57.702Z,99822.31
2022-08-26T10:32:28.550Z,99813.16
2022-08-26T10:34:57.465Z,99812.47
2022-08-26T10:37:25.452Z,99824.50
2022-08-26T10:40:11.314Z,99804.28
2022-08-26T10:42:48.412Z,99804.31
2022-08-26T10:45:16.131Z,99805.19
2022-08-26T10:47:50.020Z,99798.38
2022-08-26T10:50:20.226Z,99799.09
2022-08-26T10:52:55.150Z,99792.41
2022-08-26T10:55:43.658Z,99793.66
2022-08-26T10:58:11.831Z,99809.50
2022-08-26T11:01:10.510Z,99799.03
2022-08-26T11:03:47.159Z,99794.94
2022-08-26T11:06:20.339Z,99791.41
2022-08-26T11:08:58.097Z,99783.41
2022-08-26T11:11:42.061Z,99786.16
2022-08-26T11:14:08.881Z,99785.34
2022-08-26T11:19:45.649Z,99779.78
2022-08-26T11:22:28.281Z,99780.22
2022-08-26T11:25:09.557Z,99787.78
2022-08-26T11:27:38.610Z,99776.66
2022-08-26T11:30:18.480Z,99769.03
2022-08-26T11:32:55.935Z,99771.06
2022-08-26T11:35:25.674Z,99781.75
2022-08-26T11:37:56.783Z,99772.91
2022-08-26T11:40:25.121Z,99772.16
2022-08-26T11:42:59.627Z,99765.28
2022-08-26T11:45:26.621Z,99769.00
2022-08-26T11:47:54.856Z,99763.38
2022-08-26T11:50:28.972Z,99758.13
2022-08-26T11:53:06.551Z,99759.16
2022-08-26T11:55:35.880Z,99764.53
2022-08-26T11:58:05.031Z,99761.31
2022-08-26T12:00:36.225Z,99759.09
2022-08-26T12:03:05.727Z,99757.44
2022-08-26T12:05:36.205Z,99760.56
2022-08-26T12:08:09.594Z,99753.47
2022-08-26T12:10:37.457Z,99753.50
2022-08-26T12:13:05.389Z,99760.88
2022-08-26T12:15:33.212Z,99758.03
2022-08-26T12:18:41.523Z,99753.00
2022-08-26T12:21:16.445Z,99744.50
2022-08-26T12:23:44.498Z,99743.63
2022-08-26T12:26:47.266Z,99742.25
2022-08-26T12:29:27.848Z,99749.69
2022-08-26T12:32:08.496Z,99734.56
2022-08-26T12:34:35.697Z,99733.69
2022-08-26T12:37:02.729Z,99735.44
2022-08-26T12:39:33.379Z,99736.00
2022-08-26T12:42:01.004Z,99737.81
2022-08-26T12:44:33.665Z,99726.88
2022-08-26T12:47:11.003Z,99732.50
2022-08-26T12:49:39.646Z,99734.94
2022-08-26T12:52:07.077Z,99733.31
2022-08-26T12:54:56.675Z,99727.81
2022-08-26T12:57:31.379Z,99734.63
2022-08-26T13:00:19.449Z,99732.66
2022-08-26T13:02:48.617Z,99732.97
2022-08-26T13:05:23.365Z,99725.75
2022-08-26T13:08:12.680Z,99724.13
2022-08-26T13:10:44.592Z,99715.34
2022-08-26T13:13:16.974Z,99710.41
2022-08-26T13:15:44.853Z,99719.13
2022-08-26T13:18:11.914Z,99710.50
2022-08-26T13:20:41.259Z,99709.09
2022-08-26T13:23:08.141Z,99702.50
2022-08-26T13:25:40.640Z,99705.66
2022-08-26T13:28:15.410Z,99711.53
2022-08-26T13:30:42.988Z,99708.56
2022-08-26T13:33:13.753Z,99706.59
2022-08-26T13:35:41.727Z,99691.72
2022-08-26T13:38:20.598Z,99697.88
2022-08-26T13:41:00.081Z,99691.63
2022-08-26T13:43:28.291Z,99701.53
2022-08-26T13:45:55.569Z,99692.03
2022-08-26T13:48:23.512Z,99696.38
2022-08-26T13:50:51.991Z,99698.50
2022-08-26T13:53:24.214Z,99689.25
2022-08-26T13:55:51.265Z,99697.88
2022-08-26T13:58:18.121Z,99693.19
2022-08-26T14:00:45.005Z,99681.13
2022-08-26T14:03:14.020Z,99698.13
2022-08-26T14:05:41.117Z,99694.16
2022-08-26T14:08:08.049Z,99693.44
2022-08-26T14:10:35.155Z,99689.69
2022-08-26T14:13:07.678Z,99692.47
2022-08-26T14:15:37.742Z,99692.16
2022-08-26T14:18:16.859Z,99692.94
2022-08-26T14:20:49.733Z,99689.88
2022-08-26T14:23:17.956Z,99700.50
2022-08-26T14:25:44.979Z,99702.63
2022-08-26T14:28:12.210Z,99689.94
2022-08-26T14:30:40.678Z,99695.47
2022-08-26T14:33:11.044Z,99684.91
2022-08-26T14:35:38.099Z,99684.56
2022-08-26T14:38:05.140Z,99700.56
2022-08-26T14:40:32.292Z,99688.94
2022-08-26T14:45:45.947Z,99695.84
2022-08-26T14:48:14.335Z,99684.16
2022-08-26T14:50:41.124Z,99683.56
2022-08-26T14:53:26.534Z,99682.63
2022-08-26T14:55:53.444Z,99686.53
2022-08-26T14:58:20.350Z,99688.53
2022-08-26T15:00:47.193Z,99693.00
2022-08-26T15:05:48.326Z,99689.56
2022-08-26T15:08:16.113Z,99693.72
2022-08-26T15:10:43.011Z,99686.31
2022-08-26T15:13:09.867Z,99686.47
2022-08-26T15:15:38.139Z,99683.31
2022-08-26T15:18:06.217Z,99690.22
2022-08-26T15:23:07.120Z,99687.25
2022-08-26T15:25:34.551Z,99693.94
2022-08-26T15:28:01.636Z,99692.94
2022-08-26T15:30:28.768Z,99689.50
2022-08-26T15:35:40.271Z,99695.34
2022-08-26T15:38:10.390Z,99694.84
2022-08-26T15:40:37.614Z,99693.53
2022-08-26T15:43:18.607Z,99693.94
2022-08-26T15:45:52.256Z,99701.75
2022-08-26T15:48:19.180Z,99698.03
2022-08-26T15:50:53.792Z,99702.31
2022-08-26T15:53:21.634Z,99701.53
2022-08-26T15:55:48.522Z,99703.25
2022-08-26T15:58:17.107Z,99705.59
2022-08-26T16:00:44.954Z,99710.50
2022-08-26T16:03:11.859Z,99702.03
2022-08-26T16:05:39.588Z,99701.31
2022-08-26T16:10:56.477Z,99701.47
2022-08-26T16:13:23.755Z,99707.53
2022-08-26T16:15:50.960Z,99703.28
2022-08-26T16:18:17.880Z,99705.72
2022-08-26T16:21:02.865Z,99709.50
2022-08-26T16:23:36.195Z,99706.53
2022-08-26T16:26:10.501Z,99709.81
2022-08-26T16:28:38.549Z,99715.84
2022-08-26T16:31:06.346Z,99713.38
2022-08-26T16:33:33.249Z,99716.25
2022-08-26T16:36:00.204Z,99717.63
2022-08-26T16:38:27.166Z,99721.97
2022-08-26T16:40:54.073Z,99717.78
2022-08-26T16:43:21.373Z,99717.97
2022-08-26T16:45:48.192Z,99718.53
2022-08-26T16:48:18.128Z,99721.78
2022-08-26T16:50:45.045Z,99720.44
2022-08-26T16:55:47.492Z,99732.13
2022-08-26T16:58:14.867Z,99736.28
2022-08-26T17:00:41.975Z,99730.00
2022-08-26T17:03:09.275Z,99727.97
2022-08-26T17:05:36.507Z,99730.81
2022-08-26T17:08:03.984Z,99725.19
2022-08-26T17:10:31.234Z,99729.72
2022-08-26T17:12:58.376Z,99733.81
2022-08-26T17:15:25.554Z,99732.53
2022-08-26T17:17:52.960Z,99723.75
2022-08-26T17:20:20.259Z,99729.63
2022-08-26T17:22:48.128Z,99730.59
2022-08-26T17:25:20.976Z,99723.63
2022-08-26T17:27:48.588Z,99727.97
2022-08-26T17:30:16.605Z,99728.28
2022-08-26T17:32:43.849Z,99728.75
2022-08-26T17:35:11.101Z,99725.81
2022-08-26T17:37:40.420Z,99722.06
2022-08-26T17:40:08.901Z,99722.66
2022-08-26T17:42:37.058Z,99718.91
2022-08-26T17:45:04.552Z,99724.88
2022-08-26T17:47:31.794Z,99716.69
2022-08-26T17:49:58.798Z,99725.09
2022-08-26T17:52:25.622Z,99728.81
2022-08-26T17:54:53.146Z,99719.56
2022-08-26T17:57:20.102Z,99722.75
2022-08-26T17:59:48.185Z,99725.66
2022-08-26T18:02:15.280Z,99716.22
2022-08-26T18:04:43.506Z,99720.28
2022-08-26T18:07:15.692Z,99729.97
2022-08-26T18:09:42.615Z,99729.09
2022-08-26T18:12:09.524Z,99728.69
2022-08-26T18:14:36.604Z,99719.22
2022-08-26T18:17:03.676Z,99727.31
2022-08-26T18:19:31.549Z,99723.56
2022-08-26T18:21:58.664Z,99727.56
2022-08-26T18:24:25.940Z,99722.50
2022-08-26T18:26:52.752Z,99728.41
2022-08-26T18:29:20.029Z,99730.50
2022-08-26T18:31:47.010Z,99727.34
2022-08-26T18:34:15.652Z,99729.91
2022-08-26T18:36:42.894Z,99732.03
2022-08-26T18:39:09.867Z,99731.53
2022-08-26T18:41:41.505Z,99734.28
2022-08-26T18:44:12.973Z,99734.75
2022-08-26T18:46:40.971Z,99735.78
2022-08-26T18:49:08.479Z,99730.91
2022-08-26T18:51:35.529Z,99732.72
2022-08-26T18:54:03.757Z,99744.56
2022-08-26T18:56:30.693Z,99741.19
2022-08-26T18:58:59.110Z,99740.16
2022-08-26T19:01:27.722Z,99739.69
2022-08-26T19:04:02.796Z,99736.81
2022-08-26T19:06:33.066Z,99748.84
2022-08-26T19:09:00.282Z,99740.59
2022-08-26T19:11:31.683Z,99751.41
2022-08-26T19:14:00.498Z,99749.66
2022-08-26T19:16:27.536Z,99761.91
2022-08-26T19:18:55.052Z,99752.41
2022-08-26T19:21:22.458Z,99750.66
2022-08-26T19:23:49.777Z,99754.84
2022-08-26T19:26:17.147Z,99760.44
2022-08-26T19:28:44.282Z,99757.25
2022-08-26T19:31:11.874Z,99761.81
2022-08-26T19:33:39.660Z,99754.78
2022-08-26T19:36:07.110Z,99766.38
2022-08-26T19:38:35.668Z,99764.25
2022-08-26T19:41:02.646Z,99769.53
2022-08-26T19:43:29.564Z,99781.44
2022-08-26T19:45:59.339Z,99774.88
2022-08-26T19:48:26.471Z,99776.81
2022-08-26T19:50:53.451Z,99781.50
2022-08-26T19:53:20.318Z,99782.31
2022-08-26T19:55:47.218Z,99778.69
2022-08-26T19:58:14.673Z,99780.09
2022-08-26T20:00:42.525Z,99779.06
2022-08-26T20:03:10.621Z,99776.81
2022-08-26T20:05:39.994Z,99781.44
2022-08-26T20:10:51.484Z,99790.50
2022-08-26T20:13:18.648Z,99782.34
2022-08-26T20:15:45.464Z,99794.25
2022-08-26T20:18:31.106Z,99794.53
2022-08-26T20:21:16.609Z,99794.66
2022-08-26T20:23:51.694Z,99787.03
2022-08-26T20:26:19.203Z,99798.09
2022-08-26T20:28:46.141Z,99790.09
2022-08-26T20:31:14.807Z,99796.16
2022-08-26T20:33:46.299Z,99804.38
2022-08-26T20:36:15.052Z,99798.97
2022-08-26T20:38:43.060Z,99803.91
2022-08-26T20:41:10.685Z,99799.06
2022-08-26T20:43:37.708Z,99798.66
2022-08-26T20:46:04.870Z,99800.06
2022-08-26T20:48:39.778Z,99802.09
2022-08-26T20:51:06.741Z,99803.91
2022-08-26T20:53:33.599Z,99797.56
2022-08-26T20:56:01.239Z,99802.72
2022-08-26T20:58:28.518Z,99799.50
2022-08-26T21:00:55.585Z,99802.72
2022-08-26T21:03:23.209Z,99801.56
2022-08-26T21:05:50.268Z,99796.91
2022-08-26T21:08:17.259Z,99804.47
2022-08-26T21:10:44.511Z,99795.91
2022-08-26T21:13:13.061Z,99798.66
2022-08-26T21:15:39.937Z,99793.47
2022-08-26T21:18:06.987Z,99789.03
2022-08-26T21:20:34.012Z,99784.19
2022-08-26T21:23:00.947Z,99780.44
2022-08-26T21:25:27.986Z,99781.59
2022-08-26T21:27:56.430Z,99783.47
2022-08-26T21:30:23.481Z,99791.59
2022-08-26T21:32:50.412Z,99791.13
2022-08-26T21:35:17.357Z,99791.19
2022-08-26T21:37:44.221Z,99789.91
2022-08-26T21:40:11.414Z,99786.88
2022-08-26T21:42:38.376Z,99794.50
2022-08-26T21:45:05.988Z,99794.91
2022-08-26T21:47:32.974Z,99799.66
2022-08-26T21:50:00.123Z,99795.78
2022-08-26T21:52:27.065Z,99801.75
2022-08-26T21:55:00.727Z,99807.31
2022-08-26T21:57:27.773Z,99814.44
2022-08-26T21:59:54.999Z,99817.19
2022-08-26T22:02:22.699Z,99813.50
2022-08-26T22:04:49.635Z,99808.81
2022-08-26T22:07:18.135Z,99806.75
2022-08-26T22:09:45.215Z,99811.72
2022-08-26T22:12:12.925Z,99807.78
2022-08-26T22:14:39.918Z,99810.44
2022-08-26T22:17:06.911Z,99810.91
2022-08-26T22:19:46.106Z,99810.72
2022-08-26T22:22:13.979Z,99813.53
2022-08-26T22:24:40.989Z,99802.63
2022-08-26T22:27:07.863Z,99808.16
2022-08-26T22:29:34.896Z,99805.00
2022-08-26T22:32:01.990Z,99794.47
2022-08-26T22:34:29.022Z,99801.94
2022-08-26T22:36:56.123Z,99801.03
2022-08-26T22:39:23.595Z,99807.06
2022-08-26T22:41:50.943Z,99806.13
2022-08-26T22:44:18.501Z,99799.66
2022-08-26T22:46:45.805Z,99803.25
2022-08-26T22:49:15.905Z,99806.84
2022-08-26T22:51:43.545Z,99808.25
2022-08-26T22:54:10.530Z,99799.66
2022-08-26T22:56:37.609Z,99800.78
2022-08-26T22:59:05.024Z,99810.66
2022-08-26T23:01:33.638Z,99803.59
2022-08-26T23:04:00.500Z,99806.38
2022-08-26T23:06:27.693Z,99801.72
2022-08-26T23:08:56.813Z,99803.88
2022-08-26T23:11:23.871Z,99802.53
2022-08-26T23:13:50.952Z,99794.38
2022-08-26T23:16:18.433Z,99800.41
2022-08-26T23:18:45.298Z,99798.50
2022-08-26T23:21:12.302Z,99802.78
2022-08-26T23:23:39.487Z,99800.34
2022-08-26T23:26:09.913Z,99803.69
2022-08-26T23:28:36.963Z,99796.38
2022-08-26T23:31:04.650Z,99791.19
2022-08-26T23:33:50.035Z,99793.28
2022-08-26T23:36:18.177Z,99798.22
2022-08-26T23:38:52.462Z,99792.28
2022-08-26T23:41:20.503Z,99804.72
2022-08-26T23:43:47.795Z,99800.16
2022-08-26T23:46:14.814Z,99806.47
2022-08-26T23:48:41.845Z,99797.47
2022-08-26T23:51:27.812Z,99795.81
2022-08-26T23:53:54.824Z,99798.81
2022-08-26T23:56:21.679Z,99793.13
2022-08-26T23:58:49.178Z,99799.78
