createdAt,value
2018-11-28T00:00:52.991Z,0.00
2018-11-28T00:01:52.930Z,0.00
2018-11-28T00:02:52.878Z,0.00
2018-11-28T00:03:52.838Z,0.00
2018-11-28T00:04:52.784Z,0.00
2018-11-28T00:05:52.782Z,0.00
2018-11-28T00:06:52.699Z,0.00
2018-11-28T00:07:52.652Z,0.00
2018-11-28T00:08:52.607Z,0.00
2018-11-28T00:09:52.569Z,0.00
2018-11-28T00:10:52.534Z,0.00
2018-11-28T00:11:52.456Z,0.00
2018-11-28T00:12:52.434Z,0.00
2018-11-28T00:13:52.362Z,0.00
2018-11-28T00:14:52.334Z,0.00
2018-11-28T00:15:52.282Z,0.00
2018-11-28T00:16:52.256Z,0.00
2018-11-28T00:17:52.186Z,0.00
2018-11-28T00:18:52.138Z,0.00
2018-11-28T00:19:52.083Z,0.00
2018-11-28T00:20:52.044Z,0.00
2018-11-28T00:21:52.028Z,0.00
2018-11-28T00:22:51.952Z,0.00
2018-11-28T00:23:51.901Z,0.00
2018-11-28T00:24:51.862Z,0.00
2018-11-28T00:25:51.817Z,0.00
2018-11-28T00:26:51.799Z,0.00
2018-11-28T00:27:51.725Z,0.00
2018-11-28T00:28:51.678Z,0.00
2018-11-28T00:29:51.628Z,0.00
2018-11-28T00:30:51.577Z,0.00
2018-11-28T00:31:51.529Z,0.00
2018-11-28T00:32:51.515Z,0.00
2018-11-28T00:33:51.443Z,0.00
2018-11-28T00:34:51.400Z,0.00
2018-11-28T00:35:51.349Z,0.00
2018-11-28T00:36:51.323Z,0.00
2018-11-28T00:37:51.275Z,0.00
2018-11-28T00:38:51.214Z,0.00
2018-11-28T00:39:51.165Z,0.00
2018-11-28T00:40:51.120Z,0.00
2018-11-28T00:41:51.098Z,0.00
2018-11-28T00:42:51.046Z,0.00
2018-11-28T00:43:50.980Z,0.00
2018-11-28T00:44:50.923Z,0.00
2018-11-28T00:45:50.887Z,0.00
2018-11-28T00:46:50.868Z,0.00
2018-11-28T00:47:50.796Z,0.00
2018-11-28T00:48:50.754Z,0.00
2018-11-28T00:49:50.718Z,0.00
2018-11-28T00:50:50.674Z,0.00
2018-11-28T00:51:50.628Z,0.00
2018-11-28T00:52:50.563Z,0.00
2018-11-28T00:53:50.548Z,0.00
2018-11-28T00:54:50.470Z,0.00
2018-11-28T00:55:50.433Z,0.00
2018-11-28T00:56:50.413Z,0.00
2018-11-28T00:57:50.329Z,0.00
2018-11-28T00:58:50.294Z,0.00
2018-11-28T00:59:50.243Z,0.00
2018-11-28T01:00:50.201Z,0.00
2018-11-28T01:01:50.156Z,0.00
2018-11-28T01:02:50.123Z,0.00
2018-11-28T01:03:50.058Z,0.00
2018-11-28T01:04:50.013Z,0.00
2018-11-28T01:05:49.962Z,0.00
2018-11-28T01:06:49.935Z,0.00
2018-11-28T01:07:49.901Z,0.00
2018-11-28T01:08:49.827Z,0.00
2018-11-28T01:09:49.783Z,0.00
2018-11-28T01:10:49.732Z,0.00
2018-11-28T01:11:49.691Z,0.00
2018-11-28T01:12:49.673Z,0.00
2018-11-28T01:13:49.601Z,0.00
2018-11-28T01:14:49.547Z,0.00
2018-11-28T01:15:49.499Z,0.00
2018-11-28T01:16:49.450Z,0.00
2018-11-28T01:17:49.458Z,0.00
2018-11-28T01:18:49.389Z,0.00
2018-11-28T01:19:49.322Z,0.00
2018-11-28T01:20:49.278Z,0.00
2018-11-28T01:21:49.236Z,0.00
2018-11-28T01:22:49.176Z,0.00
2018-11-28T01:23:49.169Z,0.00
2018-11-28T01:24:49.093Z,0.00
2018-11-28T01:25:49.043Z,0.00
2018-11-28T01:26:48.990Z,0.00
2018-11-28T01:27:48.951Z,0.00
2018-11-28T01:28:48.941Z,0.00
2018-11-28T01:29:48.875Z,0.00
2018-11-28T01:30:48.821Z,0.00
2018-11-28T01:31:48.775Z,0.00
2018-11-28T01:32:48.717Z,0.00
2018-11-28T01:33:48.698Z,0.00
2018-11-28T01:34:48.629Z,0.00
2018-11-28T01:35:48.589Z,0.00
2018-11-28T01:36:48.528Z,0.00
2018-11-28T01:37:48.491Z,0.00
2018-11-28T01:38:48.474Z,0.00
2018-11-28T01:39:48.405Z,0.00
2018-11-28T01:40:48.350Z,0.00
2018-11-28T01:41:48.311Z,0.00
2018-11-28T01:42:48.269Z,0.00
2018-11-28T01:43:48.222Z,0.00
2018-11-28T01:44:48.197Z,0.00
2018-11-28T01:45:48.128Z,0.00
2018-11-28T01:46:48.070Z,0.00
2018-11-28T01:47:48.033Z,0.00
2018-11-28T01:48:47.982Z,0.00
2018-11-28T01:49:47.964Z,0.00
2018-11-28T01:50:47.902Z,0.00
2018-11-28T01:51:47.844Z,0.00
2018-11-28T01:52:47.802Z,0.00
2018-11-28T01:53:47.765Z,0.00
2018-11-28T01:54:47.730Z,0.00
2018-11-28T01:55:47.662Z,0.00
2018-11-28T01:56:47.622Z,0.00
2018-11-28T01:57:47.583Z,0.00
2018-11-28T01:58:47.518Z,0.00
2018-11-28T01:59:47.495Z,0.00
2018-11-28T02:00:47.447Z,0.00
2018-11-28T02:01:47.386Z,0.00
2018-11-28T02:02:47.345Z,0.00
2018-11-28T02:03:47.300Z,0.00
2018-11-28T02:04:47.252Z,0.00
2018-11-28T02:05:47.228Z,0.00
2018-11-28T02:06:47.166Z,0.00
2018-11-28T02:07:47.117Z,0.00
2018-11-28T02:08:47.059Z,0.00
2018-11-28T02:09:47.013Z,0.00
2018-11-28T02:10:47.008Z,0.00
2018-11-28T02:11:46.939Z,0.00
2018-11-28T02:12:46.878Z,0.00
2018-11-28T02:13:46.836Z,0.00
2018-11-28T02:14:46.802Z,0.00
2018-11-28T02:15:46.829Z,0.00
2018-11-28T02:16:46.724Z,0.00
2018-11-28T02:17:46.655Z,0.00
2018-11-28T02:18:46.605Z,0.00
2018-11-28T02:19:46.553Z,0.00
2018-11-28T02:20:46.510Z,0.00
2018-11-28T02:21:46.505Z,0.00
2018-11-28T02:22:46.421Z,0.00
2018-11-28T02:23:46.381Z,0.00
2018-11-28T02:24:46.339Z,0.00
2018-11-28T02:25:46.288Z,0.00
2018-11-28T02:26:46.254Z,0.00
2018-11-28T02:27:46.204Z,0.00
2018-11-28T02:28:46.147Z,0.00
2018-11-28T02:29:46.100Z,0.00
2018-11-28T02:30:46.063Z,0.00
2018-11-28T02:31:46.028Z,0.00
2018-11-28T02:32:45.958Z,0.00
2018-11-28T02:33:45.912Z,0.00
2018-11-28T02:34:45.871Z,0.00
2018-11-28T02:35:45.828Z,0.00
2018-11-28T02:36:45.805Z,0.00
2018-11-28T02:37:45.739Z,0.00
2018-11-28T02:38:45.680Z,0.00
2018-11-28T02:39:45.644Z,0.00
2018-11-28T02:40:45.587Z,0.00
2018-11-28T02:41:45.549Z,0.00
2018-11-28T02:42:45.528Z,0.00
2018-11-28T02:43:45.495Z,0.00
2018-11-28T02:44:45.431Z,0.00
2018-11-28T02:45:45.385Z,0.00
2018-11-28T02:46:45.333Z,0.00
2018-11-28T02:47:45.283Z,0.00
2018-11-28T02:48:45.233Z,0.00
2018-11-28T02:49:45.222Z,0.00
2018-11-28T02:50:45.128Z,0.00
2018-11-28T02:51:45.093Z,0.00
2018-11-28T02:52:45.068Z,0.00
2018-11-28T02:53:45.016Z,0.00
2018-11-28T02:54:44.950Z,0.00
2018-11-28T02:55:44.917Z,0.00
2018-11-28T02:56:44.857Z,0.00
2018-11-28T02:57:44.811Z,0.00
2018-11-28T02:58:44.793Z,0.00
2018-11-28T02:59:44.722Z,0.00
2018-11-28T03:00:44.678Z,0.00
2018-11-28T03:01:44.631Z,0.00
2018-11-28T03:02:44.577Z,0.00
2018-11-28T03:03:44.557Z,0.00
2018-11-28T03:04:44.508Z,0.00
2018-11-28T03:05:44.445Z,0.00
2018-11-28T03:06:44.399Z,0.00
2018-11-28T03:07:44.362Z,0.00
2018-11-28T03:08:44.364Z,0.00
2018-11-28T03:09:44.261Z,0.00
2018-11-28T03:10:44.208Z,0.00
2018-11-28T03:11:44.168Z,0.00
2018-11-28T03:12:44.120Z,0.00
2018-11-28T03:13:44.072Z,0.00
2018-11-28T03:14:44.054Z,0.00
2018-11-28T03:15:43.996Z,0.00
2018-11-28T03:16:43.944Z,0.00
2018-11-28T03:17:43.891Z,0.00
2018-11-28T03:18:43.856Z,0.00
2018-11-28T03:19:43.827Z,0.00
2018-11-28T03:20:43.759Z,0.00
2018-11-28T03:21:43.708Z,0.00
2018-11-28T03:22:43.659Z,0.00
2018-11-28T03:23:43.612Z,0.00
2018-11-28T03:24:43.595Z,0.00
2018-11-28T03:25:43.517Z,0.00
2018-11-28T03:26:43.481Z,0.00
2018-11-28T03:27:43.435Z,0.00
2018-11-28T03:28:43.391Z,0.00
2018-11-28T03:29:43.347Z,0.00
2018-11-28T03:30:43.342Z,0.00
2018-11-28T03:31:43.245Z,0.00
2018-11-28T03:32:43.214Z,0.00
2018-11-28T03:33:43.159Z,0.00
2018-11-28T03:34:45.606Z,0.00
2018-11-28T03:35:43.091Z,0.00
2018-11-28T03:36:43.027Z,0.00
2018-11-28T03:37:42.970Z,0.00
2018-11-28T03:38:42.931Z,0.00
2018-11-28T03:39:42.883Z,0.00
2018-11-28T03:40:42.866Z,0.00
2018-11-28T03:41:42.790Z,0.00
2018-11-28T03:42:42.749Z,0.00
2018-11-28T03:43:42.700Z,0.00
2018-11-28T03:44:42.646Z,0.00
2018-11-28T03:45:42.639Z,0.00
2018-11-28T03:46:42.569Z,0.00
2018-11-28T03:47:42.530Z,0.00
2018-11-28T03:48:42.463Z,0.00
2018-11-28T03:49:42.428Z,0.00
2018-11-28T03:50:42.409Z,0.00
2018-11-28T03:51:42.339Z,0.00
2018-11-28T03:52:42.332Z,0.00
2018-11-28T03:53:42.244Z,0.00
2018-11-28T03:54:42.201Z,0.00
2018-11-28T03:55:42.169Z,0.00
2018-11-28T03:56:42.101Z,0.00
2018-11-28T03:57:42.053Z,0.00
2018-11-28T03:58:42.050Z,0.00
2018-11-28T03:59:41.967Z,0.00
2018-11-28T04:00:41.949Z,0.00
2018-11-28T04:01:41.878Z,0.00
2018-11-28T04:02:41.822Z,0.00
2018-11-28T04:03:41.813Z,0.00
2018-11-28T04:04:41.740Z,0.00
2018-11-28T04:05:41.701Z,0.00
2018-11-28T04:06:41.636Z,0.00
2018-11-28T04:07:41.599Z,0.00
2018-11-28T04:08:41.551Z,0.00
2018-11-28T04:09:41.533Z,0.00
2018-11-28T04:10:41.492Z,0.00
2018-11-28T04:11:41.419Z,0.00
2018-11-28T04:12:41.379Z,0.00
2018-11-28T04:13:41.327Z,0.00
2018-11-28T04:14:41.274Z,0.00
2018-11-28T04:15:41.256Z,0.00
2018-11-28T04:16:41.194Z,0.00
2018-11-28T04:17:41.139Z,0.00
2018-11-28T04:18:41.102Z,0.00
2018-11-28T04:19:41.062Z,0.00
2018-11-28T04:20:41.027Z,0.00
2018-11-28T04:21:40.996Z,0.00
2018-11-28T04:22:40.918Z,0.00
2018-11-28T04:23:40.882Z,0.00
2018-11-28T04:24:40.839Z,0.00
2018-11-28T04:25:40.810Z,0.00
2018-11-28T04:26:40.735Z,0.00
2018-11-28T04:27:40.714Z,0.00
2018-11-28T04:28:40.647Z,0.00
2018-11-28T04:29:40.619Z,0.00
2018-11-28T04:30:40.553Z,0.00
2018-11-28T04:31:40.538Z,0.00
2018-11-28T04:32:40.468Z,0.00
2018-11-28T04:33:40.415Z,0.00
2018-11-28T04:34:40.380Z,0.00
2018-11-28T04:35:40.314Z,0.00
2018-11-28T04:36:40.298Z,0.00
2018-11-28T04:37:40.233Z,0.00
2018-11-28T04:38:40.194Z,0.00
2018-11-28T04:39:40.140Z,0.00
2018-11-28T04:40:40.092Z,0.00
2018-11-28T04:41:40.112Z,0.00
2018-11-28T04:42:40.011Z,0.00
2018-11-28T04:43:39.965Z,0.00
2018-11-28T04:44:39.917Z,0.00
2018-11-28T04:45:39.878Z,0.00
2018-11-28T04:46:39.845Z,0.00
2018-11-28T04:47:39.771Z,0.00
2018-11-28T04:48:39.735Z,0.00
2018-11-28T04:49:39.679Z,0.00
2018-11-28T04:50:39.640Z,0.00
2018-11-28T04:51:39.625Z,0.00
2018-11-28T04:52:39.544Z,0.00
2018-11-28T04:53:39.496Z,0.00
2018-11-28T04:54:39.458Z,0.00
2018-11-28T04:55:39.412Z,0.00
2018-11-28T04:56:39.384Z,0.00
2018-11-28T04:57:39.359Z,0.00
2018-11-28T04:58:39.265Z,0.00
2018-11-28T04:59:39.234Z,0.00
2018-11-28T05:00:39.180Z,0.00
2018-11-28T05:01:39.130Z,0.00
2018-11-28T05:02:39.094Z,0.00
2018-11-28T05:03:39.081Z,0.00
2018-11-28T05:04:39.012Z,0.00
2018-11-28T05:05:38.981Z,0.00
2018-11-28T05:06:38.913Z,0.00
2018-11-28T05:07:38.888Z,0.00
2018-11-28T05:08:38.816Z,0.00
2018-11-28T05:09:38.780Z,0.00
2018-11-28T05:10:38.735Z,0.00
2018-11-28T05:11:38.684Z,0.00
2018-11-28T05:12:38.635Z,0.00
2018-11-28T05:13:38.618Z,0.00
2018-11-28T05:14:38.564Z,0.00
2018-11-28T05:15:38.505Z,0.00
2018-11-28T05:16:38.460Z,0.00
2018-11-28T05:17:38.431Z,0.00
2018-11-28T05:18:38.358Z,0.00
2018-11-28T05:19:38.319Z,0.00
2018-11-28T05:20:38.263Z,0.00
2018-11-28T05:21:38.234Z,0.00
2018-11-28T05:22:38.203Z,0.00
2018-11-28T05:23:38.141Z,0.00
2018-11-28T05:24:38.111Z,0.00
2018-11-28T05:25:38.046Z,0.00
2018-11-28T05:26:38.021Z,0.00
2018-11-28T05:27:37.985Z,0.00
2018-11-28T05:28:37.914Z,0.00
2018-11-28T05:29:37.873Z,0.00
2018-11-28T05:30:37.813Z,0.00
2018-11-28T05:31:37.779Z,0.00
2018-11-28T05:32:37.741Z,0.00
2018-11-28T05:33:37.695Z,0.00
2018-11-28T05:34:37.652Z,0.00
2018-11-28T05:35:37.589Z,0.00
2018-11-28T05:36:37.553Z,0.00
2018-11-28T05:37:37.539Z,0.00
2018-11-28T05:38:37.492Z,0.00
2018-11-28T05:39:37.407Z,0.00
2018-11-28T05:40:37.380Z,0.00
2018-11-28T05:41:37.318Z,0.00
2018-11-28T05:42:37.298Z,0.00
2018-11-28T05:43:37.224Z,0.00
2018-11-28T05:44:37.174Z,0.00
2018-11-28T05:45:37.127Z,0.00
2018-11-28T05:46:37.085Z,0.00
2018-11-28T05:47:37.063Z,0.00
2018-11-28T05:48:36.994Z,0.00
2018-11-28T05:49:36.951Z,0.00
2018-11-28T05:50:36.901Z,0.00
2018-11-28T05:51:36.881Z,0.00
2018-11-28T05:52:36.849Z,0.00
2018-11-28T05:53:36.757Z,0.00
2018-11-28T05:54:36.722Z,0.00
2018-11-28T05:55:36.687Z,0.00
2018-11-28T05:56:36.650Z,0.00
2018-11-28T05:57:36.579Z,0.00
2018-11-28T05:58:36.564Z,0.00
2018-11-28T05:59:36.509Z,0.00
2018-11-28T06:00:36.454Z,0.00
2018-11-28T06:01:36.439Z,0.00
2018-11-28T06:02:36.369Z,0.00
2018-11-28T06:03:36.319Z,0.00
2018-11-28T06:04:36.264Z,0.00
2018-11-28T06:05:36.227Z,0.00
2018-11-28T06:06:36.205Z,0.00
2018-11-28T06:07:36.153Z,0.00
2018-11-28T06:08:36.089Z,0.00
2018-11-28T06:09:36.043Z,0.00
2018-11-28T06:10:35.998Z,0.00
2018-11-28T06:11:35.981Z,0.00
2018-11-28T06:12:35.916Z,0.00
2018-11-28T06:13:35.912Z,0.00
2018-11-28T06:14:35.814Z,0.00
2018-11-28T06:15:35.782Z,0.00
2018-11-28T06:16:35.753Z,0.00
2018-11-28T06:17:35.709Z,0.00
2018-11-28T06:18:35.644Z,0.00
2018-11-28T06:19:35.604Z,0.00
2018-11-28T06:20:35.555Z,0.00
2018-11-28T06:21:35.540Z,0.00
2018-11-28T06:22:35.456Z,0.00
2018-11-28T06:23:35.412Z,0.00
2018-11-28T06:24:35.357Z,0.00
2018-11-28T06:25:35.315Z,0.00
2018-11-28T06:26:35.299Z,0.00
2018-11-28T06:27:35.229Z,0.00
2018-11-28T06:28:35.178Z,0.00
2018-11-28T06:29:35.129Z,0.00
2018-11-28T06:30:35.099Z,0.00
2018-11-28T06:31:35.092Z,0.00
2018-11-28T06:32:44.231Z,0.00
2018-11-28T06:33:34.983Z,0.00
2018-11-28T06:34:34.905Z,0.00
2018-11-28T06:35:34.898Z,0.00
2018-11-28T06:36:34.835Z,0.00
2018-11-28T06:37:34.773Z,0.00
2018-11-28T06:38:34.757Z,0.00
2018-11-28T06:39:34.700Z,0.00
2018-11-28T06:40:34.624Z,0.00
2018-11-28T06:41:34.614Z,0.00
2018-11-28T06:42:34.545Z,0.00
2018-11-28T06:43:34.501Z,0.00
2018-11-28T06:44:34.475Z,0.00
2018-11-28T06:45:34.438Z,0.00
2018-11-28T06:46:34.382Z,0.00
2018-11-28T06:47:34.321Z,0.00
2018-11-28T06:48:34.271Z,0.00
2018-11-28T06:49:34.233Z,0.00
2018-11-28T06:50:34.218Z,0.00
2018-11-28T06:51:34.139Z,0.00
2018-11-28T06:52:34.086Z,0.00
2018-11-28T06:53:34.050Z,0.00
2018-11-28T06:54:34.027Z,0.00
2018-11-28T06:55:33.974Z,5.63
2018-11-28T06:56:33.917Z,5.63
2018-11-28T06:57:33.866Z,5.63
2018-11-28T06:58:33.811Z,5.63
2018-11-28T06:59:33.766Z,5.63
2018-11-28T07:00:33.746Z,5.63
2018-11-28T07:01:33.696Z,11.25
2018-11-28T07:02:33.650Z,11.25
2018-11-28T07:03:33.584Z,11.25
2018-11-28T07:04:33.543Z,11.25
2018-11-28T07:05:33.528Z,11.25
2018-11-28T07:06:33.462Z,11.25
2018-11-28T07:07:33.399Z,11.25
2018-11-28T07:08:33.368Z,16.88
2018-11-28T07:09:33.314Z,16.88
2018-11-28T07:10:33.307Z,16.88
2018-11-28T07:11:33.240Z,16.88
2018-11-28T07:12:33.207Z,16.88
2018-11-28T07:13:33.138Z,16.88
2018-11-28T07:14:33.112Z,22.50
2018-11-28T07:15:33.076Z,22.50
2018-11-28T07:16:33.012Z,22.50
2018-11-28T07:17:32.960Z,28.13
2018-11-28T07:18:32.910Z,28.13
2018-11-28T07:19:32.877Z,28.13
2018-11-28T07:20:32.935Z,33.75
2018-11-28T07:21:32.818Z,33.75
2018-11-28T07:22:32.739Z,33.75
2018-11-28T07:23:32.696Z,39.38
2018-11-28T07:24:32.655Z,39.38
2018-11-28T07:25:32.598Z,39.38
2018-11-28T07:26:32.569Z,45.00
2018-11-28T07:27:32.518Z,45.00
2018-11-28T07:28:32.455Z,45.00
2018-11-28T07:29:32.411Z,50.63
2018-11-28T07:30:37.532Z,50.63
2018-11-28T07:31:32.316Z,56.25
2018-11-28T07:32:32.274Z,61.88
2018-11-28T07:33:32.259Z,61.88
2018-11-28T07:34:32.214Z,67.50
2018-11-28T07:35:32.145Z,73.13
2018-11-28T07:36:32.079Z,78.75
2018-11-28T07:37:32.047Z,78.75
2018-11-28T07:38:31.988Z,84.38
2018-11-28T07:39:31.973Z,90.00
2018-11-28T07:40:31.940Z,90.00
2018-11-28T07:41:31.872Z,90.00
2018-11-28T07:42:31.838Z,95.63
2018-11-28T07:43:31.840Z,95.63
2018-11-28T07:44:31.758Z,101.25
2018-11-28T07:45:31.678Z,101.25
2018-11-28T07:46:31.640Z,101.25
2018-11-28T07:47:31.670Z,101.25
2018-11-28T07:48:31.561Z,101.25
2018-11-28T07:49:31.533Z,106.88
2018-11-28T07:50:31.456Z,106.88
2018-11-28T07:51:31.448Z,106.88
2018-11-28T07:52:31.384Z,106.88
2018-11-28T07:53:31.350Z,106.88
2018-11-28T07:54:31.293Z,106.88
2018-11-28T07:55:31.284Z,106.88
2018-11-28T07:56:31.188Z,112.50
2018-11-28T07:57:31.143Z,112.50
2018-11-28T07:58:31.110Z,112.50
2018-11-28T07:59:31.086Z,118.13
2018-11-28T08:00:31.084Z,118.13
2018-11-28T08:01:30.975Z,123.75
2018-11-28T08:02:30.933Z,123.75
2018-11-28T08:03:30.869Z,123.75
2018-11-28T08:04:30.939Z,129.38
2018-11-28T08:05:30.809Z,129.38
2018-11-28T08:06:30.751Z,129.38
2018-11-28T08:07:30.705Z,135.00
2018-11-28T08:08:30.654Z,135.00
2018-11-28T08:09:30.620Z,135.00
2018-11-28T08:10:30.618Z,135.00
2018-11-28T08:11:30.517Z,140.63
2018-11-28T08:12:30.485Z,140.63
2018-11-28T08:13:30.428Z,146.25
2018-11-28T08:14:30.448Z,146.25
2018-11-28T08:15:30.340Z,146.25
2018-11-28T08:16:30.329Z,140.63
2018-11-28T08:17:30.247Z,135.00
2018-11-28T08:18:30.205Z,135.00
2018-11-28T08:19:30.197Z,135.00
2018-11-28T08:20:30.120Z,135.00
2018-11-28T08:21:30.059Z,135.00
2018-11-28T08:22:30.033Z,140.63
2018-11-28T08:23:30.022Z,140.63
2018-11-28T08:24:29.953Z,146.25
2018-11-28T08:25:29.907Z,146.25
2018-11-28T08:26:29.847Z,146.25
2018-11-28T08:27:29.802Z,146.25
2018-11-28T08:28:29.795Z,146.25
2018-11-28T08:29:29.713Z,140.63
2018-11-28T08:30:29.677Z,140.63
2018-11-28T08:31:29.629Z,135.00
2018-11-28T08:32:29.570Z,135.00
2018-11-28T08:33:29.531Z,135.00
2018-11-28T08:34:29.518Z,135.00
2018-11-28T08:35:29.455Z,140.63
2018-11-28T08:36:29.403Z,146.25
2018-11-28T08:37:29.384Z,151.88
2018-11-28T08:38:29.341Z,157.50
2018-11-28T08:39:29.271Z,157.50
2018-11-28T08:40:29.228Z,163.13
2018-11-28T08:41:29.196Z,168.75
2018-11-28T08:42:29.144Z,168.75
2018-11-28T08:43:29.109Z,168.75
2018-11-28T08:44:29.090Z,174.38
2018-11-28T08:45:28.992Z,174.38
2018-11-28T08:46:28.949Z,174.38
2018-11-28T08:47:28.915Z,174.38
2018-11-28T08:48:28.924Z,174.38
2018-11-28T08:49:28.822Z,168.75
2018-11-28T08:50:28.789Z,174.38
2018-11-28T08:51:28.726Z,174.38
2018-11-28T08:52:28.699Z,168.75
2018-11-28T08:53:28.653Z,168.75
2018-11-28T08:54:28.634Z,168.75
2018-11-28T08:55:28.559Z,168.75
2018-11-28T08:56:28.518Z,168.75
2018-11-28T08:57:28.469Z,168.75
2018-11-28T08:58:28.434Z,174.38
2018-11-28T08:59:28.406Z,174.38
2018-11-28T09:00:28.359Z,180.00
2018-11-28T09:01:28.287Z,185.63
2018-11-28T09:02:28.252Z,185.63
2018-11-28T09:03:28.231Z,191.25
2018-11-28T09:04:28.188Z,191.25
2018-11-28T09:05:28.119Z,196.88
2018-11-28T09:06:28.094Z,202.50
2018-11-28T09:07:28.033Z,208.13
2018-11-28T09:08:28.004Z,208.13
2018-11-28T09:09:27.953Z,208.13
2018-11-28T09:10:27.924Z,202.50
2018-11-28T09:11:27.857Z,196.88
2018-11-28T09:12:27.802Z,191.25
2018-11-28T09:13:27.768Z,185.63
2018-11-28T09:14:27.749Z,185.63
2018-11-28T09:15:27.686Z,191.25
2018-11-28T09:16:27.651Z,185.63
2018-11-28T09:17:27.582Z,185.63
2018-11-28T09:18:27.531Z,185.63
2018-11-28T09:19:27.486Z,180.00
2018-11-28T09:20:27.488Z,180.00
2018-11-28T09:21:27.409Z,180.00
2018-11-28T09:22:27.366Z,180.00
2018-11-28T09:23:27.316Z,180.00
2018-11-28T09:24:27.338Z,180.00
2018-11-28T09:25:27.233Z,163.13
2018-11-28T09:26:27.232Z,163.13
2018-11-28T09:27:27.180Z,157.50
2018-11-28T09:28:27.117Z,157.50
2018-11-28T09:29:27.052Z,163.13
2018-11-28T09:30:27.063Z,174.38
2018-11-28T09:31:27.024Z,185.63
2018-11-28T09:32:26.930Z,196.88
2018-11-28T09:33:26.883Z,208.13
2018-11-28T09:34:26.858Z,208.13
2018-11-28T09:35:26.796Z,208.13
2018-11-28T09:36:27.714Z,208.13
2018-11-28T09:37:26.716Z,202.50
2018-11-28T09:38:26.666Z,202.50
2018-11-28T09:39:26.647Z,202.50
2018-11-28T09:40:26.622Z,202.50
2018-11-28T09:41:26.537Z,202.50
2018-11-28T09:42:26.501Z,213.75
2018-11-28T09:43:26.496Z,225.00
2018-11-28T09:44:26.506Z,241.88
2018-11-28T09:45:26.355Z,258.75
2018-11-28T09:46:26.341Z,270.00
2018-11-28T09:47:26.278Z,281.25
2018-11-28T09:48:26.215Z,298.13
2018-11-28T09:49:26.213Z,298.13
2018-11-28T09:50:26.219Z,303.75
2018-11-28T09:51:26.090Z,298.13
2018-11-28T09:52:26.110Z,298.13
2018-11-28T09:53:26.007Z,303.75
2018-11-28T09:54:25.950Z,309.38
2018-11-28T09:55:26.008Z,315.00
2018-11-28T09:56:25.872Z,315.00
2018-11-28T09:57:25.928Z,315.00
2018-11-28T09:58:25.834Z,320.63
2018-11-28T09:59:25.735Z,331.88
2018-11-28T10:00:25.714Z,331.88
2018-11-28T10:01:25.659Z,337.50
2018-11-28T10:02:25.631Z,343.13
2018-11-28T10:03:25.820Z,348.75
2018-11-28T10:04:25.645Z,354.38
2018-11-28T10:05:25.479Z,360.00
2018-11-28T10:06:25.427Z,365.63
2018-11-28T10:07:25.422Z,371.25
2018-11-28T10:08:25.405Z,371.25
2018-11-28T10:09:25.300Z,371.25
2018-11-28T10:10:25.286Z,371.25
2018-11-28T10:11:25.222Z,365.63
2018-11-28T10:12:25.215Z,365.63
2018-11-28T10:13:25.129Z,365.63
2018-11-28T10:14:25.067Z,371.25
2018-11-28T10:15:25.071Z,376.88
2018-11-28T10:16:25.012Z,382.50
2018-11-28T10:17:24.965Z,388.13
2018-11-28T10:18:24.940Z,393.75
2018-11-28T10:19:24.857Z,405.00
2018-11-28T10:20:24.857Z,410.63
2018-11-28T10:21:24.792Z,416.25
2018-11-28T10:22:24.728Z,427.50
2018-11-28T10:23:24.716Z,427.50
2018-11-28T10:24:24.681Z,433.13
2018-11-28T10:25:24.621Z,433.13
2018-11-28T10:26:24.574Z,427.50
2018-11-28T10:27:24.506Z,427.50
2018-11-28T10:28:24.476Z,427.50
2018-11-28T10:29:24.447Z,427.50
2018-11-28T10:30:24.429Z,427.50
2018-11-28T10:31:33.816Z,427.50
2018-11-28T10:32:33.333Z,421.88
2018-11-28T10:33:33.342Z,421.88
2018-11-28T10:34:33.909Z,421.88
2018-11-28T10:35:33.443Z,410.63
2018-11-28T10:36:33.430Z,399.38
2018-11-28T10:37:33.484Z,382.50
2018-11-28T10:38:33.452Z,365.63
2018-11-28T10:39:32.996Z,354.38
2018-11-28T10:40:32.537Z,348.75
2018-11-28T10:41:33.050Z,348.75
2018-11-28T10:42:24.093Z,343.13
2018-11-28T10:43:23.821Z,343.13
2018-11-28T10:44:23.765Z,343.13
2018-11-28T10:45:23.767Z,343.13
2018-11-28T10:46:23.670Z,348.75
2018-11-28T10:47:23.626Z,348.75
2018-11-28T10:48:23.580Z,348.75
2018-11-28T10:49:23.557Z,348.75
2018-11-28T10:50:23.523Z,348.75
2018-11-28T10:51:23.442Z,354.38
2018-11-28T10:52:23.427Z,354.38
2018-11-28T10:53:23.379Z,354.38
2018-11-28T10:54:23.312Z,354.38
2018-11-28T10:55:23.311Z,354.38
2018-11-28T10:56:23.247Z,360.00
2018-11-28T10:57:23.193Z,360.00
2018-11-28T10:58:23.153Z,360.00
2018-11-28T10:59:23.109Z,360.00
2018-11-28T11:00:23.091Z,360.00
2018-11-28T11:01:23.041Z,360.00
2018-11-28T11:02:22.986Z,360.00
2018-11-28T11:03:22.922Z,360.00
2018-11-28T11:04:23.139Z,365.63
2018-11-28T11:05:22.878Z,365.63
2018-11-28T11:06:22.819Z,371.25
2018-11-28T11:07:22.774Z,382.50
2018-11-28T11:08:22.712Z,393.75
2018-11-28T11:09:32.119Z,405.00
2018-11-28T11:10:22.661Z,416.25
2018-11-28T11:11:22.588Z,427.50
2018-11-28T11:12:22.555Z,433.13
2018-11-28T11:13:22.511Z,433.13
2018-11-28T11:14:22.471Z,433.13
2018-11-28T11:15:22.428Z,438.75
2018-11-28T11:16:31.696Z,438.75
2018-11-28T11:17:22.322Z,438.75
2018-11-28T11:18:22.284Z,444.38
2018-11-28T11:19:22.406Z,450.00
2018-11-28T11:20:22.246Z,450.00
2018-11-28T11:21:22.264Z,450.00
2018-11-28T11:22:22.119Z,450.00
2018-11-28T11:23:22.134Z,444.38
2018-11-28T11:24:22.019Z,438.75
2018-11-28T11:25:22.002Z,438.75
2018-11-28T11:26:21.938Z,433.13
2018-11-28T11:27:21.916Z,427.50
2018-11-28T11:28:21.885Z,416.25
2018-11-28T11:29:21.821Z,410.63
2018-11-28T11:30:21.787Z,410.63
2018-11-28T11:31:21.733Z,416.25
2018-11-28T11:32:21.789Z,416.25
2018-11-28T11:33:21.648Z,421.88
2018-11-28T11:34:21.620Z,433.13
2018-11-28T11:35:21.612Z,421.88
2018-11-28T11:36:21.504Z,427.50
2018-11-28T11:37:21.471Z,416.25
2018-11-28T11:38:21.431Z,416.25
2018-11-28T11:39:30.202Z,416.25
2018-11-28T11:40:21.359Z,410.63
2018-11-28T11:41:30.730Z,410.63
2018-11-28T11:42:21.290Z,410.63
2018-11-28T11:43:21.207Z,405.00
2018-11-28T11:44:21.326Z,405.00
2018-11-28T11:45:21.135Z,399.38
2018-11-28T11:46:21.067Z,399.38
2018-11-28T11:47:21.043Z,393.75
2018-11-28T11:48:21.014Z,388.13
2018-11-28T11:49:20.989Z,376.88
2018-11-28T11:50:20.921Z,371.25
2018-11-28T11:51:20.896Z,354.38
2018-11-28T11:52:30.252Z,348.75
2018-11-28T11:53:20.771Z,337.50
2018-11-28T11:54:20.758Z,337.50
2018-11-28T11:55:20.714Z,337.50
2018-11-28T11:56:20.663Z,337.50
2018-11-28T11:57:20.578Z,337.50
2018-11-28T11:58:20.543Z,337.50
2018-11-28T11:59:30.199Z,337.50
2018-11-28T12:00:20.453Z,348.75
2018-11-28T12:01:30.250Z,348.75
2018-11-28T12:02:29.999Z,365.63
2018-11-28T12:03:29.780Z,365.63
2018-11-28T12:04:29.370Z,376.88
2018-11-28T12:05:29.406Z,382.50
2018-11-28T12:06:20.203Z,388.13
2018-11-28T12:07:20.178Z,393.75
2018-11-28T12:08:20.136Z,399.38
2018-11-28T12:09:20.086Z,399.38
2018-11-28T12:10:20.033Z,399.38
2018-11-28T12:11:19.975Z,405.00
2018-11-28T12:12:19.939Z,405.00
2018-11-28T12:13:19.897Z,416.25
2018-11-28T12:14:19.897Z,416.25
2018-11-28T12:15:19.819Z,416.25
2018-11-28T12:16:21.688Z,427.50
2018-11-28T12:17:19.711Z,427.50
2018-11-28T12:18:19.706Z,427.50
2018-11-28T12:19:19.691Z,433.13
2018-11-28T12:20:19.620Z,433.13
2018-11-28T12:21:19.548Z,438.75
2018-11-28T12:22:19.521Z,444.38
2018-11-28T12:23:19.461Z,444.38
2018-11-28T12:24:19.480Z,444.38
2018-11-28T12:25:19.414Z,438.75
2018-11-28T12:26:19.386Z,433.13
2018-11-28T12:27:19.318Z,427.50
2018-11-28T12:28:19.259Z,421.88
2018-11-28T12:29:19.205Z,421.88
2018-11-28T12:30:19.172Z,416.25
2018-11-28T12:31:19.121Z,416.25
2018-11-28T12:32:19.083Z,421.88
2018-11-28T12:33:19.061Z,421.88
2018-11-28T12:34:18.992Z,421.88
2018-11-28T12:35:18.962Z,421.88
2018-11-28T12:36:18.914Z,433.13
2018-11-28T12:37:18.866Z,438.75
2018-11-28T12:38:18.820Z,438.75
2018-11-28T12:40:18.879Z,444.38
2018-11-28T12:41:18.737Z,438.75
2018-11-28T12:42:18.644Z,421.88
2018-11-28T12:43:18.632Z,416.25
2018-11-28T12:44:18.580Z,399.38
2018-11-28T12:45:18.521Z,393.75
2018-11-28T12:46:18.532Z,382.50
2018-11-28T12:47:18.440Z,376.88
2018-11-28T12:48:18.409Z,382.50
2018-11-28T12:49:18.335Z,393.75
2018-11-28T12:50:18.306Z,382.50
2018-11-28T12:51:18.266Z,393.75
2018-11-28T12:52:18.222Z,388.13
2018-11-28T12:53:18.176Z,371.25
2018-11-28T12:54:18.182Z,337.50
2018-11-28T12:55:18.079Z,315.00
2018-11-28T12:56:18.034Z,303.75
2018-11-28T12:57:18.003Z,298.13