createdAt,value
2022-12-25T00:01:52.092Z,6.20
2022-12-25T00:03:57.784Z,8.13
2022-12-25T00:06:00.723Z,9.05
2022-12-25T00:08:03.547Z,7.18
2022-12-25T00:10:09.609Z,11.15
2022-12-25T00:12:12.426Z,8.95
2022-12-25T00:14:15.278Z,8.98
2022-12-25T00:16:21.719Z,10.57
2022-12-25T00:18:24.774Z,9.95
2022-12-25T00:20:27.568Z,5.35
2022-12-25T00:22:30.605Z,5.80
2022-12-25T00:24:33.475Z,9.18
2022-12-25T00:26:37.615Z,10.25
2022-12-25T00:28:40.881Z,13.93
2022-12-25T00:30:43.700Z,8.43
2022-12-25T00:32:46.451Z,14.32
2022-12-25T00:34:49.326Z,14.68
2022-12-25T00:36:52.339Z,8.57
2022-12-25T00:38:55.235Z,9.63
2022-12-25T00:40:58.018Z,6.95
2022-12-25T00:43:01.215Z,9.73
2022-12-25T00:45:05.728Z,6.03
2022-12-25T00:47:08.683Z,6.03
2022-12-25T00:49:12.430Z,10.57
2022-12-25T00:51:15.262Z,5.38
2022-12-25T00:53:18.070Z,8.13
2022-12-25T00:55:20.811Z,6.25
2022-12-25T00:57:23.525Z,6.65
2022-12-25T00:59:27.619Z,5.03
2022-12-25T01:01:30.740Z,8.05
2022-12-25T01:03:33.689Z,7.05
2022-12-25T01:05:36.501Z,8.95
2022-12-25T01:07:39.333Z,10.70
2022-12-25T01:10:00.188Z,6.88
2022-12-25T01:12:03.083Z,11.63
2022-12-25T01:14:05.914Z,7.22
2022-12-25T01:16:12.426Z,11.00
2022-12-25T01:18:15.349Z,8.75
2022-12-25T01:20:19.111Z,8.15
2022-12-25T01:22:22.112Z,7.57
2022-12-25T01:24:24.876Z,5.88
2022-12-25T01:26:28.762Z,6.85
2022-12-25T01:28:31.565Z,8.13
2022-12-25T01:30:35.366Z,9.60
2022-12-25T01:32:39.538Z,6.68
2022-12-25T01:34:42.310Z,3.70
2022-12-25T01:36:45.083Z,5.43
2022-12-25T01:38:48.472Z,8.60
2022-12-25T01:40:51.280Z,4.60
2022-12-25T01:42:54.199Z,6.70
2022-12-25T01:45:37.245Z,5.82
2022-12-25T01:47:41.439Z,7.38
2022-12-25T01:49:47.599Z,10.80
2022-12-25T01:51:55.503Z,8.88
2022-12-25T01:54:00.841Z,8.48
2022-12-25T01:56:08.031Z,4.82
2022-12-25T01:58:10.951Z,7.05
2022-12-25T02:00:16.148Z,6.72
2022-12-25T02:02:19.317Z,4.35
2022-12-25T02:04:38.480Z,7.85
2022-12-25T02:06:42.902Z,7.85
2022-12-25T02:08:45.858Z,8.48
2022-12-25T02:10:49.227Z,6.63
2022-12-25T02:12:52.600Z,5.05
2022-12-25T02:15:04.814Z,6.30
2022-12-25T02:17:14.331Z,8.02
2022-12-25T02:19:32.958Z,8.07
2022-12-25T02:22:01.026Z,8.75
2022-12-25T02:24:28.907Z,6.97
2022-12-25T02:26:58.483Z,8.68
2022-12-25T02:29:10.743Z,8.45
2022-12-25T02:31:18.712Z,7.25
2022-12-25T02:33:46.954Z,10.30
2022-12-25T02:35:54.877Z,3.50
2022-12-25T02:38:04.140Z,8.32
2022-12-25T02:40:15.076Z,10.30
2022-12-25T02:42:45.167Z,6.82
2022-12-25T02:45:10.372Z,7.05
2022-12-25T02:47:30.897Z,10.52
2022-12-25T02:49:52.723Z,8.82
2022-12-25T02:52:23.862Z,9.35
2022-12-25T02:54:57.942Z,8.95
2022-12-25T02:57:22.066Z,7.68
2022-12-25T02:59:42.782Z,6.03
2022-12-25T03:02:05.011Z,5.80
2022-12-25T03:04:29.894Z,8.27
2022-12-25T03:06:46.890Z,6.37
2022-12-25T03:08:54.890Z,8.38
2022-12-25T03:11:20.098Z,6.43
2022-12-25T03:13:27.290Z,10.88
2022-12-25T03:15:47.748Z,8.90
2022-12-25T03:17:51.011Z,13.40
2022-12-25T03:20:13.485Z,8.57
2022-12-25T03:22:38.248Z,7.25
2022-12-25T03:24:59.596Z,7.43
2022-12-25T03:27:02.499Z,15.75
2022-12-25T03:29:05.353Z,7.85
2022-12-25T03:31:14.973Z,10.75
2022-12-25T03:33:44.490Z,12.07
2022-12-25T03:36:02.569Z,9.30
2022-12-25T03:38:46.073Z,6.57
2022-12-25T03:41:16.644Z,9.93
2022-12-25T03:43:57.630Z,9.05
2022-12-25T03:46:24.467Z,9.98
2022-12-25T03:48:49.757Z,17.20
2022-12-25T03:51:16.267Z,11.57
2022-12-25T03:53:41.139Z,9.25
2022-12-25T03:56:02.336Z,8.10
2022-12-25T03:58:22.776Z,15.82
2022-12-25T04:00:43.078Z,6.60
2022-12-25T04:02:59.899Z,8.45
2022-12-25T04:05:22.912Z,8.25
2022-12-25T04:07:43.553Z,7.10
2022-12-25T04:10:03.919Z,7.00
2022-12-25T04:12:25.156Z,8.73
2022-12-25T04:14:45.394Z,8.32
2022-12-25T04:17:05.723Z,11.60
2022-12-25T04:19:27.998Z,8.15
2022-12-25T04:21:49.579Z,7.00
2022-12-25T04:24:09.888Z,7.32
2022-12-25T04:26:30.267Z,9.18
2022-12-25T04:28:50.661Z,9.77
2022-12-25T04:31:11.095Z,7.25
2022-12-25T04:33:31.798Z,7.57
2022-12-25T04:35:51.897Z,7.20
2022-12-25T04:37:56.154Z,9.32
2022-12-25T04:39:58.959Z,8.85
2022-12-25T04:42:01.804Z,7.95
2022-12-25T04:44:04.925Z,6.18
2022-12-25T04:46:07.774Z,9.30
2022-12-25T04:48:10.602Z,8.27
2022-12-25T04:50:13.699Z,7.18
2022-12-25T04:52:16.486Z,8.63
2022-12-25T04:54:20.691Z,10.40
2022-12-25T04:56:24.252Z,8.02
2022-12-25T04:58:27.008Z,9.13
2022-12-25T05:00:30.078Z,6.20
2022-12-25T05:02:33.495Z,7.80
2022-12-25T05:04:36.542Z,11.10
2022-12-25T05:06:40.185Z,11.13
2022-12-25T05:08:43.011Z,6.82
2022-12-25T05:10:47.254Z,10.60
2022-12-25T05:12:50.092Z,9.13
2022-12-25T05:14:52.956Z,8.77
2022-12-25T05:16:55.817Z,9.73
2022-12-25T05:18:58.656Z,7.10
2022-12-25T05:21:01.469Z,9.57
2022-12-25T05:23:04.292Z,8.32
2022-12-25T05:25:08.047Z,6.53
2022-12-25T05:27:12.219Z,6.47
2022-12-25T05:29:14.997Z,7.35
2022-12-25T05:31:18.441Z,9.65
2022-12-25T05:33:21.296Z,9.32
2022-12-25T05:35:24.183Z,8.10
2022-12-25T05:37:26.960Z,6.47
2022-12-25T05:39:30.177Z,7.03
2022-12-25T05:41:34.730Z,5.20
2022-12-25T05:45:41.783Z,7.30
2022-12-25T05:47:44.580Z,7.85
2022-12-25T05:49:47.392Z,7.95
2022-12-25T05:51:50.243Z,7.78
2022-12-25T05:53:53.177Z,7.20
2022-12-25T05:55:56.012Z,7.22
2022-12-25T05:57:58.819Z,4.95
2022-12-25T06:00:03.009Z,8.13
2022-12-25T06:02:15.411Z,6.05
2022-12-25T06:04:18.328Z,10.38
2022-12-25T06:06:21.227Z,7.80
2022-12-25T06:08:23.981Z,8.07
2022-12-25T06:10:26.760Z,8.60
2022-12-25T06:12:29.586Z,5.72
2022-12-25T06:14:32.457Z,6.78
2022-12-25T06:16:38.363Z,7.90
2022-12-25T06:18:44.693Z,5.45
2022-12-25T06:20:48.085Z,4.85
2022-12-25T06:22:50.890Z,7.32
2022-12-25T06:24:54.303Z,6.43
2022-12-25T06:26:57.105Z,6.82
2022-12-25T06:28:59.920Z,5.60
2022-12-25T06:31:07.446Z,6.28
2022-12-25T06:33:11.869Z,6.65
2022-12-25T06:35:14.751Z,4.50
2022-12-25T06:37:17.565Z,8.80
2022-12-25T06:39:21.372Z,6.13
2022-12-25T06:41:26.179Z,7.82
2022-12-25T06:45:31.664Z,7.28
2022-12-25T06:47:34.591Z,7.70
2022-12-25T06:49:38.802Z,5.85
2022-12-25T06:51:41.670Z,6.50
2022-12-25T06:53:44.462Z,3.53
2022-12-25T06:55:47.455Z,4.63
2022-12-25T06:57:50.225Z,3.35
2022-12-25T06:59:55.385Z,7.75
2022-12-25T07:01:58.801Z,3.25
2022-12-25T07:04:06.659Z,5.70
2022-12-25T07:06:10.729Z,5.20
2022-12-25T07:08:13.589Z,6.78
2022-12-25T07:10:16.546Z,6.35
2022-12-25T07:12:21.737Z,6.75
2022-12-25T07:14:24.885Z,4.60
2022-12-25T07:16:27.927Z,4.20
2022-12-25T07:18:31.398Z,3.33
2022-12-25T07:20:34.179Z,9.07
2022-12-25T07:22:38.329Z,5.07
2022-12-25T07:24:41.257Z,3.97
2022-12-25T07:26:44.096Z,5.72
2022-12-25T07:28:47.005Z,5.63
2022-12-25T07:30:50.239Z,4.80
2022-12-25T07:32:52.995Z,4.63
2022-12-25T07:34:55.913Z,4.88
2022-12-25T07:36:58.795Z,7.97
2022-12-25T07:39:02.893Z,4.53
2022-12-25T07:41:08.830Z,5.78
2022-12-25T07:43:11.573Z,7.15
2022-12-25T07:45:14.485Z,5.90
2022-12-25T07:47:17.467Z,6.72
2022-12-25T07:49:20.309Z,5.10
2022-12-25T07:51:23.513Z,7.15
2022-12-25T07:53:27.135Z,4.82
2022-12-25T07:55:31.307Z,5.55
2022-12-25T07:57:36.336Z,6.65
2022-12-25T07:59:39.075Z,5.32
2022-12-25T08:01:42.021Z,6.50
2022-12-25T08:03:49.270Z,3.70
2022-12-25T08:05:52.480Z,6.05
2022-12-25T08:07:58.076Z,5.72
2022-12-25T08:10:01.099Z,6.80
2022-12-25T08:12:05.497Z,5.25
2022-12-25T08:14:09.239Z,4.00
2022-12-25T08:16:15.252Z,4.93
2022-12-25T08:20:28.906Z,6.70
2022-12-25T08:22:31.672Z,5.25
2022-12-25T08:24:34.601Z,3.67
2022-12-25T08:26:37.470Z,4.93
2022-12-25T08:28:41.959Z,5.85
2022-12-25T08:30:44.761Z,5.75
2022-12-25T08:32:47.596Z,4.90
2022-12-25T08:34:50.407Z,4.05
2022-12-25T08:36:53.146Z,3.42
2022-12-25T08:39:02.627Z,3.67
2022-12-25T08:41:06.641Z,4.45
2022-12-25T08:43:09.486Z,4.07
2022-12-25T08:45:13.923Z,3.38
2022-12-25T08:47:16.813Z,6.88
2022-12-25T08:49:19.652Z,5.20
2022-12-25T08:51:24.746Z,3.25
2022-12-25T08:53:27.698Z,5.55
2022-12-25T08:55:30.487Z,4.28
2022-12-25T08:57:33.312Z,4.50
2022-12-25T08:59:36.153Z,2.72
2022-12-25T09:01:40.314Z,7.88
2022-12-25T09:03:43.490Z,4.07
2022-12-25T09:05:46.865Z,5.35
2022-12-25T09:07:49.665Z,4.75
2022-12-25T09:09:52.503Z,3.20
2022-12-25T09:11:55.571Z,3.05
2022-12-25T09:13:58.448Z,3.53
2022-12-25T09:16:01.463Z,7.47
2022-12-25T09:18:05.922Z,10.55
2022-12-25T09:20:09.291Z,8.45
2022-12-25T09:22:12.095Z,6.75
2022-12-25T09:24:14.872Z,9.48
2022-12-25T09:26:19.443Z,10.40
2022-12-25T09:28:22.711Z,9.70
2022-12-25T09:30:25.568Z,8.18
2022-12-25T09:32:28.343Z,7.28
2022-12-25T09:34:32.614Z,7.07
2022-12-25T09:36:35.439Z,11.45
2022-12-25T09:38:38.269Z,8.15
2022-12-25T09:40:41.215Z,10.35
2022-12-25T09:42:45.060Z,9.15
2022-12-25T09:44:52.337Z,11.90
2022-12-25T09:47:00.317Z,8.30
2022-12-25T09:49:07.741Z,8.88
2022-12-25T09:51:16.613Z,5.68
2022-12-25T09:53:23.770Z,4.65
2022-12-25T09:55:30.856Z,5.13
2022-12-25T09:57:34.242Z,3.55
2022-12-25T09:59:37.053Z,4.00
2022-12-25T10:01:49.102Z,4.32
2022-12-25T10:04:07.020Z,8.77
2022-12-25T10:06:18.932Z,4.53
2022-12-25T10:08:35.981Z,2.70
2022-12-25T10:10:51.807Z,4.85
2022-12-25T10:13:02.765Z,6.80
2022-12-25T10:15:19.194Z,4.35
2022-12-25T10:17:33.437Z,5.45
2022-12-25T10:19:46.257Z,4.80
2022-12-25T10:21:55.077Z,3.75
2022-12-25T10:24:09.271Z,5.53
2022-12-25T10:26:16.541Z,5.43
2022-12-25T10:28:27.571Z,2.65
2022-12-25T10:30:32.305Z,6.05
2022-12-25T10:32:35.138Z,4.43
2022-12-25T10:34:41.598Z,3.50
2022-12-25T10:36:46.518Z,3.30
2022-12-25T10:38:50.992Z,6.25
2022-12-25T10:41:04.805Z,2.83
2022-12-25T10:43:13.872Z,3.78
2022-12-25T10:45:17.324Z,2.65
2022-12-25T10:47:25.395Z,3.58
2022-12-25T10:49:32.058Z,3.10
2022-12-25T10:51:37.336Z,4.68
2022-12-25T10:53:41.876Z,3.55
2022-12-25T10:55:55.311Z,5.95
2022-12-25T10:57:59.042Z,6.40
2022-12-25T11:00:01.983Z,5.43
2022-12-25T11:02:15.046Z,6.25
2022-12-25T11:04:22.546Z,5.10
2022-12-25T11:06:32.993Z,3.53
2022-12-25T11:08:36.143Z,5.35
2022-12-25T11:10:42.090Z,5.50
2022-12-25T11:12:50.505Z,4.80
2022-12-25T11:14:56.121Z,6.68
2022-12-25T11:17:08.405Z,5.03
2022-12-25T11:19:25.716Z,3.97
2022-12-25T11:21:30.735Z,4.05
2022-12-25T11:23:33.870Z,4.35
2022-12-25T11:25:36.708Z,5.88
2022-12-25T11:27:39.489Z,5.00
2022-12-25T11:29:47.773Z,6.68
2022-12-25T11:31:52.248Z,6.03
2022-12-25T11:34:00.057Z,4.40
2022-12-25T11:36:10.259Z,6.47
2022-12-25T11:38:13.091Z,6.18
2022-12-25T11:40:16.762Z,6.35
2022-12-25T11:42:23.362Z,4.43
2022-12-25T11:44:35.352Z,5.32
2022-12-25T11:46:45.846Z,9.10
2022-12-25T11:48:56.024Z,4.55
2022-12-25T11:51:02.278Z,2.97
2022-12-25T11:53:08.387Z,4.47
2022-12-25T11:55:19.464Z,2.60
2022-12-25T11:57:24.582Z,5.22
2022-12-25T11:59:33.935Z,3.42
2022-12-25T12:01:44.580Z,3.60
2022-12-25T12:03:47.518Z,4.32
2022-12-25T12:05:54.202Z,4.25
2022-12-25T12:08:00.856Z,4.95
2022-12-25T12:10:11.394Z,5.32
2022-12-25T12:12:21.548Z,3.67
2022-12-25T12:14:40.114Z,2.63
2022-12-25T12:16:44.403Z,5.78
2022-12-25T12:18:50.554Z,3.47
2022-12-25T12:21:05.832Z,4.28
2022-12-25T12:23:16.664Z,4.30
2022-12-25T12:25:20.150Z,2.58
2022-12-25T12:27:27.709Z,2.47
2022-12-25T12:29:36.251Z,3.33
2022-12-25T12:31:40.703Z,5.93
2022-12-25T12:33:51.645Z,2.70
2022-12-25T12:35:54.832Z,3.22
2022-12-25T12:38:01.505Z,3.70
2022-12-25T12:40:07.645Z,3.47
2022-12-25T12:42:15.752Z,4.63
2022-12-25T12:44:19.306Z,5.20
2022-12-25T12:46:30.691Z,6.13
2022-12-25T12:48:40.637Z,4.78
2022-12-25T12:50:44.897Z,4.18
2022-12-25T12:52:48.118Z,4.07
2022-12-25T12:54:57.665Z,4.07
2022-12-25T12:57:02.155Z,3.53
2022-12-25T12:59:05.003Z,3.30
2022-12-25T13:01:15.440Z,4.57
2022-12-25T13:03:39.512Z,4.13
2022-12-25T13:05:48.031Z,4.10
2022-12-25T13:08:00.459Z,4.35
2022-12-25T13:10:14.407Z,2.92
2022-12-25T13:12:18.496Z,5.20
2022-12-25T13:14:24.013Z,5.68
2022-12-25T13:16:30.953Z,2.47
2022-12-25T13:18:34.698Z,3.40
2022-12-25T13:20:46.280Z,4.78
2022-12-25T13:22:53.146Z,7.63
2022-12-25T13:24:58.310Z,3.40
2022-12-25T13:27:03.326Z,2.60
2022-12-25T13:29:11.288Z,2.72
2022-12-25T13:31:18.941Z,2.90
2022-12-25T13:33:21.836Z,6.38
2022-12-25T13:35:25.054Z,4.68
2022-12-25T13:37:31.479Z,2.78
2022-12-25T13:39:37.583Z,2.33
2022-12-25T13:42:04.668Z,2.47
2022-12-25T13:44:17.156Z,2.35
2022-12-25T13:46:26.961Z,2.78
2022-12-25T13:48:31.368Z,3.15
2022-12-25T13:50:35.809Z,5.82
2022-12-25T13:52:39.406Z,3.83
2022-12-25T13:54:57.523Z,2.90
2022-12-25T13:57:00.359Z,3.28
2022-12-25T13:59:04.797Z,2.60
2022-12-25T14:01:08.090Z,3.17
2022-12-25T14:03:19.222Z,4.18
2022-12-25T14:05:27.746Z,2.47
2022-12-25T14:07:30.579Z,3.67
2022-12-25T14:09:33.796Z,5.07
2022-12-25T14:11:39.480Z,3.80
2022-12-25T14:13:45.163Z,5.47
2022-12-25T14:15:49.605Z,4.07
2022-12-25T14:17:53.426Z,2.97
2022-12-25T14:20:08.016Z,5.63
2022-12-25T14:22:15.038Z,2.90
2022-12-25T14:24:26.806Z,2.90
2022-12-25T14:26:31.735Z,2.75
2022-12-25T14:28:37.674Z,2.80
2022-12-25T14:30:43.523Z,4.43
2022-12-25T14:32:51.689Z,3.63
2022-12-25T14:34:57.929Z,3.05
2022-12-25T14:37:01.500Z,3.55
2022-12-25T14:39:07.628Z,3.42
2022-12-25T14:41:25.904Z,3.05
2022-12-25T14:43:30.315Z,2.55
2022-12-25T14:45:36.113Z,3.97
2022-12-25T14:47:51.812Z,4.63
2022-12-25T14:49:54.928Z,2.30
2022-12-25T14:51:57.804Z,3.85
2022-12-25T14:54:03.835Z,4.70
2022-12-25T14:56:09.251Z,4.38
2022-12-25T14:58:21.619Z,3.22
2022-12-25T15:00:28.136Z,2.20
2022-12-25T15:02:41.308Z,3.72
2022-12-25T15:04:44.634Z,4.68
2022-12-25T15:06:55.302Z,5.43
2022-12-25T15:08:59.400Z,4.28
2022-12-25T15:11:03.540Z,4.63
2022-12-25T15:13:07.067Z,2.03
2022-12-25T15:15:10.961Z,6.45
2022-12-25T15:17:26.297Z,3.45
2022-12-25T15:19:36.869Z,5.28
2022-12-25T15:21:40.439Z,3.83
2022-12-25T15:23:43.416Z,4.40
2022-12-25T15:25:47.328Z,2.78
2022-12-25T15:27:50.310Z,2.83
2022-12-25T15:30:09.809Z,4.70
2022-12-25T15:32:17.704Z,4.20
2022-12-25T15:34:21.816Z,5.00
2022-12-25T15:36:26.548Z,4.55
2022-12-25T15:40:39.510Z,3.90
2022-12-25T15:42:44.793Z,6.32
2022-12-25T15:44:48.073Z,4.18
2022-12-25T15:46:51.306Z,4.57
2022-12-25T15:48:54.133Z,2.88
2022-12-25T15:51:01.135Z,3.80
2022-12-25T15:53:05.272Z,2.80
2022-12-25T15:55:08.952Z,4.10
2022-12-25T15:57:18.759Z,4.72
2022-12-25T15:59:22.523Z,3.78
2022-12-25T16:01:25.406Z,5.47
2022-12-25T16:03:28.360Z,3.38
2022-12-25T16:05:31.194Z,4.10
2022-12-25T16:07:34.019Z,3.72
2022-12-25T16:09:38.391Z,2.85
2022-12-25T16:11:41.942Z,4.57
2022-12-25T16:13:45.836Z,6.22
2022-12-25T16:15:48.932Z,5.28
2022-12-25T16:17:51.814Z,6.07
2022-12-25T16:19:54.646Z,5.80
2022-12-25T16:21:57.598Z,4.55
2022-12-25T16:24:00.394Z,4.18
2022-12-25T16:26:04.597Z,5.50
2022-12-25T16:28:10.202Z,4.30
2022-12-25T16:30:15.800Z,3.03
2022-12-25T16:32:18.544Z,2.42
2022-12-25T16:34:21.354Z,5.93
2022-12-25T16:36:29.485Z,4.10
2022-12-25T16:38:32.432Z,3.30
2022-12-25T16:40:37.937Z,3.30
2022-12-25T16:42:42.094Z,5.05
2022-12-25T16:44:47.348Z,4.55
2022-12-25T16:46:50.310Z,3.58
2022-12-25T16:48:53.204Z,4.05
2022-12-25T16:50:56.337Z,3.55
2022-12-25T16:52:59.167Z,5.88
2022-12-25T16:55:03.119Z,5.03
2022-12-25T16:57:05.964Z,4.80
2022-12-25T16:59:10.177Z,4.43
2022-12-25T17:01:15.805Z,6.68
2022-12-25T17:03:19.017Z,4.43
2022-12-25T17:05:21.860Z,4.75
2022-12-25T17:07:24.732Z,6.55
2022-12-25T17:09:27.560Z,3.80
2022-12-25T17:11:31.043Z,5.28
2022-12-25T17:13:33.869Z,3.47
2022-12-25T17:15:38.006Z,4.35
2022-12-25T17:17:41.631Z,7.68
2022-12-25T17:19:44.484Z,4.78
2022-12-25T17:21:47.927Z,3.85
2022-12-25T17:23:58.065Z,5.00
2022-12-25T17:26:04.938Z,5.10
2022-12-25T17:28:07.750Z,4.63
2022-12-25T17:30:11.551Z,3.13
2022-12-25T17:32:15.948Z,15.60
2022-12-25T17:34:19.006Z,7.65
2022-12-25T17:36:23.052Z,6.35
2022-12-25T17:38:25.874Z,6.53
2022-12-25T17:40:29.802Z,7.03
2022-12-25T17:42:32.935Z,17.85
2022-12-25T17:44:35.864Z,6.78
2022-12-25T17:46:38.893Z,8.25
2022-12-25T17:48:43.496Z,4.57
2022-12-25T17:50:46.469Z,6.43
2022-12-25T17:52:49.306Z,8.50
2022-12-25T17:54:52.172Z,9.80
2022-12-25T17:56:55.092Z,6.78
2022-12-25T17:58:59.963Z,5.03
2022-12-25T18:01:06.708Z,7.50
2022-12-25T18:03:11.806Z,5.85
2022-12-25T18:05:16.685Z,7.05
2022-12-25T18:07:19.459Z,6.88
2022-12-25T18:09:22.287Z,5.68
2022-12-25T18:11:29.122Z,7.13
2022-12-25T18:13:32.610Z,6.13
2022-12-25T18:15:40.312Z,7.13
2022-12-25T18:17:43.269Z,8.68
2022-12-25T18:19:46.212Z,6.57
2022-12-25T18:21:51.138Z,5.72
2022-12-25T18:25:57.040Z,36.15
2022-12-25T18:28:02.338Z,125.85
2022-12-25T18:30:06.700Z,76.05
2022-12-25T18:32:09.682Z,46.08
2022-12-25T18:34:12.511Z,17.60
2022-12-25T18:36:17.541Z,34.33
2022-12-25T18:38:21.727Z,21.63
2022-12-25T18:40:24.754Z,9.00
2022-12-25T18:42:39.664Z,10.05
2022-12-25T18:44:42.621Z,9.20
2022-12-25T18:46:45.390Z,8.18
2022-12-25T18:48:48.131Z,9.68
2022-12-25T18:50:57.071Z,9.68
2022-12-25T18:53:00.090Z,7.32
2022-12-25T18:55:04.699Z,8.70
2022-12-25T18:57:07.559Z,9.35
2022-12-25T18:59:10.404Z,8.90
2022-12-25T19:01:16.025Z,8.57
2022-12-25T19:03:19.061Z,7.78
2022-12-25T19:05:21.857Z,9.95
2022-12-25T19:07:24.841Z,8.35
2022-12-25T19:09:27.674Z,8.68
2022-12-25T19:11:31.796Z,10.63
2022-12-25T19:13:34.751Z,8.30
2022-12-25T19:15:42.239Z,15.35
2022-12-25T19:17:45.002Z,9.10
2022-12-25T19:19:48.092Z,8.05
2022-12-25T19:21:53.207Z,6.43
2022-12-25T19:23:57.052Z,8.00
2022-12-25T19:25:59.873Z,9.40
2022-12-25T19:28:04.043Z,9.88
2022-12-25T19:30:08.443Z,7.32
2022-12-25T19:32:11.471Z,6.53
2022-12-25T19:34:14.360Z,7.75
2022-12-25T19:36:17.524Z,8.35
2022-12-25T19:38:20.485Z,12.95
2022-12-25T19:40:23.481Z,7.78
2022-12-25T19:42:26.700Z,10.57
2022-12-25T19:44:30.867Z,6.38
2022-12-25T19:46:36.310Z,8.35
2022-12-25T19:48:39.035Z,9.75
2022-12-25T19:50:43.547Z,7.72
2022-12-25T19:52:46.347Z,9.27
2022-12-25T19:54:52.172Z,7.13
2022-12-25T19:56:54.925Z,6.80
2022-12-25T19:58:58.307Z,6.90
2022-12-25T20:01:05.983Z,8.77
2022-12-25T20:03:08.968Z,6.75
2022-12-25T20:05:11.827Z,6.55
2022-12-25T20:07:14.747Z,5.18
2022-12-25T20:09:21.341Z,7.32
2022-12-25T20:11:27.919Z,7.20
2022-12-25T20:13:30.707Z,6.75
2022-12-25T20:15:33.441Z,7.22
2022-12-25T20:17:37.670Z,6.65
2022-12-25T20:19:40.586Z,7.57
2022-12-25T20:21:43.382Z,6.53
2022-12-25T20:23:48.582Z,9.25
2022-12-25T20:25:52.520Z,6.78
2022-12-25T20:27:55.373Z,7.77
2022-12-25T20:29:58.206Z,6.97
2022-12-25T20:32:01.044Z,6.68
2022-12-25T20:34:08.247Z,8.40
2022-12-25T20:36:11.465Z,8.73
2022-12-25T20:38:14.328Z,6.90
2022-12-25T20:40:17.282Z,9.05
2022-12-25T20:42:20.334Z,7.55
2022-12-25T20:44:23.168Z,7.07
2022-12-25T20:46:26.466Z,8.82
2022-12-25T20:48:29.552Z,9.25
2022-12-25T20:50:33.704Z,7.32
2022-12-25T20:52:36.529Z,7.82
2022-12-25T20:54:39.409Z,9.27
2022-12-25T20:56:42.201Z,8.43
2022-12-25T20:58:45.209Z,9.05
2022-12-25T21:00:47.957Z,9.00
2022-12-25T21:02:50.942Z,7.45
2022-12-25T21:04:54.412Z,7.25
2022-12-25T21:06:58.529Z,7.50
2022-12-25T21:09:01.367Z,8.65
2022-12-25T21:11:05.219Z,8.55
2022-12-25T21:13:08.009Z,13.90
2022-12-25T21:15:15.431Z,8.25
2022-12-25T21:17:18.752Z,9.32
2022-12-25T21:19:21.544Z,9.82
2022-12-25T21:21:24.359Z,12.52
2022-12-25T21:23:29.901Z,7.13
2022-12-25T21:25:32.738Z,11.50
2022-12-25T21:27:35.564Z,8.68
2022-12-25T21:29:38.641Z,8.20
2022-12-25T21:31:55.402Z,7.25
2022-12-25T21:33:59.306Z,7.18
2022-12-25T21:36:07.067Z,10.00
2022-12-25T21:38:10.136Z,7.57
2022-12-25T21:40:16.643Z,7.85
2022-12-25T21:42:19.698Z,6.50
2022-12-25T21:44:22.551Z,6.40
2022-12-25T21:46:26.311Z,6.00
2022-12-25T21:48:29.153Z,7.82
2022-12-25T21:50:49.505Z,6.10
2022-12-25T21:52:52.275Z,6.95
2022-12-25T21:54:55.088Z,5.97
2022-12-25T21:56:59.150Z,6.20
2022-12-25T21:59:03.216Z,7.35
2022-12-25T22:01:06.458Z,5.20
2022-12-25T22:03:09.396Z,6.43
2022-12-25T22:05:33.811Z,5.40
2022-12-25T22:07:35.659Z,9.23
2022-12-25T22:09:38.834Z,5.88
2022-12-25T22:11:59.435Z,6.72
2022-12-25T22:14:52.072Z,5.43
2022-12-25T22:17:02.169Z,5.55
2022-12-25T22:19:22.257Z,7.15
2022-12-25T22:21:25.057Z,6.80
2022-12-25T22:23:27.846Z,7.10
2022-12-25T22:25:30.938Z,4.68
2022-12-25T22:27:36.231Z,4.38
2022-12-25T22:29:40.541Z,5.15
2022-12-25T22:31:46.932Z,6.47
2022-12-25T22:33:49.972Z,4.97
2022-12-25T22:36:02.296Z,4.70
2022-12-25T22:38:05.165Z,6.15
2022-12-25T22:40:09.931Z,6.03
2022-12-25T22:42:13.745Z,5.32
2022-12-25T22:44:18.100Z,5.33
2022-12-25T22:48:25.316Z,5.20
2022-12-25T22:50:28.098Z,6.00
2022-12-25T22:52:30.884Z,5.53
2022-12-25T22:54:33.711Z,6.53
2022-12-25T22:56:36.822Z,4.88
2022-12-25T22:58:39.719Z,3.58
2022-12-25T23:00:46.626Z,8.25
2022-12-25T23:02:51.095Z,5.28
2022-12-25T23:04:54.211Z,5.38
2022-12-25T23:06:57.343Z,5.60
2022-12-25T23:09:00.701Z,5.22
2022-12-25T23:11:06.009Z,6.88
2022-12-25T23:13:33.233Z,10.90
2022-12-25T23:15:36.195Z,7.32
2022-12-25T23:17:56.854Z,8.70
2022-12-25T23:20:19.724Z,7.78
2022-12-25T23:22:39.942Z,8.23
2022-12-25T23:25:03.167Z,8.25
2022-12-25T23:27:05.990Z,5.10
2022-12-25T23:29:26.379Z,6.68
2022-12-25T23:31:32.081Z,12.52
2022-12-25T23:33:35.235Z,7.63
2022-12-25T23:35:39.335Z,7.07
2022-12-25T23:37:42.157Z,10.27
2022-12-25T23:39:45.202Z,7.85
2022-12-25T23:41:50.080Z,6.80
2022-12-25T23:43:52.900Z,4.70
2022-12-25T23:45:55.653Z,5.03
2022-12-25T23:47:58.470Z,8.23
2022-12-25T23:50:01.321Z,5.20
2022-12-25T23:52:05.892Z,8.30
2022-12-25T23:54:08.757Z,6.78
2022-12-25T23:56:11.601Z,5.13
2022-12-25T23:58:14.393Z,7.72
