createdAt,value
2022-09-12T00:00:00.475Z,6.10
2022-09-12T00:01:03.014Z,6.10
2022-09-12T00:02:00.364Z,6.10
2022-09-12T00:03:00.277Z,6.10
2022-09-12T00:04:00.631Z,6.10
2022-09-12T00:05:00.555Z,6.10
2022-09-12T00:06:00.378Z,6.10
2022-09-12T00:07:00.308Z,6.10
2022-09-12T00:08:00.320Z,6.10
2022-09-12T00:09:01.852Z,6.10
2022-09-12T00:10:00.291Z,6.10
2022-09-12T00:11:03.502Z,6.10
2022-09-12T00:12:00.408Z,6.10
2022-09-12T00:13:00.310Z,6.10
2022-09-12T00:14:00.885Z,6.00
2022-09-12T00:15:00.325Z,6.00
2022-09-12T00:16:00.444Z,6.00
2022-09-12T00:17:00.763Z,6.00
2022-09-12T00:18:00.283Z,6.00
2022-09-12T00:19:00.640Z,6.00
2022-09-12T00:20:00.368Z,6.00
2022-09-12T00:21:01.418Z,6.00
2022-09-12T00:22:00.323Z,6.00
2022-09-12T00:23:00.491Z,6.00
2022-09-12T00:24:00.416Z,6.00
2022-09-12T00:25:00.501Z,6.00
2022-09-12T00:26:03.790Z,6.00
2022-09-12T00:27:00.277Z,6.00
2022-09-12T00:28:00.387Z,6.00
2022-09-12T00:29:00.370Z,6.00
2022-09-12T00:30:00.295Z,6.00
2022-09-12T00:31:02.977Z,6.00
2022-09-12T00:32:00.455Z,6.00
2022-09-12T00:33:00.287Z,6.00
2022-09-12T00:34:00.282Z,6.00
2022-09-12T00:35:00.389Z,6.00
2022-09-12T00:36:03.399Z,6.00
2022-09-12T00:37:00.353Z,6.00
2022-09-12T00:38:00.291Z,6.00
2022-09-12T00:39:00.426Z,6.00
2022-09-12T00:40:00.887Z,6.00
2022-09-12T00:41:00.310Z,6.00
2022-09-12T00:42:00.306Z,6.00
2022-09-12T00:43:00.351Z,6.00
2022-09-12T00:44:01.842Z,6.20
2022-09-12T00:45:00.318Z,6.20
2022-09-12T00:46:03.770Z,6.20
2022-09-12T00:47:04.840Z,6.20
2022-09-12T00:48:01.536Z,6.20
2022-09-12T00:49:10.198Z,6.20
2022-09-12T00:50:06.468Z,6.20
2022-09-12T00:51:00.991Z,6.20
2022-09-12T00:52:08.849Z,6.20
2022-09-12T00:53:06.366Z,6.20
2022-09-12T00:54:03.055Z,6.20
2022-09-12T00:55:04.681Z,6.20
2022-09-12T00:56:00.661Z,6.20
2022-09-12T00:57:02.943Z,6.20
2022-09-12T00:58:00.292Z,6.20
2022-09-12T00:59:04.215Z,6.20
2022-09-12T01:00:05.015Z,6.20
2022-09-12T01:01:00.509Z,6.20
2022-09-12T01:02:00.465Z,6.20
2022-09-12T01:03:04.519Z,6.20
2022-09-12T01:04:00.815Z,6.20
2022-09-12T01:05:00.564Z,6.20
2022-09-12T01:06:06.318Z,6.20
2022-09-12T01:07:02.538Z,6.20
2022-09-12T01:08:02.147Z,6.20
2022-09-12T01:09:00.460Z,6.20
2022-09-12T01:10:00.397Z,6.20
2022-09-12T01:11:00.659Z,6.20
2022-09-12T01:12:00.981Z,6.20
2022-09-12T01:13:02.280Z,6.20
2022-09-12T01:14:00.346Z,6.80
2022-09-12T01:15:00.628Z,6.80
2022-09-12T01:16:02.255Z,6.80
2022-09-12T01:17:00.605Z,6.80
2022-09-12T01:18:08.256Z,6.80
2022-09-12T01:19:01.298Z,6.80
2022-09-12T01:20:10.219Z,6.80
2022-09-12T01:21:07.899Z,6.80
2022-09-12T01:22:00.269Z,6.80
2022-09-12T01:23:10.170Z,6.80
2022-09-12T01:24:01.333Z,6.80
2022-09-12T01:25:01.313Z,6.80
2022-09-12T01:26:10.212Z,6.80
2022-09-12T01:27:10.193Z,6.80
2022-09-12T01:28:01.307Z,6.80
2022-09-12T01:29:10.295Z,6.80
2022-09-12T01:30:03.629Z,6.80
2022-09-12T01:31:04.881Z,6.80
2022-09-12T01:32:10.204Z,6.80
2022-09-12T01:33:00.264Z,6.80
2022-09-12T01:34:10.195Z,6.80
2022-09-12T01:35:08.451Z,6.80
2022-09-12T01:36:08.365Z,6.80
2022-09-12T01:37:08.641Z,6.80
2022-09-12T01:38:00.289Z,6.80
2022-09-12T01:39:03.130Z,6.80
2022-09-12T01:40:10.262Z,6.80
2022-09-12T01:41:09.323Z,6.80
2022-09-12T01:42:10.170Z,6.80
2022-09-12T01:43:10.198Z,7.00
2022-09-12T01:44:07.989Z,7.00
2022-09-12T01:45:08.630Z,7.00
2022-09-12T01:46:06.030Z,7.00
2022-09-12T01:47:10.188Z,7.00
2022-09-12T01:48:06.020Z,7.00
2022-09-12T01:49:06.375Z,7.00
2022-09-12T01:50:10.190Z,7.00
2022-09-12T01:51:06.253Z,7.00
2022-09-12T01:52:10.182Z,7.00
2022-09-12T01:53:04.082Z,7.00
2022-09-12T01:54:04.753Z,7.00
2022-09-12T01:55:09.446Z,7.00
2022-09-12T01:56:10.226Z,7.00
2022-09-12T01:57:03.029Z,7.00
2022-09-12T01:58:10.222Z,7.00
2022-09-12T01:59:02.380Z,7.00
2022-09-12T02:00:02.649Z,7.00
2022-09-12T02:01:05.797Z,7.00
2022-09-12T02:02:04.204Z,7.00
2022-09-12T02:03:03.920Z,7.00
2022-09-12T02:04:10.235Z,7.00
2022-09-12T02:05:04.840Z,7.00
2022-09-12T02:06:04.939Z,7.00
2022-09-12T02:07:05.970Z,7.00
2022-09-12T02:08:10.250Z,7.00
2022-09-12T02:09:03.100Z,7.00
2022-09-12T02:10:07.773Z,7.00
2022-09-12T02:11:02.947Z,7.00
2022-09-12T02:12:00.610Z,7.00
2022-09-12T02:13:03.481Z,7.00
2022-09-12T02:14:03.361Z,7.80
2022-09-12T02:15:02.669Z,7.80
2022-09-12T02:16:08.757Z,7.80
2022-09-12T02:17:05.412Z,7.80
2022-09-12T02:18:03.638Z,7.80
2022-09-12T02:19:06.464Z,7.80
2022-09-12T02:20:04.333Z,7.80
2022-09-12T02:21:00.495Z,7.80
2022-09-12T02:22:01.606Z,7.80
2022-09-12T02:23:02.166Z,7.80
2022-09-12T02:24:03.075Z,7.80
2022-09-12T02:25:01.684Z,7.80
2022-09-12T02:26:04.835Z,7.80
2022-09-12T02:27:03.609Z,7.80
2022-09-12T02:28:03.338Z,7.80
2022-09-12T02:29:01.129Z,7.80
2022-09-12T02:30:00.420Z,7.80
2022-09-12T02:31:08.488Z,7.80
2022-09-12T02:32:04.359Z,7.80
2022-09-12T02:33:05.482Z,7.80
2022-09-12T02:34:08.427Z,7.80
2022-09-12T02:35:03.833Z,7.80
2022-09-12T02:36:08.469Z,7.80
2022-09-12T02:37:00.332Z,7.80
2022-09-12T02:38:03.552Z,7.80
2022-09-12T02:39:00.481Z,7.80
2022-09-12T02:40:00.837Z,7.80
2022-09-12T02:41:00.512Z,7.80
2022-09-12T02:42:01.799Z,7.80
2022-09-12T02:43:01.998Z,7.80
2022-09-12T02:44:00.878Z,7.90
2022-09-12T02:45:00.813Z,7.90
2022-09-12T02:46:00.349Z,7.90
2022-09-12T02:47:03.764Z,7.90
2022-09-12T02:48:03.547Z,7.90
2022-09-12T02:49:00.307Z,7.90
2022-09-12T02:50:00.582Z,7.90
2022-09-12T02:51:01.106Z,7.90
2022-09-12T02:52:00.589Z,7.90
2022-09-12T02:53:01.077Z,7.90
2022-09-12T02:54:01.082Z,7.90
2022-09-12T02:55:01.473Z,7.90
2022-09-12T02:56:00.375Z,7.90
2022-09-12T02:57:00.319Z,7.90
2022-09-12T02:58:02.260Z,7.90
2022-09-12T02:59:03.819Z,7.90
2022-09-12T03:00:00.719Z,7.90
2022-09-12T03:01:10.230Z,7.90
2022-09-12T03:02:06.222Z,7.90
2022-09-12T03:03:10.175Z,7.90
2022-09-12T03:04:03.563Z,7.90
2022-09-12T03:05:01.306Z,7.90
2022-09-12T03:06:02.055Z,7.90
2022-09-12T03:07:00.525Z,7.90
2022-09-12T03:08:10.163Z,7.90
2022-09-12T03:09:07.600Z,7.90
2022-09-12T03:10:10.206Z,7.90
2022-09-12T03:11:08.169Z,7.90
2022-09-12T03:12:05.569Z,7.90
2022-09-12T03:13:01.276Z,7.90
2022-09-12T03:14:10.174Z,7.80
2022-09-12T03:15:00.267Z,7.80
2022-09-12T03:16:10.179Z,7.80
2022-09-12T03:17:03.533Z,7.80
2022-09-12T03:18:00.244Z,7.80
2022-09-12T03:19:10.170Z,7.80
2022-09-12T03:20:09.195Z,7.80
2022-09-12T03:21:10.168Z,7.80
2022-09-12T03:22:01.316Z,7.80
2022-09-12T03:23:05.234Z,7.80
2022-09-12T03:24:03.600Z,7.80
2022-09-12T03:25:07.991Z,7.80
2022-09-12T03:26:04.858Z,7.80
2022-09-12T03:27:07.651Z,7.80
2022-09-12T03:28:04.160Z,7.80
2022-09-12T03:29:02.366Z,7.80
2022-09-12T03:30:00.696Z,7.80
2022-09-12T03:31:10.169Z,7.80
2022-09-12T03:32:00.337Z,7.80
2022-09-12T03:33:00.532Z,7.80
2022-09-12T03:34:00.323Z,7.80
2022-09-12T03:35:00.620Z,7.80
2022-09-12T03:36:00.643Z,7.80
2022-09-12T03:37:00.619Z,7.80
2022-09-12T03:38:00.413Z,7.80
2022-09-12T03:39:00.264Z,7.80
2022-09-12T03:40:00.644Z,7.80
2022-09-12T03:41:00.277Z,7.80
2022-09-12T03:42:00.469Z,7.80
2022-09-12T03:43:00.288Z,7.80
2022-09-12T03:44:00.545Z,10.60
2022-09-12T03:45:00.333Z,10.60
2022-09-12T03:46:00.476Z,10.60
2022-09-12T03:47:00.778Z,10.60
2022-09-12T03:48:00.353Z,10.60
2022-09-12T03:49:00.829Z,10.60
2022-09-12T03:50:00.528Z,10.60
2022-09-12T03:51:04.737Z,10.60
2022-09-12T03:52:00.314Z,10.60
2022-09-12T03:53:01.418Z,10.60
2022-09-12T03:54:00.319Z,10.60
2022-09-12T03:55:00.435Z,10.60
2022-09-12T03:56:04.817Z,10.60
2022-09-12T03:57:00.255Z,10.60
2022-09-12T03:58:00.271Z,10.60
2022-09-12T03:59:00.686Z,10.60
2022-09-12T04:00:00.370Z,10.60
2022-09-12T04:01:00.333Z,10.60
2022-09-12T04:02:00.514Z,10.60
2022-09-12T04:03:00.298Z,10.60
2022-09-12T04:04:00.325Z,10.60
2022-09-12T04:05:00.363Z,10.60
2022-09-12T04:06:00.287Z,10.60
2022-09-12T04:07:00.260Z,10.60
2022-09-12T04:08:00.437Z,10.60
2022-09-12T04:09:00.264Z,10.60
2022-09-12T04:10:00.260Z,10.60
2022-09-12T04:11:03.557Z,10.60
2022-09-12T04:12:00.366Z,10.60
2022-09-12T04:13:00.261Z,10.60
2022-09-12T04:14:00.358Z,11.40
2022-09-12T04:15:00.263Z,11.40
2022-09-12T04:16:00.559Z,11.40
2022-09-12T04:17:00.328Z,11.40
2022-09-12T04:18:05.093Z,11.40
2022-09-12T04:19:00.329Z,11.40
2022-09-12T04:20:00.412Z,11.40
2022-09-12T04:21:08.999Z,11.40
2022-09-12T04:22:00.271Z,11.40
2022-09-12T04:23:00.281Z,11.40
2022-09-12T04:24:00.405Z,11.40
2022-09-12T04:25:00.572Z,11.40
2022-09-12T04:26:01.350Z,11.40
2022-09-12T04:27:01.384Z,11.40
2022-09-12T04:28:00.466Z,11.40
2022-09-12T04:29:00.277Z,11.40
2022-09-12T04:30:00.347Z,11.40
2022-09-12T04:31:01.520Z,11.40
2022-09-12T04:32:00.387Z,11.40
2022-09-12T04:33:00.411Z,11.40
2022-09-12T04:34:00.290Z,11.40
2022-09-12T04:35:00.382Z,11.40
2022-09-12T04:36:04.611Z,11.40
2022-09-12T04:37:00.286Z,11.40
2022-09-12T04:38:00.310Z,11.40
2022-09-12T04:39:01.211Z,11.40
2022-09-12T04:40:00.447Z,11.40
2022-09-12T04:41:00.440Z,11.40
2022-09-12T04:42:00.611Z,11.40
2022-09-12T04:43:00.290Z,11.40
2022-09-12T04:44:01.853Z,12.10
2022-09-12T04:45:00.278Z,12.10
2022-09-12T04:46:04.102Z,12.10
2022-09-12T04:47:00.314Z,12.10
2022-09-12T04:48:00.372Z,12.10
2022-09-12T04:49:00.477Z,12.10
2022-09-12T04:50:00.342Z,12.10
2022-09-12T04:51:09.084Z,12.10
2022-09-12T04:52:00.897Z,12.10
2022-09-12T04:53:00.453Z,12.10
2022-09-12T04:54:01.604Z,12.10
2022-09-12T04:55:00.272Z,12.10
2022-09-12T04:56:02.729Z,12.10
2022-09-12T04:57:00.277Z,12.10
2022-09-12T04:58:01.057Z,12.10
2022-09-12T04:59:00.408Z,12.10
2022-09-12T05:00:03.983Z,12.10
2022-09-12T05:01:08.768Z,12.10
2022-09-12T05:02:00.362Z,12.10
2022-09-12T05:03:00.286Z,12.10
2022-09-12T05:04:00.554Z,12.10
2022-09-12T05:05:00.303Z,12.10
2022-09-12T05:06:01.825Z,12.10
2022-09-12T05:07:00.353Z,12.10
2022-09-12T05:08:00.371Z,12.10
2022-09-12T05:09:01.048Z,12.10
2022-09-12T05:10:00.386Z,12.10
2022-09-12T05:11:02.296Z,12.10
2022-09-12T05:12:04.099Z,12.10
2022-09-12T05:13:00.278Z,12.10
2022-09-12T05:14:00.571Z,12.20
2022-09-12T05:15:00.810Z,12.20
2022-09-12T05:16:01.255Z,12.20
2022-09-12T05:17:00.527Z,12.20
2022-09-12T05:18:00.287Z,12.20
2022-09-12T05:19:00.371Z,12.20
2022-09-12T05:20:00.347Z,12.20
2022-09-12T05:21:01.185Z,12.20
2022-09-12T05:22:00.356Z,12.20
2022-09-12T05:23:00.287Z,12.20
2022-09-12T05:24:00.412Z,12.20
2022-09-12T05:25:00.283Z,12.20
2022-09-12T05:26:01.094Z,12.20
2022-09-12T05:27:00.446Z,12.20
2022-09-12T05:28:00.363Z,12.20
2022-09-12T05:29:02.675Z,12.20
2022-09-12T05:30:00.295Z,12.20
2022-09-12T05:31:02.277Z,12.20
2022-09-12T05:32:00.686Z,12.20
2022-09-12T05:33:00.303Z,12.20
2022-09-12T05:34:00.331Z,12.20
2022-09-12T05:35:00.329Z,12.20
2022-09-12T05:36:00.761Z,12.20
2022-09-12T05:37:00.307Z,12.20
2022-09-12T05:38:00.372Z,12.20
2022-09-12T05:39:00.330Z,12.20
2022-09-12T05:40:00.490Z,12.20
2022-09-12T05:41:02.697Z,12.20
2022-09-12T05:42:00.304Z,12.20
2022-09-12T05:43:00.349Z,12.20
2022-09-12T05:44:03.140Z,13.50
2022-09-12T05:45:00.340Z,13.50
2022-09-12T05:46:01.030Z,13.50
2022-09-12T05:47:00.290Z,13.50
2022-09-12T05:48:00.395Z,13.50
2022-09-12T05:49:03.120Z,13.50
2022-09-12T05:50:00.299Z,13.50
2022-09-12T05:51:01.396Z,13.50
2022-09-12T05:52:00.398Z,13.50
2022-09-12T05:53:00.394Z,13.50
2022-09-12T05:54:01.460Z,13.50
2022-09-12T05:55:00.328Z,13.50
2022-09-12T05:56:01.028Z,13.50
2022-09-12T05:57:00.287Z,13.50
2022-09-12T05:58:00.267Z,13.50
2022-09-12T05:59:01.433Z,13.50
2022-09-12T06:00:00.434Z,13.50
2022-09-12T06:01:01.159Z,13.50
2022-09-12T06:02:00.300Z,13.50
2022-09-12T06:03:00.298Z,13.50
2022-09-12T06:04:01.395Z,13.50
2022-09-12T06:05:00.328Z,13.50
2022-09-12T06:06:01.266Z,13.50
2022-09-12T06:07:00.286Z,13.50
2022-09-12T06:08:00.438Z,13.50
2022-09-12T06:09:02.371Z,13.50
2022-09-12T06:10:00.527Z,13.50
2022-09-12T06:11:02.380Z,13.50
2022-09-12T06:12:00.339Z,13.50
2022-09-12T06:13:00.294Z,13.50
2022-09-12T06:14:00.920Z,12.60
2022-09-12T06:15:00.306Z,12.60
2022-09-12T06:16:04.563Z,12.60
2022-09-12T06:17:00.285Z,12.60
2022-09-12T06:18:00.270Z,12.60
2022-09-12T06:19:02.269Z,12.60
2022-09-12T06:20:00.393Z,12.60
2022-09-12T06:21:02.526Z,12.60
2022-09-12T06:22:00.292Z,12.60
2022-09-12T06:23:00.271Z,12.60
2022-09-12T06:24:00.855Z,12.60
2022-09-12T06:25:00.274Z,12.60
2022-09-12T06:26:00.725Z,12.60
2022-09-12T06:27:00.288Z,12.60
2022-09-12T06:28:00.328Z,12.60
2022-09-12T06:29:00.284Z,12.60
2022-09-12T06:30:00.326Z,12.60
2022-09-12T06:31:01.131Z,12.60
2022-09-12T06:32:00.358Z,12.60
2022-09-12T06:33:00.263Z,12.60
2022-09-12T06:34:01.340Z,12.60
2022-09-12T06:35:00.291Z,12.60
2022-09-12T06:36:02.680Z,12.60
2022-09-12T06:37:00.284Z,12.60
2022-09-12T06:38:00.265Z,12.60
2022-09-12T06:39:01.665Z,12.60
2022-09-12T06:40:01.855Z,12.60
2022-09-12T06:41:02.195Z,12.60
2022-09-12T06:42:00.271Z,12.60
2022-09-12T06:43:00.276Z,12.60
2022-09-12T06:44:00.845Z,10.20
2022-09-12T06:45:00.267Z,10.20
2022-09-12T06:46:01.154Z,10.20
2022-09-12T06:47:00.264Z,10.20
2022-09-12T06:48:00.402Z,10.20
2022-09-12T06:49:00.275Z,10.20
2022-09-12T06:50:00.271Z,10.20
2022-09-12T06:51:03.029Z,10.20
2022-09-12T06:52:00.387Z,10.20
2022-09-12T06:53:00.296Z,10.20
2022-09-12T06:54:00.286Z,10.20
2022-09-12T06:55:00.269Z,10.20
2022-09-12T06:56:01.701Z,10.20
2022-09-12T06:57:00.284Z,10.20
2022-09-12T06:58:00.247Z,10.20
2022-09-12T06:59:00.301Z,10.20
2022-09-12T07:00:00.438Z,10.20
2022-09-12T07:01:01.124Z,10.20
2022-09-12T07:02:00.287Z,10.20
2022-09-12T07:03:00.261Z,10.20
2022-09-12T07:04:01.089Z,10.20
2022-09-12T07:05:00.272Z,10.20
2022-09-12T07:06:04.457Z,10.20
2022-09-12T07:07:00.263Z,10.20
2022-09-12T07:08:00.283Z,10.20
2022-09-12T07:09:01.269Z,10.20
2022-09-12T07:10:00.312Z,10.20
2022-09-12T07:11:07.468Z,10.20
2022-09-12T07:12:00.330Z,10.20
2022-09-12T07:13:00.265Z,10.20
2022-09-12T07:14:00.963Z,10.70
2022-09-12T07:15:00.267Z,10.70
2022-09-12T07:16:01.149Z,10.70
2022-09-12T07:17:00.299Z,10.70
2022-09-12T07:18:00.270Z,10.70
2022-09-12T07:19:01.138Z,10.70
2022-09-12T07:20:00.448Z,10.70
2022-09-12T07:21:01.013Z,10.70
2022-09-12T07:22:00.336Z,10.70
2022-09-12T07:23:00.264Z,10.70
2022-09-12T07:24:00.345Z,10.70
2022-09-12T07:25:00.268Z,10.70
2022-09-12T07:26:00.749Z,10.70
2022-09-12T07:27:00.257Z,10.70
2022-09-12T07:28:00.299Z,10.70
2022-09-12T07:29:25.124Z,10.70
2022-09-12T07:30:00.300Z,10.70
2022-09-12T07:31:10.240Z,10.70
2022-09-12T07:32:00.325Z,10.70
2022-09-12T07:33:00.258Z,10.70
2022-09-12T07:34:03.649Z,10.70
2022-09-12T07:35:00.312Z,10.70
2022-09-12T07:36:03.500Z,10.70
2022-09-12T07:37:00.261Z,10.70
2022-09-12T07:38:00.265Z,10.70
2022-09-12T07:39:00.262Z,10.70
2022-09-12T07:40:00.485Z,10.70
2022-09-12T07:41:00.332Z,10.70
2022-09-12T07:42:00.268Z,10.70
2022-09-12T07:43:00.388Z,10.70
2022-09-12T07:44:01.885Z,12.50
2022-09-12T07:45:00.247Z,12.50
2022-09-12T07:46:00.332Z,12.50
2022-09-12T07:47:00.427Z,12.50
2022-09-12T07:48:00.329Z,12.50
2022-09-12T07:49:00.836Z,12.50
2022-09-12T07:50:00.274Z,12.50
2022-09-12T07:51:01.280Z,12.50
2022-09-12T07:52:00.397Z,12.50
2022-09-12T07:53:00.276Z,12.50
2022-09-12T07:54:00.275Z,12.50
2022-09-12T07:55:00.268Z,12.50
2022-09-12T07:56:00.428Z,12.50
2022-09-12T07:57:00.270Z,12.50
2022-09-12T07:58:00.259Z,12.50
2022-09-12T07:59:00.272Z,12.50
2022-09-12T08:00:00.374Z,12.50
2022-09-12T08:01:09.030Z,12.50
2022-09-12T08:02:00.281Z,12.50
2022-09-12T08:03:00.412Z,12.50
2022-09-12T08:04:00.353Z,12.50
2022-09-12T08:05:00.395Z,12.50
2022-09-12T08:06:02.174Z,12.50
2022-09-12T08:07:00.257Z,12.50
2022-09-12T08:08:00.318Z,12.50
2022-09-12T08:09:00.352Z,12.50
2022-09-12T08:10:00.372Z,12.50
2022-09-12T08:11:01.072Z,12.50
2022-09-12T08:12:00.470Z,12.50
2022-09-12T08:13:00.264Z,12.50
2022-09-12T08:14:00.265Z,8.90
2022-09-12T08:15:00.308Z,8.90
2022-09-12T08:16:01.277Z,8.90
2022-09-12T08:17:00.265Z,8.90
2022-09-12T08:18:00.250Z,8.90
2022-09-12T08:19:01.008Z,8.90
2022-09-12T08:20:00.435Z,8.90
2022-09-12T08:21:02.585Z,8.90
2022-09-12T08:22:00.277Z,8.90
2022-09-12T08:23:00.261Z,8.90
2022-09-12T08:24:01.692Z,8.90
2022-09-12T08:25:00.284Z,8.90
2022-09-12T08:26:05.304Z,8.90
2022-09-12T08:27:00.260Z,8.90
2022-09-12T08:28:00.361Z,8.90
2022-09-12T08:29:00.417Z,8.90
2022-09-12T08:30:00.317Z,8.90
2022-09-12T08:31:02.339Z,8.90
2022-09-12T08:32:00.308Z,8.90
2022-09-12T08:33:00.302Z,8.90
2022-09-12T08:34:00.273Z,8.90
2022-09-12T08:35:00.730Z,8.90
2022-09-12T08:36:06.650Z,8.90
2022-09-12T08:37:00.338Z,8.90
2022-09-12T08:38:00.296Z,8.90
2022-09-12T08:39:01.930Z,8.90
2022-09-12T08:40:00.448Z,8.90
2022-09-12T08:41:03.611Z,8.90
2022-09-12T08:42:01.334Z,8.90
2022-09-12T08:43:06.299Z,8.90
2022-09-12T08:44:01.297Z,6.90
2022-09-12T08:45:07.945Z,6.90
2022-09-12T08:46:04.585Z,6.90
2022-09-12T08:47:10.181Z,6.90
2022-09-12T08:48:01.789Z,6.90
2022-09-12T08:49:01.527Z,6.90
2022-09-12T08:50:07.656Z,6.90
2022-09-12T08:51:00.820Z,6.90
2022-09-12T08:52:06.052Z,6.90
2022-09-12T08:53:01.254Z,6.90
2022-09-12T08:54:01.358Z,6.90
2022-09-12T08:55:01.718Z,6.90
2022-09-12T08:56:01.220Z,6.90
2022-09-12T08:57:03.001Z,6.90
2022-09-12T08:58:01.521Z,6.90
2022-09-12T08:59:00.289Z,6.90
2022-09-12T09:00:01.788Z,6.90
2022-09-12T09:01:10.227Z,6.90
2022-09-12T09:02:01.501Z,6.90
2022-09-12T09:03:01.269Z,6.90
2022-09-12T09:04:03.521Z,6.90
2022-09-12T09:05:00.248Z,6.90
2022-09-12T09:06:07.506Z,6.90
2022-09-12T09:07:07.783Z,6.90
2022-09-12T09:08:10.193Z,6.90
2022-09-12T09:09:01.251Z,6.90
2022-09-12T09:10:00.263Z,6.90
2022-09-12T09:11:08.615Z,6.90
2022-09-12T09:12:11.516Z,6.90
2022-09-12T09:13:10.172Z,5.60
2022-09-12T09:14:05.019Z,5.60
2022-09-12T09:15:03.555Z,5.60
2022-09-12T09:16:08.348Z,5.60
2022-09-12T09:17:00.982Z,5.60
2022-09-12T09:18:03.246Z,5.60
2022-09-12T09:19:03.239Z,5.60
2022-09-12T09:20:01.264Z,5.60
2022-09-12T09:21:02.809Z,5.60
2022-09-12T09:22:01.320Z,5.60
2022-09-12T09:23:01.261Z,5.60
2022-09-12T09:24:03.109Z,5.60
2022-09-12T09:25:04.538Z,5.60
2022-09-12T09:26:05.170Z,5.60
2022-09-12T09:27:01.780Z,5.60
2022-09-12T09:28:03.638Z,5.60
2022-09-12T09:29:10.166Z,5.60
2022-09-12T09:30:01.081Z,5.60
2022-09-12T09:31:00.526Z,5.60
2022-09-12T09:32:02.345Z,5.60
2022-09-12T09:33:02.075Z,5.60
2022-09-12T09:34:00.438Z,5.60
2022-09-12T09:35:10.169Z,5.60
2022-09-12T09:36:06.362Z,5.60
2022-09-12T09:37:03.567Z,5.60
2022-09-12T09:38:10.167Z,5.60
2022-09-12T09:39:04.069Z,5.60
2022-09-12T09:40:10.289Z,5.60
2022-09-12T09:41:10.174Z,5.60
2022-09-12T09:42:01.282Z,5.60
2022-09-12T09:43:05.236Z,5.60
2022-09-12T09:44:00.691Z,4.80
2022-09-12T09:45:03.388Z,4.80
2022-09-12T09:46:00.399Z,4.80
2022-09-12T09:47:00.431Z,4.80
2022-09-12T09:48:10.171Z,4.80
2022-09-12T09:49:01.938Z,4.80
2022-09-12T09:50:00.290Z,4.80
2022-09-12T09:51:01.971Z,4.80
2022-09-12T09:52:01.448Z,4.80
2022-09-12T09:53:01.838Z,4.80
2022-09-12T09:54:02.490Z,4.80
2022-09-12T09:55:00.545Z,4.80
2022-09-12T09:56:02.047Z,4.80
2022-09-12T09:57:00.407Z,4.80
2022-09-12T09:58:00.270Z,4.80
2022-09-12T09:59:08.470Z,4.80
2022-09-12T10:00:10.200Z,4.80
2022-09-12T10:01:01.396Z,4.80
2022-09-12T10:02:02.455Z,4.80
2022-09-12T10:03:01.756Z,4.80
2022-09-12T10:04:00.310Z,4.80
2022-09-12T10:05:00.391Z,4.80
2022-09-12T10:06:01.675Z,4.80
2022-09-12T10:07:01.296Z,4.80
2022-09-12T10:08:00.382Z,4.80
2022-09-12T10:09:05.614Z,4.80
2022-09-12T10:10:05.822Z,4.80
2022-09-12T10:11:01.260Z,4.80
2022-09-12T10:12:10.181Z,4.80
2022-09-12T10:13:08.521Z,4.80
2022-09-12T10:14:00.600Z,4.00
2022-09-12T10:15:01.938Z,4.00
2022-09-12T10:16:02.286Z,4.00
2022-09-12T10:17:01.862Z,4.00
2022-09-12T10:18:00.386Z,4.00
2022-09-12T10:19:01.315Z,4.00
2022-09-12T10:20:19.900Z,4.00
2022-09-12T10:21:00.586Z,4.00
2022-09-12T10:22:00.949Z,4.00
2022-09-12T10:23:02.584Z,4.00
2022-09-12T10:24:00.238Z,4.00
2022-09-12T10:25:00.574Z,4.00
2022-09-12T10:26:01.596Z,4.00
2022-09-12T10:27:10.173Z,4.00
2022-09-12T10:28:00.930Z,4.00
2022-09-12T10:29:03.246Z,4.00
2022-09-12T10:30:04.644Z,4.00
2022-09-12T10:31:00.661Z,4.00
2022-09-12T10:32:02.201Z,4.00
2022-09-12T10:33:06.223Z,4.00
2022-09-12T10:34:00.433Z,4.00
2022-09-12T10:35:02.986Z,4.00
2022-09-12T10:36:00.945Z,4.00
2022-09-12T10:37:03.568Z,4.00
2022-09-12T10:38:01.763Z,4.00
2022-09-12T10:39:01.142Z,4.00
2022-09-12T10:40:01.402Z,4.00
2022-09-12T10:41:02.545Z,4.00
2022-09-12T10:42:00.482Z,4.00
2022-09-12T10:43:01.076Z,4.00
2022-09-12T10:44:10.170Z,3.20
2022-09-12T10:45:00.516Z,3.20
2022-09-12T10:46:10.231Z,3.20
2022-09-12T10:47:10.169Z,3.20
2022-09-12T10:48:06.750Z,3.20
2022-09-12T10:49:10.178Z,3.20
2022-09-12T10:50:20.813Z,3.20
2022-09-12T10:51:00.465Z,3.20
2022-09-12T10:52:10.182Z,3.20
2022-09-12T10:53:10.169Z,3.20
2022-09-12T10:54:01.481Z,3.20
2022-09-12T10:55:00.386Z,3.20
2022-09-12T10:56:01.294Z,3.20
2022-09-12T10:57:10.167Z,3.20
2022-09-12T10:58:07.294Z,3.20
2022-09-12T10:59:10.169Z,3.20
2022-09-12T11:00:09.331Z,3.20
2022-09-12T11:01:08.212Z,3.20
2022-09-12T11:02:08.182Z,3.20
2022-09-12T11:03:10.184Z,3.20
2022-09-12T11:04:10.179Z,3.20
2022-09-12T11:05:10.197Z,3.20
2022-09-12T11:06:00.471Z,3.20
2022-09-12T11:07:10.181Z,3.20
2022-09-12T11:08:08.880Z,3.20
2022-09-12T11:09:00.243Z,3.20
2022-09-12T11:10:10.182Z,3.20
2022-09-12T11:11:10.106Z,3.20
2022-09-12T11:12:04.792Z,3.20
2022-09-12T11:13:00.243Z,3.20
2022-09-12T11:14:10.173Z,4.10
2022-09-12T11:15:06.597Z,4.10
2022-09-12T11:16:10.233Z,4.10
2022-09-12T11:17:01.256Z,4.10
2022-09-12T11:18:10.180Z,4.10
2022-09-12T11:19:10.168Z,4.10
2022-09-12T11:20:10.169Z,4.10
2022-09-12T11:21:07.707Z,4.10
2022-09-12T11:22:07.691Z,4.10
2022-09-12T11:23:10.179Z,4.10
2022-09-12T11:24:00.247Z,4.10
2022-09-12T11:25:07.673Z,4.10
2022-09-12T11:26:01.264Z,4.10
2022-09-12T11:27:08.436Z,4.10
2022-09-12T11:28:09.601Z,4.10
2022-09-12T11:29:01.264Z,4.10
2022-09-12T11:30:09.834Z,4.10
2022-09-12T11:31:03.597Z,4.10
2022-09-12T11:32:03.580Z,4.10
2022-09-12T11:33:03.510Z,4.10
2022-09-12T11:34:01.600Z,4.10
2022-09-12T11:35:13.924Z,4.10
2022-09-12T11:36:01.947Z,4.10
2022-09-12T11:37:10.950Z,4.10
2022-09-12T11:38:03.520Z,4.10
2022-09-12T11:39:01.250Z,4.10
2022-09-12T11:40:06.848Z,4.10
2022-09-12T11:41:03.656Z,4.10
2022-09-12T11:42:03.395Z,4.10
2022-09-12T11:43:10.166Z,3.90
2022-09-12T11:44:10.165Z,3.90
2022-09-12T11:45:02.949Z,3.90
2022-09-12T11:46:05.895Z,3.90
2022-09-12T11:47:04.140Z,3.90
2022-09-12T11:48:05.303Z,3.90
2022-09-12T11:49:03.983Z,3.90
2022-09-12T11:50:02.582Z,3.90
2022-09-12T11:51:02.108Z,3.90
2022-09-12T11:52:09.960Z,3.90
2022-09-12T11:53:10.173Z,3.90
2022-09-12T11:54:01.257Z,3.90
2022-09-12T11:55:02.732Z,3.90
2022-09-12T11:56:05.127Z,3.90
2022-09-12T11:57:06.830Z,3.90
2022-09-12T11:58:00.256Z,3.90
2022-09-12T11:59:03.698Z,3.90
2022-09-12T12:00:04.308Z,3.90
2022-09-12T12:01:10.190Z,3.90
2022-09-12T12:02:00.868Z,3.90
2022-09-12T12:03:10.262Z,3.90
2022-09-12T12:04:05.201Z,3.90
2022-09-12T12:05:00.248Z,3.90
2022-09-12T12:06:03.837Z,3.90
2022-09-12T12:07:09.282Z,3.90
2022-09-12T12:08:01.400Z,3.90
2022-09-12T12:09:03.012Z,3.90
2022-09-12T12:10:00.604Z,3.90
2022-09-12T12:11:02.007Z,3.90
2022-09-12T12:12:03.130Z,3.90
2022-09-12T12:13:02.383Z,3.90
2022-09-12T12:14:05.359Z,4.40
2022-09-12T12:15:00.910Z,4.40
2022-09-12T12:16:03.426Z,4.40
2022-09-12T12:17:00.477Z,4.40
2022-09-12T12:18:01.774Z,4.40
2022-09-12T12:19:02.295Z,4.40
2022-09-12T12:20:06.413Z,4.40
2022-09-12T12:21:10.213Z,4.40
2022-09-12T12:22:10.187Z,4.40
2022-09-12T12:23:00.366Z,4.40
2022-09-12T12:24:01.253Z,4.40
2022-09-12T12:25:10.234Z,4.40
2022-09-12T12:26:01.228Z,4.40
2022-09-12T12:27:01.330Z,4.40
2022-09-12T12:28:00.412Z,4.40
2022-09-12T12:29:00.311Z,4.40
2022-09-12T12:30:00.289Z,4.40
2022-09-12T12:31:00.969Z,4.40
2022-09-12T12:32:00.277Z,4.40
2022-09-12T12:33:01.163Z,4.40
2022-09-12T12:34:01.791Z,4.40
2022-09-12T12:35:01.427Z,4.40
2022-09-12T12:36:00.265Z,4.40
2022-09-12T12:37:10.188Z,4.40
2022-09-12T12:38:00.479Z,4.40
2022-09-12T12:39:10.200Z,4.40
2022-09-12T12:40:09.180Z,4.40
2022-09-12T12:41:10.189Z,4.40
2022-09-12T12:42:00.836Z,4.40
2022-09-12T12:43:01.584Z,4.40
2022-09-12T12:44:10.200Z,3.70
2022-09-12T12:45:00.755Z,3.70
2022-09-12T12:46:02.136Z,3.70
2022-09-12T12:47:10.230Z,3.70
2022-09-12T12:48:08.191Z,3.70
2022-09-12T12:49:10.183Z,3.70
2022-09-12T12:50:00.284Z,3.70
2022-09-12T12:51:10.196Z,3.70
2022-09-12T12:52:00.454Z,3.70
2022-09-12T12:53:03.211Z,3.70
2022-09-12T12:54:01.976Z,3.70
2022-09-12T12:55:01.457Z,3.70
2022-09-12T12:56:00.328Z,3.70
2022-09-12T12:57:05.333Z,3.70
2022-09-12T12:58:01.245Z,3.70
2022-09-12T12:59:02.751Z,3.70
2022-09-12T13:00:04.441Z,3.70
2022-09-12T13:01:04.722Z,3.70
2022-09-12T13:02:00.415Z,3.70
2022-09-12T13:03:09.322Z,3.70
2022-09-12T13:04:02.608Z,3.70
2022-09-12T13:05:02.173Z,3.70
2022-09-12T13:06:02.092Z,3.70
2022-09-12T13:07:07.670Z,3.70
2022-09-12T13:08:07.013Z,3.70
2022-09-12T13:09:05.758Z,3.70