createdAt,value
2022-09-18T00:01:23.413Z,75.50
2022-09-18T00:03:50.780Z,75.60
2022-09-18T00:06:22.880Z,75.60
2022-09-18T00:08:58.235Z,75.80
2022-09-18T00:11:27.574Z,75.80
2022-09-18T00:13:55.066Z,75.80
2022-09-18T00:16:24.085Z,75.90
2022-09-18T00:18:51.078Z,76.00
2022-09-18T00:21:21.166Z,76.00
2022-09-18T00:23:48.136Z,76.00
2022-09-18T00:26:17.953Z,76.10
2022-09-18T00:28:45.909Z,76.20
2022-09-18T00:31:15.834Z,76.20
2022-09-18T00:33:42.755Z,76.30
2022-09-18T00:36:13.108Z,76.40
2022-09-18T00:38:40.354Z,76.40
2022-09-18T00:41:11.016Z,76.50
2022-09-18T00:43:38.476Z,76.50
2022-09-18T00:46:09.809Z,76.50
2022-09-18T00:49:16.669Z,76.50
2022-09-18T00:51:45.815Z,76.40
2022-09-18T00:54:20.737Z,76.60
2022-09-18T00:56:51.396Z,76.70
2022-09-18T00:59:27.559Z,76.70
2022-09-18T01:01:56.397Z,76.80
2022-09-18T01:04:24.122Z,76.90
2022-09-18T01:07:18.574Z,77.00
2022-09-18T01:10:28.913Z,76.90
2022-09-18T01:13:02.087Z,76.70
2022-09-18T01:15:41.485Z,77.00
2022-09-18T01:18:11.441Z,77.20
2022-09-18T01:20:55.251Z,77.20
2022-09-18T01:24:00.670Z,77.20
2022-09-18T01:26:48.536Z,77.20
2022-09-18T01:29:44.340Z,77.30
2022-09-18T01:32:31.193Z,77.20
2022-09-18T01:35:00.505Z,77.10
2022-09-18T01:37:55.862Z,77.20
2022-09-18T01:40:35.890Z,77.20
2022-09-18T01:43:08.709Z,77.40
2022-09-18T01:45:41.382Z,77.50
2022-09-18T01:48:10.967Z,77.60
2022-09-18T01:50:47.523Z,78.50
2022-09-18T01:53:28.431Z,77.80
2022-09-18T01:56:01.603Z,77.90
2022-09-18T01:58:30.558Z,77.90
2022-09-18T02:01:04.298Z,78.00
2022-09-18T02:03:37.560Z,78.00
2022-09-18T02:06:16.654Z,78.10
2022-09-18T02:08:50.335Z,78.10
2022-09-18T02:11:19.403Z,78.10
2022-09-18T02:14:02.455Z,78.20
2022-09-18T02:16:43.665Z,78.30
2022-09-18T02:19:23.563Z,78.30
2022-09-18T02:21:57.248Z,78.30
2022-09-18T02:24:28.649Z,78.50
2022-09-18T02:26:56.930Z,78.50
2022-09-18T02:29:25.203Z,78.50
2022-09-18T02:31:52.627Z,78.50
2022-09-18T02:34:23.182Z,78.60
2022-09-18T02:36:53.147Z,78.60
2022-09-18T02:39:43.863Z,78.70
2022-09-18T02:42:27.817Z,78.60
2022-09-18T02:45:01.919Z,78.70
2022-09-18T02:47:43.344Z,78.70
2022-09-18T02:50:21.812Z,78.70
2022-09-18T02:53:05.491Z,78.80
2022-09-18T02:55:43.915Z,78.80
2022-09-18T02:58:28.691Z,78.90
2022-09-18T03:00:59.113Z,78.90
2022-09-18T03:03:34.804Z,78.90
2022-09-18T03:06:03.081Z,79.00
2022-09-18T03:08:32.736Z,79.00
2022-09-18T03:10:59.666Z,79.00
2022-09-18T03:13:29.582Z,79.10
2022-09-18T03:15:56.974Z,79.00
2022-09-18T03:18:24.610Z,79.10
2022-09-18T03:20:51.328Z,79.10
2022-09-18T03:23:18.298Z,79.10
2022-09-18T03:25:48.096Z,79.10
2022-09-18T03:28:14.933Z,79.20
2022-09-18T03:30:41.887Z,79.20
2022-09-18T03:33:08.818Z,79.20
2022-09-18T03:35:35.578Z,79.30
2022-09-18T03:38:02.472Z,79.20
2022-09-18T03:40:29.468Z,79.20
2022-09-18T03:42:56.239Z,79.30
2022-09-18T03:45:26.353Z,79.30
2022-09-18T03:47:53.352Z,79.50
2022-09-18T03:50:20.315Z,79.40
2022-09-18T03:52:51.644Z,79.50
2022-09-18T03:55:18.716Z,79.60
2022-09-18T03:57:49.702Z,79.60
2022-09-18T04:00:16.962Z,79.70
2022-09-18T04:02:44.194Z,79.60
2022-09-18T04:05:11.404Z,79.60
2022-09-18T04:07:38.164Z,79.70
2022-09-18T04:10:05.211Z,79.80
2022-09-18T04:12:31.928Z,79.70
2022-09-18T04:14:58.708Z,79.80
2022-09-18T04:17:25.613Z,79.70
2022-09-18T04:19:53.774Z,79.70
2022-09-18T04:22:21.863Z,79.70
2022-09-18T04:24:50.327Z,79.90
2022-09-18T04:27:17.618Z,79.80
2022-09-18T04:29:44.636Z,79.80
2022-09-18T04:32:11.565Z,79.80
2022-09-18T04:34:38.316Z,79.80
2022-09-18T04:37:09.509Z,80.00
2022-09-18T04:39:36.962Z,80.00
2022-09-18T04:42:04.482Z,80.00
2022-09-18T04:44:31.196Z,80.10
2022-09-18T04:46:58.042Z,80.00
2022-09-18T04:49:24.798Z,80.00
2022-09-18T04:51:51.570Z,80.00
2022-09-18T04:54:18.415Z,80.10
2022-09-18T04:56:45.180Z,80.10
2022-09-18T04:59:11.958Z,80.10
2022-09-18T05:01:38.699Z,80.10
2022-09-18T05:04:10.955Z,80.20
2022-09-18T05:06:37.661Z,80.10
2022-09-18T05:09:04.550Z,80.90
2022-09-18T05:11:31.400Z,80.10
2022-09-18T05:13:58.653Z,80.10
2022-09-18T05:16:25.796Z,80.10
2022-09-18T05:18:53.326Z,80.20
2022-09-18T05:21:20.225Z,80.10
2022-09-18T05:23:53.200Z,80.10
2022-09-18T05:26:19.902Z,80.00
2022-09-18T05:28:50.256Z,80.00
2022-09-18T05:31:17.638Z,80.00
2022-09-18T05:33:44.636Z,80.00
2022-09-18T05:36:11.352Z,80.00
2022-09-18T05:38:38.242Z,80.00
2022-09-18T05:41:05.162Z,80.00
2022-09-18T05:43:31.828Z,80.00
2022-09-18T05:46:02.936Z,80.10
2022-09-18T05:48:29.672Z,80.10
2022-09-18T05:50:56.961Z,80.10
2022-09-18T05:53:23.686Z,80.10
2022-09-18T05:55:53.252Z,80.00
2022-09-18T05:58:20.365Z,80.10
2022-09-18T06:00:47.848Z,80.10
2022-09-18T06:03:18.313Z,80.10
2022-09-18T06:05:56.358Z,80.10
2022-09-18T06:08:23.289Z,80.10
2022-09-18T06:10:50.407Z,80.10
2022-09-18T06:13:18.536Z,80.20
2022-09-18T06:15:52.272Z,80.20
2022-09-18T06:18:19.360Z,80.30
2022-09-18T06:20:53.785Z,80.30
2022-09-18T06:23:21.497Z,80.50
2022-09-18T06:25:50.248Z,80.40
2022-09-18T06:28:19.664Z,80.50
2022-09-18T06:30:46.556Z,80.50
2022-09-18T06:33:13.608Z,80.40
2022-09-18T06:35:41.737Z,80.40
2022-09-18T06:38:10.167Z,80.30
2022-09-18T06:40:37.093Z,80.30
2022-09-18T06:43:03.860Z,80.30
2022-09-18T06:45:31.787Z,80.30
2022-09-18T06:48:02.713Z,80.30
2022-09-18T06:50:29.946Z,80.20
2022-09-18T06:53:10.121Z,80.30
2022-09-18T06:55:39.132Z,80.40
2022-09-18T06:58:05.912Z,80.30
2022-09-18T07:00:32.817Z,80.30
2022-09-18T07:03:02.060Z,80.40
2022-09-18T07:05:31.910Z,80.50
2022-09-18T07:07:59.069Z,80.60
2022-09-18T07:10:26.598Z,80.50
2022-09-18T07:13:00.608Z,80.80
2022-09-18T07:15:30.874Z,80.80
2022-09-18T07:17:59.349Z,80.90
2022-09-18T07:20:26.836Z,81.00
2022-09-18T07:23:01.446Z,80.90
2022-09-18T07:25:29.830Z,81.00
2022-09-18T07:28:02.114Z,81.00
2022-09-18T07:30:29.049Z,81.20
2022-09-18T07:32:55.872Z,81.30
2022-09-18T07:35:22.752Z,81.30
2022-09-18T07:37:49.502Z,81.20
2022-09-18T07:40:16.530Z,81.10
2022-09-18T07:42:43.358Z,81.00
2022-09-18T07:45:10.215Z,81.00
2022-09-18T07:47:37.265Z,81.00
2022-09-18T07:50:04.333Z,81.00
2022-09-18T07:52:31.380Z,81.00
2022-09-18T07:54:59.195Z,81.00
2022-09-18T07:57:26.032Z,81.10
2022-09-18T07:59:53.565Z,81.80
2022-09-18T08:02:20.525Z,81.50
2022-09-18T08:04:47.559Z,81.20
2022-09-18T08:07:14.279Z,80.80
2022-09-18T08:09:41.765Z,79.90
2022-09-18T08:12:10.417Z,78.90
2022-09-18T08:14:37.353Z,78.60
2022-09-18T08:17:04.453Z,78.50
2022-09-18T08:19:31.381Z,78.30
2022-09-18T08:21:58.347Z,78.40
2022-09-18T08:24:25.125Z,78.50
2022-09-18T08:26:53.192Z,78.70
2022-09-18T08:29:20.446Z,78.70
2022-09-18T08:31:47.570Z,78.70
2022-09-18T08:34:14.659Z,79.60
2022-09-18T08:36:41.443Z,78.80
2022-09-18T08:39:08.342Z,78.90
2022-09-18T08:42:01.217Z,78.80
2022-09-18T08:44:40.403Z,78.70
2022-09-18T08:47:15.592Z,78.90
2022-09-18T08:49:46.807Z,79.20
2022-09-18T08:52:16.726Z,79.50
2022-09-18T08:54:59.173Z,79.40
2022-09-18T08:57:46.229Z,79.20
2022-09-18T09:00:25.556Z,79.00
2022-09-18T09:02:58.816Z,79.20
2022-09-18T09:05:34.796Z,80.00
2022-09-18T09:08:10.761Z,78.80
2022-09-18T09:10:42.544Z,78.80
2022-09-18T09:13:31.158Z,78.60
2022-09-18T09:15:58.003Z,78.60
2022-09-18T09:18:43.422Z,78.60
2022-09-18T09:21:27.831Z,78.60
2022-09-18T09:24:00.640Z,78.70
2022-09-18T09:26:28.307Z,78.90
2022-09-18T09:29:15.139Z,79.10
2022-09-18T09:31:50.458Z,79.00
2022-09-18T09:34:40.891Z,79.20
2022-09-18T09:37:14.842Z,79.20
2022-09-18T09:40:08.076Z,79.00
2022-09-18T09:42:41.875Z,78.80
2022-09-18T09:45:25.194Z,79.00
2022-09-18T09:48:10.236Z,78.90
2022-09-18T09:50:49.511Z,78.90
2022-09-18T09:53:16.583Z,78.70
2022-09-18T09:55:52.687Z,78.70
2022-09-18T09:58:37.573Z,78.70
2022-09-18T10:01:29.219Z,78.50
2022-09-18T10:04:33.444Z,78.60
2022-09-18T10:07:18.897Z,78.60
2022-09-18T10:10:03.587Z,78.50
2022-09-18T10:12:51.794Z,79.20
2022-09-18T10:15:22.968Z,78.30
2022-09-18T10:17:53.536Z,77.90
2022-09-18T10:20:32.648Z,77.80
2022-09-18T10:23:09.006Z,77.50
2022-09-18T10:26:00.730Z,77.30
2022-09-18T10:28:29.701Z,76.60
2022-09-18T10:31:11.035Z,76.70
2022-09-18T10:33:45.912Z,76.80
2022-09-18T10:36:25.436Z,76.80
2022-09-18T10:38:52.884Z,76.90
2022-09-18T10:41:27.913Z,77.00
2022-09-18T10:44:05.810Z,77.20
2022-09-18T10:46:34.774Z,77.30
2022-09-18T10:49:17.675Z,77.60
2022-09-18T10:51:44.656Z,77.90
2022-09-18T10:54:19.834Z,78.00
2022-09-18T10:56:47.066Z,78.10
2022-09-18T10:59:32.444Z,78.40
2022-09-18T11:02:02.831Z,78.70
2022-09-18T11:04:30.598Z,78.50
2022-09-18T11:07:03.211Z,78.50
2022-09-18T11:09:38.760Z,78.50
2022-09-18T11:12:12.501Z,78.50
2022-09-18T11:14:43.595Z,78.30
2022-09-18T11:17:22.364Z,78.30
2022-09-18T11:19:54.960Z,78.30
2022-09-18T11:22:38.472Z,78.40
2022-09-18T11:25:26.667Z,78.30
2022-09-18T11:27:57.923Z,78.50
2022-09-18T11:30:38.345Z,78.50
2022-09-18T11:33:22.043Z,78.40
2022-09-18T11:35:59.674Z,78.40
2022-09-18T11:38:27.185Z,78.50
2022-09-18T11:40:57.257Z,78.50
2022-09-18T11:43:30.853Z,78.50
2022-09-18T11:46:07.053Z,79.00
2022-09-18T11:48:44.433Z,78.30
2022-09-18T11:51:19.374Z,78.50
2022-09-18T11:53:52.165Z,78.60
2022-09-18T11:56:43.806Z,78.50
2022-09-18T11:59:46.527Z,78.50
2022-09-18T12:02:40.159Z,78.80
2022-09-18T12:05:18.124Z,78.80
2022-09-18T12:08:04.011Z,79.10
2022-09-18T12:11:06.065Z,79.20
2022-09-18T12:14:00.346Z,79.60
2022-09-18T12:16:46.039Z,80.00
2022-09-18T12:19:53.417Z,79.40
2022-09-18T12:22:37.259Z,79.20
2022-09-18T12:25:15.283Z,79.70
2022-09-18T12:27:52.852Z,79.70
2022-09-18T12:30:28.156Z,79.80
2022-09-18T12:33:13.544Z,79.80
2022-09-18T12:35:52.552Z,79.70
2022-09-18T12:38:57.985Z,79.90
2022-09-18T12:41:47.727Z,79.90
2022-09-18T12:44:35.310Z,79.90
2022-09-18T12:47:26.417Z,80.00
2022-09-18T12:50:30.276Z,79.90
2022-09-18T12:53:12.367Z,79.90
2022-09-18T12:55:56.704Z,80.10
2022-09-18T12:59:00.450Z,81.00
2022-09-18T13:01:57.001Z,80.30
2022-09-18T13:04:32.371Z,80.40
2022-09-18T13:07:05.010Z,80.50
2022-09-18T13:09:50.570Z,80.50
2022-09-18T13:12:29.206Z,80.40
2022-09-18T13:15:27.173Z,80.50
2022-09-18T13:18:06.465Z,80.20
2022-09-18T13:20:43.101Z,80.40
2022-09-18T13:23:27.735Z,80.50
2022-09-18T13:25:55.289Z,80.40
2022-09-18T13:28:23.734Z,80.50
2022-09-18T13:31:15.400Z,80.50
2022-09-18T13:34:06.811Z,80.40
2022-09-18T13:36:45.219Z,80.40
2022-09-18T13:39:26.900Z,80.50
2022-09-18T13:41:56.136Z,80.40
2022-09-18T13:44:29.554Z,80.40
2022-09-18T13:47:14.119Z,80.30
2022-09-18T13:49:57.322Z,80.40
2022-09-18T13:52:32.953Z,81.20
2022-09-18T13:55:04.266Z,80.50
2022-09-18T13:57:32.810Z,80.50
2022-09-18T14:00:02.578Z,80.40
2022-09-18T14:02:36.289Z,80.40
2022-09-18T14:05:33.402Z,80.40
2022-09-18T14:08:28.346Z,79.90
2022-09-18T14:11:14.611Z,79.80
2022-09-18T14:13:59.382Z,79.90
2022-09-18T14:16:33.244Z,79.70
2022-09-18T14:19:07.260Z,79.90
2022-09-18T14:21:40.659Z,79.80
2022-09-18T14:24:25.503Z,79.70
2022-09-18T14:26:58.479Z,79.60
2022-09-18T14:29:30.463Z,79.70
2022-09-18T14:31:59.310Z,79.80
2022-09-18T14:34:43.604Z,79.80
2022-09-18T14:37:24.721Z,79.70
2022-09-18T14:39:55.181Z,79.90
2022-09-18T14:42:36.884Z,80.00
2022-09-18T14:45:12.990Z,80.00
2022-09-18T14:47:41.914Z,80.00
2022-09-18T14:50:37.613Z,80.80
2022-09-18T14:53:23.754Z,79.90
2022-09-18T14:56:15.360Z,80.00
2022-09-18T14:58:52.308Z,80.10
2022-09-18T15:01:28.775Z,80.20
2022-09-18T15:03:57.871Z,80.20
2022-09-18T15:06:32.581Z,80.20
2022-09-18T15:09:00.109Z,80.40
2022-09-18T15:11:41.900Z,80.40
2022-09-18T15:14:26.846Z,80.50
2022-09-18T15:16:58.780Z,80.50
2022-09-18T15:19:26.170Z,80.60
2022-09-18T15:21:54.343Z,80.70
2022-09-18T15:24:22.910Z,80.80
2022-09-18T15:26:56.243Z,80.80
2022-09-18T15:29:31.275Z,80.90
2022-09-18T15:32:11.255Z,81.00
2022-09-18T15:34:46.524Z,81.00
2022-09-18T15:37:19.274Z,81.30
2022-09-18T15:39:56.273Z,81.30
2022-09-18T15:42:28.255Z,81.40
2022-09-18T15:45:02.887Z,81.50
2022-09-18T15:47:36.552Z,81.60
2022-09-18T15:50:30.688Z,81.70
2022-09-18T15:52:58.312Z,81.50
2022-09-18T15:55:31.354Z,81.80
2022-09-18T15:58:05.184Z,81.80
2022-09-18T16:00:35.310Z,81.80
2022-09-18T16:03:11.399Z,81.90
2022-09-18T16:05:39.493Z,82.00
2022-09-18T16:08:16.878Z,82.10
2022-09-18T16:10:50.505Z,82.10
2022-09-18T16:13:17.351Z,82.10
2022-09-18T16:15:52.295Z,82.20
2022-09-18T16:18:25.767Z,82.40
2022-09-18T16:20:53.844Z,82.30
2022-09-18T16:23:47.603Z,82.40
2022-09-18T16:26:26.857Z,82.40
2022-09-18T16:29:06.272Z,82.10
2022-09-18T16:31:37.404Z,82.00
2022-09-18T16:34:25.732Z,81.90
2022-09-18T16:36:53.827Z,81.60
2022-09-18T16:39:23.324Z,81.70
2022-09-18T16:41:51.182Z,81.60
2022-09-18T16:44:19.146Z,81.70
2022-09-18T16:47:00.395Z,81.70
2022-09-18T16:49:31.262Z,81.50
2022-09-18T16:51:58.555Z,81.70
2022-09-18T16:54:26.434Z,81.60
2022-09-18T16:57:05.115Z,81.60
2022-09-18T16:59:33.496Z,81.50
2022-09-18T17:02:04.676Z,81.70
2022-09-18T17:04:32.902Z,81.60
2022-09-18T17:06:59.796Z,81.60
2022-09-18T17:09:27.324Z,81.70
2022-09-18T17:11:54.645Z,81.70
2022-09-18T17:14:23.603Z,81.70
2022-09-18T17:16:50.965Z,81.70
2022-09-18T17:19:18.156Z,81.60
2022-09-18T17:21:45.387Z,81.50
2022-09-18T17:24:12.702Z,81.60
2022-09-18T17:26:41.543Z,81.50
2022-09-18T17:29:11.439Z,81.40
2022-09-18T17:31:38.581Z,81.50
2022-09-18T17:34:05.793Z,81.50
2022-09-18T17:36:32.987Z,81.40
2022-09-18T17:39:02.482Z,81.20
2022-09-18T17:41:32.959Z,81.30
2022-09-18T17:44:00.180Z,81.30
2022-09-18T17:46:30.144Z,81.20
2022-09-18T17:49:00.283Z,81.00
2022-09-18T17:51:29.181Z,81.00
2022-09-18T17:54:02.844Z,81.00
2022-09-18T17:56:30.712Z,81.00
2022-09-18T17:59:07.620Z,80.90
2022-09-18T18:01:38.113Z,81.00
2022-09-18T18:04:06.253Z,81.00
2022-09-18T18:06:33.982Z,81.00
2022-09-18T18:09:03.008Z,81.20
2022-09-18T18:11:29.914Z,81.10
2022-09-18T18:14:00.379Z,81.20
2022-09-18T18:16:30.816Z,81.10
2022-09-18T18:19:00.410Z,81.20
2022-09-18T18:21:27.979Z,81.20
2022-09-18T18:24:05.455Z,81.20
2022-09-18T18:26:32.439Z,81.20
2022-09-18T18:29:00.762Z,81.20
2022-09-18T18:31:28.079Z,81.20
2022-09-18T18:33:56.683Z,81.30
2022-09-18T18:36:31.339Z,81.30
2022-09-18T18:39:00.585Z,81.40
2022-09-18T18:41:29.313Z,81.50
2022-09-18T18:43:58.186Z,81.40
2022-09-18T18:46:27.138Z,81.40
2022-09-18T18:49:03.027Z,81.50
2022-09-18T18:51:47.536Z,81.50
2022-09-18T18:54:22.253Z,81.60
2022-09-18T18:56:49.805Z,81.60
2022-09-18T18:59:18.818Z,81.60
2022-09-18T19:01:47.658Z,81.70
2022-09-18T19:04:18.938Z,81.70
2022-09-18T19:06:46.335Z,81.70
2022-09-18T19:09:20.058Z,81.80
2022-09-18T19:11:48.453Z,81.90
2022-09-18T19:14:24.202Z,81.90
2022-09-18T19:16:53.073Z,81.90
2022-09-18T19:19:24.019Z,82.00
2022-09-18T19:21:52.114Z,82.00
2022-09-18T19:24:19.780Z,82.00
2022-09-18T19:26:47.944Z,82.00
2022-09-18T19:29:17.548Z,82.10
2022-09-18T19:31:45.920Z,82.10
2022-09-18T19:34:15.846Z,82.20
2022-09-18T19:36:50.090Z,82.20
2022-09-18T19:39:18.705Z,82.20
2022-09-18T19:42:14.980Z,82.30
2022-09-18T19:44:50.006Z,82.30
2022-09-18T19:47:23.173Z,82.20
2022-09-18T19:49:51.474Z,82.20
2022-09-18T19:52:23.617Z,82.20
2022-09-18T19:54:52.849Z,82.30
2022-09-18T19:57:21.012Z,82.40
2022-09-18T19:59:47.969Z,82.40
2022-09-18T20:02:17.488Z,82.40
2022-09-18T20:04:44.610Z,82.40
2022-09-18T20:07:11.768Z,82.30
2022-09-18T20:09:40.251Z,82.40
2022-09-18T20:12:08.628Z,82.40
2022-09-18T20:14:35.668Z,82.40
2022-09-18T20:17:03.032Z,82.40
2022-09-18T20:19:29.815Z,82.40
2022-09-18T20:21:56.601Z,82.40
2022-09-18T20:24:23.342Z,82.40
2022-09-18T20:26:54.196Z,82.40
2022-09-18T20:29:20.992Z,82.50
2022-09-18T20:31:50.063Z,82.40
2022-09-18T20:34:17.952Z,82.50
2022-09-18T20:36:44.748Z,82.50
2022-09-18T20:39:11.572Z,82.50
2022-09-18T20:41:40.692Z,82.60
2022-09-18T20:44:07.575Z,82.50
2022-09-18T20:46:37.427Z,82.60
2022-09-18T20:49:05.134Z,82.70
2022-09-18T20:51:34.886Z,82.70
2022-09-18T20:54:04.008Z,82.80
2022-09-18T20:56:32.882Z,82.80
2022-09-18T20:59:04.818Z,82.80
2022-09-18T21:01:35.473Z,82.80
2022-09-18T21:04:05.400Z,82.80
2022-09-18T21:06:33.810Z,82.70
2022-09-18T21:09:08.562Z,82.80
2022-09-18T21:11:44.774Z,82.70
2022-09-18T21:14:14.052Z,82.80
2022-09-18T21:16:42.810Z,82.70
2022-09-18T21:19:11.986Z,82.70
2022-09-18T21:21:39.913Z,82.70
2022-09-18T21:24:08.902Z,82.60
2022-09-18T21:26:41.618Z,82.60
2022-09-18T21:29:17.172Z,82.70
2022-09-18T21:31:45.679Z,82.60
2022-09-18T21:34:16.813Z,82.60
2022-09-18T21:36:45.061Z,82.70
2022-09-18T21:39:13.679Z,82.80
2022-09-18T21:41:46.207Z,82.80
2022-09-18T21:44:16.272Z,82.90
2022-09-18T21:46:45.951Z,83.70
2022-09-18T21:49:14.987Z,82.90
2022-09-18T21:51:42.721Z,83.00
2022-09-18T21:54:14.619Z,82.90
2022-09-18T21:56:42.926Z,82.90
2022-09-18T21:59:10.261Z,82.90
2022-09-18T22:01:38.305Z,82.90
2022-09-18T22:04:07.384Z,83.00
2022-09-18T22:06:42.172Z,83.10
2022-09-18T22:09:18.583Z,83.10
2022-09-18T22:11:46.400Z,83.00
2022-09-18T22:14:18.545Z,82.90
2022-09-18T22:16:49.354Z,82.90
2022-09-18T22:19:17.351Z,83.10
2022-09-18T22:21:47.011Z,82.90
2022-09-18T22:24:22.007Z,82.90
2022-09-18T22:27:08.411Z,82.90
2022-09-18T22:29:37.368Z,82.80
2022-09-18T22:32:04.533Z,82.90
2022-09-18T22:34:33.424Z,82.80
2022-09-18T22:37:00.595Z,82.80
2022-09-18T22:39:27.959Z,82.80
2022-09-18T22:41:55.056Z,82.80
2022-09-18T22:44:22.698Z,82.70
2022-09-18T22:46:54.395Z,82.70
2022-09-18T22:49:22.612Z,82.70
2022-09-18T22:51:50.072Z,82.60
2022-09-18T22:54:17.268Z,82.60
2022-09-18T22:56:48.111Z,82.60
2022-09-18T22:59:17.683Z,82.60
2022-09-18T23:01:49.128Z,82.50
2022-09-18T23:04:18.962Z,82.50
2022-09-18T23:06:47.770Z,82.50
2022-09-18T23:09:15.576Z,82.50
2022-09-18T23:11:44.112Z,82.50
2022-09-18T23:14:17.050Z,82.50
2022-09-18T23:16:47.217Z,82.50
2022-09-18T23:19:18.156Z,82.40
2022-09-18T23:21:45.159Z,82.40
2022-09-18T23:24:12.555Z,82.30
2022-09-18T23:26:46.581Z,82.20
2022-09-18T23:29:19.233Z,82.30
2022-09-18T23:31:50.334Z,82.30
2022-09-18T23:34:22.152Z,82.20
2022-09-18T23:36:51.399Z,82.30
2022-09-18T23:39:36.192Z,82.30
2022-09-18T23:42:05.811Z,82.20
2022-09-18T23:44:41.479Z,82.30
2022-09-18T23:47:08.462Z,82.10
2022-09-18T23:49:35.251Z,82.20
2022-09-18T23:52:02.618Z,82.30
2022-09-18T23:54:31.356Z,82.30
2022-09-18T23:56:58.555Z,82.40
2022-09-18T23:59:26.991Z,82.40
