createdAt,value
2018-08-11T00:02:20.560Z,67.57
2018-08-11T00:12:27.543Z,67.92
2018-08-11T00:14:58.216Z,67.68
2018-08-11T00:17:29.163Z,67.75
2018-08-11T00:19:59.491Z,68.07
2018-08-11T00:22:29.448Z,68.12
2018-08-11T00:32:10.781Z,67.80
2018-08-11T00:34:40.720Z,68.17
2018-08-11T00:37:11.837Z,67.90
2018-08-11T00:39:41.990Z,67.83
2018-08-11T00:42:12.886Z,67.43
2018-08-11T00:44:48.565Z,67.48
2018-08-11T00:47:18.883Z,67.61
2018-08-11T00:49:48.944Z,67.85
2018-08-11T00:52:19.877Z,68.07
2018-08-11T00:55:40.348Z,68.11
2018-08-11T00:58:10.301Z,68.58
2018-08-11T01:00:40.632Z,68.84
2018-08-11T01:03:11.252Z,68.70
2018-08-11T01:05:41.249Z,69.12
2018-08-11T01:08:14.410Z,68.43
2018-08-11T01:10:44.857Z,69.13
2018-08-11T01:13:15.106Z,68.61
2018-08-11T01:15:47.210Z,68.71
2018-08-11T01:18:18.098Z,69.14
2018-08-11T01:20:48.252Z,69.03
2018-08-11T01:23:18.296Z,68.79
2018-08-11T01:25:49.372Z,68.71
2018-08-11T01:28:20.238Z,69.27
2018-08-11T01:30:50.176Z,69.20
2018-08-11T01:33:20.216Z,69.23
2018-08-11T01:35:50.710Z,69.33
2018-08-11T01:38:20.999Z,69.59
2018-08-11T01:40:51.124Z,69.66
2018-08-11T01:43:21.732Z,69.75
2018-08-11T01:45:51.722Z,69.71
2018-08-11T01:48:22.100Z,69.81
2018-08-11T01:50:53.988Z,70.32
2018-08-11T02:00:34.897Z,70.69
2018-08-11T02:03:05.209Z,70.62
2018-08-11T02:05:35.232Z,71.06
2018-08-11T02:08:05.436Z,70.48
2018-08-11T02:10:35.510Z,70.43
2018-08-11T02:13:45.165Z,70.91
2018-08-11T02:16:15.340Z,71.07
2018-08-11T02:18:45.542Z,71.36
2018-08-11T02:21:15.868Z,71.30
2018-08-11T02:23:46.093Z,70.81
2018-08-11T02:26:16.100Z,71.17
2018-08-11T02:28:46.297Z,71.19
2018-08-11T02:31:16.259Z,70.92
2018-08-11T02:33:46.328Z,70.72
2018-08-11T02:36:16.711Z,71.44
2018-08-11T02:39:40.051Z,71.54
2018-08-11T02:42:10.278Z,70.94
2018-08-11T02:44:40.244Z,70.84
2018-08-11T02:47:11.907Z,71.23
2018-08-11T02:49:42.586Z,71.08
2018-08-11T02:52:13.681Z,71.14
2018-08-11T02:54:43.651Z,70.86
2018-08-11T02:57:14.113Z,70.35
2018-08-11T03:00:41.151Z,69.60
2018-08-11T03:03:11.179Z,69.53
2018-08-11T03:05:41.145Z,69.30
2018-08-11T03:08:11.933Z,69.38
2018-08-11T03:10:42.025Z,69.42
2018-08-11T03:16:47.511Z,69.14
2018-08-11T03:19:17.487Z,69.00
2018-08-11T03:21:48.207Z,69.24
2018-08-11T03:24:18.215Z,68.33
2018-08-11T03:26:48.023Z,67.78
2018-08-11T03:29:18.806Z,67.72
2018-08-11T03:31:48.769Z,66.94
2018-08-11T03:34:18.847Z,66.66
2018-08-11T03:36:48.796Z,66.81
2018-08-11T03:39:18.814Z,66.08
2018-08-11T03:41:49.766Z,66.60
2018-08-11T03:44:19.697Z,66.25
2018-08-11T03:46:49.580Z,66.60
2018-08-11T03:49:19.756Z,66.44
2018-08-11T03:51:49.830Z,65.73
2018-08-11T03:54:20.709Z,65.78
2018-08-11T03:56:50.706Z,66.41
2018-08-11T03:59:22.394Z,66.19
2018-08-11T04:01:52.338Z,66.32
2018-08-11T04:04:22.437Z,66.10
2018-08-11T04:06:52.657Z,64.95
2018-08-11T04:09:22.670Z,64.73
2018-08-11T04:11:52.521Z,64.94
2018-08-11T04:14:22.391Z,64.82
2018-08-11T04:17:42.322Z,65.15
2018-08-11T04:20:13.743Z,65.61
2018-08-11T04:22:43.731Z,64.94
2018-08-11T04:25:13.957Z,65.64
2018-08-11T04:27:45.982Z,65.29
2018-08-11T04:30:15.937Z,65.39
2018-08-11T04:32:45.937Z,65.37
2018-08-11T04:35:16.183Z,65.32
2018-08-11T04:37:46.055Z,65.11
2018-08-11T04:40:16.155Z,64.84
2018-08-11T04:42:46.151Z,65.16
2018-08-11T04:45:16.590Z,65.41
2018-08-11T04:47:47.151Z,65.33
2018-08-11T04:50:17.198Z,65.43
2018-08-11T04:56:23.559Z,64.90
2018-08-11T04:58:53.787Z,64.38
2018-08-11T05:01:23.963Z,63.48
2018-08-11T05:03:53.877Z,64.04
2018-08-11T05:06:23.723Z,63.11
2018-08-11T05:09:43.670Z,63.36
2018-08-11T05:12:13.525Z,61.21
2018-08-11T05:14:43.387Z,60.33
2018-08-11T05:17:14.119Z,56.56
2018-08-11T05:19:44.521Z,54.45
2018-08-11T05:22:15.495Z,52.58
2018-08-11T05:24:50.054Z,50.14
2018-08-11T05:27:20.417Z,48.01
2018-08-11T05:29:51.531Z,46.53
2018-08-11T05:32:21.937Z,46.11
2018-08-11T05:34:52.436Z,46.40
2018-08-11T05:37:22.887Z,45.97
2018-08-11T05:39:53.295Z,45.05
2018-08-11T05:42:23.840Z,45.40
2018-08-11T05:44:54.401Z,46.15
2018-08-11T05:47:24.983Z,46.46
2018-08-11T05:49:55.461Z,46.86
2018-08-11T05:52:25.940Z,47.41
2018-08-11T05:54:56.342Z,47.52
2018-08-11T06:01:03.196Z,45.30
2018-08-11T06:03:34.429Z,41.51
2018-08-11T06:06:04.994Z,41.79
2018-08-11T06:08:35.470Z,42.46
2018-08-11T06:11:06.959Z,44.08
2018-08-11T06:13:37.678Z,43.96
2018-08-11T06:16:08.196Z,44.88
2018-08-11T06:18:38.715Z,44.01
2018-08-11T06:21:09.060Z,44.71
2018-08-11T06:23:39.592Z,44.82
2018-08-11T06:26:10.480Z,44.24
2018-08-11T06:28:40.982Z,43.78
2018-08-11T06:31:11.326Z,45.20
2018-08-11T06:33:41.882Z,45.38
2018-08-11T06:36:12.478Z,44.41
2018-08-11T06:38:42.881Z,44.73
2018-08-11T06:41:13.676Z,45.53
2018-08-11T06:43:44.012Z,45.03
2018-08-11T06:46:14.362Z,43.74
2018-08-11T06:48:46.068Z,42.73
2018-08-11T06:51:16.466Z,42.35
2018-08-11T06:53:47.600Z,42.86
2018-08-11T06:56:18.036Z,41.97
2018-08-11T06:59:41.310Z,42.26
2018-08-11T07:02:11.782Z,40.82
2018-08-11T07:04:42.274Z,40.62
2018-08-11T07:07:13.874Z,40.80
2018-08-11T07:09:44.316Z,40.54
2018-08-11T07:12:14.830Z,40.45
2018-08-11T07:14:45.414Z,40.44
2018-08-11T07:17:15.864Z,41.36
2018-08-11T07:19:46.312Z,40.56
2018-08-11T07:22:17.297Z,40.84
2018-08-11T07:32:01.581Z,40.84
2018-08-11T07:34:32.154Z,40.62
2018-08-11T07:37:02.711Z,39.82
2018-08-11T07:39:33.140Z,38.90
2018-08-11T07:42:04.048Z,40.24
2018-08-11T07:44:34.533Z,39.26
2018-08-11T07:47:05.077Z,39.31
2018-08-11T07:49:35.481Z,38.59
2018-08-11T07:52:06.667Z,39.78
2018-08-11T07:54:37.128Z,39.64
2018-08-11T07:57:07.700Z,40.51
2018-08-11T07:59:38.782Z,41.26
2018-08-11T08:02:09.883Z,41.33
2018-08-11T08:04:40.286Z,40.64
2018-08-11T08:07:10.803Z,40.82
2018-08-11T08:10:42.339Z,38.81
2018-08-11T08:13:12.845Z,39.51
2018-08-11T08:15:43.197Z,36.96
2018-08-11T08:18:13.696Z,38.11
2018-08-11T08:20:44.146Z,38.33
2018-08-11T08:23:14.701Z,38.30
2018-08-11T08:25:45.189Z,37.97
2018-08-11T08:28:15.686Z,36.36
2018-08-11T08:30:46.315Z,37.24
2018-08-11T08:33:16.753Z,36.50
2018-08-11T08:35:47.517Z,34.78
2018-08-11T08:38:17.990Z,34.89
2018-08-11T08:40:48.479Z,35.56
2018-08-11T08:43:18.875Z,35.54
2018-08-11T08:45:49.297Z,34.62
2018-08-11T08:48:20.618Z,34.25
2018-08-11T08:50:51.520Z,34.31
2018-08-11T08:53:22.036Z,35.79
2018-08-11T08:55:53.497Z,35.83
2018-08-11T08:58:24.637Z,34.97
2018-08-11T09:01:42.817Z,33.83
2018-08-11T09:04:13.319Z,34.79
2018-08-11T09:06:43.835Z,34.43
2018-08-11T09:09:14.305Z,35.90
2018-08-11T09:11:44.794Z,35.32
2018-08-11T09:14:15.344Z,36.56
2018-08-11T09:16:46.204Z,36.25
2018-08-11T09:19:16.707Z,36.42
2018-08-11T09:21:47.127Z,36.22
2018-08-11T09:24:17.550Z,34.62
2018-08-11T09:26:48.216Z,34.03
2018-08-11T09:29:18.754Z,33.01
2018-08-11T09:31:49.438Z,33.32
2018-08-11T09:34:20.599Z,33.49
2018-08-11T09:36:51.130Z,33.42
2018-08-11T09:39:21.749Z,33.36
2018-08-11T09:41:52.224Z,33.69
2018-08-11T09:44:22.717Z,32.95
2018-08-11T09:46:53.227Z,32.33
2018-08-11T09:49:24.091Z,32.90
2018-08-11T09:51:54.707Z,32.78
2018-08-11T09:54:25.203Z,32.06
2018-08-11T09:56:55.690Z,31.45
2018-08-11T09:59:26.168Z,32.07
2018-08-11T10:02:01.815Z,32.25
2018-08-11T10:04:32.316Z,32.12
2018-08-11T10:07:02.783Z,31.34
2018-08-11T10:09:33.265Z,31.81
2018-08-11T10:12:03.776Z,31.69
2018-08-11T10:14:34.367Z,30.81
2018-08-11T10:17:05.049Z,31.84
2018-08-11T10:19:35.493Z,29.69
2018-08-11T10:22:06.027Z,29.83
2018-08-11T10:24:36.443Z,28.69
2018-08-11T10:27:06.958Z,29.54
2018-08-11T10:33:13.889Z,30.39
2018-08-11T10:35:44.301Z,30.05
2018-08-11T10:38:14.691Z,31.00
2018-08-11T10:40:45.450Z,31.50
2018-08-11T10:43:15.852Z,30.24
2018-08-11T10:45:46.400Z,31.21
2018-08-11T10:48:16.896Z,31.44
2018-08-11T10:50:47.424Z,32.51
2018-08-11T10:53:17.868Z,31.99
2018-08-11T10:55:48.306Z,31.24
2018-08-11T10:58:19.066Z,31.00
2018-08-11T11:00:49.450Z,30.86
2018-08-11T11:03:19.876Z,32.35
2018-08-11T11:05:50.264Z,30.76
2018-08-11T11:08:20.647Z,31.32
2018-08-11T11:10:51.382Z,31.64
2018-08-11T11:13:21.690Z,31.43
2018-08-11T11:15:52.074Z,31.15
2018-08-11T11:18:22.444Z,30.78
2018-08-11T11:20:52.880Z,31.36
2018-08-11T11:23:23.538Z,30.95
2018-08-11T11:25:54.008Z,30.95
2018-08-11T11:28:24.394Z,30.58
2018-08-11T11:30:54.888Z,31.06
2018-08-11T11:33:25.524Z,31.81
2018-08-11T11:35:56.442Z,30.20
2018-08-11T11:38:26.804Z,30.51
2018-08-11T11:40:57.118Z,29.69
2018-08-11T11:43:28.041Z,29.45
2018-08-11T11:45:58.556Z,30.31
2018-08-11T11:48:29.905Z,29.13
2018-08-11T11:51:01.016Z,29.16
2018-08-11T11:53:31.844Z,28.78
2018-08-11T11:56:02.200Z,27.74
2018-08-11T11:58:32.570Z,28.22
2018-08-11T12:01:02.966Z,27.94
2018-08-11T12:03:33.366Z,27.06
2018-08-11T12:06:04.351Z,28.29
2018-08-11T12:08:34.718Z,26.65
2018-08-11T12:14:41.420Z,27.16
2018-08-11T12:17:12.168Z,27.52
2018-08-11T12:19:42.548Z,27.83
2018-08-11T12:22:12.952Z,27.42
2018-08-11T12:24:43.354Z,26.23
2018-08-11T12:27:13.700Z,27.55
2018-08-11T12:29:44.066Z,27.28
2018-08-11T12:32:14.586Z,26.43
2018-08-11T12:35:39.808Z,26.42
2018-08-11T12:38:10.244Z,26.00
2018-08-11T12:40:40.590Z,26.99
2018-08-11T12:43:10.695Z,27.91
2018-08-11T12:45:41.052Z,26.84
2018-08-11T12:48:11.448Z,27.29
2018-08-11T12:50:41.778Z,25.51
2018-08-11T12:53:12.179Z,26.29
2018-08-11T12:55:42.649Z,25.90
2018-08-11T12:58:13.105Z,25.44
2018-08-11T13:00:43.592Z,26.95
2018-08-11T13:03:15.597Z,26.18
2018-08-11T13:05:46.400Z,24.84
2018-08-11T13:08:16.569Z,25.56
2018-08-11T13:10:46.657Z,26.09
2018-08-11T13:13:16.701Z,26.19
2018-08-11T13:15:47.135Z,26.05
2018-08-11T13:18:17.537Z,25.15
2018-08-11T13:21:40.807Z,25.44
2018-08-11T13:24:11.599Z,25.75
2018-08-11T13:26:41.662Z,25.86
2018-08-11T13:29:12.039Z,26.28
2018-08-11T13:31:42.377Z,26.04
2018-08-11T13:34:13.075Z,26.31
2018-08-11T13:36:43.120Z,26.40
2018-08-11T13:39:13.547Z,26.72
2018-08-11T13:41:47.166Z,26.85
2018-08-11T13:44:18.718Z,25.60
2018-08-11T13:46:49.152Z,26.14
2018-08-11T13:49:19.541Z,27.07
2018-08-11T13:51:49.976Z,26.87
2018-08-11T13:54:20.522Z,25.98
2018-08-11T13:56:50.816Z,25.43
2018-08-11T13:59:20.973Z,25.15
2018-08-11T14:01:51.386Z,25.62
2018-08-11T14:04:21.802Z,23.87
2018-08-11T14:10:27.872Z,24.89
2018-08-11T14:12:58.577Z,24.32
2018-08-11T14:15:29.026Z,25.07
2018-08-11T14:17:59.137Z,25.39
2018-08-11T14:20:29.604Z,24.60
2018-08-11T14:30:12.767Z,25.73
2018-08-11T14:32:43.247Z,26.26
2018-08-11T14:35:14.139Z,26.13
2018-08-11T14:37:44.600Z,26.81
2018-08-11T14:40:15.040Z,26.96
2018-08-11T14:42:50.904Z,25.66
2018-08-11T14:45:22.113Z,25.07
2018-08-11T14:47:53.762Z,25.47
2018-08-11T14:50:23.917Z,25.88
2018-08-11T14:52:54.261Z,25.68
2018-08-11T14:55:25.167Z,26.34
2018-08-11T14:57:56.297Z,25.82
2018-08-11T15:00:26.469Z,25.68
2018-08-11T15:02:56.883Z,26.27
2018-08-11T15:05:27.363Z,25.78
2018-08-11T15:07:57.607Z,25.55
2018-08-11T15:10:28.538Z,25.29
2018-08-11T15:12:59.067Z,25.83
2018-08-11T15:15:29.629Z,25.71
2018-08-11T15:18:00.114Z,26.87
2018-08-11T15:20:30.616Z,26.28
2018-08-11T15:23:01.032Z,25.96
2018-08-11T15:25:31.446Z,25.12
2018-08-11T15:28:01.946Z,25.59
2018-08-11T15:30:32.231Z,25.69
2018-08-11T15:33:02.871Z,25.26
2018-08-11T15:35:33.226Z,26.29
2018-08-11T15:38:03.352Z,25.75
2018-08-11T15:40:33.746Z,26.18
2018-08-11T15:43:03.889Z,27.18
2018-08-11T15:45:34.417Z,25.97
2018-08-11T15:48:05.459Z,26.58
2018-08-11T15:50:35.930Z,26.40
2018-08-11T15:53:07.440Z,26.41
2018-08-11T15:55:38.444Z,26.81
2018-08-11T15:58:43.419Z,26.44
2018-08-11T16:01:13.818Z,26.52
2018-08-11T16:03:44.359Z,26.82
2018-08-11T16:06:15.489Z,27.46
2018-08-11T16:08:45.985Z,27.88
2018-08-11T16:11:16.408Z,27.59
2018-08-11T16:13:47.038Z,27.02
2018-08-11T16:16:17.914Z,26.66
2018-08-11T16:18:48.950Z,27.55
2018-08-11T16:21:19.154Z,26.99
2018-08-11T16:27:26.000Z,26.73
2018-08-11T16:29:57.098Z,27.04
2018-08-11T16:32:27.607Z,26.82
2018-08-11T16:34:58.480Z,27.35
2018-08-11T16:37:30.020Z,27.26
2018-08-11T16:40:07.312Z,27.37
2018-08-11T16:42:53.880Z,27.60
2018-08-11T16:45:24.351Z,27.89
2018-08-11T16:47:56.736Z,27.62
2018-08-11T16:50:36.162Z,27.97
2018-08-11T17:00:37.586Z,27.54
2018-08-11T17:03:09.330Z,28.31
2018-08-11T17:05:39.783Z,27.66
2018-08-11T17:08:10.720Z,28.06
2018-08-11T17:10:41.118Z,28.56
2018-08-11T17:13:11.694Z,28.17
2018-08-11T17:15:42.804Z,27.43
2018-08-11T17:18:13.914Z,28.02
2018-08-11T17:20:44.467Z,27.87
2018-08-11T17:23:15.700Z,27.80
2018-08-11T17:25:46.272Z,27.87
2018-08-11T17:28:16.732Z,28.20
2018-08-11T17:30:47.181Z,27.62
2018-08-11T17:33:17.771Z,26.97
2018-08-11T17:35:48.146Z,28.10
2018-08-11T17:38:18.604Z,28.74
2018-08-11T17:40:49.010Z,28.25
2018-08-11T17:43:19.450Z,29.31
2018-08-11T17:45:49.976Z,29.07
2018-08-11T17:48:20.361Z,28.70
2018-08-11T17:50:50.752Z,29.39
2018-08-11T17:53:21.156Z,29.27
2018-08-11T17:55:51.562Z,29.54
2018-08-11T17:58:22.162Z,30.10
2018-08-11T18:00:52.576Z,29.78
2018-08-11T18:03:23.139Z,30.67
2018-08-11T18:05:54.131Z,31.14
2018-08-11T18:08:24.586Z,31.13
2018-08-11T18:10:55.031Z,31.74
2018-08-11T18:13:25.432Z,31.93
2018-08-11T18:15:55.841Z,32.31
2018-08-11T18:18:26.284Z,32.77
2018-08-11T18:20:56.664Z,32.87
2018-08-11T18:23:27.359Z,33.14
2018-08-11T18:25:57.909Z,32.71
2018-08-11T18:28:28.326Z,33.22
2018-08-11T18:30:58.766Z,33.59
2018-08-11T18:33:29.223Z,34.54
2018-08-11T18:36:00.112Z,35.87
2018-08-11T18:38:30.889Z,36.43
2018-08-11T18:41:01.322Z,36.73
2018-08-11T18:43:41.816Z,36.58
2018-08-11T18:46:13.099Z,37.50
2018-08-11T18:48:43.618Z,37.29
2018-08-11T18:51:14.168Z,37.55
2018-08-11T18:53:44.602Z,37.26
2018-08-11T18:56:31.067Z,37.28
2018-08-11T18:59:01.994Z,37.90
2018-08-11T19:01:43.815Z,38.22
2018-08-11T19:04:19.124Z,38.08
2018-08-11T19:06:53.130Z,38.98
2018-08-11T19:09:23.934Z,38.17
2018-08-11T19:15:30.156Z,37.52
2018-08-11T19:18:00.644Z,38.85
2018-08-11T19:20:31.202Z,38.52
2018-08-11T19:23:01.660Z,38.79
2018-08-11T19:25:32.051Z,39.55
2018-08-11T19:28:02.630Z,39.72
2018-08-11T19:30:33.050Z,40.35
2018-08-11T19:33:03.492Z,40.19
2018-08-11T19:35:33.861Z,41.03
2018-08-11T19:38:05.237Z,40.79
2018-08-11T19:40:36.077Z,41.50
2018-08-11T19:43:06.508Z,41.32
2018-08-11T19:45:36.926Z,41.48
2018-08-11T19:48:07.388Z,42.22
2018-08-11T19:50:37.788Z,41.56
2018-08-11T19:53:08.208Z,41.14
2018-08-11T19:55:38.610Z,41.25
2018-08-11T19:58:09.000Z,41.69
2018-08-11T20:00:39.777Z,42.39
2018-08-11T20:03:10.630Z,42.78
2018-08-11T20:05:41.068Z,43.59
2018-08-11T20:08:13.934Z,43.15
2018-08-11T20:10:44.387Z,43.80
2018-08-11T20:13:15.560Z,44.02
2018-08-11T20:15:46.154Z,42.00
2018-08-11T20:18:16.534Z,42.22
2018-08-11T20:20:47.234Z,42.57
2018-08-11T20:23:17.656Z,42.86
2018-08-11T20:25:48.097Z,43.78
2018-08-11T20:28:18.993Z,43.81
2018-08-11T20:30:50.116Z,43.72
2018-08-11T20:33:20.526Z,44.09
2018-08-11T20:35:50.963Z,48.35
2018-08-11T20:38:21.379Z,49.25
2018-08-11T20:40:51.325Z,49.19
2018-08-11T20:43:21.767Z,48.92
2018-08-11T20:45:51.979Z,48.40
2018-08-11T20:48:21.841Z,47.86
2018-08-11T20:50:52.236Z,48.33
2018-08-11T20:53:22.135Z,47.44
2018-08-11T20:55:52.903Z,47.81
2018-08-11T20:58:23.357Z,47.97
2018-08-11T21:00:55.024Z,48.33
2018-08-11T21:03:25.418Z,48.64
2018-08-11T21:05:55.831Z,48.16
2018-08-11T21:08:26.710Z,47.95
2018-08-11T21:10:57.113Z,47.82
2018-08-11T21:20:40.245Z,50.92
2018-08-11T21:23:10.718Z,51.63
2018-08-11T21:25:42.239Z,51.84
2018-08-11T21:28:13.359Z,50.97
2018-08-11T21:30:43.813Z,50.60
2018-08-11T21:33:15.227Z,50.96
2018-08-11T21:35:45.731Z,50.95
2018-08-11T21:38:16.290Z,50.62
2018-08-11T21:40:46.885Z,50.26
2018-08-11T21:43:17.365Z,50.68
2018-08-11T21:45:47.216Z,50.92
2018-08-11T21:48:17.632Z,51.82
2018-08-11T21:50:47.539Z,52.58
2018-08-11T21:56:53.813Z,53.28
2018-08-11T21:59:24.998Z,53.18
2018-08-11T22:01:55.304Z,53.37
2018-08-11T22:04:29.787Z,53.77
2018-08-11T22:06:59.649Z,53.61
2018-08-11T22:09:29.636Z,53.33
2018-08-11T22:11:59.675Z,53.59
2018-08-11T22:14:29.636Z,53.88
2018-08-11T22:17:00.333Z,53.35
2018-08-11T22:19:30.241Z,53.30
2018-08-11T22:22:00.243Z,53.22
2018-08-11T22:24:30.129Z,52.58
2018-08-11T22:27:00.295Z,52.59
2018-08-11T22:29:30.131Z,52.37
2018-08-11T22:32:00.001Z,52.83
2018-08-11T22:34:30.360Z,53.38
2018-08-11T22:37:00.187Z,53.51
2018-08-11T22:39:30.082Z,53.91
2018-08-11T22:41:59.975Z,54.14
2018-08-11T22:44:29.823Z,53.89
2018-08-11T22:46:59.932Z,54.34
2018-08-11T22:49:29.915Z,54.24
2018-08-11T22:52:00.100Z,54.23
2018-08-11T22:54:29.994Z,55.09
2018-08-11T22:57:00.056Z,55.55
2018-08-11T22:59:30.430Z,55.71
2018-08-11T23:02:00.398Z,55.01
2018-08-11T23:04:30.306Z,54.64
2018-08-11T23:07:00.477Z,55.22
2018-08-11T23:09:30.440Z,55.76
2018-08-11T23:12:00.706Z,56.23
2018-08-11T23:14:30.592Z,56.16
2018-08-11T23:17:00.478Z,55.84
2018-08-11T23:19:30.448Z,55.57
2018-08-11T23:22:00.448Z,56.11
2018-08-11T23:24:30.269Z,55.69
2018-08-11T23:27:00.181Z,56.24
2018-08-11T23:29:30.081Z,56.15
2018-08-11T23:32:00.065Z,57.44
2018-08-11T23:34:30.262Z,57.49
2018-08-11T23:37:00.560Z,58.14
2018-08-11T23:39:30.396Z,58.28
2018-08-11T23:42:01.986Z,58.63
2018-08-11T23:44:31.850Z,57.07
2018-08-11T23:47:42.053Z,56.96
2018-08-11T23:50:12.866Z,57.84
2018-08-11T23:52:43.464Z,57.28
2018-08-11T23:55:14.878Z,57.10
2018-08-11T23:58:41.204Z,58.21
