createdAt,value
2022-09-22T10:37:12.784Z,99.90
2022-09-22T10:39:51.995Z,99.90
2022-09-22T10:42:28.626Z,99.90
2022-09-22T10:45:00.581Z,99.90
2022-09-22T10:47:32.309Z,99.90
2022-09-22T10:50:28.325Z,99.90
2022-09-22T10:53:37.723Z,99.90
2022-09-22T10:56:36.053Z,99.90
2022-09-22T10:59:36.059Z,99.90
2022-09-22T11:02:31.952Z,99.90
2022-09-22T11:05:46.564Z,99.90
2022-09-22T11:08:34.569Z,99.90
2022-09-22T11:11:44.100Z,99.90
2022-09-22T11:14:25.676Z,99.90
2022-09-22T11:17:01.329Z,99.90
2022-09-22T11:20:00.363Z,99.90
2022-09-22T11:23:04.269Z,99.90
2022-09-22T11:25:44.589Z,99.90
2022-09-22T11:28:28.442Z,99.90
2022-09-22T11:30:57.565Z,99.90
2022-09-22T11:33:56.847Z,99.90
2022-09-22T11:36:40.780Z,99.90
2022-09-22T11:39:33.873Z,99.90
2022-09-22T11:42:27.000Z,99.90
2022-09-22T11:45:02.472Z,99.90
2022-09-22T11:47:53.034Z,99.90
2022-09-22T11:50:52.685Z,99.90
2022-09-22T11:53:46.603Z,99.90
2022-09-22T11:56:50.591Z,99.90
2022-09-22T11:59:42.016Z,99.90
2022-09-22T12:02:31.025Z,99.90
2022-09-22T12:05:04.664Z,99.90
2022-09-22T12:07:37.271Z,99.90
2022-09-22T12:10:07.745Z,99.90
2022-09-22T12:12:34.694Z,99.90
2022-09-22T12:15:09.445Z,99.90
2022-09-22T12:17:46.286Z,99.90
2022-09-22T12:20:47.632Z,99.90
2022-09-22T12:23:30.948Z,99.90
2022-09-22T12:26:01.910Z,99.90
2022-09-22T12:28:30.906Z,97.10
2022-09-22T12:31:15.834Z,97.70
2022-09-22T12:33:53.808Z,96.30
2022-09-22T12:36:36.137Z,99.10
2022-09-22T12:39:09.147Z,99.90
2022-09-22T12:41:52.302Z,99.90
2022-09-22T12:44:25.466Z,99.90
2022-09-22T12:46:56.827Z,99.70
2022-09-22T12:49:23.885Z,99.90
2022-09-22T12:51:51.336Z,99.90
2022-09-22T12:54:24.165Z,99.90
2022-09-22T12:56:57.989Z,99.90
2022-09-22T12:59:37.018Z,99.60
2022-09-22T13:02:15.885Z,99.90
2022-09-22T13:05:03.527Z,99.90
2022-09-22T13:07:43.679Z,99.90
2022-09-22T13:10:22.818Z,99.90
2022-09-22T13:13:02.350Z,99.90
2022-09-22T13:15:47.122Z,99.90
2022-09-22T13:18:37.849Z,99.90
2022-09-22T13:21:13.526Z,99.90
2022-09-22T13:23:55.127Z,99.90
2022-09-22T13:26:29.377Z,99.90
2022-09-22T13:29:15.880Z,99.90
2022-09-22T13:31:45.211Z,99.20
2022-09-22T13:34:31.621Z,97.60
2022-09-22T13:37:12.361Z,97.00
2022-09-22T13:39:47.187Z,94.60
2022-09-22T13:42:19.554Z,90.50
2022-09-22T13:44:55.842Z,90.30
2022-09-22T13:47:25.259Z,90.30
2022-09-22T13:49:55.864Z,85.00
2022-09-22T13:52:24.870Z,82.10
2022-09-22T13:54:58.297Z,84.20
2022-09-22T13:57:34.493Z,86.20
2022-09-22T14:00:01.553Z,87.20
2022-09-22T14:02:32.518Z,90.30
2022-09-22T14:05:07.903Z,92.30
2022-09-22T14:07:49.634Z,93.60
2022-09-22T14:10:27.660Z,95.70
2022-09-22T14:12:55.350Z,97.00
2022-09-22T14:15:43.318Z,99.30
2022-09-22T14:18:16.969Z,99.90
2022-09-22T14:20:45.223Z,99.90
2022-09-22T14:23:23.848Z,99.90
2022-09-22T14:25:50.456Z,99.90
2022-09-22T14:28:26.166Z,99.90
2022-09-22T14:30:53.317Z,99.90
2022-09-22T14:33:25.369Z,99.90
2022-09-22T14:36:00.924Z,99.90
2022-09-22T14:38:30.057Z,99.90
2022-09-22T14:41:02.797Z,99.90
2022-09-22T14:43:42.015Z,99.90
2022-09-22T14:46:41.563Z,99.90
2022-09-22T14:49:40.565Z,99.90
2022-09-22T14:52:26.726Z,99.90
2022-09-22T14:54:58.011Z,99.90
2022-09-22T14:57:26.006Z,99.90
2022-09-22T15:00:16.606Z,99.90
2022-09-22T15:02:49.560Z,99.90
2022-09-22T15:05:29.707Z,99.90
2022-09-22T15:07:58.240Z,98.60
2022-09-22T15:10:33.193Z,99.60
2022-09-22T15:13:39.352Z,98.90
2022-09-22T15:16:34.084Z,97.80
2022-09-22T15:19:01.235Z,99.30
2022-09-22T15:21:29.305Z,99.90
2022-09-22T15:24:00.014Z,99.90
2022-09-22T15:26:28.425Z,99.90
2022-09-22T15:28:57.772Z,99.90
2022-09-22T15:31:28.080Z,99.90
2022-09-22T15:33:56.203Z,99.90
2022-09-22T15:36:25.596Z,99.90
2022-09-22T15:39:13.118Z,99.90
2022-09-22T15:41:39.685Z,99.90
2022-09-22T15:44:06.462Z,99.90
2022-09-22T15:46:37.769Z,99.90
2022-09-22T15:49:11.886Z,99.80
2022-09-22T15:51:38.457Z,99.90
2022-09-22T15:54:19.057Z,99.90
2022-09-22T15:56:47.937Z,99.90
2022-09-22T15:59:19.703Z,99.90
2022-09-22T16:01:46.520Z,99.90
2022-09-22T16:04:13.089Z,99.90
2022-09-22T16:06:48.111Z,99.90
2022-09-22T16:09:16.971Z,99.90
2022-09-22T16:11:44.212Z,99.90
2022-09-22T16:14:11.605Z,99.90
2022-09-22T16:16:38.773Z,99.90
2022-09-22T16:19:09.512Z,99.90
2022-09-22T16:21:38.658Z,99.90
2022-09-22T16:24:08.655Z,99.90
2022-09-22T16:26:39.987Z,99.90
2022-09-22T16:29:08.258Z,99.90
2022-09-22T16:31:37.082Z,99.90
2022-09-22T16:34:05.585Z,99.90
2022-09-22T16:36:34.404Z,99.90
2022-09-22T16:39:01.984Z,99.90
2022-09-22T16:41:30.970Z,99.90
2022-09-22T16:43:58.489Z,99.90
2022-09-22T16:46:27.011Z,99.90
2022-09-22T16:49:00.148Z,99.90
2022-09-22T16:51:27.616Z,99.90
2022-09-22T16:53:54.443Z,99.90
2022-09-22T16:56:23.071Z,99.90
2022-09-22T16:58:50.401Z,99.90
2022-09-22T17:01:20.106Z,99.90
2022-09-22T17:03:49.361Z,99.90
2022-09-22T17:06:18.242Z,99.90
2022-09-22T17:08:45.706Z,99.90
2022-09-22T17:11:13.606Z,99.90
2022-09-22T17:13:43.248Z,99.90
2022-09-22T17:16:29.823Z,99.90
2022-09-22T17:19:03.120Z,99.90
2022-09-22T17:21:34.288Z,99.90
2022-09-22T17:24:02.002Z,99.90
2022-09-22T17:26:31.323Z,99.90
2022-09-22T17:28:59.564Z,99.90
2022-09-22T17:31:27.863Z,99.90
2022-09-22T17:33:55.068Z,99.90
2022-09-22T17:36:23.859Z,99.90
2022-09-22T17:38:56.110Z,99.90
2022-09-22T17:41:25.143Z,99.90
2022-09-22T17:43:55.757Z,99.90
2022-09-22T17:46:23.172Z,99.90
2022-09-22T17:49:08.516Z,99.90
2022-09-22T17:51:57.523Z,99.90
2022-09-22T17:54:49.200Z,99.90
2022-09-22T17:57:27.195Z,99.90
2022-09-22T17:59:57.477Z,99.90
2022-09-22T18:02:26.962Z,99.90
2022-09-22T18:04:53.943Z,99.90
2022-09-22T18:07:22.766Z,99.90
2022-09-22T18:09:50.955Z,99.90
2022-09-22T18:12:21.390Z,99.90
2022-09-22T18:14:50.077Z,99.90
2022-09-22T18:17:19.264Z,99.90
2022-09-22T18:19:46.234Z,99.90
2022-09-22T18:22:16.901Z,99.90
2022-09-22T18:24:44.163Z,99.90
2022-09-22T18:27:13.687Z,99.90
2022-09-22T18:29:40.253Z,99.90
2022-09-22T18:32:06.938Z,99.90
2022-09-22T18:34:33.545Z,99.90
2022-09-22T18:37:01.342Z,99.90
2022-09-22T18:39:31.353Z,99.90
2022-09-22T18:41:58.530Z,99.90
2022-09-22T18:44:28.079Z,99.90
2022-09-22T18:46:56.409Z,99.90
2022-09-22T18:49:23.121Z,99.90
2022-09-22T18:51:49.713Z,99.90
2022-09-22T18:54:19.399Z,99.90
2022-09-22T18:56:47.413Z,99.90
2022-09-22T18:59:19.777Z,99.90
2022-09-22T19:01:46.965Z,99.90
2022-09-22T19:04:17.098Z,99.90
2022-09-22T19:07:09.850Z,99.90
2022-09-22T19:09:37.152Z,99.90
2022-09-22T19:12:06.834Z,99.90
2022-09-22T19:14:36.270Z,99.90
2022-09-22T19:17:04.043Z,99.90
2022-09-22T19:19:30.601Z,99.90
2022-09-22T19:21:57.160Z,99.90
2022-09-22T19:24:25.008Z,99.90
2022-09-22T19:26:57.918Z,99.90
2022-09-22T19:29:24.481Z,99.90
2022-09-22T19:31:51.060Z,99.90
2022-09-22T19:34:17.931Z,99.90
2022-09-22T19:36:44.547Z,99.90
2022-09-22T19:39:11.155Z,99.90
2022-09-22T19:41:40.627Z,99.90
2022-09-22T19:44:07.701Z,99.90
2022-09-22T19:46:34.357Z,99.90
2022-09-22T19:49:01.002Z,99.90
2022-09-22T19:51:27.726Z,99.90
2022-09-22T19:53:54.278Z,99.90
2022-09-22T19:56:20.866Z,99.90
2022-09-22T19:58:48.159Z,99.90
2022-09-22T20:01:35.566Z,99.90
2022-09-22T20:04:02.854Z,99.90
2022-09-22T20:06:29.588Z,99.90
2022-09-22T20:09:02.641Z,99.90
2022-09-22T20:11:34.986Z,99.90
2022-09-22T20:14:20.006Z,99.90
2022-09-22T20:17:01.847Z,99.90
2022-09-22T20:19:31.575Z,99.90
2022-09-22T20:22:25.509Z,99.90
2022-09-22T20:24:57.144Z,99.90
2022-09-22T20:27:29.216Z,99.90
2022-09-22T20:29:57.535Z,99.90
2022-09-22T20:32:25.876Z,99.90
2022-09-22T20:34:54.101Z,99.90
2022-09-22T20:37:20.813Z,99.90
2022-09-22T20:39:47.358Z,99.90
2022-09-22T20:42:15.406Z,99.90
2022-09-22T20:44:42.229Z,99.90
2022-09-22T20:47:14.136Z,99.90
