createdAt,value
2023-01-02T00:01:05.382Z,1009.98
2023-01-02T00:05:08.187Z,1009.93
2023-01-02T00:10:08.046Z,1009.83
2023-01-02T00:15:07.850Z,1009.83
2023-01-02T00:20:08.741Z,1009.81
2023-01-02T00:25:08.555Z,1009.78
2023-01-02T00:30:08.365Z,1009.72
2023-01-02T00:35:08.191Z,1009.6
2023-01-02T00:40:12.750Z,1009.65
2023-01-02T00:45:08.593Z,1009.51
2023-01-02T00:50:08.399Z,1009.6
2023-01-02T00:55:08.193Z,1009.45
2023-01-02T01:00:08.005Z,1009.51
2023-01-02T01:05:07.851Z,1009.34
2023-01-02T01:10:08.689Z,1009.23
2023-01-02T01:15:08.503Z,1009.22
2023-01-02T01:20:08.311Z,1009.14
2023-01-02T01:25:08.084Z,1009.16
2023-01-02T01:30:07.906Z,1009.18
2023-01-02T01:35:08.712Z,1009.08
2023-01-02T01:40:08.576Z,1008.93
2023-01-02T01:45:08.409Z,1009.06
2023-01-02T01:50:08.208Z,1009.06
2023-01-02T01:55:08.004Z,1008.99
2023-01-02T02:00:07.777Z,1009.05
2023-01-02T02:05:08.615Z,1009.04
2023-01-02T02:10:08.416Z,1009.13
2023-01-02T02:15:08.227Z,1009.2
2023-01-02T02:20:08.034Z,1009.17
2023-01-02T02:25:07.886Z,1009.11
2023-01-02T02:30:08.720Z,1009.13
2023-01-02T02:35:18.487Z,1009.16
2023-01-02T02:40:08.308Z,1009.13
2023-01-02T02:45:08.127Z,1009.05
2023-01-02T02:50:07.939Z,1009.1
2023-01-02T02:55:07.748Z,1009.08
2023-01-02T03:00:08.536Z,1009.06
2023-01-02T03:05:08.335Z,1009.01
2023-01-02T03:10:08.137Z,1009.12
2023-01-02T03:15:08.136Z,1009.05
2023-01-02T03:20:07.939Z,1009.0
2023-01-02T03:25:07.753Z,1009.07
2023-01-02T03:30:08.567Z,1009.22
2023-01-02T03:35:08.432Z,1009.13
2023-01-02T03:40:08.289Z,1009.14
2023-01-02T03:45:08.128Z,1009.19
2023-01-02T03:50:07.968Z,1009.05
2023-01-02T03:55:07.794Z,1009.07
2023-01-02T04:00:08.636Z,1009.09
2023-01-02T04:05:08.438Z,1009.03
2023-01-02T04:10:08.298Z,1009.09
2023-01-02T04:15:08.140Z,1009.03
2023-01-02T04:20:07.981Z,1009.04
2023-01-02T04:25:07.805Z,1009.24
2023-01-02T04:30:08.632Z,1009.28
2023-01-02T04:35:08.447Z,1009.24
2023-01-02T04:40:08.237Z,1009.3
2023-01-02T04:45:08.042Z,1009.32
2023-01-02T04:50:07.839Z,1009.42
2023-01-02T04:55:08.678Z,1009.46
2023-01-02T05:00:08.571Z,1009.35
2023-01-02T05:05:02.552Z,1009.41
2023-01-02T05:10:02.499Z,1009.33
2023-01-02T05:15:02.450Z,1009.4
2023-01-02T05:20:02.326Z,1009.41
2023-01-02T05:25:02.222Z,1009.32
2023-01-02T05:30:02.177Z,1009.61
2023-01-02T05:35:02.186Z,1009.59
2023-01-02T05:40:02.094Z,1009.7
2023-01-02T05:45:02.022Z,1009.61
2023-01-02T05:50:01.943Z,1009.69
2023-01-02T05:55:02.882Z,1009.75
2023-01-02T06:00:02.878Z,1009.84
2023-01-02T06:05:02.779Z,1009.7
2023-01-02T06:10:02.714Z,1009.75
2023-01-02T06:15:02.765Z,1009.78
2023-01-02T06:20:02.680Z,1009.74
2023-01-02T06:25:02.645Z,1009.88
2023-01-02T06:30:02.689Z,1009.8
2023-01-02T06:35:02.587Z,1009.87
2023-01-02T06:40:02.546Z,1009.96
2023-01-02T06:45:02.587Z,1010.11
2023-01-02T06:50:02.477Z,1010.09
2023-01-02T06:55:02.321Z,1010.17
2023-01-02T07:00:03.630Z,1010.13
2023-01-02T07:05:02.722Z,1010.24
2023-01-02T07:10:02.755Z,1010.31
2023-01-02T07:15:02.785Z,1010.34
2023-01-02T07:20:02.896Z,1010.45
2023-01-02T07:25:02.935Z,1010.52
2023-01-02T07:30:01.974Z,1010.57
2023-01-02T07:35:02.040Z,1010.68
2023-01-02T07:40:01.960Z,1010.83
2023-01-02T07:45:02.027Z,1010.99
2023-01-02T07:50:02.007Z,1011.32
2023-01-02T07:55:01.961Z,1011.73
2023-01-02T08:00:01.883Z,1011.99
2023-01-02T08:05:02.848Z,1012.0
2023-01-02T08:10:02.762Z,1012.25
2023-01-02T08:15:02.692Z,1012.4
2023-01-02T08:20:07.760Z,1012.47
2023-01-02T08:25:02.282Z,1012.58
2023-01-02T08:30:02.213Z,1012.77
2023-01-02T08:35:02.153Z,1012.78
2023-01-02T08:40:02.089Z,1012.95
2023-01-02T08:45:02.048Z,1013.15
2023-01-02T08:50:01.915Z,1013.31
2023-01-02T08:55:02.798Z,1013.37
2023-01-02T09:00:02.737Z,1013.45
2023-01-02T09:05:02.661Z,1013.53
2023-01-02T09:10:02.576Z,1013.66
2023-01-02T09:15:02.395Z,1013.73
2023-01-02T09:20:02.279Z,1013.78
2023-01-02T09:25:02.210Z,1013.81
2023-01-02T09:30:02.124Z,1013.97
2023-01-02T09:35:02.143Z,1014.06
2023-01-02T09:40:02.445Z,1014.23
2023-01-02T09:45:08.150Z,1014.16
2023-01-02T09:50:02.681Z,1014.3
2023-01-02T09:55:02.695Z,1014.47
2023-01-02T10:00:02.635Z,1014.78
2023-01-02T10:05:05.865Z,1014.79
2023-01-02T10:10:02.821Z,1014.82
2023-01-02T10:15:02.860Z,1015.01
2023-01-02T10:20:02.795Z,1015.03
2023-01-02T10:25:02.743Z,1014.96
2023-01-02T10:30:02.664Z,1014.87
2023-01-02T10:35:02.626Z,1014.98
2023-01-02T10:40:02.516Z,1014.87
2023-01-02T10:45:02.374Z,1014.94
2023-01-02T10:50:02.302Z,1014.86
2023-01-02T10:55:02.549Z,1015.12
2023-01-02T11:00:02.519Z,1015.2
2023-01-02T11:05:04.483Z,1015.11
2023-01-02T11:10:02.358Z,1015.24
2023-01-02T11:15:02.273Z,1015.22
2023-01-02T11:20:02.198Z,1015.29
2023-01-02T11:25:02.070Z,1015.34
2023-01-02T11:30:01.994Z,1015.38
2023-01-02T11:35:04.108Z,1015.69
2023-01-02T11:40:05.521Z,1015.64
2023-01-02T11:45:02.435Z,1015.77
2023-01-02T11:50:02.337Z,1015.78
2023-01-02T11:55:02.246Z,1015.78
2023-01-02T12:00:02.092Z,1015.76
2023-01-02T12:05:02.022Z,1015.78
2023-01-02T12:10:01.962Z,1015.81
2023-01-02T12:15:01.895Z,1015.86
2023-01-02T12:20:05.678Z,1015.91
2023-01-02T12:25:02.089Z,1015.94
2023-01-02T12:30:02.137Z,1016.07
2023-01-02T12:35:02.241Z,1016.07
2023-01-02T12:40:02.265Z,1016.26
2023-01-02T12:45:02.329Z,1016.27
2023-01-02T12:50:02.353Z,1016.2
2023-01-02T12:55:02.366Z,1016.13
2023-01-02T13:00:02.367Z,1016.18
2023-01-02T13:05:02.263Z,1016.21
2023-01-02T13:10:02.196Z,1016.15
2023-01-02T13:15:02.140Z,1016.13
2023-01-02T13:20:12.160Z,1016.2
2023-01-02T13:25:02.113Z,1016.24
2023-01-02T13:30:02.068Z,1016.31
2023-01-02T13:35:02.000Z,1016.37
2023-01-02T13:40:01.933Z,1016.58
2023-01-02T13:45:01.944Z,1016.59
2023-01-02T13:50:02.122Z,1016.38
2023-01-02T13:55:02.004Z,1016.35
2023-01-02T14:00:01.836Z,1016.48
2023-01-02T14:05:03.149Z,1016.43
2023-01-02T14:10:07.874Z,1016.57
2023-01-02T14:15:02.765Z,1016.74
2023-01-02T14:20:02.767Z,1016.78
2023-01-02T14:25:02.744Z,1016.75
2023-01-02T14:30:02.715Z,1016.78
2023-01-02T14:35:02.727Z,1016.89
2023-01-02T14:40:02.618Z,1016.83
2023-01-02T14:45:02.534Z,1017.02
2023-01-02T14:50:02.449Z,1016.99
2023-01-02T14:55:02.442Z,1017.01
2023-01-02T15:00:02.310Z,1017.03
2023-01-02T15:05:02.524Z,1017.12
2023-01-02T15:10:02.542Z,1017.19
2023-01-02T15:15:02.526Z,1017.26
2023-01-02T15:20:02.502Z,1017.42
2023-01-02T15:25:12.467Z,1017.44
2023-01-02T15:30:02.505Z,1017.56
2023-01-02T15:35:02.537Z,1017.62
2023-01-02T15:40:02.533Z,1017.63
2023-01-02T15:45:02.400Z,1017.64
2023-01-02T15:50:02.323Z,1017.7
2023-01-02T15:55:02.488Z,1017.79
2023-01-02T16:00:02.873Z,1017.81
2023-01-02T16:05:03.097Z,1017.81
2023-01-02T16:10:02.057Z,1017.97
2023-01-02T16:15:03.192Z,1018.0
2023-01-02T16:20:02.229Z,1018.14
2023-01-02T16:25:02.418Z,1018.62
2023-01-02T16:30:04.957Z,1018.54
2023-01-02T16:35:01.978Z,1018.63
2023-01-02T16:40:02.025Z,1018.65
2023-01-02T16:45:02.068Z,1018.68
2023-01-02T16:50:01.995Z,1018.76
2023-01-02T16:55:01.934Z,1018.85
2023-01-02T17:00:02.889Z,1018.86
2023-01-02T17:05:02.833Z,1019.0
2023-01-02T17:10:02.930Z,1019.08
2023-01-02T17:15:02.031Z,1019.15
2023-01-02T17:20:02.061Z,1019.25
2023-01-02T17:25:01.990Z,1019.3
2023-01-02T17:30:01.994Z,1019.41
2023-01-02T17:35:01.903Z,1019.4
2023-01-02T17:40:03.020Z,1019.47
2023-01-02T17:45:03.982Z,1019.56
2023-01-02T17:50:02.053Z,1019.68
2023-01-02T17:55:02.297Z,1019.75
2023-01-02T18:00:02.401Z,1019.88
2023-01-02T18:05:02.563Z,1019.89
2023-01-02T18:10:08.924Z,1019.89
2023-01-02T18:15:03.019Z,1020.01
2023-01-02T18:20:02.061Z,1020.08
2023-01-02T18:25:01.997Z,1020.1
2023-01-02T18:30:01.979Z,1020.16
2023-01-02T18:35:22.330Z,1020.27
2023-01-02T18:40:02.759Z,1020.36
2023-01-02T18:45:02.734Z,1020.45
2023-01-02T18:50:08.100Z,1020.43
2023-01-02T18:55:07.389Z,1020.66
2023-01-02T19:00:02.399Z,1020.76
2023-01-02T19:05:02.307Z,1020.85
2023-01-02T19:10:02.143Z,1021.01
2023-01-02T19:15:02.118Z,1021.08
2023-01-02T19:20:02.029Z,1021.14
2023-01-02T19:25:05.638Z,1021.28
2023-01-02T19:30:01.990Z,1021.36
2023-01-02T19:35:01.933Z,1021.4
2023-01-02T19:40:01.837Z,1021.55
2023-01-02T19:45:02.915Z,1021.58
2023-01-02T19:50:02.895Z,1021.7
2023-01-02T19:55:03.104Z,1021.79
2023-01-02T20:00:02.012Z,1021.96
2023-01-02T20:05:01.944Z,1021.96
2023-01-02T20:10:01.873Z,1022.05
2023-01-02T20:15:02.694Z,1021.99
2023-01-02T20:20:02.562Z,1022.13
2023-01-02T20:25:02.505Z,1022.17
2023-01-02T20:30:02.539Z,1022.29
2023-01-02T20:35:02.585Z,1022.29
2023-01-02T20:40:02.622Z,1022.28
2023-01-02T20:45:02.617Z,1022.39
2023-01-02T20:50:02.588Z,1022.45
2023-01-02T20:55:02.630Z,1022.59
2023-01-02T21:00:02.794Z,1022.64
2023-01-02T21:05:02.943Z,1022.65
2023-01-02T21:10:01.846Z,1022.68
2023-01-02T21:15:02.753Z,1022.77
2023-01-02T21:20:02.712Z,1022.82
2023-01-02T21:25:02.608Z,1022.91
2023-01-02T21:30:02.568Z,1023.1
2023-01-02T21:35:02.491Z,1023.15
2023-01-02T21:40:02.438Z,1023.21
2023-01-02T21:45:02.342Z,1023.2
2023-01-02T21:50:02.175Z,1023.29
2023-01-02T21:55:02.134Z,1023.3
2023-01-02T22:00:02.066Z,1023.31
2023-01-02T22:05:14.766Z,1023.39
2023-01-02T22:10:08.598Z,1023.51
2023-01-02T22:15:08.427Z,1023.6
2023-01-02T22:20:08.318Z,1023.62
2023-01-02T22:25:08.188Z,1023.65
2023-01-02T22:30:33.088Z,1023.86
2023-01-02T22:35:08.093Z,1023.99
2023-01-02T22:40:07.969Z,1023.99
2023-01-02T22:45:07.806Z,1023.92
2023-01-02T22:50:12.129Z,1023.91
2023-01-02T22:55:08.316Z,1023.96
2023-01-02T23:00:08.133Z,1023.97
2023-01-02T23:05:07.979Z,1024.01
2023-01-02T23:10:07.795Z,1024.0
2023-01-02T23:15:08.647Z,1024.01
2023-01-02T23:20:08.445Z,1024.13
2023-01-02T23:25:08.225Z,1024.23
2023-01-02T23:30:08.065Z,1024.22
2023-01-02T23:35:07.873Z,1024.2
2023-01-02T23:40:08.714Z,1024.28
2023-01-02T23:45:08.491Z,1024.29
2023-01-02T23:50:08.344Z,1024.33
2023-01-02T23:55:08.158Z,1024.4
