createdAt,value
2018-07-05T00:00:02.387Z,1006.79
2018-07-05T00:01:02.381Z,1006.79
2018-07-05T00:02:02.371Z,1006.77
2018-07-05T00:03:02.370Z,1006.78
2018-07-05T00:04:02.349Z,1006.76
2018-07-05T00:05:02.334Z,1006.73
2018-07-05T00:06:02.323Z,1006.74
2018-07-05T00:07:02.311Z,1006.76
2018-07-05T00:08:02.315Z,1006.74
2018-07-05T00:09:02.290Z,1006.76
2018-07-05T00:10:02.280Z,1006.73
2018-07-05T00:11:02.269Z,1006.76
2018-07-05T00:12:02.257Z,1006.71
2018-07-05T00:13:02.261Z,1006.75
2018-07-05T00:14:02.236Z,1006.77
2018-07-05T00:15:02.226Z,1006.82
2018-07-05T00:16:02.250Z,1006.80
2018-07-05T00:17:02.207Z,1006.82
2018-07-05T00:18:02.205Z,1006.81
2018-07-05T00:19:02.182Z,1006.87
2018-07-05T00:20:02.176Z,1006.90
2018-07-05T00:21:02.164Z,1006.93
2018-07-05T00:22:02.149Z,1006.97
2018-07-05T00:23:03.024Z,1006.97
2018-07-05T00:24:02.130Z,1006.98
2018-07-05T00:25:02.330Z,1006.97
2018-07-05T00:26:02.349Z,1006.98
2018-07-05T00:27:02.104Z,1006.97
2018-07-05T00:28:02.091Z,1006.94
2018-07-05T00:29:02.089Z,1006.92
2018-07-05T00:30:02.067Z,1006.98
2018-07-05T00:31:02.053Z,1006.98
2018-07-05T00:32:02.044Z,1006.92
2018-07-05T00:33:02.033Z,1006.92
2018-07-05T00:34:02.035Z,1006.82
2018-07-05T00:35:02.009Z,1006.85
2018-07-05T00:36:02.000Z,1006.85
2018-07-05T00:37:01.988Z,1006.86
2018-07-05T00:38:01.980Z,1006.82
2018-07-05T00:39:01.988Z,1006.85
2018-07-05T00:40:01.958Z,1006.81
2018-07-05T00:41:01.944Z,1006.84
2018-07-05T00:42:01.934Z,1006.82
2018-07-05T00:43:01.923Z,1006.79
2018-07-05T00:44:01.929Z,1006.77
2018-07-05T00:45:01.901Z,1006.76
2018-07-05T00:46:01.890Z,1006.71
2018-07-05T00:47:01.891Z,1006.72
2018-07-05T00:48:01.871Z,1006.70
2018-07-05T00:49:01.923Z,1006.75
2018-07-05T00:50:01.848Z,1006.74
2018-07-05T00:51:01.835Z,1006.75
2018-07-05T00:52:01.824Z,1006.75
2018-07-05T00:53:01.816Z,1006.74
2018-07-05T00:54:01.819Z,1006.73
2018-07-05T00:55:01.797Z,1006.79
2018-07-05T00:56:01.781Z,1006.76
2018-07-05T00:57:01.772Z,1006.74
2018-07-05T00:58:01.760Z,1006.80
2018-07-05T00:59:01.763Z,1006.74
2018-07-05T01:00:01.739Z,1006.70
2018-07-05T01:01:01.730Z,1006.67
2018-07-05T01:02:01.720Z,1006.71
2018-07-05T01:03:01.705Z,1006.70
2018-07-05T01:04:01.709Z,1006.73
2018-07-05T01:05:01.683Z,1006.79
2018-07-05T01:06:01.675Z,1006.82
2018-07-05T01:07:01.665Z,1006.85
2018-07-05T01:08:01.650Z,1006.83
2018-07-05T01:09:01.655Z,1006.86
2018-07-05T01:10:01.629Z,1006.83
2018-07-05T01:11:01.620Z,1006.85
2018-07-05T01:12:01.605Z,1006.88
2018-07-05T01:13:01.595Z,1006.89
2018-07-05T01:14:01.599Z,1006.88
2018-07-05T01:15:01.573Z,1006.87
2018-07-05T01:16:01.563Z,1006.89
2018-07-05T01:17:01.551Z,1006.86
2018-07-05T01:18:01.540Z,1006.85
2018-07-05T01:19:01.558Z,1006.81
2018-07-05T01:20:01.519Z,1006.80
2018-07-05T01:21:01.510Z,1006.88
2018-07-05T01:22:01.496Z,1006.85
2018-07-05T01:23:01.485Z,1006.87
2018-07-05T01:24:01.511Z,1006.89
2018-07-05T01:25:01.482Z,1006.89
2018-07-05T01:26:01.454Z,1006.91
2018-07-05T01:27:01.443Z,1006.92
2018-07-05T01:28:01.433Z,1006.89
2018-07-05T01:29:01.421Z,1006.86
2018-07-05T01:30:01.440Z,1006.85
2018-07-05T01:31:01.398Z,1006.85
2018-07-05T01:32:01.387Z,1006.87
2018-07-05T01:33:01.380Z,1006.85
2018-07-05T01:34:01.366Z,1006.83
2018-07-05T01:35:01.368Z,1006.81
2018-07-05T01:36:01.344Z,1006.79
2018-07-05T01:37:01.334Z,1006.79
2018-07-05T01:38:01.323Z,1006.82
2018-07-05T01:39:01.313Z,1006.82
2018-07-05T01:40:01.317Z,1006.84
2018-07-05T01:41:01.291Z,1006.85
2018-07-05T01:42:01.280Z,1006.87
2018-07-05T01:43:01.270Z,1006.86
2018-07-05T01:44:01.263Z,1006.87
2018-07-05T01:45:01.261Z,1006.85
2018-07-05T01:46:01.241Z,1006.81
2018-07-05T01:47:01.227Z,1006.88
2018-07-05T01:48:01.215Z,1006.86
2018-07-05T01:49:01.203Z,1006.86
2018-07-05T01:50:01.205Z,1006.83
2018-07-05T01:51:01.180Z,1006.82
2018-07-05T01:52:01.169Z,1006.83
2018-07-05T01:53:01.160Z,1006.85
2018-07-05T01:54:01.150Z,1006.82
2018-07-05T01:55:01.152Z,1006.88
2018-07-05T01:56:01.127Z,1006.84
2018-07-05T01:57:01.116Z,1006.87
2018-07-05T01:58:01.105Z,1006.91
2018-07-05T01:59:01.096Z,1006.93
2018-07-05T02:00:01.101Z,1006.95
2018-07-05T02:01:01.072Z,1006.98
2018-07-05T02:02:01.061Z,1006.91
2018-07-05T02:03:01.050Z,1006.89
2018-07-05T02:04:01.040Z,1006.88
2018-07-05T02:05:01.046Z,1006.85
2018-07-05T02:06:01.017Z,1006.83
2018-07-05T02:07:01.006Z,1006.90
2018-07-05T02:08:00.995Z,1006.85
2018-07-05T02:09:00.984Z,1006.84
2018-07-05T02:10:01.000Z,1006.87
2018-07-05T02:11:00.963Z,1006.91
2018-07-05T02:12:00.953Z,1006.91
2018-07-05T02:13:00.945Z,1006.90
2018-07-05T02:14:00.930Z,1006.88
2018-07-05T02:15:00.919Z,1006.85
2018-07-05T02:16:00.994Z,1006.84
2018-07-05T02:17:00.898Z,1006.83
2018-07-05T02:18:00.888Z,1006.81
2018-07-05T02:19:00.876Z,1006.78
2018-07-05T02:20:00.865Z,1006.77
2018-07-05T02:21:00.871Z,1006.74
2018-07-05T02:22:00.848Z,1006.71
2018-07-05T02:23:00.832Z,1006.64
2018-07-05T02:24:00.825Z,1006.70
2018-07-05T02:25:00.810Z,1006.71
2018-07-05T02:26:00.819Z,1006.75
2018-07-05T02:27:00.789Z,1006.78
2018-07-05T02:28:00.778Z,1006.78
2018-07-05T02:29:00.767Z,1006.77
2018-07-05T02:30:00.760Z,1006.79
2018-07-05T02:31:00.758Z,1006.77
2018-07-05T02:32:00.737Z,1006.74
2018-07-05T02:33:00.723Z,1006.72
2018-07-05T02:34:00.715Z,1006.72
2018-07-05T02:35:00.701Z,1006.72
2018-07-05T02:36:00.706Z,1006.67
2018-07-05T02:37:00.679Z,1006.72
2018-07-05T02:38:00.669Z,1006.74
2018-07-05T02:39:00.657Z,1006.68
2018-07-05T02:40:00.647Z,1006.68
2018-07-05T02:41:00.652Z,1006.71
2018-07-05T02:42:00.628Z,1006.69
2018-07-05T02:43:00.614Z,1006.69
2018-07-05T02:44:00.606Z,1006.71
2018-07-05T02:45:00.594Z,1006.69
2018-07-05T02:46:00.594Z,1006.71
2018-07-05T02:47:00.569Z,1006.63
2018-07-05T02:48:00.560Z,1006.65
2018-07-05T02:49:00.547Z,1006.63
2018-07-05T02:50:00.537Z,1006.63
2018-07-05T02:51:00.541Z,1006.57
2018-07-05T02:52:00.517Z,1006.61
2018-07-05T02:53:00.504Z,1006.62
2018-07-05T02:54:00.494Z,1006.57
2018-07-05T02:55:00.484Z,1006.56
2018-07-05T02:56:00.489Z,1006.53
2018-07-05T02:57:00.460Z,1006.58
2018-07-05T02:58:00.449Z,1006.52
2018-07-05T02:59:00.439Z,1006.57
2018-07-05T03:00:00.430Z,1006.60
2018-07-05T03:01:00.435Z,1006.55
2018-07-05T03:02:00.408Z,1006.57
2018-07-05T03:03:00.395Z,1006.53
2018-07-05T03:04:00.384Z,1006.56
2018-07-05T03:05:00.376Z,1006.52
2018-07-05T03:06:00.362Z,1006.53
2018-07-05T03:07:00.364Z,1006.44
2018-07-05T03:08:00.341Z,1006.44
2018-07-05T03:09:00.332Z,1006.43
2018-07-05T03:10:00.319Z,1006.44
2018-07-05T03:11:00.308Z,1006.50
2018-07-05T03:12:00.314Z,1006.50
2018-07-05T03:13:00.289Z,1006.49
2018-07-05T03:14:00.277Z,1006.48
2018-07-05T03:15:00.265Z,1006.42
2018-07-05T03:16:00.257Z,1006.44
2018-07-05T03:17:00.260Z,1006.43
2018-07-05T03:18:00.235Z,1006.40
2018-07-05T03:19:00.220Z,1006.48
2018-07-05T03:20:00.210Z,1006.48
2018-07-05T03:21:00.205Z,1006.53
2018-07-05T03:22:00.202Z,1006.50
2018-07-05T03:23:00.179Z,1006.51
2018-07-05T03:24:00.167Z,1006.43
2018-07-05T03:25:00.156Z,1006.45
2018-07-05T03:26:00.146Z,1006.44
2018-07-05T03:27:00.151Z,1006.41
2018-07-05T03:28:00.124Z,1006.43
2018-07-05T03:29:00.112Z,1006.42
2018-07-05T03:30:00.109Z,1006.44
2018-07-05T03:31:00.103Z,1006.42
2018-07-05T03:32:00.095Z,1006.43
2018-07-05T03:33:00.069Z,1006.46
2018-07-05T03:34:00.060Z,1006.48
2018-07-05T03:35:00.049Z,1006.45
2018-07-05T03:36:00.041Z,1006.48
2018-07-05T03:37:00.045Z,1006.46
2018-07-05T03:38:00.033Z,1006.42
2018-07-05T03:39:00.007Z,1006.42
2018-07-05T03:39:59.995Z,1006.42
2018-07-05T03:40:59.983Z,1006.41
2018-07-05T03:41:59.986Z,1006.44
2018-07-05T03:42:59.961Z,1006.47
2018-07-05T03:43:59.955Z,1006.53
2018-07-05T03:44:59.937Z,1006.50
2018-07-05T03:45:59.926Z,1006.53
2018-07-05T03:46:59.931Z,1006.54
2018-07-05T03:47:59.907Z,1006.58
2018-07-05T03:48:59.894Z,1006.58
2018-07-05T03:49:59.883Z,1006.60
2018-07-05T03:50:59.873Z,1006.61
2018-07-05T03:51:59.881Z,1006.58
2018-07-05T03:52:59.852Z,1006.56
2018-07-05T03:53:59.842Z,1006.57
2018-07-05T03:54:59.830Z,1006.58
2018-07-05T03:55:59.827Z,1006.56
2018-07-05T03:56:59.809Z,1006.63
2018-07-05T03:57:59.827Z,1006.67
2018-07-05T03:58:59.785Z,1006.71
2018-07-05T03:59:59.780Z,1006.67
2018-07-05T04:00:59.763Z,1006.70
2018-07-05T04:01:59.751Z,1006.70
2018-07-05T04:02:59.758Z,1006.68
2018-07-05T04:03:59.736Z,1006.68
2018-07-05T04:04:59.718Z,1006.69
2018-07-05T04:05:59.708Z,1006.67
2018-07-05T04:06:59.704Z,1006.71
2018-07-05T04:07:59.699Z,1006.69
2018-07-05T04:08:59.675Z,1006.76
2018-07-05T04:09:59.668Z,1006.72
2018-07-05T04:10:59.654Z,1006.71
2018-07-05T04:11:59.643Z,1006.73
2018-07-05T04:12:59.646Z,1006.73
2018-07-05T04:13:59.623Z,1006.73
2018-07-05T04:14:59.617Z,1006.72
2018-07-05T04:15:59.600Z,1006.69
2018-07-05T04:16:59.592Z,1006.71
2018-07-05T04:17:59.595Z,1006.77
2018-07-05T04:18:59.569Z,1006.78
2018-07-05T04:19:59.560Z,1006.81
2018-07-05T04:20:59.556Z,1006.86
2018-07-05T04:21:59.536Z,1006.86
2018-07-05T04:22:59.539Z,1006.79
2018-07-05T04:23:59.597Z,1006.81
2018-07-05T04:24:59.553Z,1006.77
2018-07-05T04:25:59.490Z,1006.78
2018-07-05T04:26:59.480Z,1006.81
2018-07-05T04:27:59.486Z,1006.75
2018-07-05T04:28:59.457Z,1006.79
2018-07-05T04:29:59.451Z,1006.80
2018-07-05T04:30:59.437Z,1006.79
2018-07-05T04:31:59.426Z,1006.74
2018-07-05T04:32:59.428Z,1006.74
2018-07-05T04:33:59.415Z,1006.73
2018-07-05T04:34:59.395Z,1006.72
2018-07-05T04:35:59.383Z,1006.70
2018-07-05T04:36:59.371Z,1006.74
2018-07-05T04:37:59.373Z,1006.72
2018-07-05T04:38:59.350Z,1006.77
2018-07-05T04:39:59.337Z,1006.75
2018-07-05T04:40:59.328Z,1006.78
2018-07-05T04:41:59.317Z,1006.80
2018-07-05T04:42:59.327Z,1006.79
2018-07-05T04:43:59.296Z,1006.83
2018-07-05T04:44:59.287Z,1006.78
2018-07-05T04:45:59.275Z,1006.80
2018-07-05T04:46:59.262Z,1006.77
2018-07-05T04:47:59.382Z,1006.81
2018-07-05T04:48:59.241Z,1006.84
2018-07-05T04:49:59.238Z,1006.92
2018-07-05T04:50:59.219Z,1006.87
2018-07-05T04:51:59.210Z,1006.94
2018-07-05T04:52:59.198Z,1006.89
2018-07-05T04:53:59.202Z,1006.86
2018-07-05T04:54:59.185Z,1006.90
2018-07-05T04:55:59.166Z,1006.91
2018-07-05T04:56:59.156Z,1006.84
2018-07-05T04:57:59.147Z,1006.84
2018-07-05T04:58:59.151Z,1006.84
2018-07-05T04:59:59.125Z,1006.84
2018-07-05T05:00:59.112Z,1006.86
2018-07-05T05:01:59.103Z,1006.86
2018-07-05T05:02:59.092Z,1006.86
2018-07-05T05:03:59.094Z,1006.84
2018-07-05T05:04:59.070Z,1006.80
2018-07-05T05:05:59.059Z,1006.78
2018-07-05T05:06:59.060Z,1006.82
2018-07-05T05:07:59.037Z,1006.80
2018-07-05T05:08:59.043Z,1006.78
2018-07-05T05:09:59.017Z,1006.78
2018-07-05T05:10:59.005Z,1006.77
2018-07-05T05:11:59.003Z,1006.83
2018-07-05T05:12:58.982Z,1006.81
2018-07-05T05:13:58.990Z,1006.86
2018-07-05T05:14:59.028Z,1006.84
2018-07-05T05:15:58.951Z,1006.85
2018-07-05T05:16:58.984Z,1006.82
2018-07-05T05:17:58.931Z,1006.91
2018-07-05T05:18:59.063Z,1006.91
2018-07-05T05:19:58.910Z,1006.89
2018-07-05T05:20:58.900Z,1006.88
2018-07-05T05:21:58.888Z,1006.93
2018-07-05T05:22:58.879Z,1006.95
2018-07-05T05:23:58.880Z,1006.89
2018-07-05T05:24:58.874Z,1006.92
2018-07-05T05:25:58.846Z,1006.96
2018-07-05T05:26:58.837Z,1006.96
2018-07-05T05:27:58.825Z,1006.98
2018-07-05T05:28:58.834Z,1006.99
2018-07-05T05:29:58.809Z,1006.98
2018-07-05T05:30:58.795Z,1006.99
2018-07-05T05:31:58.790Z,1007.05
2018-07-05T05:32:58.774Z,1007.01
2018-07-05T05:33:58.779Z,1007.03
2018-07-05T05:34:58.761Z,1007.05
2018-07-05T05:35:58.741Z,1007.05
2018-07-05T05:36:58.734Z,1007.02
2018-07-05T05:37:58.721Z,1007.02
2018-07-05T05:38:58.799Z,1007.03
2018-07-05T05:39:58.701Z,1006.98
2018-07-05T05:40:58.688Z,1007.03
2018-07-05T05:41:58.677Z,1007.04
2018-07-05T05:42:58.669Z,1007.04
2018-07-05T05:43:58.680Z,1007.05
2018-07-05T05:44:58.646Z,1007.06
2018-07-05T05:45:58.639Z,1007.07
2018-07-05T05:46:58.627Z,1007.05
2018-07-05T05:47:58.616Z,1007.07
2018-07-05T05:48:58.605Z,1007.09
2018-07-05T05:49:58.608Z,1007.08
2018-07-05T05:50:58.584Z,1007.11
2018-07-05T05:51:58.575Z,1007.10
2018-07-05T05:52:58.567Z,1007.07
2018-07-05T05:53:58.555Z,1007.03
2018-07-05T05:54:58.557Z,1007.05
2018-07-05T05:55:58.532Z,1007.04
2018-07-05T05:56:58.520Z,1007.03
2018-07-05T05:57:58.512Z,1007.03
2018-07-05T05:58:58.504Z,1007.05
2018-07-05T05:59:58.511Z,1007.03
2018-07-05T06:00:58.480Z,1007.09
2018-07-05T06:01:58.473Z,1007.06
2018-07-05T06:02:58.460Z,1007.10
2018-07-05T06:03:58.463Z,1007.14
2018-07-05T06:04:58.456Z,1007.16
2018-07-05T06:05:58.428Z,1007.19
2018-07-05T06:06:58.417Z,1007.20
2018-07-05T06:07:58.452Z,1007.18
2018-07-05T06:08:58.401Z,1007.16
2018-07-05T06:09:58.404Z,1007.15
2018-07-05T06:10:58.376Z,1007.12
2018-07-05T06:11:58.366Z,1007.09
2018-07-05T06:12:58.354Z,1007.06
2018-07-05T06:13:58.349Z,1007.06
2018-07-05T06:14:58.349Z,1007.09
2018-07-05T06:15:58.324Z,1007.08
2018-07-05T06:16:58.314Z,1007.08
2018-07-05T06:17:58.303Z,1007.05
2018-07-05T06:18:58.292Z,1007.02
2018-07-05T06:19:58.300Z,1006.99
2018-07-05T06:20:58.274Z,1007.02
2018-07-05T06:21:58.261Z,1007.01
2018-07-05T06:22:58.253Z,1006.97
2018-07-05T06:23:58.242Z,1006.94
2018-07-05T06:24:58.258Z,1007.03
2018-07-05T06:25:58.227Z,1007.00
2018-07-05T06:26:58.210Z,1007.00
2018-07-05T06:27:58.203Z,1007.01
2018-07-05T06:28:58.191Z,1007.10
2018-07-05T06:29:58.195Z,1007.06
2018-07-05T06:30:58.171Z,1007.07
2018-07-05T06:31:58.167Z,1007.03
2018-07-05T06:32:58.150Z,1007.05
2018-07-05T06:33:58.143Z,1007.05
2018-07-05T06:34:58.150Z,1007.08
2018-07-05T06:35:58.123Z,1007.05
2018-07-05T06:36:58.115Z,1007.09
2018-07-05T06:37:58.099Z,1007.06
2018-07-05T06:38:58.092Z,1007.00
2018-07-05T06:39:58.080Z,1007.07
2018-07-05T06:40:58.084Z,1007.11
2018-07-05T06:41:58.059Z,1007.09
2018-07-05T06:42:58.049Z,1007.10
2018-07-05T06:43:58.038Z,1007.12
2018-07-05T06:44:58.033Z,1007.15
2018-07-05T06:45:58.036Z,1007.14
2018-07-05T06:46:58.018Z,1007.15
2018-07-05T06:47:57.999Z,1007.13
2018-07-05T06:48:57.990Z,1007.11
2018-07-05T06:49:57.979Z,1007.09
2018-07-05T06:50:57.984Z,1007.13
2018-07-05T06:51:57.962Z,1007.11
2018-07-05T06:52:57.987Z,1007.15
2018-07-05T06:53:57.940Z,1007.13
2018-07-05T06:54:57.929Z,1007.16
2018-07-05T06:55:57.933Z,1007.22
2018-07-05T06:56:57.951Z,1007.23
2018-07-05T06:57:57.899Z,1007.23
2018-07-05T06:58:57.894Z,1007.28
2018-07-05T06:59:57.883Z,1007.28
2018-07-05T07:00:57.886Z,1007.25
2018-07-05T07:01:57.863Z,1007.27
2018-07-05T07:02:57.851Z,1007.29
2018-07-05T07:03:57.841Z,1007.29
2018-07-05T07:04:57.830Z,1007.32
2018-07-05T07:05:57.837Z,1007.29
2018-07-05T07:06:57.811Z,1007.36
2018-07-05T07:07:57.850Z,1007.39
2018-07-05T07:08:57.790Z,1007.41
2018-07-05T07:09:57.780Z,1007.39
2018-07-05T07:10:57.786Z,1007.42
2018-07-05T07:11:57.762Z,1007.42
2018-07-05T07:12:57.752Z,1007.41
2018-07-05T07:13:57.746Z,1007.42
2018-07-05T07:14:57.731Z,1007.45
2018-07-05T07:15:57.753Z,1007.43
2018-07-05T07:16:57.713Z,1007.44
2018-07-05T07:17:57.702Z,1007.43
2018-07-05T07:18:57.701Z,1007.46
2018-07-05T07:19:57.682Z,1007.41
2018-07-05T07:20:57.694Z,1007.45
2018-07-05T07:21:57.670Z,1007.43
2018-07-05T07:22:57.655Z,1007.46
2018-07-05T07:23:57.642Z,1007.50
2018-07-05T07:24:57.637Z,1007.46
2018-07-05T07:25:57.639Z,1007.50
2018-07-05T07:26:57.614Z,1007.49
2018-07-05T07:27:57.604Z,1007.47
2018-07-05T07:28:57.595Z,1007.43
2018-07-05T07:29:57.586Z,1007.44
2018-07-05T07:30:57.605Z,1007.48
2018-07-05T07:31:57.676Z,1007.51
2018-07-05T07:32:57.559Z,1007.46
2018-07-05T07:33:57.548Z,1007.48
2018-07-05T07:34:57.543Z,1007.49
2018-07-05T07:35:57.528Z,1007.49
2018-07-05T07:36:57.532Z,1007.54
2018-07-05T07:37:57.511Z,1007.55
2018-07-05T07:38:57.510Z,1007.52
2018-07-05T07:39:57.489Z,1007.54
2018-07-05T07:40:57.485Z,1007.55
2018-07-05T07:41:57.482Z,1007.59
2018-07-05T07:42:57.459Z,1007.59
2018-07-05T07:43:57.448Z,1007.58
2018-07-05T07:44:57.441Z,1007.64
2018-07-05T07:45:57.430Z,1007.74
2018-07-05T07:46:57.437Z,1007.69
2018-07-05T07:47:57.411Z,1007.68
2018-07-05T07:48:57.402Z,1007.64
2018-07-05T07:49:57.393Z,1007.61
2018-07-05T07:50:57.383Z,1007.64
2018-07-05T07:51:57.386Z,1007.75
2018-07-05T07:52:57.372Z,1007.73
2018-07-05T07:53:57.352Z,1007.63
2018-07-05T07:54:57.342Z,1007.70
2018-07-05T07:55:57.332Z,1007.78
2018-07-05T07:56:57.338Z,1007.77
2018-07-05T07:57:57.313Z,1007.73
2018-07-05T07:58:57.305Z,1007.78
2018-07-05T07:59:57.296Z,1007.84
2018-07-05T08:00:57.286Z,1007.74
2018-07-05T08:01:57.292Z,1007.71
2018-07-05T08:02:57.265Z,1007.71
2018-07-05T08:03:57.257Z,1007.57
2018-07-05T08:04:57.246Z,1007.66
2018-07-05T08:05:57.241Z,1007.64
2018-07-05T08:06:57.241Z,1007.58
2018-07-05T08:07:57.272Z,1007.59
2018-07-05T08:08:57.206Z,1007.61
2018-07-05T08:09:57.199Z,1007.54
2018-07-05T08:10:57.189Z,1007.58
2018-07-05T08:11:57.193Z,1007.61
2018-07-05T08:12:57.170Z,1007.60
2018-07-05T08:13:57.162Z,1007.59
2018-07-05T08:14:57.201Z,1007.58
2018-07-05T08:15:57.139Z,1007.54
2018-07-05T08:16:57.153Z,1007.56
2018-07-05T08:17:57.124Z,1007.57
2018-07-05T08:18:57.113Z,1007.57
2018-07-05T08:19:57.100Z,1007.53
2018-07-05T08:20:57.092Z,1007.53
2018-07-05T08:21:57.082Z,1007.54
2018-07-05T08:22:57.085Z,1007.53
2018-07-05T08:23:57.062Z,1007.50
2018-07-05T08:24:57.050Z,1007.52
2018-07-05T08:25:57.043Z,1007.51
2018-07-05T08:26:57.031Z,1007.50
2018-07-05T08:27:57.037Z,1007.48
2018-07-05T08:28:57.018Z,1007.42
2018-07-05T08:29:57.002Z,1007.42
2018-07-05T08:30:57.029Z,1007.43
2018-07-05T08:31:56.983Z,1007.40
2018-07-05T08:32:56.990Z,1007.40
2018-07-05T08:33:56.965Z,1007.37
2018-07-05T08:34:56.956Z,1007.36
2018-07-05T08:35:56.945Z,1007.36
2018-07-05T08:36:56.936Z,1007.33
2018-07-05T08:37:57.001Z,1007.39
2018-07-05T08:38:56.914Z,1007.34
2018-07-05T08:39:56.901Z,1007.36
2018-07-05T08:40:56.895Z,1007.33
2018-07-05T08:41:56.884Z,1007.33
2018-07-05T08:42:56.887Z,1007.34
2018-07-05T08:43:56.863Z,1007.37
2018-07-05T08:44:56.912Z,1007.27
2018-07-05T08:45:56.843Z,1007.33
2018-07-05T08:46:56.915Z,1007.35
2018-07-05T08:47:56.822Z,1007.29
2018-07-05T08:48:56.814Z,1007.33
2018-07-05T08:49:56.805Z,1007.40
2018-07-05T08:50:56.793Z,1007.34
2018-07-05T08:51:56.784Z,1007.37
2018-07-05T08:52:56.791Z,1007.38
2018-07-05T08:53:56.764Z,1007.35
2018-07-05T08:54:56.753Z,1007.38
2018-07-05T08:55:56.745Z,1007.32
2018-07-05T08:56:56.771Z,1007.30
2018-07-05T08:57:57.152Z,1007.28
2018-07-05T08:58:56.720Z,1007.26
2018-07-05T08:59:56.704Z,1007.26
2018-07-05T09:00:56.693Z,1007.23
2018-07-05T09:01:56.682Z,1007.28
2018-07-05T09:02:56.702Z,1007.23
2018-07-05T09:03:56.666Z,1007.23
2018-07-05T09:04:56.654Z,1007.19
2018-07-05T09:05:56.644Z,1007.22
2018-07-05T09:06:56.639Z,1007.22
2018-07-05T09:07:56.642Z,1007.21
2018-07-05T09:08:56.614Z,1007.20
2018-07-05T09:09:56.607Z,1007.19
2018-07-05T09:10:56.594Z,1007.24
2018-07-05T09:11:56.641Z,1007.22
2018-07-05T09:12:56.586Z,1007.25
2018-07-05T09:13:56.564Z,1007.24
2018-07-05T09:14:56.578Z,1007.22
2018-07-05T09:15:56.544Z,1007.18
2018-07-05T09:16:56.532Z,1007.23
2018-07-05T09:17:56.850Z,1007.20
2018-07-05T09:18:56.515Z,1007.22
2018-07-05T09:19:56.500Z,1007.20
2018-07-05T09:20:56.493Z,1007.19
2018-07-05T09:21:56.483Z,1007.22
2018-07-05T09:22:56.486Z,1007.19
2018-07-05T09:23:56.464Z,1007.23
2018-07-05T09:24:56.453Z,1007.18
2018-07-05T09:25:56.442Z,1007.15
2018-07-05T09:26:56.433Z,1007.11
2018-07-05T09:27:56.439Z,1007.14
2018-07-05T09:28:56.410Z,1007.10
2018-07-05T09:29:56.403Z,1007.07
2018-07-05T09:30:56.393Z,1007.06
2018-07-05T09:31:56.383Z,1007.03
2018-07-05T09:32:56.387Z,1007.10
2018-07-05T09:33:56.364Z,1007.08
2018-07-05T09:34:56.349Z,1007.07
2018-07-05T09:35:56.341Z,1007.07
2018-07-05T09:36:56.330Z,1007.09
2018-07-05T09:37:56.334Z,1007.06
2018-07-05T09:38:56.310Z,1007.09
2018-07-05T09:39:56.298Z,1007.09
2018-07-05T09:40:56.289Z,1007.07
2018-07-05T09:41:56.277Z,1007.11
2018-07-05T09:42:56.280Z,1007.08
2018-07-05T09:43:56.258Z,1007.07
2018-07-05T09:44:56.246Z,1007.09
2018-07-05T09:45:56.236Z,1007.08
2018-07-05T09:46:56.272Z,1007.10
2018-07-05T09:47:56.230Z,1007.11
2018-07-05T09:48:56.206Z,1007.11
2018-07-05T09:49:56.193Z,1007.09
2018-07-05T09:50:56.183Z,1007.12
2018-07-05T09:51:56.174Z,1007.16
2018-07-05T09:52:56.195Z,1007.15
2018-07-05T09:53:56.150Z,1007.17
2018-07-05T09:54:56.140Z,1007.15
2018-07-05T09:55:56.130Z,1007.15
2018-07-05T09:56:56.123Z,1007.16
2018-07-05T09:57:56.187Z,1007.10
2018-07-05T09:58:56.103Z,1007.12
2018-07-05T09:59:56.089Z,1007.11
2018-07-05T10:00:56.079Z,1007.12
2018-07-05T10:01:56.072Z,1007.12
2018-07-05T10:02:56.074Z,1007.08
2018-07-05T10:03:56.048Z,1007.16
2018-07-05T10:04:56.043Z,1007.14
2018-07-05T10:05:56.030Z,1007.15
2018-07-05T10:06:56.016Z,1007.10
2018-07-05T10:07:56.030Z,1007.12
2018-07-05T10:08:55.997Z,1007.15
2018-07-05T10:09:55.987Z,1007.17
2018-07-05T10:10:55.977Z,1007.18
2018-07-05T10:11:55.968Z,1007.18
2018-07-05T10:12:55.984Z,1007.16
2018-07-05T10:13:56.036Z,1007.15
2018-07-05T10:14:55.936Z,1007.13
2018-07-05T10:15:55.926Z,1007.12
2018-07-05T10:16:55.915Z,1007.14
2018-07-05T10:17:55.921Z,1007.14
2018-07-05T10:18:55.893Z,1007.15
2018-07-05T10:19:55.882Z,1007.19
2018-07-05T10:20:55.873Z,1007.16
2018-07-05T10:21:55.863Z,1007.20
2018-07-05T10:22:55.870Z,1007.21
2018-07-05T10:23:55.842Z,1007.15
2018-07-05T10:24:55.832Z,1007.18
2018-07-05T10:25:55.822Z,1007.17
2018-07-05T10:26:55.833Z,1007.19
2018-07-05T10:27:55.799Z,1007.22
2018-07-05T10:28:55.804Z,1007.24
2018-07-05T10:29:55.782Z,1007.27
2018-07-05T10:30:55.770Z,1007.26
2018-07-05T10:31:55.760Z,1007.28
2018-07-05T10:32:55.811Z,1007.30
2018-07-05T10:33:55.753Z,1007.32
2018-07-05T10:34:55.730Z,1007.29
2018-07-05T10:35:55.724Z,1007.29
2018-07-05T10:36:55.710Z,1007.26
2018-07-05T10:37:55.697Z,1007.21
2018-07-05T10:38:55.705Z,1007.22
2018-07-05T10:39:55.678Z,1007.26
2018-07-05T10:40:55.674Z,1007.25
2018-07-05T10:41:55.658Z,1007.25
2018-07-05T10:42:55.649Z,1007.20
2018-07-05T10:43:55.652Z,1007.19
2018-07-05T10:44:55.633Z,1007.29
2018-07-05T10:45:55.661Z,1007.27
2018-07-05T10:46:55.606Z,1007.24
2018-07-05T10:47:55.598Z,1007.21
2018-07-05T10:48:55.600Z,1007.22
2018-07-05T10:49:55.578Z,1007.26
2018-07-05T10:50:55.568Z,1007.24
2018-07-05T10:51:55.558Z,1007.19
2018-07-05T10:52:55.549Z,1007.27
2018-07-05T10:53:55.556Z,1007.22
2018-07-05T10:54:55.533Z,1007.17
2018-07-05T10:55:55.519Z,1007.21
2018-07-05T10:56:55.512Z,1007.23
2018-07-05T10:57:55.501Z,1007.22
2018-07-05T10:58:55.504Z,1007.25
2018-07-05T10:59:55.480Z,1007.21
2018-07-05T11:00:55.508Z,1007.25
2018-07-05T11:01:55.461Z,1007.26
2018-07-05T11:02:55.448Z,1007.25
2018-07-05T11:03:55.454Z,1007.25
2018-07-05T11:04:55.433Z,1007.23
2018-07-05T11:05:55.421Z,1007.21
2018-07-05T11:06:55.411Z,1007.25
2018-07-05T11:07:55.398Z,1007.26
2018-07-05T11:08:55.403Z,1007.28
2018-07-05T11:09:55.382Z,1007.27
2018-07-05T11:10:55.371Z,1007.22
2018-07-05T11:11:55.360Z,1007.24
2018-07-05T11:12:55.348Z,1007.19
2018-07-05T11:13:55.355Z,1007.24
2018-07-05T11:14:55.405Z,1007.24
2018-07-05T11:15:55.321Z,1007.21
2018-07-05T11:16:55.312Z,1007.23
2018-07-05T11:17:55.317Z,1007.26
2018-07-05T11:18:55.308Z,1007.29
2018-07-05T11:19:55.286Z,1007.29
2018-07-05T11:20:55.320Z,1007.26
2018-07-05T11:21:55.261Z,1007.27
2018-07-05T11:22:55.298Z,1007.29
2018-07-05T11:23:55.241Z,1007.26
2018-07-05T11:24:55.229Z,1007.30
2018-07-05T11:25:55.219Z,1007.23
2018-07-05T11:26:55.209Z,1007.25
2018-07-05T11:27:55.201Z,1007.25
2018-07-05T11:28:55.210Z,1007.16
2018-07-05T11:29:55.181Z,1007.17
2018-07-05T11:30:55.176Z,1007.18
2018-07-05T11:31:55.160Z,1007.15
2018-07-05T11:32:55.150Z,1007.15
2018-07-05T11:33:55.154Z,1007.16
2018-07-05T11:34:55.135Z,1007.08
2018-07-05T11:35:55.120Z,1007.15
2018-07-05T11:36:55.112Z,1007.15
2018-07-05T11:37:55.102Z,1007.18
2018-07-05T11:38:55.104Z,1007.13
2018-07-05T11:39:55.081Z,1007.16
2018-07-05T11:40:55.069Z,1007.21
2018-07-05T11:41:55.059Z,1007.14
2018-07-05T11:42:55.049Z,1007.13
2018-07-05T11:43:55.053Z,1007.16
2018-07-05T11:44:55.035Z,1007.15
2018-07-05T11:45:55.017Z,1007.17
2018-07-05T11:46:55.012Z,1007.18
2018-07-05T11:47:55.081Z,1007.14
2018-07-05T11:48:55.003Z,1007.06
2018-07-05T11:49:54.982Z,1007.11
2018-07-05T11:50:54.970Z,1007.15
2018-07-05T11:51:54.961Z,1007.16
2018-07-05T11:52:54.960Z,1007.14
2018-07-05T11:53:54.952Z,1007.09
2018-07-05T11:54:55.090Z,1007.03
2018-07-05T11:55:54.918Z,1006.98
2018-07-05T11:56:54.908Z,1007.02
2018-07-05T11:57:54.900Z,1006.92
2018-07-05T11:58:54.906Z,1006.93
2018-07-05T11:59:54.877Z,1006.92
2018-07-05T12:00:54.872Z,1006.93
2018-07-05T12:01:54.909Z,1006.88
2018-07-05T12:02:54.907Z,1006.87
2018-07-05T12:03:54.852Z,1006.85
2018-07-05T12:04:54.828Z,1006.87