createdAt,value
2019-03-26T00:00:39.498Z,91.35
2019-03-26T00:03:08.904Z,90.96
2019-03-26T00:05:38.304Z,90.74
2019-03-26T00:08:07.645Z,90.43
2019-03-26T00:10:36.994Z,90.17
2019-03-26T00:13:06.513Z,89.60
2019-03-26T00:15:35.890Z,90.69
2019-03-26T00:18:07.698Z,90.91
2019-03-26T00:20:37.064Z,90.32
2019-03-26T00:23:06.407Z,89.59
2019-03-26T00:25:35.643Z,89.50
2019-03-26T00:28:05.060Z,89.01
2019-03-26T00:30:34.521Z,88.89
2019-03-26T00:33:03.865Z,88.74
2019-03-26T00:35:33.093Z,89.38
2019-03-26T00:38:02.451Z,88.86
2019-03-26T00:40:31.761Z,89.04
2019-03-26T00:43:01.053Z,89.10
2019-03-26T00:45:30.417Z,88.67
2019-03-26T00:47:59.747Z,88.25
2019-03-26T00:50:29.122Z,88.39
2019-03-26T00:52:58.565Z,88.78
2019-03-26T00:55:27.940Z,88.94
2019-03-26T00:57:57.296Z,89.03
2019-03-26T01:00:38.279Z,88.99
2019-03-26T01:03:07.911Z,89.10
2019-03-26T01:05:37.598Z,89.32
2019-03-26T01:08:07.074Z,89.46
2019-03-26T01:10:36.452Z,89.34
2019-03-26T01:13:05.828Z,89.36
2019-03-26T01:15:35.259Z,89.62
2019-03-26T01:18:04.685Z,90.22
2019-03-26T01:20:34.032Z,89.31
2019-03-26T01:23:03.381Z,89.69
2019-03-26T01:25:32.944Z,90.10
2019-03-26T01:28:02.390Z,89.47
2019-03-26T01:30:31.700Z,89.33
2019-03-26T01:33:01.137Z,89.75
2019-03-26T01:35:30.573Z,90.17
2019-03-26T01:38:00.003Z,90.33
2019-03-26T01:40:29.517Z,90.36
2019-03-26T01:42:58.879Z,90.77
2019-03-26T01:45:28.167Z,91.01
2019-03-26T01:47:57.575Z,90.96
2019-03-26T01:50:26.983Z,91.28
2019-03-26T01:52:56.964Z,91.24
2019-03-26T01:55:26.368Z,91.53
2019-03-26T01:57:55.793Z,91.50
2019-03-26T02:00:25.466Z,91.37
2019-03-26T02:02:54.807Z,91.66
2019-03-26T02:05:24.104Z,91.75
2019-03-26T02:07:53.401Z,91.85
2019-03-26T02:10:22.792Z,91.98
2019-03-26T02:12:52.105Z,92.22
2019-03-26T02:15:28.566Z,93.10
2019-03-26T02:17:57.964Z,93.64
2019-03-26T02:20:27.373Z,94.69
2019-03-26T02:22:56.840Z,95.65
2019-03-26T02:25:26.167Z,95.65
2019-03-26T02:27:55.491Z,95.36
2019-03-26T02:30:24.973Z,95.75
2019-03-26T02:32:54.245Z,96.86
2019-03-26T02:35:23.636Z,97.05
2019-03-26T02:37:52.877Z,97.01
2019-03-26T02:40:22.274Z,96.96
2019-03-26T02:42:51.876Z,96.61
2019-03-26T02:45:21.310Z,96.94
2019-03-26T02:47:50.700Z,96.96
2019-03-26T02:50:20.000Z,96.91
2019-03-26T02:52:49.335Z,96.95
2019-03-26T02:55:18.671Z,96.62
2019-03-26T02:57:48.078Z,96.52
2019-03-26T03:00:17.465Z,96.23
2019-03-26T03:02:46.833Z,95.94
2019-03-26T03:05:33.782Z,95.41
2019-03-26T03:07:47.276Z,95.48
2019-03-26T03:10:16.922Z,95.26
2019-03-26T03:12:46.337Z,94.84
2019-03-26T03:15:15.804Z,95.11
2019-03-26T03:17:45.173Z,95.42
2019-03-26T03:20:14.594Z,95.84
2019-03-26T03:22:43.830Z,96.91
2019-03-26T03:25:13.185Z,97.80
2019-03-26T03:27:42.490Z,98.93
2019-03-26T03:30:12.103Z,98.72
2019-03-26T03:32:41.547Z,97.84
2019-03-26T03:35:10.958Z,97.27
2019-03-26T03:37:40.189Z,97.17
2019-03-26T03:40:09.782Z,97.41
2019-03-26T03:42:39.156Z,97.44
2019-03-26T03:45:09.709Z,97.35
2019-03-26T03:47:39.967Z,97.03
2019-03-26T03:50:09.817Z,97.00
2019-03-26T03:52:40.821Z,96.63
2019-03-26T03:55:11.200Z,96.81
2019-03-26T03:57:41.005Z,97.82
2019-03-26T04:00:44.293Z,98.55
2019-03-26T04:03:13.827Z,99.10
2019-03-26T04:05:43.347Z,99.62
2019-03-26T04:08:12.829Z,99.73
2019-03-26T04:10:42.433Z,99.14
2019-03-26T04:13:11.863Z,99.31
2019-03-26T04:15:41.465Z,99.15
2019-03-26T04:18:11.108Z,98.88
2019-03-26T04:20:40.590Z,98.76
2019-03-26T04:23:19.292Z,98.19
2019-03-26T04:25:48.767Z,97.58
2019-03-26T04:28:18.319Z,98.10
2019-03-26T04:30:48.227Z,98.85
2019-03-26T04:33:17.634Z,99.43
2019-03-26T04:35:59.944Z,99.85
2019-03-26T04:38:29.434Z,100.00
2019-03-26T04:41:01.362Z,100.00
2019-03-26T04:43:32.586Z,99.71
2019-03-26T04:46:02.100Z,99.30
2019-03-26T04:48:31.754Z,99.50
2019-03-26T04:51:01.271Z,100.00
2019-03-26T04:53:34.293Z,100.00
2019-03-26T04:56:04.028Z,100.00
2019-03-26T04:58:33.596Z,100.00
2019-03-26T05:01:03.125Z,100.00
2019-03-26T05:03:32.588Z,100.00
2019-03-26T05:06:14.598Z,100.00
2019-03-26T05:08:47.713Z,100.00
2019-03-26T05:11:17.320Z,100.00
2019-03-26T05:13:46.914Z,100.00
2019-03-26T05:16:16.512Z,100.00
2019-03-26T05:18:46.040Z,100.00
2019-03-26T05:21:16.893Z,100.00
2019-03-26T05:23:46.320Z,100.00
2019-03-26T05:26:15.824Z,99.72
2019-03-26T05:28:50.157Z,99.51
2019-03-26T05:31:19.479Z,98.97
2019-03-26T05:33:48.950Z,99.75
2019-03-26T05:36:18.273Z,99.94
2019-03-26T05:38:47.715Z,100.00
2019-03-26T05:41:17.275Z,100.00
2019-03-26T05:43:46.560Z,100.00
2019-03-26T05:46:16.028Z,100.00
2019-03-26T05:48:45.498Z,100.00
2019-03-26T05:51:14.892Z,99.62
2019-03-26T05:53:44.361Z,99.64
2019-03-26T05:56:13.820Z,99.61
2019-03-26T05:58:43.323Z,98.98
2019-03-26T06:01:12.814Z,99.24
2019-03-26T06:03:42.065Z,99.56
2019-03-26T06:06:11.710Z,100.00
2019-03-26T06:08:40.988Z,100.00
2019-03-26T06:11:10.389Z,100.00
2019-03-26T06:13:39.731Z,100.00
2019-03-26T06:16:09.203Z,100.00
2019-03-26T06:18:38.472Z,100.00
2019-03-26T06:21:07.859Z,100.00
2019-03-26T06:23:37.130Z,100.00
2019-03-26T06:26:06.537Z,100.00
2019-03-26T06:28:35.835Z,100.00
2019-03-26T06:31:05.191Z,100.00
2019-03-26T06:33:34.459Z,100.00
2019-03-26T06:36:03.923Z,100.00
2019-03-26T06:38:33.230Z,100.00
2019-03-26T06:41:02.630Z,100.00
2019-03-26T06:43:31.916Z,100.00
2019-03-26T06:46:01.194Z,100.00
2019-03-26T06:48:30.472Z,100.00
2019-03-26T06:50:59.944Z,100.00
2019-03-26T06:53:29.282Z,100.00
2019-03-26T06:55:58.545Z,100.00
2019-03-26T06:58:27.938Z,100.00
2019-03-26T07:00:57.269Z,99.95
2019-03-26T07:03:26.861Z,99.80
2019-03-26T07:05:56.130Z,99.85
2019-03-26T07:08:25.451Z,100.00
2019-03-26T07:10:54.781Z,100.00
2019-03-26T07:13:24.141Z,100.00
2019-03-26T07:15:53.595Z,100.00
2019-03-26T07:18:22.953Z,99.77
2019-03-26T07:20:52.311Z,99.55
2019-03-26T07:23:21.702Z,99.41
2019-03-26T07:25:50.986Z,99.37
2019-03-26T07:28:20.428Z,99.38
2019-03-26T07:30:49.828Z,99.31
2019-03-26T07:33:19.136Z,99.11
2019-03-26T07:35:48.466Z,99.05
2019-03-26T07:38:17.831Z,98.84
2019-03-26T07:40:47.201Z,98.57
2019-03-26T07:43:16.559Z,98.36
2019-03-26T07:45:45.929Z,98.33
2019-03-26T07:48:15.216Z,98.10
2019-03-26T07:50:44.475Z,96.98
2019-03-26T07:53:13.853Z,96.50
2019-03-26T07:55:44.028Z,96.16
2019-03-26T07:58:13.564Z,95.46
2019-03-26T08:00:42.822Z,95.13
2019-03-26T08:03:12.162Z,91.36
2019-03-26T08:05:42.377Z,87.43
2019-03-26T08:08:11.750Z,84.86
2019-03-26T08:10:43.072Z,82.72
2019-03-26T08:13:17.038Z,79.93
2019-03-26T08:15:46.269Z,78.79
2019-03-26T08:18:15.701Z,77.59
2019-03-26T08:20:45.055Z,77.49
2019-03-26T08:23:14.406Z,77.01
2019-03-26T08:25:43.701Z,75.70
2019-03-26T08:28:12.998Z,77.01
2019-03-26T08:30:42.322Z,76.85
2019-03-26T08:33:11.747Z,75.07
2019-03-26T08:35:41.036Z,73.18
2019-03-26T08:38:12.756Z,73.04
2019-03-26T08:40:41.387Z,72.25
2019-03-26T08:43:10.823Z,72.37
2019-03-26T08:45:40.135Z,73.66
2019-03-26T08:48:09.412Z,71.55
2019-03-26T08:50:38.703Z,69.57
2019-03-26T08:53:09.533Z,70.92
2019-03-26T08:55:38.857Z,69.23
2019-03-26T08:58:08.276Z,70.55
2019-03-26T09:00:37.582Z,69.71
2019-03-26T09:03:07.007Z,69.43
2019-03-26T09:05:36.319Z,68.86
2019-03-26T09:08:06.398Z,67.27
2019-03-26T09:10:35.743Z,68.01
2019-03-26T09:13:05.226Z,66.69
2019-03-26T09:15:34.614Z,68.64
2019-03-26T09:18:03.922Z,67.98
2019-03-26T09:20:33.211Z,66.98
2019-03-26T09:23:02.569Z,66.45
2019-03-26T09:25:31.921Z,65.76
2019-03-26T09:28:01.253Z,65.31
2019-03-26T09:30:30.675Z,66.34
2019-03-26T09:32:59.896Z,65.89
2019-03-26T09:35:29.194Z,64.78
2019-03-26T09:37:58.459Z,65.34
2019-03-26T09:40:27.722Z,65.85
2019-03-26T09:42:57.032Z,65.45
2019-03-26T09:45:26.326Z,66.09
2019-03-26T09:47:55.603Z,67.42
2019-03-26T09:50:33.337Z,66.61
2019-03-26T09:53:02.779Z,65.59
2019-03-26T09:55:34.108Z,66.55
2019-03-26T09:58:03.499Z,65.64
2019-03-26T10:00:32.936Z,65.15
2019-03-26T10:03:02.205Z,63.71
2019-03-26T10:05:31.471Z,63.97
2019-03-26T10:08:00.756Z,64.21
2019-03-26T10:10:30.029Z,64.32
2019-03-26T10:12:59.380Z,64.05
2019-03-26T10:15:28.715Z,64.01
2019-03-26T10:17:57.986Z,64.67
2019-03-26T10:20:27.432Z,66.83
2019-03-26T10:22:56.796Z,66.08
2019-03-26T10:25:26.157Z,66.75
2019-03-26T10:27:55.437Z,65.18
2019-03-26T10:30:33.847Z,65.29
2019-03-26T10:33:03.383Z,65.15
2019-03-26T10:35:32.592Z,65.36
2019-03-26T10:38:01.928Z,64.64
2019-03-26T10:40:32.333Z,65.23
2019-03-26T10:43:01.746Z,64.62
2019-03-26T10:45:31.084Z,64.92
2019-03-26T10:48:00.443Z,64.63
2019-03-26T10:50:29.668Z,65.36
2019-03-26T10:52:58.920Z,64.14
2019-03-26T10:55:28.163Z,62.99
2019-03-26T10:57:57.334Z,63.32
2019-03-26T11:00:27.072Z,62.90
2019-03-26T11:02:56.346Z,63.09
2019-03-26T11:05:25.503Z,63.65
2019-03-26T11:07:54.753Z,64.45
2019-03-26T11:10:23.914Z,63.34
2019-03-26T11:12:53.183Z,62.46
2019-03-26T11:15:22.421Z,63.02
2019-03-26T11:17:51.583Z,62.43
2019-03-26T11:20:20.907Z,60.87
2019-03-26T11:22:50.160Z,62.91
2019-03-26T11:25:19.534Z,60.99
2019-03-26T11:27:48.781Z,60.84
2019-03-26T11:30:18.327Z,61.47
2019-03-26T11:32:47.504Z,63.42
2019-03-26T11:35:16.707Z,61.97
2019-03-26T11:37:45.875Z,63.41
2019-03-26T11:40:15.252Z,64.06
2019-03-26T11:42:44.680Z,63.99
2019-03-26T11:45:14.157Z,63.16
2019-03-26T11:47:43.328Z,61.98
2019-03-26T11:50:13.071Z,61.42
2019-03-26T11:52:42.324Z,61.23
2019-03-26T11:55:11.798Z,61.90
2019-03-26T11:57:41.075Z,61.99
2019-03-26T12:00:14.445Z,62.21
2019-03-26T12:02:43.604Z,62.64
2019-03-26T12:05:13.019Z,62.84
2019-03-26T12:07:44.263Z,60.80
2019-03-26T12:10:13.543Z,61.14
2019-03-26T12:12:43.292Z,60.81
2019-03-26T12:15:13.483Z,60.57
2019-03-26T12:17:42.803Z,58.51
2019-03-26T12:20:12.117Z,57.80
2019-03-26T12:22:41.339Z,57.76
2019-03-26T12:25:10.662Z,56.99
2019-03-26T12:27:39.865Z,57.50
2019-03-26T12:30:09.469Z,57.91
2019-03-26T12:32:40.925Z,59.47
2019-03-26T12:35:11.861Z,58.79
2019-03-26T12:37:43.070Z,57.39
2019-03-26T12:40:12.422Z,59.16
2019-03-26T12:42:41.656Z,55.46
2019-03-26T12:45:11.128Z,54.95
2019-03-26T12:47:40.291Z,56.33
2019-03-26T12:50:10.576Z,55.24
2019-03-26T12:52:39.775Z,55.21
2019-03-26T12:55:09.133Z,56.57
2019-03-26T12:57:38.413Z,56.17
2019-03-26T13:00:08.721Z,55.03
2019-03-26T13:02:37.981Z,56.03
2019-03-26T13:05:07.468Z,53.73
2019-03-26T13:07:36.619Z,54.25
2019-03-26T13:10:13.618Z,54.60
2019-03-26T13:12:36.903Z,54.47
2019-03-26T13:15:06.182Z,53.58
2019-03-26T13:17:35.368Z,53.39
2019-03-26T13:20:04.898Z,54.62
2019-03-26T13:22:34.185Z,54.45
2019-03-26T13:25:03.527Z,54.97
2019-03-26T13:27:32.831Z,53.83
2019-03-26T13:30:01.984Z,53.33
2019-03-26T13:32:31.153Z,52.05
2019-03-26T13:35:00.458Z,52.08
2019-03-26T13:37:29.925Z,53.77
2019-03-26T13:39:59.162Z,51.47
2019-03-26T13:42:28.346Z,50.04
2019-03-26T13:44:57.701Z,52.28
2019-03-26T13:47:26.869Z,52.18
2019-03-26T13:49:56.112Z,49.70
2019-03-26T13:52:25.440Z,50.42
2019-03-26T13:54:54.626Z,49.78
2019-03-26T13:57:23.815Z,49.57
2019-03-26T13:59:53.090Z,50.52
2019-03-26T14:02:22.276Z,49.19
2019-03-26T14:04:51.438Z,50.51
2019-03-26T14:07:20.744Z,50.31
2019-03-26T14:09:52.295Z,49.81
2019-03-26T14:12:21.457Z,49.83
2019-03-26T14:14:50.589Z,49.70
2019-03-26T14:17:19.777Z,50.99
2019-03-26T14:19:48.964Z,49.70
2019-03-26T14:22:18.154Z,50.72
2019-03-26T14:24:47.342Z,49.16
2019-03-26T14:27:16.620Z,50.04
2019-03-26T14:29:45.787Z,50.24
2019-03-26T14:32:14.947Z,51.03
2019-03-26T14:34:44.129Z,51.13
2019-03-26T14:37:13.311Z,50.72
2019-03-26T14:39:42.580Z,51.46
2019-03-26T14:42:11.770Z,51.35
2019-03-26T14:44:40.989Z,50.84
2019-03-26T14:47:10.189Z,51.30
2019-03-26T14:49:39.347Z,52.01
2019-03-26T14:52:08.592Z,50.43
2019-03-26T14:54:37.804Z,51.62
2019-03-26T14:57:06.961Z,51.91
2019-03-26T14:59:36.141Z,50.91
2019-03-26T15:02:05.391Z,51.61
2019-03-26T15:04:34.567Z,51.44
2019-03-26T15:07:03.821Z,52.06
2019-03-26T15:09:33.093Z,52.10
2019-03-26T15:12:03.522Z,52.72
2019-03-26T15:14:32.757Z,52.86
2019-03-26T15:17:02.077Z,53.02
2019-03-26T15:19:31.371Z,53.53
2019-03-26T15:22:00.609Z,52.80
2019-03-26T15:24:29.794Z,52.46
2019-03-26T15:26:58.985Z,52.54
2019-03-26T15:29:28.137Z,53.05
2019-03-26T15:31:57.454Z,52.99
2019-03-26T15:34:36.128Z,52.12
2019-03-26T15:36:57.543Z,52.58
2019-03-26T15:39:28.912Z,52.14
2019-03-26T15:41:58.095Z,53.59
2019-03-26T15:44:27.333Z,53.48
2019-03-26T15:46:56.598Z,53.67
2019-03-26T15:49:25.774Z,54.46
2019-03-26T15:51:57.488Z,54.14
2019-03-26T15:54:26.659Z,54.75
2019-03-26T15:56:55.812Z,54.77
2019-03-26T15:59:25.007Z,56.07
2019-03-26T16:01:54.177Z,56.20
2019-03-26T16:04:23.423Z,55.87
2019-03-26T16:06:52.770Z,56.57
2019-03-26T16:09:22.089Z,57.57
2019-03-26T16:11:51.675Z,57.88
2019-03-26T16:14:21.120Z,56.60
2019-03-26T16:16:50.496Z,56.35
2019-03-26T16:19:32.272Z,56.09
2019-03-26T16:21:50.595Z,56.26
2019-03-26T16:24:19.767Z,56.37
2019-03-26T16:26:49.015Z,56.66
2019-03-26T16:29:18.182Z,56.84
2019-03-26T16:31:47.650Z,57.19
2019-03-26T16:34:16.837Z,57.35
2019-03-26T16:36:58.743Z,57.75
2019-03-26T16:39:16.919Z,58.20
2019-03-26T16:41:49.399Z,58.51
2019-03-26T16:44:17.454Z,58.62
2019-03-26T16:46:46.831Z,59.03
2019-03-26T16:49:16.726Z,59.44
2019-03-26T16:51:46.117Z,59.89
2019-03-26T16:54:15.397Z,61.37
2019-03-26T16:56:44.767Z,60.88
2019-03-26T16:59:14.012Z,60.16
2019-03-26T17:01:43.252Z,60.19
2019-03-26T17:04:12.494Z,60.13
2019-03-26T17:06:41.809Z,60.20
2019-03-26T17:09:11.031Z,61.00
2019-03-26T17:11:40.296Z,61.25
2019-03-26T17:14:09.537Z,60.93
2019-03-26T17:16:38.778Z,61.38
2019-03-26T17:19:07.993Z,62.24
2019-03-26T17:21:37.300Z,61.43
2019-03-26T17:24:06.472Z,62.15
2019-03-26T17:26:37.639Z,62.20
2019-03-26T17:29:06.800Z,62.06
2019-03-26T17:31:35.979Z,63.04
2019-03-26T17:34:05.184Z,62.92
2019-03-26T17:36:34.283Z,61.84
2019-03-26T17:39:04.635Z,61.73
2019-03-26T17:41:33.806Z,61.88
2019-03-26T17:44:02.965Z,62.28
2019-03-26T17:46:32.143Z,62.90
2019-03-26T17:49:01.318Z,62.59
2019-03-26T17:51:52.903Z,62.51
2019-03-26T17:54:27.647Z,63.83
2019-03-26T17:57:04.912Z,63.00
2019-03-26T18:00:02.482Z,63.04
2019-03-26T18:04:01.238Z,64.17
2019-03-26T18:06:11.087Z,64.07
2019-03-26T18:08:49.948Z,64.42
2019-03-26T18:11:32.696Z,64.80
2019-03-26T18:14:09.817Z,65.08
2019-03-26T18:17:29.928Z,65.92
2019-03-26T18:21:51.942Z,66.45
2019-03-26T18:22:57.228Z,65.68
2019-03-26T18:26:08.578Z,66.04
2019-03-26T18:29:06.352Z,65.80
2019-03-26T18:32:00.938Z,66.68
2019-03-26T18:38:22.426Z,67.04
2019-03-26T18:41:32.672Z,66.68
2019-03-26T18:44:48.897Z,68.24
2019-03-26T18:47:31.237Z,68.20
2019-03-26T18:50:06.791Z,69.17
2019-03-26T18:52:47.801Z,69.39
2019-03-26T18:55:35.712Z,69.56
2019-03-26T18:58:52.112Z,70.05
2019-03-26T19:01:26.094Z,69.33
2019-03-26T19:04:57.294Z,70.06
2019-03-26T19:07:34.416Z,70.21
2019-03-26T19:10:57.838Z,70.65
2019-03-26T19:13:31.936Z,70.86
2019-03-26T19:20:45.759Z,70.18
2019-03-26T19:24:02.994Z,70.99
2019-03-26T19:29:59.507Z,71.51
2019-03-26T19:32:50.263Z,71.52
2019-03-26T19:35:50.359Z,70.85
2019-03-26T19:38:29.624Z,71.15
2019-03-26T19:41:11.739Z,71.27
2019-03-26T19:43:49.727Z,71.51
2019-03-26T19:46:33.747Z,71.57
2019-03-26T19:49:35.817Z,73.18
2019-03-26T19:52:25.005Z,72.78
2019-03-26T19:55:09.085Z,73.10
2019-03-26T19:57:52.071Z,72.54
2019-03-26T20:01:56.452Z,72.05
2019-03-26T20:07:08.940Z,73.31
2019-03-26T20:10:03.538Z,73.21
2019-03-26T20:13:00.381Z,72.95
2019-03-26T20:16:04.715Z,72.64
2019-03-26T20:19:23.146Z,72.95
2019-03-26T20:25:54.727Z,72.51
2019-03-26T20:29:09.214Z,73.27
2019-03-26T20:32:00.433Z,72.84
2019-03-26T20:38:14.603Z,73.33
2019-03-26T20:41:15.106Z,73.07
2019-03-26T20:44:14.624Z,72.92
2019-03-26T20:47:16.988Z,73.72
2019-03-26T20:50:29.788Z,73.20
2019-03-26T20:53:55.934Z,72.67
2019-03-26T20:56:49.939Z,73.14
2019-03-26T20:59:35.470Z,72.78
2019-03-26T21:02:17.059Z,73.56
2019-03-26T21:05:22.145Z,73.29
2019-03-26T21:08:21.838Z,73.80
2019-03-26T21:11:06.729Z,73.70
2019-03-26T21:13:51.214Z,74.72
2019-03-26T21:16:43.715Z,75.01
2019-03-26T21:19:50.889Z,74.34
2019-03-26T21:22:13.446Z,74.76
2019-03-26T21:25:02.981Z,74.14
2019-03-26T21:27:45.310Z,74.50
2019-03-26T21:30:47.160Z,74.02
2019-03-26T21:33:44.703Z,75.02
2019-03-26T21:37:37.199Z,74.17
2019-03-26T21:39:14.958Z,73.84
2019-03-26T21:42:11.162Z,73.75
2019-03-26T21:45:08.478Z,73.79
2019-03-26T21:48:03.937Z,73.17
2019-03-26T21:54:23.793Z,73.33
2019-03-26T21:56:31.897Z,74.77
2019-03-26T21:59:15.233Z,74.45
2019-03-26T22:02:10.281Z,74.44
2019-03-26T22:05:28.072Z,74.78
2019-03-26T22:10:36.852Z,75.13
2019-03-26T22:15:55.693Z,76.43
2019-03-26T22:18:35.820Z,76.25
2019-03-26T22:21:37.125Z,76.18
2019-03-26T22:24:26.379Z,76.09
2019-03-26T22:27:25.459Z,76.09
2019-03-26T22:29:59.304Z,76.13
2019-03-26T22:33:04.315Z,76.05
2019-03-26T22:35:47.944Z,75.99
2019-03-26T22:38:27.888Z,76.17
2019-03-26T22:41:08.972Z,77.37
2019-03-26T22:44:03.932Z,78.49
2019-03-26T22:46:43.894Z,78.85
2019-03-26T22:49:34.102Z,79.45
2019-03-26T22:52:12.729Z,79.93
2019-03-26T22:55:13.163Z,81.33
2019-03-26T22:58:08.722Z,81.07
2019-03-26T23:00:41.867Z,80.33
2019-03-26T23:03:13.009Z,79.80
2019-03-26T23:05:44.440Z,79.35
2019-03-26T23:08:30.172Z,79.56
2019-03-26T23:11:45.210Z,79.41
2019-03-26T23:18:02.116Z,79.37
2019-03-26T23:20:38.423Z,79.47
2019-03-26T23:23:35.444Z,79.79
2019-03-26T23:26:13.886Z,80.30
2019-03-26T23:29:00.376Z,80.55
2019-03-26T23:31:24.659Z,80.43
2019-03-26T23:34:02.185Z,80.14
2019-03-26T23:36:51.676Z,79.97
2019-03-26T23:39:20.835Z,80.60
2019-03-26T23:41:49.979Z,80.23
2019-03-26T23:44:25.679Z,80.06
2019-03-26T23:46:52.486Z,79.97
2019-03-26T23:49:21.631Z,81.05
2019-03-26T23:51:50.809Z,81.23
2019-03-26T23:54:19.973Z,81.12
2019-03-26T23:56:49.143Z,82.46
2019-03-26T23:59:18.326Z,82.28
