createdAt,value
2023-05-31T00:00:21.420Z,2.42
2023-05-31T00:02:48.083Z,3.08
2023-05-31T00:05:14.760Z,2.95
2023-05-31T00:07:41.398Z,3.20
2023-05-31T00:10:08.320Z,2.92
2023-05-31T00:12:34.992Z,2.88
2023-05-31T00:15:01.892Z,3.17
2023-05-31T00:19:58.511Z,3.53
2023-05-31T00:22:25.235Z,2.70
2023-05-31T00:24:52.257Z,3.63
2023-05-31T00:27:19.044Z,3.13
2023-05-31T00:29:49.090Z,2.28
2023-05-31T00:32:15.790Z,3.47
2023-05-31T00:34:42.445Z,3.15
2023-05-31T00:37:09.097Z,3.03
2023-05-31T00:39:36.025Z,2.85
2023-05-31T00:42:03.636Z,2.80
2023-05-31T00:44:33.195Z,2.38
2023-05-31T00:47:00.170Z,2.10
2023-05-31T00:49:28.040Z,2.67
2023-05-31T00:51:55.027Z,3.13
2023-05-31T00:54:21.729Z,2.83
2023-05-31T00:56:48.423Z,2.35
2023-05-31T00:59:16.995Z,2.42
2023-05-31T01:01:44.500Z,2.65
2023-05-31T01:04:16.718Z,3.08
2023-05-31T01:06:43.667Z,3.00
2023-05-31T01:09:10.803Z,3.15
2023-05-31T01:12:07.280Z,3.33
2023-05-31T01:14:55.728Z,2.65
2023-05-31T01:17:31.959Z,2.88
2023-05-31T01:20:05.560Z,2.58
2023-05-31T01:23:10.006Z,3.03
2023-05-31T01:25:54.972Z,2.78
2023-05-31T01:28:22.586Z,2.60
2023-05-31T01:30:51.016Z,3.08
2023-05-31T01:33:18.558Z,2.97
2023-05-31T01:35:45.542Z,2.33
2023-05-31T01:38:13.043Z,2.95
2023-05-31T01:40:40.603Z,2.85
2023-05-31T01:43:08.081Z,3.08
2023-05-31T01:45:38.124Z,3.23
2023-05-31T01:48:06.534Z,3.78
2023-05-31T01:50:34.588Z,2.90
2023-05-31T01:53:01.769Z,3.13
2023-05-31T01:55:29.990Z,2.75
2023-05-31T01:58:01.131Z,3.40
2023-05-31T02:00:29.397Z,2.97
2023-05-31T02:02:56.685Z,3.33
2023-05-31T02:05:23.445Z,3.05
2023-05-31T02:07:50.215Z,3.75
2023-05-31T02:10:16.897Z,2.95
2023-05-31T02:12:43.751Z,2.78
2023-05-31T02:15:12.170Z,2.90
2023-05-31T02:17:44.536Z,2.85
2023-05-31T02:22:42.039Z,2.78
2023-05-31T02:25:13.064Z,2.45
2023-05-31T02:27:41.784Z,2.90
2023-05-31T02:30:09.428Z,3.38
2023-05-31T02:32:39.646Z,3.33
2023-05-31T02:35:08.133Z,2.97
2023-05-31T02:37:35.786Z,2.35
2023-05-31T02:40:08.711Z,2.67
2023-05-31T02:42:36.844Z,3.45
2023-05-31T02:45:07.289Z,2.35
2023-05-31T02:47:34.773Z,3.17
2023-05-31T02:50:01.552Z,2.88
2023-05-31T02:52:29.238Z,3.00
2023-05-31T02:55:13.515Z,2.40
2023-05-31T02:58:07.438Z,3.42
2023-05-31T03:00:39.086Z,2.50
2023-05-31T03:03:07.767Z,3.28
2023-05-31T03:05:53.522Z,3.30
2023-05-31T03:08:20.305Z,2.83
2023-05-31T03:10:49.534Z,2.53
2023-05-31T03:13:16.230Z,2.45
2023-05-31T03:15:43.186Z,3.22
2023-05-31T03:18:10.053Z,2.58
2023-05-31T03:20:39.517Z,2.10
2023-05-31T03:23:07.829Z,3.00
2023-05-31T03:25:35.376Z,3.90
2023-05-31T03:28:03.643Z,3.05
2023-05-31T03:30:31.289Z,2.30
2023-05-31T03:33:01.357Z,3.28
2023-05-31T03:35:28.141Z,2.58
2023-05-31T03:37:54.937Z,3.35
2023-05-31T03:40:21.892Z,3.20
2023-05-31T03:42:48.573Z,3.40
2023-05-31T03:45:16.354Z,2.22
2023-05-31T03:47:43.843Z,2.85
2023-05-31T03:50:11.431Z,2.55
2023-05-31T03:52:40.830Z,2.92
2023-05-31T03:55:07.855Z,2.38
2023-05-31T03:57:34.631Z,3.03
2023-05-31T04:00:01.614Z,3.47
2023-05-31T04:02:29.646Z,3.25
2023-05-31T04:04:56.452Z,3.40
2023-05-31T04:07:25.637Z,2.78
2023-05-31T04:09:52.310Z,2.80
2023-05-31T04:12:19.181Z,2.35
2023-05-31T04:14:45.857Z,2.55
2023-05-31T04:17:12.839Z,3.55
2023-05-31T04:19:39.598Z,2.40
2023-05-31T04:22:06.270Z,2.63
2023-05-31T04:24:33.304Z,2.55
2023-05-31T04:27:01.946Z,3.40
2023-05-31T04:29:28.808Z,3.95
2023-05-31T04:31:55.947Z,3.45
2023-05-31T04:34:23.772Z,3.08
2023-05-31T04:36:52.401Z,2.63
2023-05-31T04:39:23.568Z,2.50
2023-05-31T04:44:20.273Z,2.95
2023-05-31T04:46:48.941Z,3.58
2023-05-31T04:49:16.325Z,3.03
2023-05-31T04:51:42.989Z,3.72
2023-05-31T04:54:09.706Z,3.20
2023-05-31T04:56:36.408Z,2.67
2023-05-31T04:59:03.244Z,3.80
2023-05-31T05:01:30.294Z,2.45
2023-05-31T05:04:17.588Z,2.05
2023-05-31T05:06:44.412Z,2.55
2023-05-31T05:09:11.406Z,2.92
2023-05-31T05:11:38.145Z,3.13
2023-05-31T05:14:05.892Z,2.30
2023-05-31T05:16:32.749Z,2.92
2023-05-31T05:18:59.758Z,2.60
2023-05-31T05:21:30.658Z,2.40
2023-05-31T05:23:58.000Z,2.40
2023-05-31T05:26:24.665Z,2.22
2023-05-31T05:28:51.278Z,2.50
2023-05-31T05:31:18.282Z,2.53
2023-05-31T05:33:46.869Z,2.80
2023-05-31T05:36:13.570Z,2.22
2023-05-31T05:38:47.388Z,2.53
2023-05-31T05:41:14.037Z,2.85
2023-05-31T05:43:43.000Z,3.22
2023-05-31T05:46:15.077Z,2.75
2023-05-31T05:48:42.719Z,2.30
2023-05-31T05:51:10.596Z,2.55
2023-05-31T05:53:38.110Z,2.72
2023-05-31T05:56:04.999Z,3.30
2023-05-31T05:58:42.279Z,2.97
2023-05-31T06:01:47.469Z,3.90
2023-05-31T06:04:17.194Z,2.38
2023-05-31T06:06:46.677Z,2.92
2023-05-31T06:09:13.753Z,2.60
2023-05-31T06:11:41.147Z,3.13
2023-05-31T06:14:07.871Z,2.40
2023-05-31T06:16:40.402Z,2.42
2023-05-31T06:19:08.741Z,3.30
2023-05-31T06:21:36.008Z,2.47
2023-05-31T06:24:06.032Z,3.70
2023-05-31T06:26:32.803Z,4.50
2023-05-31T06:29:01.301Z,3.25
2023-05-31T06:31:47.004Z,2.92
2023-05-31T06:34:14.624Z,2.60
2023-05-31T06:36:45.134Z,3.05
2023-05-31T06:39:13.020Z,2.60
2023-05-31T06:41:39.793Z,2.92
2023-05-31T06:44:26.401Z,2.80
2023-05-31T06:47:00.464Z,2.42
2023-05-31T06:50:05.995Z,2.70
2023-05-31T06:52:51.057Z,2.75
2023-05-31T06:55:31.810Z,2.72
2023-05-31T06:58:00.455Z,2.97
2023-05-31T07:00:29.774Z,3.53
2023-05-31T07:02:56.791Z,3.13
2023-05-31T07:05:24.717Z,3.42
2023-05-31T07:07:52.019Z,3.10
2023-05-31T07:10:18.903Z,2.83
2023-05-31T07:12:45.630Z,2.88
2023-05-31T07:15:12.741Z,2.78
2023-05-31T07:17:43.168Z,3.05
2023-05-31T07:20:11.604Z,2.35
2023-05-31T07:22:38.498Z,3.30
2023-05-31T07:25:06.079Z,2.40
2023-05-31T07:27:32.777Z,3.03
2023-05-31T07:29:59.581Z,2.45
2023-05-31T07:32:26.354Z,3.03
2023-05-31T07:35:01.416Z,3.13
2023-05-31T07:37:33.702Z,3.70
2023-05-31T07:40:00.838Z,3.28
2023-05-31T07:42:28.110Z,3.75
2023-05-31T07:44:54.813Z,3.80
2023-05-31T07:47:23.217Z,3.53
2023-05-31T07:49:52.372Z,3.63
2023-05-31T07:52:23.085Z,3.50
2023-05-31T07:54:50.275Z,2.85
2023-05-31T07:57:17.274Z,2.80
2023-05-31T07:59:43.974Z,2.85
2023-05-31T08:02:10.973Z,2.97
2023-05-31T08:04:37.662Z,3.00
2023-05-31T08:07:04.589Z,2.30
2023-05-31T08:09:31.585Z,3.80
2023-05-31T08:11:58.468Z,4.20
2023-05-31T08:14:25.440Z,3.47
2023-05-31T08:16:52.490Z,4.00
2023-05-31T08:19:19.359Z,3.35
2023-05-31T08:21:47.640Z,3.20
2023-05-31T08:24:14.442Z,3.45
2023-05-31T08:26:41.395Z,3.38
2023-05-31T08:29:08.412Z,3.33
2023-05-31T08:31:36.000Z,3.97
2023-05-31T08:34:02.960Z,4.47
2023-05-31T08:36:29.688Z,4.50
2023-05-31T08:38:56.381Z,3.97
2023-05-31T08:41:26.539Z,3.78
2023-05-31T08:43:53.679Z,3.47
2023-05-31T08:46:20.547Z,3.47
2023-05-31T08:49:12.034Z,3.33
2023-05-31T08:51:39.634Z,3.70
2023-05-31T08:54:07.750Z,3.35
2023-05-31T08:56:34.543Z,3.40
2023-05-31T08:59:01.363Z,3.30
2023-05-31T09:01:29.116Z,3.88
2023-05-31T09:03:56.374Z,3.25
2023-05-31T09:06:23.315Z,3.47
2023-05-31T09:08:51.337Z,3.45
2023-05-31T09:11:18.594Z,4.35
2023-05-31T09:13:45.307Z,3.30
2023-05-31T09:16:12.199Z,3.38
2023-05-31T09:18:40.258Z,3.90
2023-05-31T09:21:11.947Z,4.20
2023-05-31T09:23:54.961Z,3.70
2023-05-31T09:26:22.200Z,3.42
2023-05-31T09:28:52.931Z,3.25
2023-05-31T09:31:19.690Z,3.17
2023-05-31T09:33:50.767Z,3.83
2023-05-31T09:38:51.523Z,3.55
2023-05-31T09:41:22.313Z,3.05
2023-05-31T09:43:50.515Z,2.78
2023-05-31T09:46:27.105Z,2.88
2023-05-31T09:49:04.960Z,3.50
2023-05-31T09:51:35.331Z,3.05
2023-05-31T09:54:08.289Z,3.58
2023-05-31T09:56:40.035Z,3.08
2023-05-31T09:59:06.833Z,3.33
2023-05-31T10:01:34.124Z,3.13
2023-05-31T10:04:02.286Z,3.17
2023-05-31T10:06:29.165Z,3.85
2023-05-31T10:08:56.112Z,3.30
2023-05-31T10:11:28.082Z,3.80
2023-05-31T10:14:01.159Z,4.07
2023-05-31T10:16:29.979Z,3.63
2023-05-31T10:19:01.554Z,3.10
2023-05-31T10:21:28.544Z,3.42
2023-05-31T10:24:03.493Z,2.63
2023-05-31T10:26:44.000Z,3.17
2023-05-31T10:29:17.759Z,3.75
2023-05-31T10:31:54.738Z,4.18
2023-05-31T10:34:26.360Z,3.45
2023-05-31T10:36:56.370Z,3.25
2023-05-31T10:39:35.182Z,2.60
2023-05-31T10:42:20.006Z,2.42
2023-05-31T10:44:51.735Z,3.33
2023-05-31T10:47:22.134Z,3.03
2023-05-31T10:49:49.747Z,3.10
2023-05-31T10:52:17.476Z,3.80
2023-05-31T10:54:44.109Z,2.67
2023-05-31T10:57:13.150Z,3.65
2023-05-31T10:59:42.508Z,2.92
2023-05-31T11:02:10.290Z,3.92
2023-05-31T11:04:37.142Z,3.47
2023-05-31T11:07:16.253Z,3.25
2023-05-31T11:09:55.311Z,3.40
2023-05-31T11:12:40.039Z,2.95
2023-05-31T11:15:14.443Z,3.33
2023-05-31T11:18:01.511Z,3.17
2023-05-31T11:20:28.259Z,3.47
2023-05-31T11:23:19.951Z,3.00
2023-05-31T11:26:12.775Z,2.75
2023-05-31T11:29:02.937Z,2.70
2023-05-31T11:31:59.894Z,3.75
2023-05-31T11:34:31.328Z,2.90
2023-05-31T11:37:00.271Z,3.13
2023-05-31T11:39:30.175Z,3.28
2023-05-31T11:41:57.358Z,3.22
2023-05-31T11:44:29.658Z,2.92
2023-05-31T11:47:00.642Z,2.63
2023-05-31T11:51:56.322Z,3.25
2023-05-31T11:54:30.528Z,3.13
2023-05-31T11:57:03.737Z,2.90
2023-05-31T11:59:35.050Z,3.70
2023-05-31T12:02:03.154Z,3.55
2023-05-31T12:04:43.406Z,3.20
2023-05-31T12:07:18.153Z,3.03
2023-05-31T12:09:45.034Z,2.53
2023-05-31T12:12:13.066Z,3.13
2023-05-31T12:14:51.086Z,3.13
2023-05-31T12:17:17.717Z,2.90
2023-05-31T12:19:44.364Z,2.88
2023-05-31T12:22:11.091Z,3.08
2023-05-31T12:24:38.148Z,2.25
2023-05-31T12:27:06.149Z,2.90
2023-05-31T12:29:33.285Z,3.00
2023-05-31T12:32:07.065Z,2.50
2023-05-31T12:34:35.035Z,2.85
2023-05-31T12:37:06.258Z,3.28
2023-05-31T12:39:33.014Z,3.30
2023-05-31T12:41:59.789Z,2.70
2023-05-31T12:44:26.696Z,2.97
2023-05-31T12:47:00.364Z,3.03
2023-05-31T12:49:29.224Z,2.50
2023-05-31T12:52:05.259Z,3.08
2023-05-31T12:54:33.693Z,3.00
2023-05-31T12:57:05.065Z,2.45
2023-05-31T12:59:32.486Z,3.03
2023-05-31T13:01:59.863Z,3.15
2023-05-31T13:04:27.029Z,2.70
2023-05-31T13:06:54.144Z,4.05
2023-05-31T13:09:21.584Z,2.75
2023-05-31T13:11:52.451Z,2.55
2023-05-31T13:16:52.491Z,3.53
2023-05-31T13:19:19.220Z,2.55
2023-05-31T13:21:45.920Z,2.67
2023-05-31T13:24:12.561Z,2.58
2023-05-31T13:26:39.195Z,3.10
2023-05-31T13:29:06.278Z,2.97
2023-05-31T13:31:33.153Z,2.90
2023-05-31T13:34:00.041Z,2.42
2023-05-31T13:36:26.661Z,2.30
2023-05-31T13:38:53.491Z,3.10
2023-05-31T13:41:23.175Z,4.80
2023-05-31T13:43:50.603Z,4.35
2023-05-31T13:46:18.051Z,3.38
2023-05-31T13:48:44.961Z,1.88
2023-05-31T13:51:16.849Z,2.00
2023-05-31T13:53:43.582Z,2.80
2023-05-31T13:56:10.985Z,2.10
2023-05-31T13:58:37.792Z,2.50
2023-05-31T14:01:06.546Z,2.50
2023-05-31T14:03:33.628Z,3.00
2023-05-31T14:06:01.170Z,2.42
2023-05-31T14:08:28.249Z,2.88
2023-05-31T14:10:55.044Z,2.50
2023-05-31T14:13:21.728Z,2.22
2023-05-31T14:15:48.709Z,2.50
2023-05-31T14:18:15.825Z,2.75
2023-05-31T14:20:45.995Z,2.30
2023-05-31T14:23:12.617Z,2.80
2023-05-31T14:25:39.399Z,2.50
2023-05-31T14:28:06.063Z,2.60
2023-05-31T14:30:32.726Z,2.28
2023-05-31T14:32:59.828Z,2.72
2023-05-31T14:35:27.407Z,2.40
2023-05-31T14:38:06.512Z,2.65
2023-05-31T14:40:41.286Z,2.08
2023-05-31T14:43:08.096Z,2.60
2023-05-31T14:45:35.039Z,2.63
2023-05-31T14:48:01.816Z,2.45
2023-05-31T14:50:28.506Z,2.50
2023-05-31T14:52:55.161Z,2.55
2023-05-31T14:55:22.033Z,2.25
2023-05-31T14:57:55.482Z,2.63
2023-05-31T15:00:22.134Z,3.15
2023-05-31T15:02:48.845Z,2.55
2023-05-31T15:05:15.657Z,2.75
2023-05-31T15:07:42.354Z,3.13
2023-05-31T15:10:09.464Z,2.63
2023-05-31T15:12:36.081Z,2.20
2023-05-31T15:15:02.828Z,2.78
2023-05-31T15:17:29.694Z,2.33
2023-05-31T15:19:56.467Z,2.03
2023-05-31T15:22:23.306Z,2.55
2023-05-31T15:24:50.033Z,2.63
2023-05-31T15:27:16.708Z,2.63
2023-05-31T15:29:43.722Z,2.13
2023-05-31T15:32:10.446Z,2.40
2023-05-31T15:34:37.151Z,2.35
2023-05-31T15:37:03.814Z,2.28
2023-05-31T15:39:30.449Z,2.92
2023-05-31T15:41:57.324Z,2.28
2023-05-31T15:44:23.965Z,2.83
2023-05-31T15:46:50.761Z,2.47
2023-05-31T15:49:17.861Z,2.50
2023-05-31T15:51:44.542Z,2.90
2023-05-31T15:54:11.204Z,2.35
2023-05-31T15:56:40.068Z,2.20
2023-05-31T15:59:06.851Z,2.50
2023-05-31T16:01:35.853Z,2.88
2023-05-31T16:04:02.560Z,2.40
2023-05-31T16:06:31.184Z,3.42
2023-05-31T16:08:58.617Z,2.75
2023-05-31T16:11:26.632Z,2.28
2023-05-31T16:13:53.497Z,2.50
2023-05-31T16:16:20.318Z,2.88
2023-05-31T16:18:47.717Z,2.28
2023-05-31T16:21:18.094Z,2.70
2023-05-31T16:23:45.460Z,2.63
2023-05-31T16:26:14.267Z,2.88
2023-05-31T16:28:40.929Z,2.67
2023-05-31T16:31:13.476Z,2.90
2023-05-31T16:33:42.205Z,2.72
2023-05-31T16:36:09.492Z,3.03
2023-05-31T16:38:36.229Z,2.80
2023-05-31T16:41:03.225Z,2.88
2023-05-31T16:43:30.055Z,2.65
2023-05-31T16:45:59.262Z,2.90
2023-05-31T16:48:26.487Z,2.55
2023-05-31T16:50:53.195Z,2.63
2023-05-31T16:53:21.401Z,2.60
2023-05-31T16:55:48.140Z,2.78
2023-05-31T16:58:15.410Z,2.72
2023-05-31T17:00:43.824Z,2.22
2023-05-31T17:03:10.663Z,2.17
2023-05-31T17:05:37.628Z,3.10
2023-05-31T17:08:04.296Z,3.05
2023-05-31T17:10:31.214Z,2.60
2023-05-31T17:12:58.106Z,2.55
2023-05-31T17:15:24.819Z,2.75
2023-05-31T17:17:52.919Z,2.80
2023-05-31T17:20:19.711Z,2.83
2023-05-31T17:22:46.367Z,3.17
2023-05-31T17:25:14.953Z,2.80
2023-05-31T17:27:41.605Z,3.25
2023-05-31T17:30:08.741Z,2.60
2023-05-31T17:32:36.044Z,3.45
2023-05-31T17:35:04.553Z,3.30
2023-05-31T17:37:32.346Z,3.45
2023-05-31T17:39:59.025Z,3.13
2023-05-31T17:42:25.768Z,3.30
2023-05-31T17:44:52.416Z,3.17
2023-05-31T17:47:19.806Z,3.65
2023-05-31T17:49:46.464Z,3.80
2023-05-31T17:52:13.101Z,3.22
2023-05-31T17:54:39.752Z,3.28
2023-05-31T17:57:06.738Z,3.22
2023-05-31T17:59:33.575Z,3.20
2023-05-31T18:02:00.309Z,4.53
2023-05-31T18:04:27.631Z,3.47
2023-05-31T18:06:54.865Z,3.53
2023-05-31T18:09:21.726Z,3.55
2023-05-31T18:11:48.436Z,3.60
2023-05-31T18:14:15.407Z,3.03
2023-05-31T18:16:42.163Z,3.33
2023-05-31T18:19:08.800Z,3.90
2023-05-31T18:21:35.665Z,4.10
2023-05-31T18:24:02.888Z,3.47
2023-05-31T18:26:29.559Z,3.53
2023-05-31T18:28:56.216Z,3.60
2023-05-31T18:31:22.986Z,3.30
2023-05-31T18:33:49.699Z,4.40
2023-05-31T18:36:16.360Z,4.30
2023-05-31T18:38:47.161Z,4.80
2023-05-31T18:43:41.333Z,4.72
2023-05-31T18:46:08.206Z,4.03
2023-05-31T18:48:37.371Z,4.18
2023-05-31T18:51:07.091Z,3.80
2023-05-31T18:53:34.391Z,4.35
2023-05-31T18:56:01.364Z,4.22
2023-05-31T18:58:30.228Z,4.00
2023-05-31T19:00:57.998Z,4.80
2023-05-31T19:03:25.788Z,3.70
2023-05-31T19:05:53.183Z,5.00
2023-05-31T19:08:20.485Z,5.10
2023-05-31T19:10:47.198Z,4.90
2023-05-31T19:13:13.951Z,4.38
2023-05-31T19:15:40.770Z,5.10
2023-05-31T19:18:18.387Z,4.60
2023-05-31T19:20:49.185Z,4.60
2023-05-31T19:23:17.624Z,5.07
2023-05-31T19:25:44.503Z,4.72
2023-05-31T19:28:12.189Z,4.80
2023-05-31T19:30:40.934Z,4.53
2023-05-31T19:33:07.747Z,3.90
2023-05-31T19:35:34.472Z,8.18
2023-05-31T19:38:01.364Z,4.80
2023-05-31T19:40:28.063Z,4.15
2023-05-31T19:42:57.172Z,4.07
2023-05-31T19:45:23.965Z,4.35
2023-05-31T19:47:51.322Z,4.18
2023-05-31T19:50:17.980Z,4.35
2023-05-31T19:52:46.758Z,4.60
2023-05-31T19:55:13.410Z,4.82
2023-05-31T19:57:40.299Z,4.03
2023-05-31T20:00:08.910Z,5.70
2023-05-31T20:02:36.760Z,5.03
2023-05-31T20:05:03.606Z,4.07
2023-05-31T20:07:30.356Z,4.93
2023-05-31T20:09:57.019Z,4.63
2023-05-31T20:12:23.786Z,4.32
2023-05-31T20:14:50.702Z,5.28
2023-05-31T20:17:17.374Z,4.15
2023-05-31T20:19:44.100Z,4.60
2023-05-31T20:22:10.866Z,4.78
2023-05-31T20:24:37.578Z,4.95
2023-05-31T20:27:04.385Z,5.15
2023-05-31T20:29:32.200Z,4.90
2023-05-31T20:31:59.325Z,3.90
2023-05-31T20:34:26.047Z,4.15
2023-05-31T20:36:52.680Z,4.18
2023-05-31T20:39:19.363Z,4.20
2023-05-31T20:41:46.494Z,4.57
2023-05-31T20:44:13.812Z,4.22
2023-05-31T20:46:40.869Z,3.75
2023-05-31T20:49:07.668Z,4.57
2023-05-31T20:51:35.524Z,4.82
2023-05-31T20:54:02.290Z,4.43
2023-05-31T20:56:29.930Z,4.68
2023-05-31T20:58:57.437Z,4.82
2023-05-31T21:01:24.222Z,4.03
2023-05-31T21:03:52.505Z,3.78
2023-05-31T21:06:19.241Z,4.28
2023-05-31T21:08:45.895Z,4.82
2023-05-31T21:11:12.545Z,4.32
2023-05-31T21:13:39.258Z,4.57
2023-05-31T21:16:06.210Z,3.90
2023-05-31T21:18:32.974Z,4.35
2023-05-31T21:21:01.004Z,4.18
2023-05-31T21:23:27.795Z,4.95
2023-05-31T21:25:54.447Z,4.20
2023-05-31T21:28:21.977Z,4.30
2023-05-31T21:30:51.384Z,4.65
2023-05-31T21:33:18.056Z,4.20
2023-05-31T21:35:44.709Z,4.68
2023-05-31T21:38:11.444Z,4.80
2023-05-31T21:40:38.090Z,5.05
2023-05-31T21:43:04.782Z,5.18
2023-05-31T21:45:31.480Z,5.28
2023-05-31T21:47:58.166Z,4.63
2023-05-31T21:50:24.877Z,5.28
2023-05-31T21:52:51.569Z,5.10
2023-05-31T21:55:18.367Z,4.63
2023-05-31T21:57:45.700Z,4.72
2023-05-31T22:00:12.980Z,4.35
2023-05-31T22:02:39.801Z,5.15
2023-05-31T22:05:06.983Z,5.10
2023-05-31T22:07:37.316Z,5.38
2023-05-31T22:10:08.341Z,4.85
2023-05-31T22:12:36.367Z,4.93
2023-05-31T22:15:04.398Z,4.68
2023-05-31T22:17:31.245Z,5.13
2023-05-31T22:20:00.816Z,5.85
2023-05-31T22:22:28.946Z,5.43
2023-05-31T22:25:01.976Z,4.75
2023-05-31T22:27:39.767Z,5.10
2023-05-31T22:30:07.089Z,4.53
2023-05-31T22:32:33.914Z,5.38
2023-05-31T22:35:00.569Z,5.05
2023-05-31T22:37:27.210Z,4.60
2023-05-31T22:39:53.867Z,4.95
2023-05-31T22:42:20.862Z,5.43
2023-05-31T22:44:47.505Z,4.50
2023-05-31T22:47:14.186Z,4.63
2023-05-31T22:49:40.841Z,5.30
2023-05-31T22:52:10.179Z,5.05
2023-05-31T22:54:37.233Z,5.30
2023-05-31T22:57:04.456Z,5.25
2023-05-31T22:59:33.138Z,4.68
2023-05-31T23:01:59.861Z,5.28
2023-05-31T23:04:26.895Z,5.35
2023-05-31T23:06:54.526Z,5.07
2023-05-31T23:09:21.242Z,5.05
2023-05-31T23:11:50.583Z,5.13
2023-05-31T23:14:18.416Z,4.82
2023-05-31T23:16:46.510Z,5.00
2023-05-31T23:19:13.795Z,4.45
2023-05-31T23:21:41.228Z,4.53
2023-05-31T23:24:08.336Z,4.63
2023-05-31T23:26:35.124Z,4.43
2023-05-31T23:29:03.593Z,5.30
2023-05-31T23:31:30.468Z,4.45
2023-05-31T23:33:58.655Z,5.18
2023-05-31T23:36:25.556Z,5.45
2023-05-31T23:38:53.010Z,4.55
2023-05-31T23:41:19.873Z,4.60
2023-05-31T23:43:46.975Z,5.50
2023-05-31T23:46:13.963Z,5.35
2023-05-31T23:48:40.945Z,5.32
2023-05-31T23:51:08.492Z,5.60
2023-05-31T23:53:36.379Z,4.78
2023-05-31T23:56:03.166Z,5.40
2023-05-31T23:58:31.116Z,4.63
