createdAt,value
2017-09-01T00:01:51.872Z,3.27
2017-09-01T00:04:20.203Z,2.20
2017-09-01T00:06:48.509Z,2.37
2017-09-01T00:09:16.850Z,2.60
2017-09-01T00:11:45.206Z,3.70
2017-09-01T00:14:13.570Z,3.33
2017-09-01T00:16:41.920Z,3.03
2017-09-01T00:19:10.602Z,3.20
2017-09-01T00:21:38.955Z,3.70
2017-09-01T00:24:07.265Z,3.17
2017-09-01T00:26:35.689Z,2.63
2017-09-01T00:29:03.989Z,2.57
2017-09-01T00:31:32.338Z,3.13
2017-09-01T00:34:00.688Z,2.90
2017-09-01T00:36:29.009Z,3.53
2017-09-01T00:38:57.316Z,3.50
2017-09-01T00:41:25.647Z,3.30
2017-09-01T00:43:53.975Z,3.20
2017-09-01T00:46:22.333Z,3.70
2017-09-01T00:48:50.658Z,4.07
2017-09-01T00:51:18.992Z,4.00
2017-09-01T00:53:47.314Z,4.53
2017-09-01T00:56:15.636Z,4.53
2017-09-01T00:58:43.946Z,4.67
2017-09-01T01:01:12.245Z,4.60
2017-09-01T01:03:40.568Z,4.17
2017-09-01T01:06:08.906Z,4.93
2017-09-01T01:08:37.204Z,5.47
2017-09-01T01:11:05.602Z,5.47
2017-09-01T01:13:33.938Z,4.90
2017-09-01T01:16:02.319Z,4.80
2017-09-01T01:18:30.645Z,3.90
2017-09-01T01:20:59.185Z,4.20
2017-09-01T01:23:27.489Z,5.57
2017-09-01T01:25:55.785Z,5.80
2017-09-01T01:28:24.126Z,4.60
2017-09-01T01:30:52.434Z,5.13
2017-09-01T01:33:20.735Z,4.90
2017-09-01T01:35:49.091Z,5.10
2017-09-01T01:38:17.396Z,5.27
2017-09-01T01:40:45.809Z,6.07
2017-09-01T01:43:14.250Z,5.30
2017-09-01T01:45:42.564Z,5.87
2017-09-01T01:48:11.777Z,6.03
2017-09-01T01:50:40.228Z,5.00
2017-09-01T01:53:08.530Z,6.23
2017-09-01T01:55:36.862Z,6.63
2017-09-01T01:58:05.170Z,5.97
2017-09-01T02:00:33.516Z,6.53
2017-09-01T02:03:01.820Z,6.40
2017-09-01T02:05:30.125Z,6.97
2017-09-01T02:07:59.266Z,6.63
2017-09-01T02:10:27.765Z,5.90
2017-09-01T02:12:56.153Z,5.70
2017-09-01T02:15:24.573Z,6.10
2017-09-01T02:17:52.976Z,6.10
2017-09-01T02:20:21.337Z,6.10
2017-09-01T02:22:49.641Z,6.53
2017-09-01T02:25:17.953Z,6.43
2017-09-01T02:27:46.287Z,7.00
2017-09-01T02:30:14.596Z,6.70
2017-09-01T02:32:43.025Z,7.13
2017-09-01T02:35:11.399Z,7.37
2017-09-01T02:37:39.737Z,6.87
2017-09-01T02:40:08.069Z,6.63
2017-09-01T02:42:36.386Z,7.30
2017-09-01T02:45:04.726Z,7.33
2017-09-01T02:47:33.079Z,7.07
2017-09-01T02:50:01.413Z,7.73
2017-09-01T02:52:29.771Z,8.27
2017-09-01T02:54:58.115Z,7.73
2017-09-01T02:57:26.424Z,7.60
2017-09-01T02:59:55.710Z,8.87
2017-09-01T03:02:24.068Z,8.53
2017-09-01T03:04:52.413Z,7.80
2017-09-01T03:07:20.711Z,7.90
2017-09-01T03:09:49.017Z,8.00
2017-09-01T03:12:17.349Z,8.50
2017-09-01T03:14:45.675Z,8.33
2017-09-01T03:17:14.008Z,8.90
2017-09-01T03:19:42.313Z,9.20
2017-09-01T03:22:10.649Z,9.20
2017-09-01T03:24:38.952Z,8.50
2017-09-01T03:27:07.293Z,8.20
2017-09-01T03:29:35.638Z,8.50
2017-09-01T03:32:03.942Z,9.17
2017-09-01T03:34:32.289Z,9.60
2017-09-01T03:37:00.594Z,9.73
2017-09-01T03:39:28.903Z,9.63
2017-09-01T03:41:57.274Z,9.30
2017-09-01T03:44:25.705Z,9.43
2017-09-01T03:46:54.007Z,8.53
2017-09-01T03:49:22.363Z,10.37
2017-09-01T03:51:50.657Z,8.90
2017-09-01T03:54:18.963Z,8.70
2017-09-01T03:56:47.338Z,9.37
2017-09-01T03:59:15.691Z,8.00
2017-09-01T04:01:43.992Z,8.20
2017-09-01T04:04:12.356Z,8.10
2017-09-01T04:06:40.690Z,9.30
2017-09-01T04:09:09.047Z,9.00
2017-09-01T04:11:37.412Z,8.40
2017-09-01T04:14:05.723Z,8.40
2017-09-01T04:22:37.746Z,7.93
2017-09-01T04:25:06.058Z,7.87
2017-09-01T04:27:34.406Z,10.10
2017-09-01T04:30:02.740Z,8.60
2017-09-01T04:32:31.047Z,8.90
2017-09-01T04:34:59.389Z,9.30
2017-09-01T04:37:27.722Z,7.80
2017-09-01T04:39:56.069Z,9.23
2017-09-01T04:42:24.514Z,9.53
2017-09-01T04:44:52.950Z,9.13
2017-09-01T04:47:21.260Z,7.97
2017-09-01T04:49:49.694Z,9.03
2017-09-01T04:52:18.040Z,9.33
2017-09-01T04:54:46.345Z,10.27
2017-09-01T04:57:14.660Z,9.43
2017-09-01T04:59:43.030Z,9.13
2017-09-01T05:02:11.350Z,10.00
2017-09-01T05:04:39.706Z,8.90
2017-09-01T05:07:08.041Z,8.40
2017-09-01T05:09:36.360Z,8.07
2017-09-01T05:12:04.767Z,8.33
2017-09-01T05:14:33.090Z,7.13
2017-09-01T05:17:01.451Z,9.07
2017-09-01T05:19:29.779Z,8.17
2017-09-01T05:21:58.161Z,7.73
2017-09-01T05:24:26.504Z,10.37
2017-09-01T05:26:54.833Z,9.80
2017-09-01T05:29:23.138Z,9.17
2017-09-01T05:31:51.496Z,9.13
2017-09-01T05:34:19.813Z,8.90
2017-09-01T05:56:36.167Z,9.53
2017-09-01T05:59:04.494Z,8.80
2017-09-01T06:01:32.821Z,9.27
2017-09-01T06:04:01.170Z,9.50
2017-09-01T06:06:29.491Z,10.30
2017-09-01T06:08:58.741Z,9.13
2017-09-01T06:11:28.032Z,8.40
2017-09-01T06:13:56.358Z,7.87
2017-09-01T06:16:24.672Z,8.43
2017-09-01T06:18:53.007Z,8.43
2017-09-01T06:21:21.333Z,7.77
2017-09-01T06:23:49.675Z,8.87
2017-09-01T06:26:17.989Z,8.30
2017-09-01T06:28:46.289Z,7.80
2017-09-01T06:31:14.653Z,9.97
2017-09-01T06:33:42.966Z,9.23
2017-09-01T06:36:11.293Z,7.70
2017-09-01T06:38:39.650Z,8.93
2017-09-01T06:41:08.010Z,8.40
2017-09-01T06:43:36.370Z,9.43
2017-09-01T06:46:04.665Z,8.87
2017-09-01T06:48:33.009Z,8.87
2017-09-01T06:51:01.346Z,10.07
2017-09-01T06:53:29.667Z,8.20
2017-09-01T06:55:58.161Z,7.50
2017-09-01T06:58:26.452Z,8.17
2017-09-01T07:00:54.746Z,7.77
2017-09-01T07:03:23.083Z,8.50
2017-09-01T07:05:51.415Z,7.13
2017-09-01T07:08:19.875Z,7.10
2017-09-01T07:10:48.175Z,8.13
2017-09-01T07:13:16.525Z,6.40
2017-09-01T07:15:44.858Z,8.20
2017-09-01T07:18:13.158Z,7.80
2017-09-01T07:20:41.493Z,7.10
2017-09-01T07:23:09.821Z,7.87
2017-09-01T07:25:38.155Z,8.13
2017-09-01T07:28:06.460Z,7.57
2017-09-01T07:30:34.795Z,7.30
2017-09-01T07:33:03.133Z,7.57
2017-09-01T07:35:31.453Z,8.27
2017-09-01T07:37:59.780Z,9.00
2017-09-01T07:40:28.178Z,8.07
2017-09-01T07:42:56.489Z,7.87
2017-09-01T07:45:24.801Z,8.13
2017-09-01T07:47:53.148Z,8.37
2017-09-01T07:50:21.450Z,9.10
2017-09-01T07:52:49.747Z,8.10
2017-09-01T07:55:18.092Z,8.03
2017-09-01T07:57:46.405Z,7.60
2017-09-01T08:00:14.743Z,7.23
2017-09-01T08:02:43.050Z,6.37
2017-09-01T08:05:12.209Z,7.33
2017-09-01T08:07:40.572Z,6.97
2017-09-01T08:10:08.911Z,7.37
2017-09-01T08:12:37.211Z,7.47
2017-09-01T08:15:05.554Z,7.17
2017-09-01T08:17:33.864Z,8.73
2017-09-01T08:20:02.198Z,7.80
2017-09-01T08:22:30.525Z,7.73
2017-09-01T08:24:58.868Z,8.63
2017-09-01T08:27:27.205Z,8.53
2017-09-01T08:30:14.850Z,8.87
2017-09-01T08:32:43.182Z,7.93
2017-09-01T08:35:11.511Z,8.33
2017-09-01T08:37:39.853Z,7.53
2017-09-01T08:40:08.218Z,7.50
2017-09-01T08:42:36.579Z,7.47
2017-09-01T08:45:04.888Z,7.67
2017-09-01T08:47:33.227Z,6.90
2017-09-01T08:50:01.554Z,7.30
2017-09-01T08:52:29.921Z,8.60
2017-09-01T08:54:58.247Z,7.40
2017-09-01T08:57:26.558Z,7.97
2017-09-01T08:59:54.901Z,8.13
2017-09-01T09:02:23.224Z,6.90
2017-09-01T09:04:51.599Z,7.63
2017-09-01T09:07:19.954Z,7.10
2017-09-01T09:09:48.333Z,7.20
2017-09-01T09:12:16.636Z,7.00
2017-09-01T09:14:44.941Z,5.90
2017-09-01T09:17:13.276Z,5.33
2017-09-01T09:19:41.581Z,5.77
2017-09-01T09:22:10.013Z,6.17
2017-09-01T09:24:39.357Z,6.20
2017-09-01T09:27:07.691Z,5.37
2017-09-01T09:29:36.032Z,5.47
2017-09-01T09:32:05.000Z,5.60
2017-09-01T09:34:33.301Z,5.10
2017-09-01T09:37:01.609Z,4.80
2017-09-01T09:39:29.977Z,5.23
2017-09-01T09:41:58.317Z,5.30
2017-09-01T09:44:26.625Z,5.83
2017-09-01T09:46:54.955Z,5.17
2017-09-01T09:49:23.267Z,6.20
2017-09-01T09:51:51.610Z,5.10
2017-09-01T09:54:19.918Z,4.70
2017-09-01T09:56:48.397Z,4.90
2017-09-01T09:59:16.737Z,4.83
2017-09-01T10:01:45.066Z,4.93
2017-09-01T10:04:13.568Z,4.80
2017-09-01T10:06:41.873Z,4.77
2017-09-01T10:09:10.177Z,4.43
2017-09-01T10:11:38.507Z,3.90
2017-09-01T10:14:06.824Z,3.87
2017-09-01T10:16:35.245Z,3.37
2017-09-01T10:19:03.572Z,4.00
2017-09-01T10:21:31.900Z,3.80
2017-09-01T10:24:00.190Z,3.73
2017-09-01T10:26:28.567Z,4.97
2017-09-01T10:28:56.865Z,4.03
2017-09-01T10:31:25.183Z,5.90
2017-09-01T10:33:53.524Z,4.20
2017-09-01T10:36:21.825Z,4.10
2017-09-01T10:38:50.128Z,3.90
2017-09-01T10:41:18.471Z,4.03
2017-09-01T10:43:46.776Z,2.90
2017-09-01T10:46:15.124Z,3.90
2017-09-01T10:49:01.181Z,3.60
2017-09-01T10:51:47.169Z,2.87
2017-09-01T10:54:33.133Z,2.70
2017-09-01T10:57:19.102Z,3.20
2017-09-01T10:59:47.410Z,2.50
2017-09-01T11:02:15.751Z,3.43
2017-09-01T11:04:44.055Z,2.20
2017-09-01T11:07:12.362Z,2.20
2017-09-01T11:09:40.710Z,2.17
2017-09-01T11:12:09.855Z,2.23
2017-09-01T11:14:38.605Z,2.53
2017-09-01T11:17:06.912Z,2.90
2017-09-01T11:19:40.805Z,2.73
2017-09-01T11:22:14.777Z,2.90
2017-09-01T11:24:43.093Z,2.90
2017-09-01T11:27:11.462Z,3.43
2017-09-01T11:29:40.746Z,3.40
2017-09-01T11:32:09.831Z,3.80
2017-09-01T11:34:38.714Z,3.37
2017-09-01T11:37:08.585Z,3.63
2017-09-01T11:39:36.916Z,4.13
2017-09-01T11:42:05.246Z,3.60
2017-09-01T11:44:33.586Z,3.30
2017-09-01T11:47:01.948Z,2.57
2017-09-01T11:49:30.278Z,2.70
2017-09-01T11:51:58.619Z,2.63
2017-09-01T11:54:26.961Z,3.07
2017-09-01T11:56:55.267Z,3.47
2017-09-01T11:59:23.615Z,4.33
2017-09-01T12:01:51.950Z,3.40
2017-09-01T12:04:20.259Z,3.17
2017-09-01T12:06:48.593Z,3.93
2017-09-01T12:09:16.944Z,3.17
2017-09-01T12:11:45.293Z,2.97
2017-09-01T12:14:13.636Z,2.20
2017-09-01T12:16:41.973Z,2.07
2017-09-01T12:19:10.445Z,3.23
2017-09-01T12:21:38.747Z,2.13
2017-09-01T12:24:07.121Z,2.50
2017-09-01T12:26:35.437Z,3.00
2017-09-01T12:29:03.737Z,2.70
2017-09-01T12:31:32.102Z,2.47
2017-09-01T12:34:00.423Z,2.70
2017-09-01T12:36:28.836Z,3.30
2017-09-01T12:38:57.141Z,2.60
2017-09-01T12:41:25.433Z,3.00
2017-09-01T12:43:53.792Z,2.60
2017-09-01T12:46:22.093Z,2.57
2017-09-01T12:48:50.409Z,1.97
2017-09-01T12:51:18.740Z,1.60
2017-09-01T12:53:47.051Z,2.00
2017-09-01T12:56:15.411Z,2.33
2017-09-01T12:58:43.727Z,2.30
2017-09-01T13:01:12.037Z,1.70
2017-09-01T13:03:40.391Z,1.87
2017-09-01T13:06:08.694Z,2.10
2017-09-01T13:08:37.022Z,1.70
2017-09-01T13:11:05.364Z,2.80
2017-09-01T13:13:33.676Z,3.30
2017-09-01T13:16:02.001Z,2.80
2017-09-01T13:18:30.324Z,2.20
2017-09-01T13:20:58.639Z,3.30
2017-09-01T13:23:26.988Z,2.93
2017-09-01T13:25:55.285Z,3.40
2017-09-01T13:28:23.587Z,3.43
2017-09-01T13:30:51.918Z,2.93
2017-09-01T13:33:20.227Z,3.00
2017-09-01T13:35:48.572Z,2.20
2017-09-01T13:38:16.937Z,2.40
2017-09-01T13:40:45.265Z,2.90
2017-09-01T13:43:13.612Z,2.70
2017-09-01T13:45:41.959Z,2.33
2017-09-01T13:48:10.965Z,2.20
2017-09-01T13:50:40.273Z,2.87
2017-09-01T13:53:09.114Z,2.10
2017-09-01T13:55:37.772Z,2.57
2017-09-01T13:58:06.087Z,2.40
2017-09-01T14:00:34.392Z,2.30
2017-09-01T14:03:02.718Z,1.90
2017-09-01T14:05:31.037Z,1.50
2017-09-01T14:07:59.382Z,1.60
2017-09-01T14:10:27.714Z,2.73
2017-09-01T14:12:56.044Z,2.33
2017-09-01T14:15:24.347Z,2.30
2017-09-01T14:17:52.674Z,2.60
2017-09-01T14:20:20.970Z,1.90
2017-09-01T14:22:49.296Z,2.10
2017-09-01T14:25:17.603Z,2.00
2017-09-01T14:27:45.946Z,2.53
2017-09-01T14:30:14.247Z,1.63
2017-09-01T14:32:42.547Z,1.60
2017-09-01T14:35:10.899Z,1.93
2017-09-01T14:37:39.219Z,1.70
2017-09-01T14:40:07.550Z,1.63
2017-09-01T14:42:36.005Z,1.70
2017-09-01T14:45:04.481Z,2.50
2017-09-01T14:47:32.845Z,1.90
2017-09-01T14:50:01.146Z,2.07
2017-09-01T14:52:29.439Z,1.77
2017-09-01T14:54:57.773Z,1.63
2017-09-01T14:57:26.876Z,2.00
2017-09-01T14:59:55.221Z,1.60
2017-09-01T15:02:23.539Z,1.87
2017-09-01T15:04:51.841Z,1.33
2017-09-01T15:07:20.466Z,1.87
2017-09-01T15:09:48.776Z,1.70
2017-09-01T15:12:17.094Z,1.60
2017-09-01T15:14:45.427Z,1.63
2017-09-01T15:17:14.048Z,3.40
2017-09-01T15:19:42.388Z,2.90
2017-09-01T15:22:10.722Z,2.80
2017-09-01T15:24:39.031Z,1.60
2017-09-01T15:27:07.391Z,1.97
2017-09-01T15:29:35.729Z,1.67
2017-09-01T15:32:04.771Z,1.73
2017-09-01T15:34:33.094Z,2.00
2017-09-01T15:37:01.781Z,2.00
2017-09-01T15:39:30.105Z,1.90
2017-09-01T15:41:58.426Z,1.93
2017-09-01T15:44:26.758Z,1.67
2017-09-01T15:46:55.091Z,1.93
2017-09-01T15:49:23.417Z,2.00
2017-09-01T15:51:51.715Z,1.60
2017-09-01T15:54:20.080Z,1.97
2017-09-01T15:56:48.392Z,1.50
2017-09-01T15:59:17.355Z,1.37
2017-09-01T16:01:46.311Z,1.33
2017-09-01T16:04:15.306Z,1.00
2017-09-01T16:06:43.703Z,1.03
2017-09-01T16:09:12.094Z,1.23
2017-09-01T16:11:40.424Z,1.30
2017-09-01T16:14:08.796Z,1.90
2017-09-01T16:16:37.093Z,1.50
2017-09-01T16:19:05.394Z,1.13
2017-09-01T16:21:33.787Z,1.60
2017-09-01T16:24:02.110Z,1.60
2017-09-01T16:26:30.414Z,1.23
2017-09-01T16:28:58.741Z,1.33
2017-09-01T16:31:27.078Z,1.57
2017-09-01T16:33:55.592Z,1.40
2017-09-01T16:36:23.945Z,1.37
2017-09-01T16:38:52.464Z,1.30
2017-09-01T16:41:20.784Z,1.23
2017-09-01T16:43:49.247Z,1.20
2017-09-01T16:46:17.548Z,1.50
2017-09-01T16:48:46.146Z,1.53
2017-09-01T16:51:14.473Z,1.60
2017-09-01T16:53:42.830Z,1.60
2017-09-01T16:56:11.172Z,1.43
2017-09-01T16:58:40.635Z,1.53
2017-09-01T17:01:08.983Z,1.07
2017-09-01T17:03:37.291Z,1.40
2017-09-01T17:06:05.594Z,1.83
2017-09-01T17:08:34.100Z,2.10
2017-09-01T17:11:02.436Z,2.30
2017-09-01T17:13:30.784Z,1.33
2017-09-01T17:15:59.129Z,1.83
2017-09-01T17:18:27.426Z,1.70
2017-09-01T17:20:55.815Z,2.00
2017-09-01T17:23:24.245Z,4.53
2017-09-01T17:25:52.583Z,10.43
2017-09-01T17:28:20.886Z,10.33
2017-09-01T17:30:49.327Z,16.23
2017-09-01T17:33:19.475Z,4.70
2017-09-01T17:35:48.040Z,8.27
2017-09-01T17:38:16.356Z,8.33
2017-09-01T17:40:44.802Z,8.33
2017-09-01T17:43:13.206Z,6.70
2017-09-01T17:45:41.573Z,10.47
2017-09-01T17:48:09.890Z,11.53
2017-09-01T17:50:38.226Z,10.10
2017-09-01T17:53:06.717Z,7.30
2017-09-01T17:55:35.416Z,5.30
2017-09-01T17:58:03.769Z,8.80
2017-09-01T18:00:32.155Z,6.87
2017-09-01T18:03:00.675Z,4.80
2017-09-01T18:05:29.082Z,3.80
2017-09-01T18:07:57.395Z,3.40
2017-09-01T18:10:25.713Z,4.17
2017-09-01T18:12:54.229Z,2.87
2017-09-01T18:15:22.606Z,1.93
2017-09-01T18:17:50.955Z,2.20
2017-09-01T18:20:19.266Z,2.30
2017-09-01T18:22:47.565Z,2.73
2017-09-01T18:25:15.976Z,1.90
2017-09-01T18:27:44.314Z,2.00
2017-09-01T18:30:12.638Z,2.20
2017-09-01T18:32:40.954Z,1.77
2017-09-01T18:35:09.281Z,1.33
2017-09-01T18:37:37.605Z,1.83
2017-09-01T18:40:05.902Z,1.80
2017-09-01T18:42:34.271Z,1.70
2017-09-01T18:45:02.579Z,1.80
2017-09-01T18:47:30.887Z,1.30
2017-09-01T18:49:59.273Z,1.90
2017-09-01T18:52:27.616Z,2.20
2017-09-01T18:54:55.970Z,2.03
2017-09-01T18:57:24.297Z,1.90
2017-09-01T18:59:52.657Z,1.80
2017-09-01T19:02:20.953Z,1.83
2017-09-01T19:04:49.284Z,2.43
2017-09-01T19:07:17.615Z,2.60
2017-09-01T19:09:45.911Z,2.30
2017-09-01T19:12:14.247Z,2.00
2017-09-01T19:14:42.593Z,2.07
2017-09-01T19:17:10.959Z,2.47
2017-09-01T19:19:39.278Z,2.63
2017-09-01T19:22:07.710Z,2.27
2017-09-01T19:24:36.022Z,2.00
2017-09-01T19:27:04.361Z,1.83
2017-09-01T19:29:32.806Z,1.97
2017-09-01T19:32:01.127Z,2.03
2017-09-01T19:34:30.136Z,2.03
2017-09-01T19:36:58.546Z,1.87
2017-09-01T19:39:26.850Z,2.10
2017-09-01T19:41:55.181Z,2.10
2017-09-01T19:44:23.516Z,2.17
2017-09-01T19:46:51.817Z,2.20
2017-09-01T19:49:20.379Z,1.97
2017-09-01T19:51:48.698Z,2.33
2017-09-01T19:54:17.005Z,2.20
2017-09-01T19:56:45.376Z,1.73
2017-09-01T19:59:13.695Z,2.07
2017-09-01T20:01:42.003Z,1.70
2017-09-01T20:04:10.354Z,2.30
2017-09-01T20:06:38.725Z,2.17
2017-09-01T20:09:07.534Z,2.60
2017-09-01T20:11:35.884Z,2.60
2017-09-01T20:14:04.221Z,2.40
2017-09-01T20:16:33.692Z,2.53
2017-09-01T20:19:01.991Z,2.73
2017-09-01T20:21:30.319Z,3.00
2017-09-01T20:23:59.567Z,3.27
2017-09-01T20:26:28.951Z,2.53
2017-09-01T20:28:57.434Z,2.60
2017-09-01T20:31:25.726Z,2.70
2017-09-01T20:33:54.037Z,2.77
2017-09-01T20:36:22.382Z,2.90
2017-09-01T20:38:50.684Z,2.60
2017-09-01T20:41:19.153Z,2.50
2017-09-01T20:43:47.476Z,2.67
2017-09-01T20:46:15.768Z,2.53
2017-09-01T20:48:44.778Z,1.90
2017-09-01T20:51:13.133Z,2.40
2017-09-01T20:53:41.437Z,2.30
2017-09-01T20:56:09.745Z,2.40
2017-09-01T20:58:38.079Z,2.30
2017-09-01T21:01:06.397Z,3.30
2017-09-01T21:03:34.758Z,2.17
2017-09-01T21:06:03.242Z,2.67
2017-09-01T21:08:31.579Z,2.20
2017-09-01T21:11:00.602Z,2.33
2017-09-01T21:13:29.887Z,2.50
2017-09-01T21:15:58.557Z,2.03
2017-09-01T21:18:26.899Z,1.90
2017-09-01T21:20:55.214Z,1.90
2017-09-01T21:23:23.554Z,2.30
2017-09-01T21:25:51.865Z,2.27
2017-09-01T21:28:20.202Z,2.20
2017-09-01T21:30:48.508Z,2.50
2017-09-01T21:33:16.823Z,2.07
2017-09-01T21:35:45.443Z,2.07
2017-09-01T21:38:13.732Z,2.03
2017-09-01T21:40:42.052Z,2.23
2017-09-01T21:43:10.378Z,2.30
2017-09-01T21:45:38.701Z,1.90
2017-09-01T21:48:07.170Z,1.93
2017-09-01T21:50:35.509Z,1.70
2017-09-01T21:53:04.332Z,1.70
2017-09-01T21:55:32.674Z,1.50
2017-09-01T21:58:01.018Z,1.83
2017-09-01T22:00:29.325Z,1.50
2017-09-01T22:02:57.684Z,1.60
2017-09-01T22:05:26.211Z,1.90
2017-09-01T22:07:54.556Z,2.00
2017-09-01T22:10:23.819Z,1.50
2017-09-01T22:12:52.242Z,2.00
2017-09-01T22:15:20.571Z,1.80
2017-09-01T22:17:48.876Z,2.20
2017-09-01T22:20:17.450Z,2.20
2017-09-01T22:22:45.769Z,1.97
2017-09-01T22:25:14.069Z,1.77
2017-09-01T22:27:42.417Z,1.73
2017-09-01T22:30:10.754Z,1.70
2017-09-01T22:32:39.054Z,1.83
2017-09-01T22:35:07.849Z,1.90
2017-09-01T22:37:36.172Z,1.90
2017-09-01T22:40:04.783Z,1.87
2017-09-01T22:42:33.444Z,2.00
2017-09-01T22:45:01.901Z,1.70
2017-09-01T22:47:33.100Z,1.60
2017-09-01T22:50:01.467Z,1.70
2017-09-01T22:52:29.789Z,1.73
2017-09-01T22:54:58.142Z,1.50
2017-09-01T22:57:26.491Z,1.40
2017-09-01T22:59:54.793Z,1.60
2017-09-01T23:02:23.130Z,1.57
2017-09-01T23:04:51.635Z,1.40
2017-09-01T23:07:19.928Z,1.67
2017-09-01T23:09:48.462Z,1.50
2017-09-01T23:12:16.758Z,1.60
2017-09-01T23:14:45.098Z,1.40
2017-09-01T23:17:13.425Z,1.80
2017-09-01T23:19:41.862Z,1.80
2017-09-01T23:22:10.202Z,2.33
2017-09-01T23:24:38.604Z,1.60
2017-09-01T23:27:06.956Z,1.63
2017-09-01T23:29:35.262Z,1.43
2017-09-01T23:32:03.592Z,1.70
2017-09-01T23:34:32.283Z,1.30
2017-09-01T23:37:00.627Z,1.37
2017-09-01T23:39:29.072Z,1.80
2017-09-01T23:41:57.434Z,1.20
2017-09-01T23:44:25.769Z,1.50
2017-09-01T23:46:54.098Z,1.40
2017-09-01T23:49:22.466Z,2.07
2017-09-01T23:51:50.813Z,2.10
2017-09-01T23:54:19.138Z,2.23
2017-09-01T23:56:47.469Z,1.60
2017-09-01T23:59:15.797Z,2.03
