createdAt,value
2018-01-03T10:56:29.878Z,9.80
2018-01-03T10:58:57.429Z,9.80
2018-01-03T11:01:24.900Z,9.70
2018-01-03T11:03:52.391Z,9.70
2018-01-03T11:06:19.880Z,9.70
2018-01-03T11:08:48.164Z,9.70
2018-01-03T11:11:16.425Z,9.60
2018-01-03T11:13:43.932Z,9.50
2018-01-03T11:16:11.418Z,9.60
2018-01-03T11:18:38.927Z,9.70
2018-01-03T11:21:07.189Z,9.70
2018-01-03T11:23:34.703Z,9.70
2018-01-03T11:26:02.210Z,9.70
2018-01-03T11:28:30.469Z,9.80
2018-01-03T11:30:57.970Z,9.70
2018-01-03T11:33:25.465Z,9.60
2018-01-03T11:35:52.981Z,9.60
2018-01-03T11:38:20.469Z,9.50
2018-01-03T11:40:47.963Z,9.50
2018-01-03T11:43:15.468Z,9.40
2018-01-03T11:45:42.945Z,9.30
2018-01-03T11:48:10.454Z,9.20
2018-01-03T11:50:38.712Z,9.20
2018-01-03T11:53:06.219Z,9.10
2018-01-03T11:55:33.713Z,9.10
2018-01-03T11:58:01.193Z,9.10
2018-01-03T12:00:28.693Z,9.10
2018-01-03T12:02:56.185Z,9.10
2018-01-03T12:05:23.681Z,9.10
2018-01-03T12:07:51.954Z,9.10
2018-01-03T12:10:20.238Z,9.10
2018-01-03T12:12:48.485Z,9.10
2018-01-03T12:15:15.977Z,9.10
2018-01-03T12:17:44.282Z,9.10
2018-01-03T12:20:11.778Z,9.10
2018-01-03T12:22:39.277Z,9.10
2018-01-03T12:25:07.529Z,9.10
2018-01-03T12:27:35.042Z,9.10
2018-01-03T12:30:02.550Z,9.10
2018-01-03T12:32:30.057Z,9.10
2018-01-03T12:34:57.566Z,9.10
2018-01-03T12:37:25.837Z,9.10
2018-01-03T12:39:53.350Z,9.10
2018-01-03T12:42:20.883Z,9.00
2018-01-03T12:44:49.165Z,8.80
2018-01-03T12:47:16.657Z,8.70
2018-01-03T12:49:44.148Z,8.60
2018-01-03T12:52:11.663Z,8.50
2018-01-03T12:54:39.153Z,8.40
2018-01-03T12:57:06.691Z,8.40
2018-01-03T12:59:34.178Z,8.40
2018-01-03T13:02:01.677Z,8.50
2018-01-03T13:04:29.980Z,8.70
2018-01-03T13:06:57.480Z,8.70
2018-01-03T13:09:24.977Z,8.70
2018-01-03T13:11:52.470Z,8.80
2018-01-03T13:14:19.985Z,8.80
2018-01-03T13:16:48.241Z,8.80
2018-01-03T13:19:15.746Z,8.70
2018-01-03T13:21:43.233Z,8.80
2018-01-03T13:24:10.720Z,8.70
2018-01-03T13:26:38.997Z,8.60
2018-01-03T13:29:07.257Z,8.60
2018-01-03T13:31:34.752Z,8.60
2018-01-03T13:34:02.237Z,8.60
2018-01-03T13:36:29.785Z,8.70
2018-01-03T13:38:57.298Z,8.60
2018-01-03T13:41:24.789Z,8.50
2018-01-03T13:43:52.289Z,8.50
2018-01-03T13:46:19.785Z,8.40
2018-01-03T13:48:48.057Z,8.40
2018-01-03T13:51:15.569Z,8.40
2018-01-03T13:53:43.229Z,8.40
2018-01-03T13:56:10.732Z,8.50
2018-01-03T13:58:38.221Z,8.60
2018-01-03T14:01:05.765Z,8.70
2018-01-03T14:03:34.022Z,8.70
2018-01-03T14:06:01.529Z,8.70
2018-01-03T14:08:29.033Z,8.60
2018-01-03T14:10:56.538Z,8.70
2018-01-03T14:13:24.051Z,8.70
2018-01-03T14:15:51.537Z,8.60
2018-01-03T14:18:19.805Z,8.60
2018-01-03T14:20:48.057Z,8.60
2018-01-03T14:23:15.572Z,8.60
2018-01-03T14:25:43.070Z,8.50
2018-01-03T14:28:10.607Z,8.40
2018-01-03T14:30:38.098Z,8.40
2018-01-03T14:33:06.350Z,8.50
2018-01-03T14:35:33.854Z,8.50
2018-01-03T14:38:02.115Z,8.60
2018-01-03T14:40:29.675Z,8.60
2018-01-03T14:42:57.125Z,8.50
2018-01-03T14:45:24.658Z,8.50
2018-01-03T14:47:52.146Z,8.60
2018-01-03T14:50:19.645Z,8.50
2018-01-03T14:52:47.189Z,8.60
2018-01-03T14:55:15.495Z,8.60
2018-01-03T14:59:55.489Z,8.70
2018-01-03T15:02:23.285Z,8.70
2018-01-03T15:04:53.583Z,8.70
2018-01-03T15:07:21.216Z,8.70
2018-01-03T15:09:48.781Z,8.70
2018-01-03T15:12:16.487Z,8.60
2018-01-03T15:14:44.998Z,8.70
2018-01-03T15:17:12.584Z,8.70
2018-01-03T15:19:40.293Z,8.70
2018-01-03T15:22:07.893Z,8.70
2018-01-03T15:24:35.463Z,8.60
2018-01-03T15:27:03.899Z,8.60
2018-01-03T15:29:35.503Z,8.70
2018-01-03T15:32:04.109Z,8.60
2018-01-03T15:34:31.859Z,8.60
2018-01-03T15:36:59.634Z,8.60
2018-01-03T15:39:27.186Z,8.60
2018-01-03T15:41:54.726Z,8.60
2018-01-03T15:44:22.323Z,8.60
2018-01-03T15:46:49.910Z,8.50
2018-01-03T15:49:18.496Z,8.50
2018-01-03T15:51:46.158Z,8.50
2018-01-03T15:54:13.746Z,8.40
2018-01-03T15:56:41.360Z,8.40
2018-01-03T15:59:10.606Z,8.00
2018-01-03T16:01:38.287Z,8.00
2018-01-03T16:04:05.908Z,7.90
2018-01-03T16:06:34.327Z,7.60
2018-01-03T16:09:02.027Z,7.60
2018-01-03T16:11:29.645Z,7.50
2018-01-03T16:13:57.359Z,7.40
2018-01-03T16:16:25.076Z,7.40
2018-01-03T16:18:52.869Z,7.40
2018-01-03T16:21:20.538Z,7.30
2018-01-03T16:23:49.685Z,7.30
2018-01-03T16:26:18.064Z,7.40
2018-01-03T16:28:45.937Z,7.40
2018-01-03T16:31:14.446Z,7.50
2018-01-03T16:33:42.169Z,7.50
2018-01-03T16:36:10.220Z,7.60
2018-01-03T16:38:40.086Z,7.60
2018-01-03T16:41:08.912Z,7.60
2018-01-03T16:43:37.457Z,7.60
2018-01-03T16:46:05.299Z,7.60
2018-01-03T16:48:34.153Z,7.60
2018-01-03T16:51:02.310Z,7.70
2018-01-03T16:53:30.136Z,7.70
2018-01-03T16:55:58.291Z,7.80
2018-01-03T16:58:30.936Z,7.80
2018-01-03T17:00:58.601Z,7.90
2018-01-03T17:03:28.511Z,7.90
2018-01-03T17:05:56.139Z,7.90
2018-01-03T17:08:24.488Z,7.90
2018-01-03T17:10:52.936Z,8.00
2018-01-03T17:13:21.106Z,8.00
2018-01-03T17:15:48.666Z,8.00
2018-01-03T17:18:16.369Z,8.00
2018-01-03T17:20:45.616Z,8.10
2018-01-03T17:23:14.507Z,8.10
2018-01-03T17:25:42.324Z,8.10
2018-01-03T17:28:10.718Z,8.10
2018-01-03T17:30:40.038Z,8.10
2018-01-03T17:33:08.941Z,8.10
2018-01-03T17:35:36.802Z,8.20
2018-01-03T17:38:05.914Z,8.10
2018-01-03T17:40:33.700Z,8.10
2018-01-03T17:43:02.619Z,8.10
2018-01-03T17:45:30.683Z,8.20
2018-01-03T17:47:58.986Z,8.20
2018-01-03T17:50:26.773Z,8.20
2018-01-03T17:52:54.320Z,8.30
2018-01-03T17:55:21.860Z,8.30
2018-01-03T17:57:49.584Z,8.30
2018-01-03T18:00:17.362Z,8.30
2018-01-03T18:02:45.821Z,8.30
2018-01-03T18:05:13.514Z,8.20
2018-01-03T18:07:41.990Z,8.20
2018-01-03T18:10:10.520Z,8.20
2018-01-03T18:12:39.390Z,8.20
2018-01-03T18:15:07.929Z,8.30
2018-01-03T18:17:35.610Z,8.30
2018-01-03T18:20:03.264Z,8.20
2018-01-03T18:22:30.823Z,8.10
2018-01-03T18:24:58.498Z,8.00
2018-01-03T18:27:26.878Z,7.80
2018-01-03T18:29:55.196Z,7.70
2018-01-03T18:32:22.744Z,7.70
2018-01-03T18:34:50.258Z,7.70
2018-01-03T18:37:17.864Z,7.60
2018-01-03T18:39:45.448Z,7.60
2018-01-03T18:42:13.034Z,7.50
2018-01-03T18:44:40.568Z,7.50
2018-01-03T18:47:08.194Z,7.50
2018-01-03T18:49:35.745Z,7.50
2018-01-03T18:52:03.295Z,7.60
2018-01-03T18:54:31.784Z,7.70
2018-01-03T18:56:59.319Z,7.60
2018-01-03T18:59:26.848Z,7.80
2018-01-03T19:01:54.462Z,7.90
2018-01-03T19:04:22.757Z,8.00
2018-01-03T19:06:51.192Z,8.00
2018-01-03T19:09:18.818Z,8.00
2018-01-03T19:11:46.343Z,8.00
2018-01-03T19:14:14.701Z,8.10
2018-01-03T19:16:42.238Z,8.20
2018-01-03T19:19:09.803Z,8.20
2018-01-03T19:21:37.350Z,8.20
2018-01-03T19:24:04.855Z,8.20
2018-01-03T19:26:33.228Z,8.30
2018-01-03T19:29:00.842Z,8.30
2018-01-03T19:31:28.555Z,8.30
2018-01-03T19:33:56.223Z,8.40
2018-01-03T19:36:24.672Z,8.40
2018-01-03T19:38:52.303Z,8.40
2018-01-03T19:41:19.844Z,8.50
2018-01-03T19:43:47.404Z,8.50
2018-01-03T19:46:15.171Z,8.40
2018-01-03T19:48:42.728Z,8.40
2018-01-03T19:51:10.376Z,8.40
2018-01-03T19:53:37.941Z,8.40
2018-01-03T19:56:06.313Z,8.30
2018-01-03T19:58:33.837Z,8.30
2018-01-03T20:01:01.473Z,8.40
2018-01-03T20:03:28.988Z,8.40
2018-01-03T20:05:57.427Z,8.40
2018-01-03T20:08:25.181Z,8.40
2018-01-03T20:10:52.944Z,8.40
2018-01-03T20:13:20.614Z,8.40
2018-01-03T20:15:48.297Z,8.30
2018-01-03T20:18:16.045Z,8.30
2018-01-03T20:20:43.601Z,8.20
