createdAt,value
2022-09-23T00:02:02.263Z,7.80
2022-09-23T00:05:04.482Z,7.80
2022-09-23T00:08:11.774Z,7.90
2022-09-23T00:11:26.121Z,7.80
2022-09-23T00:14:28.260Z,7.90
2022-09-23T00:17:31.489Z,7.90
2022-09-23T00:20:35.329Z,7.90
2022-09-23T00:23:37.880Z,7.90
2022-09-23T00:26:39.804Z,7.80
2022-09-23T00:29:41.618Z,7.90
2022-09-23T00:32:43.454Z,7.80
2022-09-23T00:35:45.364Z,7.90
2022-09-23T00:38:47.332Z,7.80
2022-09-23T00:41:49.998Z,7.80
2022-09-23T00:44:56.333Z,7.80
2022-09-23T00:48:02.828Z,7.80
2022-09-23T00:51:08.081Z,7.80
2022-09-23T00:54:10.633Z,7.90
2022-09-23T00:57:15.668Z,7.80
2022-09-23T01:00:17.527Z,7.80
2022-09-23T01:03:19.919Z,7.80
2022-09-23T01:06:21.758Z,7.90
2022-09-23T01:09:25.289Z,8.00
2022-09-23T01:12:41.141Z,7.90
2022-09-23T01:15:53.395Z,8.10
2022-09-23T01:19:05.946Z,8.10
2022-09-23T01:22:28.017Z,8.10
2022-09-23T01:25:48.048Z,8.10
2022-09-23T01:29:17.831Z,8.10
2022-09-23T01:32:54.928Z,8.00
2022-09-23T01:36:29.178Z,8.00
2022-09-23T01:39:50.826Z,8.00
2022-09-23T01:42:57.726Z,8.00
2022-09-23T01:46:06.765Z,8.00
2022-09-23T01:49:30.935Z,8.00
2022-09-23T01:52:44.576Z,8.10
2022-09-23T01:55:51.635Z,8.20
2022-09-23T01:59:06.033Z,8.20
2022-09-23T02:02:28.366Z,8.20
2022-09-23T02:05:52.912Z,8.30
2022-09-23T02:09:04.793Z,8.30
2022-09-23T02:12:12.772Z,8.30
2022-09-23T02:15:19.304Z,8.40
2022-09-23T02:18:26.283Z,8.40
2022-09-23T02:21:34.175Z,8.40
2022-09-23T02:24:39.036Z,8.50
2022-09-23T02:27:57.185Z,8.50
2022-09-23T02:31:16.400Z,8.40
2022-09-23T02:34:42.634Z,8.40
2022-09-23T02:38:00.544Z,8.50
2022-09-23T02:41:17.766Z,8.50
2022-09-23T02:44:20.961Z,8.60
2022-09-23T02:47:28.133Z,8.60
2022-09-23T02:50:31.038Z,8.60
2022-09-23T02:53:34.047Z,8.70
2022-09-23T02:56:37.411Z,8.70
2022-09-23T02:59:41.523Z,8.80
2022-09-23T03:02:51.747Z,8.90
2022-09-23T03:06:00.919Z,8.80
2022-09-23T03:09:18.962Z,8.90
2022-09-23T03:12:51.557Z,8.90
2022-09-23T03:16:22.568Z,9.00
2022-09-23T03:19:27.541Z,9.00
2022-09-23T03:22:44.743Z,9.00
2022-09-23T03:25:48.893Z,9.00
2022-09-23T03:28:51.594Z,9.00
2022-09-23T03:31:55.117Z,9.00
2022-09-23T03:35:00.334Z,9.00
2022-09-23T03:38:33.063Z,9.00
2022-09-23T03:41:41.841Z,9.00
2022-09-23T03:44:47.090Z,9.00
2022-09-23T03:47:48.974Z,9.00
2022-09-23T03:50:51.121Z,9.00
2022-09-23T03:53:52.968Z,9.00
2022-09-23T03:56:58.379Z,9.00
2022-09-23T04:00:00.268Z,9.00
2022-09-23T04:03:02.206Z,9.00
2022-09-23T04:06:04.144Z,9.00
2022-09-23T04:09:06.001Z,9.00
2022-09-23T04:12:08.311Z,9.00
2022-09-23T04:15:10.654Z,9.10
2022-09-23T04:18:12.504Z,9.10
2022-09-23T04:21:14.401Z,9.20
2022-09-23T04:24:17.355Z,9.20
2022-09-23T04:27:19.502Z,9.10
2022-09-23T04:30:21.364Z,9.10
2022-09-23T04:33:24.460Z,9.20
2022-09-23T04:36:26.539Z,9.20
2022-09-23T04:39:28.463Z,9.30
2022-09-23T04:42:30.874Z,9.30
2022-09-23T04:45:32.798Z,9.40
2022-09-23T04:48:36.849Z,9.40
2022-09-23T04:51:43.334Z,9.40
2022-09-23T04:54:45.156Z,9.30
2022-09-23T04:57:47.092Z,9.40
2022-09-23T05:00:49.269Z,9.40
2022-09-23T05:03:53.081Z,9.40
2022-09-23T05:06:55.949Z,9.50
2022-09-23T05:09:59.299Z,9.50
2022-09-23T05:13:01.125Z,9.50
2022-09-23T05:16:06.701Z,9.60
2022-09-23T05:19:08.622Z,9.70
2022-09-23T05:22:10.584Z,9.70
2022-09-23T05:25:12.434Z,9.80
2022-09-23T05:28:20.175Z,9.80
2022-09-23T05:31:26.982Z,9.80
2022-09-23T05:34:28.860Z,9.90
2022-09-23T05:37:32.632Z,9.90
2022-09-23T05:40:34.600Z,10.10
2022-09-23T05:43:37.353Z,10.30
2022-09-23T05:46:39.551Z,10.40
2022-09-23T05:49:58.751Z,10.30
2022-09-23T05:53:01.752Z,10.10
2022-09-23T05:59:06.963Z,10.30
2022-09-23T06:02:09.502Z,10.40
2022-09-23T06:05:12.231Z,10.40
2022-09-23T06:08:14.652Z,10.50
2022-09-23T06:11:16.715Z,10.60
2022-09-23T06:14:18.949Z,10.70
2022-09-23T06:17:20.807Z,10.70
2022-09-23T06:20:22.631Z,10.90
2022-09-23T06:23:27.015Z,10.80
2022-09-23T06:26:32.614Z,10.70
2022-09-23T06:29:34.498Z,10.70
2022-09-23T06:32:36.353Z,10.70
2022-09-23T06:35:38.227Z,10.90
2022-09-23T06:38:41.772Z,10.60
2022-09-23T06:41:45.465Z,10.50
2022-09-23T06:44:47.422Z,11.30
2022-09-23T06:47:56.204Z,11.50
2022-09-23T06:51:04.059Z,11.70
2022-09-23T06:54:06.192Z,11.40
2022-09-23T06:57:10.169Z,11.50
2022-09-23T07:00:13.320Z,11.40
2022-09-23T07:03:15.121Z,11.50
2022-09-23T07:06:17.310Z,11.30
2022-09-23T07:09:19.267Z,11.70
2022-09-23T07:12:21.121Z,11.40
2022-09-23T07:15:22.972Z,11.60
2022-09-23T07:18:26.176Z,12.10
2022-09-23T07:21:28.081Z,11.80
2022-09-23T07:24:29.933Z,12.60
2022-09-23T07:27:31.816Z,13.20
2022-09-23T07:30:37.743Z,13.30
2022-09-23T07:33:44.201Z,13.20
2022-09-23T07:36:46.230Z,12.60
2022-09-23T07:39:48.172Z,12.40
2022-09-23T07:42:50.098Z,12.20
2022-09-23T07:45:52.060Z,12.40
2022-09-23T07:48:54.753Z,12.80
2022-09-23T07:51:56.647Z,12.90
2022-09-23T07:54:58.507Z,12.80
2022-09-23T07:58:00.452Z,12.60
2022-09-23T08:01:07.991Z,12.20
2022-09-23T08:04:25.470Z,12.50
2022-09-23T08:07:27.337Z,12.60
2022-09-23T08:10:29.167Z,12.50
2022-09-23T08:13:31.965Z,12.80
2022-09-23T08:16:33.774Z,13.50
2022-09-23T08:19:35.704Z,13.00
2022-09-23T08:22:37.560Z,12.90
2022-09-23T08:25:39.547Z,12.50
2022-09-23T08:28:44.483Z,12.60
2022-09-23T08:31:47.494Z,13.00
2022-09-23T08:34:49.353Z,12.90
2022-09-23T08:37:51.230Z,12.70
2022-09-23T08:41:01.370Z,12.60
2022-09-23T08:44:25.325Z,12.60
2022-09-23T08:47:30.972Z,12.30
2022-09-23T08:50:52.192Z,12.20
2022-09-23T08:53:54.071Z,12.20
2022-09-23T08:56:59.992Z,12.40
2022-09-23T09:00:03.007Z,12.30
2022-09-23T09:03:25.306Z,12.50
2022-09-23T09:06:51.879Z,12.30
2022-09-23T09:10:03.507Z,12.20
2022-09-23T09:13:43.283Z,12.30
2022-09-23T09:16:59.893Z,12.30
2022-09-23T09:20:24.252Z,12.40
2022-09-23T09:23:40.511Z,12.30
2022-09-23T09:26:42.321Z,12.40
2022-09-23T09:29:49.904Z,12.50
2022-09-23T09:33:02.938Z,12.80
2022-09-23T09:36:32.182Z,12.90
2022-09-23T09:39:35.090Z,12.90
2022-09-23T09:42:48.572Z,12.90
2022-09-23T09:46:08.351Z,13.00
2022-09-23T09:49:40.351Z,12.90
2022-09-23T09:52:43.169Z,12.90
2022-09-23T09:55:46.189Z,12.90
2022-09-23T09:58:48.099Z,13.00
2022-09-23T10:01:50.125Z,12.90
2022-09-23T10:05:05.481Z,12.90
2022-09-23T10:08:35.387Z,12.70
2022-09-23T10:11:38.877Z,12.90
2022-09-23T10:14:40.930Z,12.70
2022-09-23T10:17:42.835Z,12.70
2022-09-23T10:20:44.728Z,12.70
2022-09-23T10:23:51.491Z,12.50
2022-09-23T10:27:08.579Z,12.60
2022-09-23T10:30:22.676Z,12.60
2022-09-23T10:33:28.072Z,12.80
2022-09-23T10:36:33.296Z,12.80
2022-09-23T10:39:53.919Z,12.80
2022-09-23T10:44:01.603Z,12.90
2022-09-23T10:47:35.040Z,12.70
2022-09-23T10:50:52.343Z,12.90
2022-09-23T10:54:02.114Z,13.30
2022-09-23T10:57:42.951Z,13.40
2022-09-23T11:01:02.527Z,13.90
2022-09-23T11:04:34.630Z,13.50
2022-09-23T11:07:46.067Z,13.50
2022-09-23T11:11:15.237Z,13.90
2022-09-23T11:14:22.330Z,14.50
2022-09-23T11:17:42.949Z,14.70
2022-09-23T11:21:24.238Z,14.30
2022-09-23T11:24:58.528Z,14.60
2022-09-23T11:28:18.664Z,14.70
2022-09-23T11:31:30.080Z,14.60
2022-09-23T11:34:31.924Z,14.60
2022-09-23T11:37:40.527Z,14.20
2022-09-23T11:40:46.682Z,13.80
2022-09-23T11:43:53.302Z,14.10
2022-09-23T11:46:58.672Z,13.60
2022-09-23T11:50:14.946Z,13.50
2022-09-23T11:53:47.740Z,13.70
2022-09-23T11:56:57.050Z,13.90
2022-09-23T12:00:12.861Z,13.80
2022-09-23T12:03:35.476Z,14.10
2022-09-23T12:06:46.057Z,14.10
2022-09-23T12:10:04.064Z,13.80
2022-09-23T12:13:16.231Z,13.90
2022-09-23T12:16:45.706Z,14.00
2022-09-23T12:20:32.108Z,14.60
2022-09-23T12:23:51.739Z,14.20
2022-09-23T12:27:00.171Z,14.00
2022-09-23T12:30:07.027Z,13.00
2022-09-23T12:33:21.581Z,13.30
2022-09-23T12:36:32.710Z,13.20
2022-09-23T12:39:38.600Z,13.50
2022-09-23T12:42:44.399Z,13.90
2022-09-23T12:45:48.168Z,13.50
2022-09-23T12:48:59.022Z,14.00
2022-09-23T12:52:13.558Z,13.70
2022-09-23T12:55:22.192Z,13.50
2022-09-23T12:58:42.398Z,13.40
2022-09-23T13:01:44.861Z,13.30
2022-09-23T13:05:16.505Z,13.30
2022-09-23T13:08:20.942Z,13.40
2022-09-23T13:11:29.179Z,13.50
2022-09-23T13:14:33.136Z,14.10
2022-09-23T13:17:39.194Z,14.30
2022-09-23T13:20:41.038Z,14.40
2022-09-23T13:24:21.111Z,14.30
2022-09-23T13:27:32.052Z,14.70
2022-09-23T13:30:34.666Z,14.80
2022-09-23T13:33:46.117Z,14.30
2022-09-23T13:36:48.830Z,13.70
2022-09-23T13:39:51.414Z,13.70
2022-09-23T13:43:03.169Z,13.20
2022-09-23T13:46:27.528Z,13.30
2022-09-23T13:49:36.981Z,13.30
2022-09-23T13:52:38.918Z,13.30
2022-09-23T13:55:41.448Z,13.70
2022-09-23T13:58:43.544Z,14.80
2022-09-23T14:01:47.285Z,14.20
2022-09-23T14:04:49.321Z,13.90
2022-09-23T14:07:52.686Z,13.80
2022-09-23T14:10:55.327Z,14.50
2022-09-23T14:13:57.973Z,16.50
2022-09-23T14:16:59.931Z,18.50
2022-09-23T14:20:02.048Z,18.40
2022-09-23T14:23:12.389Z,19.10
2022-09-23T14:26:14.519Z,17.20
2022-09-23T14:29:24.361Z,14.90
2022-09-23T14:32:29.464Z,14.10
2022-09-23T14:35:44.925Z,13.50
2022-09-23T14:38:52.589Z,13.40
2022-09-23T14:41:54.807Z,13.20
2022-09-23T14:44:56.862Z,13.00
2022-09-23T14:48:14.162Z,12.90
2022-09-23T14:51:17.179Z,12.90
2022-09-23T14:54:26.602Z,12.70
2022-09-23T14:57:32.451Z,12.70
2022-09-23T15:00:34.317Z,12.70
2022-09-23T15:03:47.727Z,13.40
2022-09-23T15:07:16.426Z,12.90
2022-09-23T15:10:27.976Z,12.70
2022-09-23T15:13:36.633Z,12.50
2022-09-23T15:16:39.651Z,12.70
2022-09-23T15:19:41.758Z,12.50
2022-09-23T15:22:45.876Z,12.50
2022-09-23T15:25:51.782Z,12.90
2022-09-23T15:28:58.404Z,12.50
2022-09-23T15:32:00.451Z,12.40
2022-09-23T15:35:02.632Z,12.10
2022-09-23T15:38:04.534Z,12.00
2022-09-23T15:41:07.205Z,11.90
2022-09-23T15:44:17.544Z,11.80
2022-09-23T15:47:21.550Z,11.70
2022-09-23T15:50:23.419Z,11.60
2022-09-23T15:53:27.783Z,11.50
2022-09-23T15:56:29.663Z,11.50
2022-09-23T15:59:31.924Z,11.40
2022-09-23T16:02:34.077Z,11.30
2022-09-23T16:05:38.573Z,11.20
2022-09-23T16:08:42.315Z,11.10
2022-09-23T16:11:47.205Z,11.10
2022-09-23T16:14:49.016Z,11.00
2022-09-23T16:17:51.031Z,10.90
2022-09-23T16:20:52.996Z,10.90
2022-09-23T16:23:57.368Z,10.80
2022-09-23T16:27:03.638Z,10.70
2022-09-23T16:30:07.019Z,10.70
2022-09-23T16:33:08.777Z,10.60
2022-09-23T16:36:28.946Z,10.60
2022-09-23T16:39:30.910Z,10.50
2022-09-23T16:42:32.897Z,10.50
2022-09-23T16:45:34.866Z,10.40
2022-09-23T16:48:40.539Z,10.30
2022-09-23T16:51:43.137Z,10.30
2022-09-23T16:54:45.341Z,10.30
2022-09-23T16:57:47.355Z,10.20
2022-09-23T17:01:08.235Z,10.00
2022-09-23T17:04:10.794Z,9.90
2022-09-23T17:07:12.819Z,10.00
2022-09-23T17:10:17.131Z,9.90
2022-09-23T17:13:19.039Z,9.90
2022-09-23T17:16:32.665Z,9.80
2022-09-23T17:19:35.500Z,9.70
2022-09-23T17:22:37.415Z,9.80
2022-09-23T17:25:39.460Z,9.70
2022-09-23T17:28:42.573Z,9.70
2022-09-23T17:31:44.631Z,9.60
2022-09-23T17:34:46.651Z,9.60
2022-09-23T17:37:48.689Z,9.70
2022-09-23T17:40:52.689Z,9.70
2022-09-23T17:43:57.184Z,9.70
2022-09-23T17:46:59.068Z,9.70
2022-09-23T17:50:01.145Z,9.60
2022-09-23T17:53:03.075Z,9.50
2022-09-23T17:56:07.905Z,9.40
2022-09-23T17:59:12.728Z,9.30
2022-09-23T18:02:15.794Z,9.30
2022-09-23T18:05:18.003Z,9.20
2022-09-23T18:08:20.466Z,9.10
2022-09-23T18:11:26.272Z,9.00
2022-09-23T18:14:29.085Z,8.90
2022-09-23T18:17:30.935Z,8.90
2022-09-23T18:20:33.113Z,8.90
2022-09-23T18:23:36.849Z,8.80
2022-09-23T18:26:39.176Z,8.60
2022-09-23T18:29:41.096Z,8.60
2022-09-23T18:32:43.607Z,8.60
2022-09-23T18:35:45.636Z,8.60
2022-09-23T18:38:47.976Z,8.50
2022-09-23T18:41:50.436Z,8.40
2022-09-23T18:44:56.362Z,8.40
2022-09-23T18:48:16.623Z,8.50
2022-09-23T18:51:20.273Z,8.40
2022-09-23T18:54:23.486Z,8.40
2022-09-23T18:57:25.508Z,8.50
2022-09-23T19:00:27.979Z,8.50
2022-09-23T19:03:29.987Z,8.50
2022-09-23T19:06:33.391Z,8.50
2022-09-23T19:09:35.247Z,8.40
2022-09-23T19:12:38.451Z,8.40
2022-09-23T19:15:40.607Z,8.40
2022-09-23T19:18:46.421Z,8.50
2022-09-23T19:21:48.327Z,8.40
2022-09-23T19:24:50.153Z,8.40
2022-09-23T19:27:52.023Z,8.40
2022-09-23T19:30:55.388Z,8.30
2022-09-23T19:34:06.212Z,8.30
2022-09-23T19:37:08.635Z,8.30
2022-09-23T19:40:10.995Z,8.20
2022-09-23T19:43:14.463Z,8.20
2022-09-23T19:46:23.672Z,8.10
2022-09-23T19:49:27.918Z,8.00
2022-09-23T19:52:30.360Z,7.90
2022-09-23T19:55:35.627Z,7.90
2022-09-23T19:58:37.499Z,7.80
2022-09-23T20:01:40.340Z,7.80
2022-09-23T20:04:42.868Z,7.80
2022-09-23T20:07:45.350Z,7.80
2022-09-23T20:10:49.920Z,7.80
2022-09-23T20:14:01.340Z,7.90
2022-09-23T20:17:03.500Z,7.90
2022-09-23T20:20:05.997Z,7.90
2022-09-23T20:23:07.929Z,7.80
2022-09-23T20:26:29.315Z,7.90
2022-09-23T20:29:31.209Z,7.80
2022-09-23T20:32:33.659Z,8.00
2022-09-23T20:35:35.577Z,8.00
2022-09-23T20:38:37.525Z,8.00
2022-09-23T20:41:39.820Z,8.00
2022-09-23T20:44:43.234Z,7.90
2022-09-23T20:47:45.057Z,7.80
2022-09-23T20:50:47.049Z,7.80
2022-09-23T20:53:53.246Z,7.60
2022-09-23T20:56:55.110Z,7.60
2022-09-23T20:59:57.309Z,7.40
2022-09-23T21:02:59.166Z,7.40
2022-09-23T21:06:03.509Z,7.30
2022-09-23T21:09:06.413Z,7.20
2022-09-23T21:12:08.322Z,7.20
2022-09-23T21:15:12.188Z,7.20
2022-09-23T21:18:17.124Z,7.30
2022-09-23T21:21:22.425Z,7.30
2022-09-23T21:24:53.595Z,7.40
2022-09-23T21:27:52.234Z,7.50
2022-09-23T21:30:58.558Z,7.50
2022-09-23T21:34:07.666Z,7.50
2022-09-23T21:37:09.670Z,7.50
2022-09-23T21:40:30.353Z,7.60
2022-09-23T21:43:34.935Z,7.60
2022-09-23T21:46:37.163Z,7.70
2022-09-23T21:49:39.050Z,7.70
2022-09-23T21:52:41.004Z,7.80
2022-09-23T21:55:42.888Z,7.80
2022-09-23T21:58:45.860Z,7.80
2022-09-23T22:01:53.951Z,7.70
2022-09-23T22:04:56.235Z,7.80
2022-09-23T22:07:58.236Z,7.70
2022-09-23T22:11:02.448Z,7.70
2022-09-23T22:14:07.200Z,7.70
2022-09-23T22:17:12.280Z,7.70
2022-09-23T22:20:16.023Z,7.60
2022-09-23T22:23:17.854Z,7.60
2022-09-23T22:26:19.836Z,7.50
2022-09-23T22:29:40.051Z,7.50
2022-09-23T22:32:42.086Z,7.50
2022-09-23T22:35:43.957Z,7.50
2022-09-23T22:38:45.806Z,7.50
2022-09-23T22:41:50.584Z,7.50
2022-09-23T22:44:52.560Z,7.50
2022-09-23T22:47:54.399Z,7.40
2022-09-23T22:50:56.287Z,7.30
2022-09-23T22:53:58.246Z,7.20
2022-09-23T22:57:03.294Z,7.30
2022-09-23T23:00:05.979Z,7.20
2022-09-23T23:03:08.030Z,7.10
2022-09-23T23:06:10.132Z,7.20
2022-09-23T23:09:15.483Z,7.20
2022-09-23T23:12:20.265Z,7.20
2022-09-23T23:15:22.408Z,7.20
2022-09-23T23:18:26.977Z,7.20
2022-09-23T23:21:29.021Z,7.20
2022-09-23T23:24:31.288Z,7.10
2022-09-23T23:27:34.342Z,7.10
2022-09-23T23:30:36.164Z,7.10
2022-09-23T23:33:38.557Z,7.10
2022-09-23T23:36:41.562Z,7.10
2022-09-23T23:39:43.479Z,7.10
2022-09-23T23:42:45.310Z,7.10
2022-09-23T23:45:51.491Z,7.10
2022-09-23T23:48:54.311Z,7.20
2022-09-23T23:51:56.328Z,7.20
2022-09-23T23:54:58.178Z,7.40
2022-09-23T23:58:02.284Z,7.30
