createdAt,value
2022-12-08T00:00:35.724Z,451.88
2022-12-08T00:03:06.071Z,456.13
2022-12-08T00:05:53.893Z,458.75
2022-12-08T00:08:42.396Z,464.67
2022-12-08T00:11:16.506Z,462.80
2022-12-08T00:13:46.597Z,470.00
2022-12-08T00:16:16.559Z,489.70
2022-12-08T00:18:46.365Z,499.65
2022-12-08T00:21:16.082Z,484.60
2022-12-08T00:23:45.809Z,523.35
2022-12-08T00:26:15.740Z,531.13
2022-12-08T00:28:45.631Z,562.95
2022-12-08T00:31:15.733Z,553.13
2022-12-08T00:33:45.860Z,521.65
2022-12-08T00:36:17.120Z,545.97
2022-12-08T00:38:49.078Z,582.85
2022-12-08T00:41:41.535Z,554.72
2022-12-08T00:44:13.857Z,565.13
2022-12-08T00:46:44.512Z,586.55
2022-12-08T00:49:14.706Z,575.42
2022-12-08T00:51:45.501Z,560.22
2022-12-08T00:54:15.568Z,557.70
2022-12-08T00:56:45.632Z,556.83
2022-12-08T00:59:15.475Z,595.15
2022-12-08T01:01:47.777Z,565.20
2022-12-08T01:04:21.336Z,547.00
2022-12-08T01:06:55.145Z,692.15
2022-12-08T01:09:26.417Z,569.10
2022-12-08T01:11:58.154Z,545.80
2022-12-08T01:14:29.551Z,545.13
2022-12-08T01:17:00.182Z,548.20
2022-12-08T01:19:32.255Z,583.38
2022-12-08T01:22:02.319Z,593.03
2022-12-08T01:24:32.935Z,621.55
2022-12-08T01:27:03.175Z,588.53
2022-12-08T01:29:33.931Z,597.63
2022-12-08T01:32:04.307Z,616.75
2022-12-08T01:34:34.879Z,626.08
2022-12-08T01:37:05.293Z,645.90
2022-12-08T01:39:36.765Z,649.33
2022-12-08T01:42:20.378Z,672.38
2022-12-08T01:45:06.172Z,675.88
2022-12-08T01:47:50.732Z,721.42
2022-12-08T01:50:22.665Z,737.60
2022-12-08T01:52:59.863Z,709.58
2022-12-08T01:55:37.547Z,700.70
2022-12-08T01:58:29.450Z,665.05
2022-12-08T02:01:00.471Z,659.85
2022-12-08T02:03:39.583Z,676.40
2022-12-08T02:06:11.509Z,679.40
2022-12-08T02:08:43.470Z,671.25
2022-12-08T02:11:14.874Z,660.73
2022-12-08T02:13:47.696Z,668.10
2022-12-08T02:19:22.056Z,657.03
2022-12-08T02:22:04.245Z,645.47
2022-12-08T02:24:43.811Z,699.60
2022-12-08T02:27:41.338Z,700.92
2022-12-08T02:30:29.991Z,757.00
2022-12-08T02:33:42.492Z,832.03
2022-12-08T02:36:27.417Z,798.67
2022-12-08T02:39:20.950Z,763.50
2022-12-08T02:41:58.367Z,788.53
2022-12-08T02:44:58.755Z,735.15
2022-12-08T02:47:31.083Z,707.22
2022-12-08T02:50:02.058Z,731.42
2022-12-08T02:52:33.118Z,746.08
2022-12-08T02:55:11.628Z,717.92
2022-12-08T02:58:23.695Z,720.97
2022-12-08T03:01:19.520Z,734.35
2022-12-08T03:04:04.176Z,745.80
2022-12-08T03:06:58.077Z,732.50
2022-12-08T03:09:44.718Z,708.45
2022-12-08T03:12:15.409Z,730.55
2022-12-08T03:14:52.005Z,726.20
2022-12-08T03:17:27.123Z,713.13
2022-12-08T03:19:59.624Z,734.22
2022-12-08T03:22:31.154Z,704.88
2022-12-08T03:25:02.133Z,730.33
2022-12-08T03:27:34.667Z,732.92
2022-12-08T03:30:06.447Z,719.08
2022-12-08T03:33:12.046Z,718.40
2022-12-08T03:35:43.239Z,704.47
2022-12-08T03:38:16.691Z,701.70
2022-12-08T03:41:07.414Z,719.95
2022-12-08T03:43:38.613Z,717.65
2022-12-08T03:46:08.709Z,713.92
2022-12-08T03:48:39.210Z,678.65
2022-12-08T03:51:09.501Z,677.15
2022-12-08T03:53:41.042Z,536.13
2022-12-08T03:56:30.196Z,558.55
2022-12-08T03:59:01.694Z,574.38
2022-12-08T04:01:35.695Z,538.53
2022-12-08T04:04:05.805Z,548.85
2022-12-08T04:06:35.784Z,552.20
2022-12-08T04:09:06.573Z,587.10
2022-12-08T04:11:37.341Z,592.22
2022-12-08T04:14:07.855Z,586.42
2022-12-08T04:16:38.406Z,609.83
2022-12-08T04:19:09.657Z,604.25
2022-12-08T04:21:40.373Z,591.22
2022-12-08T04:24:11.909Z,567.45
2022-12-08T04:26:42.034Z,570.80
2022-12-08T04:29:12.768Z,572.58
2022-12-08T04:31:43.485Z,564.25
2022-12-08T04:34:14.367Z,578.63
2022-12-08T04:36:44.708Z,596.53
2022-12-08T04:39:14.748Z,594.60
2022-12-08T04:41:44.864Z,605.10
2022-12-08T04:44:15.801Z,606.30
2022-12-08T04:46:46.253Z,585.40
2022-12-08T04:49:16.817Z,574.42
2022-12-08T04:51:46.847Z,591.58
2022-12-08T04:54:17.409Z,563.10
2022-12-08T04:56:47.820Z,553.90
2022-12-08T04:59:18.063Z,537.80
2022-12-08T05:01:48.688Z,519.85
2022-12-08T05:04:18.915Z,503.48
2022-12-08T05:06:48.690Z,480.90
2022-12-08T05:09:20.165Z,487.15
2022-12-08T05:11:50.727Z,457.40
2022-12-08T05:14:22.031Z,452.67
2022-12-08T05:16:52.186Z,454.70
2022-12-08T05:19:23.124Z,460.52
2022-12-08T05:21:53.747Z,479.58
2022-12-08T05:24:24.403Z,475.17
2022-12-08T05:26:55.339Z,458.25
2022-12-08T05:29:26.246Z,467.45
2022-12-08T05:31:56.561Z,467.10
2022-12-08T05:34:27.046Z,429.05
2022-12-08T05:36:58.019Z,443.42
2022-12-08T05:39:28.651Z,430.27
2022-12-08T05:41:59.816Z,380.77
2022-12-08T05:44:30.703Z,351.73
2022-12-08T05:47:01.901Z,314.42
2022-12-08T05:49:32.253Z,331.83
2022-12-08T05:52:02.646Z,312.75
2022-12-08T05:54:33.035Z,314.52
2022-12-08T05:57:03.707Z,309.60
2022-12-08T05:59:33.907Z,292.42
2022-12-08T06:02:04.514Z,281.58
2022-12-08T06:04:34.986Z,281.88
2022-12-08T06:07:06.189Z,246.13
2022-12-08T06:09:36.789Z,242.55
2022-12-08T06:12:07.246Z,275.58
2022-12-08T06:14:36.490Z,273.05
2022-12-08T06:17:05.335Z,236.75
2022-12-08T06:19:34.601Z,229.73
2022-12-08T06:22:04.337Z,221.38
2022-12-08T06:24:33.198Z,244.57
2022-12-08T06:27:02.546Z,229.45
2022-12-08T06:29:31.852Z,215.15
2022-12-08T06:32:01.195Z,209.07
2022-12-08T06:34:30.501Z,181.30
2022-12-08T06:37:00.025Z,196.70
2022-12-08T06:39:29.270Z,197.43
2022-12-08T06:42:16.910Z,213.38
2022-12-08T06:44:46.361Z,188.18
2022-12-08T06:47:15.625Z,199.60
2022-12-08T06:49:44.681Z,212.20
2022-12-08T06:52:13.568Z,182.73
2022-12-08T06:54:42.468Z,185.93
2022-12-08T06:57:11.708Z,153.20
2022-12-08T06:59:41.188Z,158.65
2022-12-08T07:02:11.107Z,185.68
2022-12-08T07:04:40.103Z,169.02
2022-12-08T07:07:09.888Z,157.68
2022-12-08T07:09:38.716Z,146.32
2022-12-08T07:12:07.911Z,164.05
2022-12-08T07:14:37.204Z,154.85
2022-12-08T07:17:06.658Z,170.80
2022-12-08T07:19:35.455Z,159.00
2022-12-08T07:22:04.891Z,175.93
2022-12-08T07:24:34.230Z,163.98
2022-12-08T07:27:03.809Z,155.52
2022-12-08T07:29:32.526Z,138.18
2022-12-08T07:32:01.963Z,162.38
2022-12-08T07:34:30.806Z,142.45
2022-12-08T07:37:00.164Z,142.57
2022-12-08T07:39:29.508Z,128.98
2022-12-08T07:41:58.688Z,141.30
2022-12-08T07:44:28.682Z,121.07
2022-12-08T07:46:58.051Z,118.55
2022-12-08T07:49:27.122Z,109.45
2022-12-08T07:51:56.079Z,99.88
2022-12-08T07:54:25.374Z,102.38
2022-12-08T07:56:54.214Z,98.10
2022-12-08T07:59:23.128Z,111.03
2022-12-08T08:02:13.169Z,121.53
2022-12-08T08:04:41.635Z,105.70
2022-12-08T08:07:11.010Z,98.22
2022-12-08T08:09:39.936Z,112.32
2022-12-08T08:12:30.269Z,111.53
2022-12-08T08:15:04.496Z,113.38
2022-12-08T08:17:34.027Z,121.47
2022-12-08T08:20:04.416Z,100.78
2022-12-08T08:22:35.240Z,114.90
2022-12-08T08:25:04.939Z,119.40
2022-12-08T08:27:33.865Z,118.35
2022-12-08T08:30:05.869Z,117.03
2022-12-08T08:32:35.965Z,127.07
2022-12-08T08:35:05.732Z,130.98
2022-12-08T08:37:34.681Z,124.85
2022-12-08T08:40:03.979Z,137.13
2022-12-08T08:42:33.447Z,133.32
2022-12-08T08:45:02.501Z,141.80
2022-12-08T08:47:31.488Z,126.47
2022-12-08T08:50:00.804Z,128.55
2022-12-08T08:52:29.719Z,120.55
2022-12-08T08:54:59.022Z,134.25
2022-12-08T08:57:28.270Z,128.18
2022-12-08T08:59:57.274Z,187.35
2022-12-08T09:02:26.444Z,163.10
2022-12-08T09:04:55.702Z,193.15
2022-12-08T09:07:24.929Z,172.85
2022-12-08T09:09:58.446Z,201.90
2022-12-08T09:12:30.899Z,200.95
2022-12-08T09:15:00.448Z,209.45
2022-12-08T09:17:29.240Z,206.77
2022-12-08T09:19:58.482Z,207.82
2022-12-08T09:22:27.355Z,207.25
2022-12-08T09:24:56.537Z,229.35
2022-12-08T09:27:25.293Z,199.02
2022-12-08T09:29:55.431Z,199.75
2022-12-08T09:32:25.365Z,198.45
2022-12-08T09:34:55.605Z,179.32
2022-12-08T09:37:24.537Z,168.25
2022-12-08T09:39:53.835Z,153.88
2022-12-08T09:42:46.141Z,149.85
2022-12-08T09:45:18.317Z,154.50
2022-12-08T09:48:05.616Z,152.45
2022-12-08T09:50:40.886Z,153.35
2022-12-08T09:53:21.509Z,110.38
2022-12-08T09:56:22.182Z,87.18
2022-12-08T09:59:02.820Z,76.22
2022-12-08T10:01:35.756Z,101.55
2022-12-08T10:04:05.942Z,89.70
2022-12-08T10:06:54.649Z,94.95
2022-12-08T10:09:43.067Z,95.15
2022-12-08T10:12:34.301Z,97.43
2022-12-08T10:15:40.604Z,93.50
2022-12-08T10:18:32.002Z,93.72
2022-12-08T10:21:23.735Z,98.95
2022-12-08T10:24:00.320Z,91.77
2022-12-08T10:26:33.721Z,94.43
2022-12-08T10:29:08.093Z,109.05
2022-12-08T10:31:37.460Z,105.22
2022-12-08T10:34:25.201Z,92.97
2022-12-08T10:37:02.046Z,93.22
2022-12-08T10:39:38.826Z,93.65
2022-12-08T10:42:10.336Z,92.10
2022-12-08T10:44:53.920Z,88.57
2022-12-08T10:47:25.097Z,65.45
2022-12-08T10:50:29.155Z,91.65
2022-12-08T10:53:08.977Z,77.07
2022-12-08T10:56:12.027Z,112.18
2022-12-08T10:58:48.905Z,136.20
2022-12-08T11:01:31.620Z,149.63
2022-12-08T11:06:30.441Z,175.88
2022-12-08T11:09:23.736Z,163.48
2022-12-08T11:12:01.419Z,157.73
2022-12-08T11:14:43.765Z,158.20
2022-12-08T11:17:19.955Z,151.40
2022-12-08T11:20:01.870Z,158.25
2022-12-08T11:22:33.670Z,178.75
2022-12-08T11:25:13.219Z,157.52
2022-12-08T11:27:45.640Z,186.50
2022-12-08T11:33:16.012Z,156.30
2022-12-08T11:35:49.414Z,176.80
2022-12-08T11:38:23.269Z,192.25
2022-12-08T11:41:12.285Z,175.85
2022-12-08T11:44:07.036Z,167.45
2022-12-08T11:47:03.160Z,157.85
2022-12-08T11:49:38.872Z,178.85
2022-12-08T11:52:33.357Z,186.23
2022-12-08T11:55:38.992Z,174.18
2022-12-08T11:58:24.055Z,187.23
2022-12-08T12:00:53.224Z,206.40
2022-12-08T12:03:39.706Z,184.73
2022-12-08T12:06:46.515Z,175.32
2022-12-08T12:09:18.217Z,178.32
2022-12-08T12:12:14.607Z,189.63
2022-12-08T12:15:19.247Z,194.77
2022-12-08T12:18:09.724Z,229.10
2022-12-08T12:20:59.643Z,241.65
2022-12-08T12:23:48.587Z,238.20
2022-12-08T12:26:27.364Z,198.18
2022-12-08T12:29:01.884Z,194.77
2022-12-08T12:31:44.277Z,197.05
2022-12-08T12:34:25.102Z,184.88
2022-12-08T12:37:05.074Z,185.88
2022-12-08T12:39:47.288Z,181.95
2022-12-08T12:42:39.361Z,250.57
2022-12-08T12:45:17.522Z,385.73
2022-12-08T12:48:01.441Z,410.17
2022-12-08T12:50:34.273Z,342.42
2022-12-08T12:53:27.858Z,319.67
2022-12-08T12:55:58.332Z,280.48
2022-12-08T12:58:33.738Z,286.83
2022-12-08T13:01:34.713Z,277.23
2022-12-08T13:04:10.842Z,231.73
2022-12-08T13:06:44.561Z,229.02
2022-12-08T13:09:34.099Z,225.95
2022-12-08T13:12:12.545Z,292.05
2022-12-08T13:14:51.964Z,263.75
2022-12-08T13:17:45.698Z,256.92
2022-12-08T13:20:25.269Z,306.08
2022-12-08T13:23:27.869Z,296.15
2022-12-08T13:26:19.167Z,247.55
2022-12-08T13:29:04.604Z,290.45
2022-12-08T13:32:03.273Z,292.00
2022-12-08T13:34:47.362Z,272.13
2022-12-08T13:37:22.626Z,260.73
2022-12-08T13:39:58.068Z,234.50
2022-12-08T13:42:44.011Z,243.30
2022-12-08T13:45:36.209Z,248.05
2022-12-08T13:48:41.627Z,265.98
2022-12-08T13:53:22.329Z,286.42
2022-12-08T13:57:27.199Z,256.75
2022-12-08T14:00:01.550Z,223.80
2022-12-08T14:02:48.469Z,218.48
2022-12-08T14:05:34.865Z,193.63
2022-12-08T14:08:57.906Z,162.80
2022-12-08T14:11:40.430Z,157.20
2022-12-08T14:14:32.607Z,159.50
2022-12-08T14:17:13.766Z,156.50
2022-12-08T14:19:53.526Z,151.38
2022-12-08T14:22:22.855Z,159.05
2022-12-08T14:24:54.603Z,142.23
2022-12-08T14:27:27.133Z,140.03
2022-12-08T14:30:02.931Z,145.70
2022-12-08T14:32:54.033Z,154.35
2022-12-08T14:35:31.635Z,166.70
2022-12-08T14:38:04.086Z,169.60
2022-12-08T14:40:38.286Z,174.40
2022-12-08T14:43:16.749Z,159.85
2022-12-08T14:45:45.881Z,164.88
2022-12-08T14:48:26.970Z,174.02
2022-12-08T14:51:05.027Z,171.40
2022-12-08T14:53:47.688Z,151.18
2022-12-08T14:56:25.983Z,163.38
2022-12-08T14:59:29.237Z,152.00
2022-12-08T15:04:42.681Z,163.95
2022-12-08T15:07:19.055Z,161.07
2022-12-08T15:09:51.335Z,182.68
2022-12-08T15:15:03.313Z,254.73
2022-12-08T15:17:45.316Z,253.68
2022-12-08T15:20:42.525Z,249.03
2022-12-08T15:23:27.505Z,227.35
2022-12-08T15:25:58.417Z,229.68
2022-12-08T15:28:32.242Z,188.02
2022-12-08T15:31:02.174Z,205.05
2022-12-08T15:33:31.473Z,208.95
2022-12-08T15:36:00.674Z,191.13
2022-12-08T15:38:30.924Z,190.57
2022-12-08T15:41:00.533Z,201.88
2022-12-08T15:43:32.281Z,188.02
2022-12-08T15:46:01.575Z,198.60
2022-12-08T15:48:32.179Z,194.82
2022-12-08T15:51:01.242Z,211.55
2022-12-08T15:53:30.813Z,180.65
2022-12-08T15:58:59.433Z,194.25
2022-12-08T16:01:29.922Z,191.60
2022-12-08T16:04:36.822Z,191.68
2022-12-08T16:09:45.180Z,217.20
2022-12-08T16:13:27.259Z,211.10
2022-12-08T16:18:27.472Z,664.45
2022-12-08T16:21:31.622Z,457.10
2022-12-08T16:23:46.751Z,255.57
2022-12-08T16:26:44.125Z,243.73
2022-12-08T16:29:08.359Z,227.65
2022-12-08T16:31:38.117Z,249.57
2022-12-08T16:34:07.754Z,251.20
2022-12-08T16:36:36.821Z,262.75
2022-12-08T16:39:06.601Z,314.35
2022-12-08T16:41:55.169Z,313.85
2022-12-08T16:44:24.540Z,339.75
2022-12-08T16:46:53.601Z,344.38
2022-12-08T16:49:22.985Z,307.70
2022-12-08T16:51:51.998Z,337.25
2022-12-08T16:54:21.623Z,329.27
2022-12-08T16:56:50.728Z,318.20
2022-12-08T16:59:20.139Z,315.40
2022-12-08T17:01:49.472Z,316.80
2022-12-08T17:04:33.698Z,320.52
2022-12-08T17:07:03.902Z,302.63
2022-12-08T17:09:33.719Z,305.67
2022-12-08T17:12:04.301Z,302.55
2022-12-08T17:14:36.639Z,314.48
2022-12-08T17:17:06.347Z,328.92
2022-12-08T17:19:35.683Z,309.55
2022-12-08T17:22:05.723Z,298.42
2022-12-08T17:24:35.898Z,280.90
2022-12-08T17:27:05.621Z,272.45
2022-12-08T17:29:36.001Z,284.83
2022-12-08T17:32:04.994Z,295.00
2022-12-08T17:34:34.559Z,266.05
2022-12-08T17:37:03.456Z,275.85
2022-12-08T17:39:33.188Z,276.10
2022-12-08T17:42:02.556Z,298.63
2022-12-08T17:44:33.111Z,280.65
2022-12-08T17:47:02.852Z,278.70
2022-12-08T17:49:36.733Z,234.30
2022-12-08T17:52:07.921Z,223.95
2022-12-08T17:54:37.760Z,229.07
2022-12-08T17:57:07.070Z,229.70
2022-12-08T17:59:36.448Z,252.57
2022-12-08T18:02:05.900Z,245.55
2022-12-08T18:04:34.970Z,223.60
2022-12-08T18:07:04.964Z,214.18
2022-12-08T18:09:35.113Z,200.75
2022-12-08T18:12:04.410Z,190.93
2022-12-08T18:14:33.587Z,191.48
2022-12-08T18:17:02.901Z,213.82
2022-12-08T18:19:32.207Z,218.55
2022-12-08T18:22:01.520Z,209.77
2022-12-08T18:24:30.571Z,206.45
2022-12-08T18:27:00.039Z,207.93
2022-12-08T18:29:29.083Z,201.02
2022-12-08T18:31:58.385Z,207.63
2022-12-08T18:34:27.491Z,198.27
2022-12-08T18:36:56.434Z,190.65
2022-12-08T18:39:30.440Z,194.80
2022-12-08T18:42:00.843Z,185.65
2022-12-08T18:44:31.508Z,178.70
2022-12-08T18:47:00.510Z,203.82
2022-12-08T18:49:29.397Z,211.18
2022-12-08T18:51:58.691Z,229.82
2022-12-08T18:54:57.754Z,231.07
2022-12-08T18:57:18.376Z,281.45
2022-12-08T18:59:47.726Z,321.70
2022-12-08T19:02:16.828Z,433.02
2022-12-08T19:04:46.694Z,373.55
2022-12-08T19:07:19.637Z,287.38
2022-12-08T19:09:48.857Z,247.68
2022-12-08T19:12:17.986Z,234.65
2022-12-08T19:14:47.161Z,237.35
2022-12-08T19:17:16.259Z,213.88
2022-12-08T19:19:45.328Z,252.07
2022-12-08T19:22:15.171Z,408.98
2022-12-08T19:24:44.440Z,293.48
2022-12-08T19:27:13.487Z,232.15
2022-12-08T19:29:42.611Z,344.85
2022-12-08T19:32:11.638Z,421.98
2022-12-08T19:34:40.939Z,338.13
2022-12-08T19:37:13.434Z,302.33
2022-12-08T19:40:01.058Z,250.20
2022-12-08T19:42:48.642Z,229.38
2022-12-08T19:45:22.709Z,443.55
2022-12-08T19:47:51.839Z,439.25
2022-12-08T19:50:40.946Z,290.67
2022-12-08T19:53:16.276Z,303.65
2022-12-08T19:55:46.243Z,277.65
2022-12-08T19:58:15.224Z,278.45
2022-12-08T20:00:45.191Z,261.08
2022-12-08T20:03:19.768Z,262.80
2022-12-08T20:05:51.383Z,236.38
2022-12-08T20:08:20.810Z,235.98
2022-12-08T20:10:51.701Z,242.18
2022-12-08T20:13:39.071Z,235.10
2022-12-08T20:16:09.150Z,221.05
2022-12-08T20:18:43.406Z,215.88
2022-12-08T20:21:13.463Z,205.68
2022-12-08T20:23:42.738Z,197.07
2022-12-08T20:26:14.484Z,248.60
2022-12-08T20:28:43.419Z,231.63
2022-12-08T20:31:24.520Z,269.80
2022-12-08T20:33:54.290Z,254.93
2022-12-08T20:36:24.022Z,262.73
2022-12-08T20:38:55.308Z,240.10
2022-12-08T20:41:24.805Z,259.50
2022-12-08T20:43:54.512Z,280.98
2022-12-08T20:46:23.779Z,256.77
2022-12-08T20:48:52.812Z,289.88
2022-12-08T20:51:23.759Z,255.55
2022-12-08T20:53:56.089Z,278.02
2022-12-08T20:56:26.516Z,287.85
2022-12-08T20:58:57.079Z,279.45
2022-12-08T21:01:27.194Z,274.20
2022-12-08T21:03:56.585Z,256.90
2022-12-08T21:06:30.231Z,286.02
2022-12-08T21:08:59.298Z,316.33
2022-12-08T21:11:28.668Z,316.63
2022-12-08T21:13:58.537Z,314.58
2022-12-08T21:16:27.474Z,319.85
2022-12-08T21:18:56.604Z,308.13
2022-12-08T21:21:26.545Z,317.08
2022-12-08T21:23:55.630Z,335.48
2022-12-08T21:26:28.722Z,316.65
2022-12-08T21:28:59.957Z,318.45
2022-12-08T21:31:32.843Z,320.35
2022-12-08T21:34:03.842Z,341.27
2022-12-08T21:36:33.096Z,356.25
2022-12-08T21:39:03.699Z,367.35
2022-12-08T21:41:51.327Z,366.80
2022-12-08T21:44:20.550Z,411.30
2022-12-08T21:46:49.605Z,393.55
2022-12-08T21:49:19.219Z,311.55
2022-12-08T21:51:48.154Z,315.77
2022-12-08T21:54:19.180Z,328.05
2022-12-08T21:56:50.781Z,327.30
2022-12-08T21:59:21.679Z,302.00
2022-12-08T22:01:51.170Z,308.85
2022-12-08T22:04:22.585Z,308.02
2022-12-08T22:06:52.735Z,336.10
2022-12-08T22:09:21.648Z,320.25
2022-12-08T22:11:50.825Z,316.50
2022-12-08T22:14:22.862Z,337.27
2022-12-08T22:16:52.042Z,352.52
2022-12-08T22:19:20.907Z,336.48
2022-12-08T22:21:50.277Z,309.52
2022-12-08T22:24:19.153Z,335.25
2022-12-08T22:26:48.374Z,325.13
2022-12-08T22:29:17.950Z,335.60
2022-12-08T22:31:47.188Z,378.30
2022-12-08T22:34:16.352Z,362.30
2022-12-08T22:36:45.549Z,320.95
2022-12-08T22:39:15.064Z,326.83
2022-12-08T22:41:44.480Z,335.98
2022-12-08T22:44:16.344Z,321.02
2022-12-08T22:46:46.616Z,312.98
2022-12-08T22:49:16.076Z,302.95
2022-12-08T22:51:45.424Z,333.70
2022-12-08T22:54:14.479Z,316.23
2022-12-08T22:56:43.951Z,344.00
2022-12-08T22:59:12.986Z,315.85
2022-12-08T23:01:41.972Z,316.63
2022-12-08T23:04:17.381Z,329.27
2022-12-08T23:06:47.321Z,344.20
2022-12-08T23:09:16.550Z,321.42
2022-12-08T23:11:45.896Z,331.20
2022-12-08T23:14:15.186Z,325.75
2022-12-08T23:16:44.329Z,339.65
2022-12-08T23:19:13.532Z,332.77
2022-12-08T23:21:42.626Z,399.17
2022-12-08T23:24:11.773Z,414.02
2022-12-08T23:26:41.199Z,408.00
2022-12-08T23:29:10.795Z,396.40
2022-12-08T23:31:40.252Z,370.58
2022-12-08T23:34:11.205Z,354.50
2022-12-08T23:36:40.408Z,376.63
2022-12-08T23:39:09.544Z,367.10
2022-12-08T23:41:39.184Z,342.05
2022-12-08T23:44:10.286Z,382.13
2022-12-08T23:46:39.352Z,359.88
2022-12-08T23:49:08.558Z,359.45
2022-12-08T23:51:37.844Z,355.38
2022-12-08T23:54:07.963Z,373.95
2022-12-08T23:56:36.898Z,380.75
2022-12-08T23:59:06.930Z,419.27
