createdAt,value
2023-02-09T00:09:17.601Z,79.59
2023-02-09T00:18:51.184Z,78.88
2023-02-09T00:28:24.618Z,78.50
2023-02-09T00:37:57.383Z,78.48
2023-02-09T00:47:30.053Z,78.69
2023-02-09T00:57:02.946Z,80.16
2023-02-09T01:06:37.708Z,78.86
2023-02-09T01:16:08.022Z,79.33
2023-02-09T01:25:43.128Z,79.18
2023-02-09T01:35:14.167Z,79.21
2023-02-09T01:44:47.017Z,79.08
2023-02-09T01:54:20.529Z,79.54
2023-02-09T02:03:52.261Z,80.18
2023-02-09T02:13:25.090Z,80.91
2023-02-09T02:22:58.905Z,80.81
2023-02-09T02:32:29.789Z,81.28
2023-02-09T02:42:02.864Z,81.60
2023-02-09T02:51:37.275Z,81.98
2023-02-09T03:01:08.864Z,81.45
2023-02-09T03:10:39.844Z,82.12
2023-02-09T03:20:12.207Z,83.27
2023-02-09T03:29:46.434Z,84.59
2023-02-09T03:39:17.157Z,86.04
2023-02-09T03:48:48.032Z,87.53
2023-02-09T03:58:21.394Z,89.12
2023-02-09T04:07:52.021Z,89.51
2023-02-09T04:17:24.844Z,91.13
2023-02-09T04:26:59.227Z,90.72
2023-02-09T04:36:29.664Z,91.06
2023-02-09T04:46:01.420Z,91.24
2023-02-09T04:55:32.942Z,91.34
2023-02-09T05:05:05.641Z,93.25
2023-02-09T05:14:38.237Z,93.08
2023-02-09T05:24:12.335Z,93.46
2023-02-09T05:33:43.162Z,94.30
2023-02-09T05:43:17.743Z,94.32
2023-02-09T05:52:50.302Z,94.10
2023-02-09T06:02:21.715Z,95.66
2023-02-09T06:11:53.997Z,96.15
2023-02-09T06:21:26.483Z,96.04
2023-02-09T06:30:58.903Z,95.73
2023-02-09T06:40:31.068Z,95.34
2023-02-09T06:50:04.201Z,95.69
2023-02-09T06:59:38.639Z,96.27
2023-02-09T07:09:09.934Z,97.06
2023-02-09T07:18:42.627Z,98.05
2023-02-09T07:28:17.629Z,99.08
2023-02-09T07:37:49.226Z,99.94
2023-02-09T07:47:22.214Z,100.00
2023-02-09T07:56:56.918Z,100.00
2023-02-09T08:06:40.899Z,100.00
2023-02-09T08:16:01.778Z,100.00
2023-02-09T08:25:36.846Z,100.00
2023-02-09T08:35:07.921Z,100.00
2023-02-09T08:44:41.584Z,100.00
2023-02-09T08:54:14.684Z,98.97
2023-02-09T09:03:46.061Z,98.91
2023-02-09T09:13:19.061Z,99.52
2023-02-09T09:22:52.737Z,98.97
2023-02-09T09:32:28.387Z,98.30
2023-02-09T09:41:59.376Z,94.24
2023-02-09T09:51:33.675Z,84.03
2023-02-09T10:01:09.312Z,82.73
2023-02-09T10:10:41.687Z,81.74
2023-02-09T10:11:44.096Z,81.20
2023-02-09T10:21:18.455Z,78.54
2023-02-09T10:30:50.467Z,78.75
2023-02-09T10:31:52.895Z,78.18
2023-02-09T10:32:55.062Z,78.01
2023-02-09T10:33:57.396Z,78.10
2023-02-09T10:35:01.302Z,78.00
2023-02-09T10:44:31.141Z,77.33
2023-02-09T10:45:33.447Z,77.10
2023-02-09T10:46:37.414Z,76.88
2023-02-09T10:47:39.677Z,76.93
2023-02-09T10:48:42.084Z,77.16
2023-02-09T10:49:44.257Z,77.23
2023-02-09T10:50:46.716Z,77.13
2023-02-09T10:51:50.972Z,77.22
2023-02-09T10:52:51.561Z,77.10
2023-02-09T10:53:55.572Z,76.17
2023-02-09T11:03:21.240Z,77.14
2023-02-09T11:04:25.319Z,76.98
2023-02-09T11:05:29.199Z,77.35
2023-02-09T11:06:31.451Z,77.11
2023-02-09T11:07:33.824Z,76.66
2023-02-09T11:08:36.188Z,75.57
2023-02-09T11:18:07.759Z,74.83
2023-02-09T11:19:11.319Z,74.69
2023-02-09T11:20:14.238Z,74.79
2023-02-09T11:21:16.468Z,73.63
2023-02-09T11:22:18.838Z,73.47
2023-02-09T11:23:21.212Z,73.51
2023-02-09T11:24:26.364Z,73.73
2023-02-09T11:25:27.487Z,73.55
2023-02-09T11:26:29.803Z,73.42
2023-02-09T11:27:32.223Z,73.71
2023-02-09T11:28:36.280Z,73.48
2023-02-09T11:29:38.533Z,73.57
2023-02-09T11:30:42.831Z,73.12
2023-02-09T11:31:44.875Z,72.96
2023-02-09T11:32:47.205Z,72.27
2023-02-09T11:33:49.478Z,72.67
2023-02-09T11:34:51.867Z,72.71
2023-02-09T11:35:54.229Z,72.49
2023-02-09T11:36:56.576Z,72.34
2023-02-09T11:37:58.903Z,73.01
2023-02-09T11:39:01.301Z,73.24
2023-02-09T11:40:03.647Z,73.24
2023-02-09T11:41:06.028Z,72.44
2023-02-09T11:42:10.211Z,72.34
2023-02-09T11:43:12.422Z,72.38
2023-02-09T11:44:16.416Z,72.45
2023-02-09T11:45:18.782Z,72.99
2023-02-09T11:46:21.245Z,72.76
2023-02-09T11:47:23.567Z,72.31
2023-02-09T11:48:26.123Z,73.04
2023-02-09T11:49:30.184Z,73.55
2023-02-09T11:50:32.413Z,72.79
2023-02-09T11:51:34.839Z,71.81
2023-02-09T11:52:38.640Z,71.69
2023-02-09T11:53:40.940Z,71.79
2023-02-09T11:54:44.885Z,71.97
2023-02-09T11:55:47.166Z,72.80
2023-02-09T11:56:49.495Z,72.08
2023-02-09T11:57:53.497Z,71.59
2023-02-09T11:58:55.824Z,71.30
2023-02-09T11:59:59.599Z,71.61
2023-02-09T12:01:14.513Z,71.44
2023-02-09T12:02:04.230Z,71.27
2023-02-09T12:03:08.277Z,71.37
2023-02-09T12:04:10.398Z,71.08
2023-02-09T12:05:14.389Z,70.52
2023-02-09T12:06:18.248Z,70.84
2023-02-09T12:07:20.537Z,70.76
2023-02-09T12:08:22.769Z,70.30
2023-02-09T12:09:25.173Z,70.19
2023-02-09T12:10:27.532Z,70.78
2023-02-09T12:11:29.944Z,69.90
2023-02-09T12:12:33.934Z,69.83
2023-02-09T12:13:36.203Z,69.77
2023-02-09T12:14:40.089Z,70.05
2023-02-09T12:15:43.888Z,70.43
2023-02-09T12:16:46.176Z,70.15
2023-02-09T12:17:48.516Z,70.07
2023-02-09T12:18:51.032Z,69.93
2023-02-09T12:19:54.890Z,70.40
2023-02-09T12:20:58.851Z,70.45
2023-02-09T12:22:02.689Z,69.63
2023-02-09T12:23:06.539Z,69.20
2023-02-09T12:24:08.777Z,69.91
2023-02-09T12:25:11.272Z,69.97
2023-02-09T12:26:15.165Z,69.46
2023-02-09T12:27:17.432Z,69.24
2023-02-09T12:28:19.935Z,69.31
2023-02-09T12:29:22.274Z,69.41
2023-02-09T12:30:24.632Z,69.24
2023-02-09T12:31:27.226Z,69.19
2023-02-09T12:32:30.886Z,68.90
2023-02-09T12:33:33.198Z,68.75
2023-02-09T12:34:35.473Z,68.81
2023-02-09T12:35:37.904Z,68.74
2023-02-09T12:36:40.278Z,68.66
2023-02-09T12:37:42.696Z,68.35
2023-02-09T12:38:51.718Z,69.07
2023-02-09T12:39:48.950Z,68.66
2023-02-09T12:40:51.334Z,68.04
2023-02-09T12:41:55.331Z,68.62
2023-02-09T12:42:57.585Z,67.63
2023-02-09T12:43:59.951Z,68.34
2023-02-09T12:45:03.921Z,68.13
2023-02-09T12:46:08.322Z,67.49
2023-02-09T12:47:08.698Z,67.57
2023-02-09T12:48:11.097Z,67.65
2023-02-09T12:49:13.540Z,66.59
2023-02-09T12:50:15.939Z,66.27
2023-02-09T12:51:18.286Z,66.61
2023-02-09T12:52:20.711Z,67.03
2023-02-09T12:53:23.097Z,66.81
2023-02-09T12:54:25.398Z,66.76
2023-02-09T12:55:27.784Z,66.13
2023-02-09T12:56:31.879Z,66.66
2023-02-09T12:57:34.202Z,66.81
2023-02-09T12:58:38.170Z,66.01
2023-02-09T12:59:40.440Z,66.01
2023-02-09T13:00:42.911Z,66.08
2023-02-09T13:01:45.241Z,65.80
2023-02-09T13:02:49.143Z,66.53
2023-02-09T13:03:51.535Z,66.49
2023-02-09T13:04:55.455Z,66.37
2023-02-09T13:05:57.686Z,65.98
2023-02-09T13:07:00.223Z,65.31
2023-02-09T13:08:04.221Z,65.43
2023-02-09T13:09:06.568Z,65.90
2023-02-09T13:10:09.134Z,66.93
2023-02-09T13:11:11.262Z,66.17
2023-02-09T13:12:13.612Z,66.36
2023-02-09T13:13:16.008Z,66.46
2023-02-09T13:14:18.396Z,66.26
2023-02-09T13:15:20.714Z,66.01
2023-02-09T13:16:23.105Z,66.16
2023-02-09T13:17:25.431Z,65.82
2023-02-09T13:18:27.824Z,65.88
2023-02-09T13:19:42.474Z,66.04
2023-02-09T13:20:34.092Z,65.39
2023-02-09T13:21:36.431Z,65.13
2023-02-09T13:22:38.791Z,65.07
2023-02-09T13:23:42.787Z,64.58
2023-02-09T13:24:45.065Z,64.75
2023-02-09T13:25:47.784Z,64.97
2023-02-09T13:26:49.803Z,64.75
2023-02-09T13:27:52.236Z,64.55
2023-02-09T13:28:54.503Z,65.07
2023-02-09T13:29:58.588Z,64.74
2023-02-09T13:31:00.863Z,65.00
2023-02-09T13:32:03.258Z,64.84
2023-02-09T13:33:05.517Z,63.90
2023-02-09T13:34:07.932Z,64.23
2023-02-09T13:35:10.309Z,63.94
2023-02-09T13:36:24.050Z,63.03
2023-02-09T13:37:16.678Z,62.63
2023-02-09T13:38:24.699Z,62.90
2023-02-09T13:39:26.762Z,62.28
2023-02-09T13:40:29.197Z,62.11
2023-02-09T13:41:31.640Z,62.88
2023-02-09T13:42:33.974Z,63.69
2023-02-09T13:43:37.981Z,63.50
2023-02-09T13:44:40.394Z,64.15
2023-02-09T13:45:42.701Z,63.83
2023-02-09T13:46:46.621Z,63.40
2023-02-09T13:47:48.904Z,63.26
2023-02-09T13:48:51.294Z,62.59
2023-02-09T13:49:53.628Z,61.98
2023-02-09T13:50:56.037Z,62.48
2023-02-09T13:51:58.401Z,62.40
2023-02-09T13:53:00.858Z,63.53
2023-02-09T13:54:03.291Z,63.37
2023-02-09T13:55:05.562Z,63.38
2023-02-09T13:56:07.914Z,62.76
2023-02-09T13:57:11.887Z,62.57
2023-02-09T13:58:14.121Z,62.01
2023-02-09T13:59:16.711Z,61.67
2023-02-09T14:00:18.911Z,61.88
2023-02-09T14:01:21.234Z,62.29
2023-02-09T14:02:25.275Z,62.75
2023-02-09T14:03:27.571Z,62.83
2023-02-09T14:04:30.172Z,62.09
2023-02-09T14:05:34.004Z,61.58
2023-02-09T14:06:37.986Z,61.69
2023-02-09T14:07:41.821Z,61.52
2023-02-09T14:08:44.150Z,62.18
2023-02-09T14:09:47.984Z,61.80
2023-02-09T14:10:50.230Z,61.75
2023-02-09T14:11:54.281Z,62.16
2023-02-09T14:12:56.496Z,60.89
2023-02-09T14:13:58.846Z,61.15
2023-02-09T14:15:01.190Z,60.90
2023-02-09T14:16:03.637Z,60.73
2023-02-09T14:17:12.246Z,60.55
2023-02-09T14:18:08.436Z,60.42
2023-02-09T14:19:10.908Z,60.44
2023-02-09T14:20:14.961Z,60.99
2023-02-09T14:21:17.096Z,60.63
2023-02-09T14:22:21.082Z,60.72
2023-02-09T14:23:24.936Z,60.87
2023-02-09T14:24:28.779Z,60.51
2023-02-09T14:25:33.058Z,61.32
2023-02-09T14:26:38.092Z,60.38
2023-02-09T14:27:42.451Z,60.10
2023-02-09T14:28:52.798Z,58.51
2023-02-09T14:29:55.136Z,57.75
2023-02-09T14:31:00.348Z,58.64
2023-02-09T14:32:04.231Z,58.68
2023-02-09T14:33:09.418Z,59.51
2023-02-09T14:34:13.405Z,59.37
2023-02-09T14:35:17.293Z,59.77
2023-02-09T14:36:19.530Z,58.88
2023-02-09T14:37:23.468Z,58.89
2023-02-09T14:38:25.808Z,59.31
2023-02-09T14:39:28.138Z,57.86
2023-02-09T14:40:30.518Z,57.28
2023-02-09T14:41:32.833Z,56.93
2023-02-09T14:42:35.213Z,56.95
2023-02-09T14:43:37.652Z,58.28
2023-02-09T14:44:40.057Z,56.92
2023-02-09T14:45:42.501Z,56.82
2023-02-09T14:46:45.202Z,57.37
2023-02-09T14:47:47.357Z,57.59
2023-02-09T14:48:49.752Z,57.79
2023-02-09T14:49:52.043Z,58.19
2023-02-09T14:50:54.270Z,57.56
2023-02-09T14:51:56.544Z,58.30
2023-02-09T14:52:58.966Z,57.99
2023-02-09T14:54:01.322Z,57.49
2023-02-09T14:55:06.343Z,56.77
2023-02-09T14:56:08.472Z,57.17
2023-02-09T14:57:10.827Z,56.68
2023-02-09T14:58:13.205Z,56.30
2023-02-09T14:59:15.613Z,57.22
2023-02-09T15:00:18.027Z,56.65
2023-02-09T15:01:20.605Z,56.36
2023-02-09T15:02:22.974Z,56.87
2023-02-09T15:03:25.186Z,56.18
2023-02-09T15:04:27.632Z,56.17
2023-02-09T15:05:29.838Z,56.64
2023-02-09T15:06:32.187Z,57.14
2023-02-09T15:07:34.632Z,56.94
2023-02-09T15:08:36.950Z,57.53
2023-02-09T15:09:39.261Z,57.59
2023-02-09T15:10:41.609Z,57.30
2023-02-09T15:11:45.572Z,57.97
2023-02-09T15:12:47.910Z,58.09
2023-02-09T15:13:50.290Z,57.55
2023-02-09T15:14:52.659Z,57.91
2023-02-09T15:15:56.802Z,58.23
2023-02-09T15:16:58.931Z,57.02
2023-02-09T15:18:01.286Z,58.06
2023-02-09T15:19:03.646Z,57.55
2023-02-09T15:20:06.057Z,57.42
2023-02-09T15:21:13.396Z,58.09
2023-02-09T15:22:17.181Z,58.49
2023-02-09T15:23:19.466Z,59.15
2023-02-09T15:24:25.479Z,58.29
2023-02-09T15:25:29.241Z,57.70
2023-02-09T15:26:33.066Z,57.95
2023-02-09T15:27:36.849Z,58.19
2023-02-09T15:28:40.696Z,57.92
2023-02-09T15:29:42.940Z,58.76
2023-02-09T15:30:47.136Z,58.28
2023-02-09T15:31:49.111Z,58.77
2023-02-09T15:32:51.523Z,59.33
2023-02-09T15:42:23.474Z,60.85
2023-02-09T15:43:27.441Z,60.70
2023-02-09T15:44:29.644Z,60.83
2023-02-09T15:45:33.640Z,61.00
2023-02-09T15:46:36.016Z,61.24
2023-02-09T15:47:39.935Z,60.45
2023-02-09T15:48:42.240Z,60.70
2023-02-09T15:49:44.548Z,61.34
2023-02-09T15:50:47.400Z,61.07
2023-02-09T15:51:49.285Z,60.80
2023-02-09T15:52:53.305Z,60.95
2023-02-09T15:53:55.545Z,60.95
2023-02-09T15:54:59.476Z,61.77
2023-02-09T15:56:01.704Z,62.33
2023-02-09T15:57:05.740Z,62.51
2023-02-09T15:58:08.031Z,62.25
2023-02-09T15:59:12.196Z,62.69
2023-02-09T16:00:14.378Z,62.39
2023-02-09T16:01:16.889Z,62.96
2023-02-09T16:02:19.120Z,62.96
2023-02-09T16:03:21.572Z,63.36
2023-02-09T16:04:25.593Z,63.74
2023-02-09T16:05:27.849Z,63.88
2023-02-09T16:06:31.791Z,63.80
2023-02-09T16:07:36.700Z,64.18
2023-02-09T16:08:40.430Z,64.47
2023-02-09T16:09:42.672Z,64.31
2023-02-09T16:10:45.308Z,64.42
2023-02-09T16:11:49.030Z,64.73
2023-02-09T16:12:52.905Z,64.84
2023-02-09T16:13:56.691Z,65.01
2023-02-09T16:14:58.872Z,65.45
2023-02-09T16:16:14.990Z,65.97
2023-02-09T16:17:03.598Z,66.28
2023-02-09T16:18:05.961Z,66.62
2023-02-09T16:19:08.338Z,66.97
2023-02-09T16:20:10.729Z,67.33
2023-02-09T16:21:13.162Z,67.41
2023-02-09T16:22:15.507Z,67.67
2023-02-09T16:23:21.068Z,68.17
2023-02-09T16:24:23.438Z,68.54
2023-02-09T16:33:51.964Z,71.74
2023-02-09T16:43:24.180Z,74.54
2023-02-09T16:44:27.497Z,74.69
2023-02-09T16:53:55.800Z,76.47
2023-02-09T17:03:24.409Z,78.20
2023-02-09T17:13:01.041Z,78.67
2023-02-09T17:22:29.263Z,79.53
2023-02-09T17:31:56.584Z,80.19
2023-02-09T17:41:27.322Z,81.11
2023-02-09T17:50:58.637Z,80.73
2023-02-09T18:00:29.723Z,80.13
2023-02-09T18:09:58.066Z,79.79
2023-02-09T18:19:26.383Z,79.56
2023-02-09T18:28:57.202Z,80.48
2023-02-09T18:38:26.829Z,82.29
2023-02-09T18:47:55.696Z,83.75
2023-02-09T18:57:25.872Z,84.57
2023-02-09T19:06:53.098Z,85.46
2023-02-09T19:16:24.608Z,86.58
2023-02-09T19:25:51.268Z,87.56
2023-02-09T19:35:24.427Z,87.52
2023-02-09T19:44:47.615Z,88.23
2023-02-09T19:54:20.993Z,88.97
2023-02-09T20:03:47.027Z,89.21
2023-02-09T20:13:14.963Z,90.05
2023-02-09T20:22:44.000Z,90.44
2023-02-09T20:32:12.362Z,90.47
2023-02-09T20:41:44.488Z,91.37
2023-02-09T20:51:12.592Z,91.84
2023-02-09T21:00:43.405Z,93.10
2023-02-09T21:10:12.604Z,94.08
2023-02-09T21:19:39.958Z,94.40
2023-02-09T21:29:15.308Z,94.95
2023-02-09T21:38:45.068Z,95.95
2023-02-09T21:48:14.143Z,96.60
2023-02-09T21:57:44.046Z,97.91
2023-02-09T22:07:16.900Z,97.25
2023-02-09T22:16:45.719Z,97.23
2023-02-09T22:26:16.127Z,97.52
2023-02-09T22:35:46.575Z,98.27
2023-02-09T22:45:17.691Z,98.81
2023-02-09T22:54:47.163Z,98.70
2023-02-09T23:04:17.767Z,100.00
2023-02-09T23:13:49.273Z,99.96
2023-02-09T23:23:17.384Z,99.85
2023-02-09T23:32:48.743Z,98.63
2023-02-09T23:42:17.991Z,98.98
2023-02-09T23:51:47.194Z,99.12
