createdAt,value
2023-05-22T00:05:23.098Z,25.31
2023-05-22T00:10:47.350Z,25.25
2023-05-22T00:16:39.285Z,25.20
2023-05-22T00:22:07.116Z,25.17
2023-05-22T00:27:46.683Z,25.12
2023-05-22T00:33:08.604Z,25.10
2023-05-22T00:40:13.857Z,25.08
2023-05-22T00:43:47.538Z,25.06
2023-05-22T00:49:06.639Z,25.02
2023-05-22T00:55:24.611Z,24.98
2023-05-22T00:59:47.733Z,24.84
2023-05-22T01:04:52.240Z,24.82
2023-05-22T01:10:09.463Z,24.87
2023-05-22T01:15:53.976Z,24.88
2023-05-22T01:21:11.108Z,24.84
2023-05-22T01:26:33.569Z,24.84
2023-05-22T01:32:14.027Z,24.82
2023-05-22T01:37:27.062Z,24.79
2023-05-22T01:43:00.656Z,24.77
2023-05-22T01:54:05.479Z,24.75
2023-05-22T01:58:57.289Z,24.75
2023-05-22T02:04:04.843Z,24.75
2023-05-22T02:09:16.828Z,24.74
2023-05-22T02:14:24.434Z,24.71
2023-05-22T02:19:44.117Z,24.69
2023-05-22T02:24:51.660Z,24.65
2023-05-22T02:30:19.664Z,24.63
2023-05-22T02:36:06.392Z,24.59
2023-05-22T02:41:19.060Z,24.56
2023-05-22T02:46:38.788Z,24.53
2023-05-22T02:51:56.513Z,24.36
2023-05-22T02:57:42.571Z,24.30
2023-05-22T03:02:52.152Z,24.26
2023-05-22T03:08:31.847Z,24.26
2023-05-22T03:13:51.784Z,24.23
2023-05-22T03:19:31.287Z,24.24
2023-05-22T03:25:11.660Z,24.31
2023-05-22T03:30:40.594Z,24.34
2023-05-22T03:35:53.643Z,24.36
2023-05-22T03:41:06.061Z,24.35
2023-05-22T03:46:13.611Z,24.34
2023-05-22T03:51:25.786Z,24.36
2023-05-22T03:56:50.209Z,24.35
2023-05-22T04:02:05.210Z,24.34
2023-05-22T04:07:21.253Z,24.36
2023-05-22T04:13:12.308Z,24.34
2023-05-22T04:19:21.541Z,24.36
2023-05-22T04:24:25.056Z,24.34
2023-05-22T04:30:46.875Z,24.31
2023-05-22T04:35:17.526Z,24.32
2023-05-22T04:40:28.781Z,24.33
2023-05-22T04:46:05.270Z,24.31
2023-05-22T04:51:31.440Z,24.33
2023-05-22T04:56:36.738Z,24.30
2023-05-22T05:01:53.904Z,24.29
2023-05-22T05:07:05.329Z,24.28
2023-05-22T05:13:02.735Z,24.27
2023-05-22T05:18:16.522Z,24.28
2023-05-22T05:23:45.574Z,24.26
2023-05-22T05:28:55.314Z,24.26
2023-05-22T05:34:59.781Z,24.25
2023-05-22T05:39:24.236Z,24.25
2023-05-22T05:44:34.232Z,24.23
2023-05-22T05:49:40.727Z,24.21
2023-05-22T05:54:57.584Z,24.23
2023-05-22T06:00:19.896Z,24.20
2023-05-22T06:05:45.820Z,24.21
2023-05-22T06:11:00.437Z,24.20
2023-05-22T06:16:19.758Z,24.23
2023-05-22T06:21:30.735Z,24.21
2023-05-22T06:26:32.030Z,24.20
2023-05-22T06:31:39.997Z,24.25
2023-05-22T06:36:47.482Z,24.23
2023-05-22T06:41:55.384Z,24.21
2023-05-22T06:47:09.263Z,24.24
2023-05-22T06:52:27.007Z,24.24
2023-05-22T06:58:22.050Z,24.25
2023-05-22T07:03:53.400Z,24.24
2023-05-22T07:09:01.463Z,24.23
2023-05-22T07:14:15.736Z,24.21
2023-05-22T07:19:35.252Z,24.25
2023-05-22T07:24:43.944Z,24.26
2023-05-22T07:29:50.225Z,24.24
2023-05-22T07:34:57.708Z,24.26
2023-05-22T07:40:10.820Z,24.29
2023-05-22T07:45:20.176Z,24.30
2023-05-22T07:50:34.574Z,24.33
2023-05-22T07:55:47.570Z,24.24
2023-05-22T08:00:50.210Z,24.32
2023-05-22T08:06:02.211Z,24.31
2023-05-22T08:11:36.984Z,24.35
2023-05-22T08:16:38.793Z,24.40
2023-05-22T08:21:47.347Z,24.42
2023-05-22T08:26:55.133Z,24.42
2023-05-22T08:32:55.024Z,24.46
2023-05-22T08:37:43.996Z,24.46
2023-05-22T08:42:31.309Z,24.46
2023-05-22T08:47:45.317Z,24.50
2023-05-22T08:52:50.878Z,24.54
2023-05-22T08:58:35.757Z,24.57
2023-05-22T09:04:22.004Z,24.53
2023-05-22T09:09:40.954Z,24.59
2023-05-22T09:15:28.835Z,24.63
2023-05-22T09:20:36.413Z,24.62
2023-05-22T09:25:50.281Z,24.64
2023-05-22T09:31:33.836Z,24.68
2023-05-22T09:36:39.659Z,24.68
2023-05-22T09:42:51.750Z,24.71
2023-05-22T09:47:11.573Z,24.73
2023-05-22T09:53:05.746Z,24.73
2023-05-22T09:58:36.376Z,24.77
2023-05-22T10:04:59.738Z,24.77
2023-05-22T10:09:28.436Z,24.79
2023-05-22T10:15:18.515Z,24.84
2023-05-22T10:19:59.796Z,24.86
2023-05-22T10:25:10.766Z,24.87
2023-05-22T10:30:31.587Z,24.88
2023-05-22T10:35:47.151Z,24.89
2023-05-22T10:41:35.756Z,24.93
2023-05-22T10:47:23.392Z,24.97
2023-05-22T10:53:06.208Z,24.98
2023-05-22T10:58:33.860Z,24.99
2023-05-22T11:03:56.504Z,25.03
2023-05-22T11:09:18.151Z,25.04
2023-05-22T11:14:48.269Z,25.08
2023-05-22T11:19:59.621Z,25.09
2023-05-22T11:25:06.997Z,25.10
2023-05-22T11:30:42.889Z,25.13
2023-05-22T11:36:21.984Z,25.14
2023-05-22T11:41:42.568Z,25.15
2023-05-22T11:47:24.783Z,25.19
2023-05-22T11:52:48.875Z,25.16
2023-05-22T11:57:51.080Z,25.21
2023-05-22T12:03:01.877Z,25.24
2023-05-22T12:08:09.396Z,25.23
2023-05-22T12:18:11.823Z,25.27
2023-05-22T12:18:46.567Z,25.30
2023-05-22T12:24:04.969Z,25.32
2023-05-22T12:29:20.738Z,25.33
2023-05-22T12:35:33.793Z,25.34
2023-05-22T12:40:10.530Z,25.36
2023-05-22T12:45:53.075Z,25.37
2023-05-22T12:51:51.013Z,25.39
2023-05-22T12:57:33.709Z,25.43
2023-05-22T13:02:50.527Z,25.44
2023-05-22T13:08:34.465Z,25.46
2023-05-22T13:14:19.304Z,25.50
2023-05-22T13:20:01.783Z,25.47
2023-05-22T13:25:27.823Z,25.51
2023-05-22T13:37:23.917Z,25.56
2023-05-22T13:42:08.362Z,25.53
2023-05-22T13:47:50.976Z,25.57
2023-05-22T13:59:01.264Z,25.58
2023-05-22T14:04:23.692Z,25.62
2023-05-22T14:10:04.990Z,25.62
2023-05-22T14:15:32.025Z,25.63
2023-05-22T14:21:19.094Z,25.66
2023-05-22T14:32:25.913Z,25.71
2023-05-22T14:38:08.881Z,25.71
2023-05-22T14:43:32.482Z,25.72
2023-05-22T14:49:26.359Z,25.74
2023-05-22T14:54:26.256Z,25.73
2023-05-22T15:05:07.513Z,25.79
2023-05-22T15:24:02.496Z,25.83
2023-05-22T15:30:26.581Z,25.83
2023-05-22T15:42:19.779Z,25.87
2023-05-22T15:47:36.859Z,25.91
2023-05-22T15:53:24.303Z,25.93
2023-05-22T16:03:54.063Z,25.93
2023-05-22T16:11:40.612Z,25.93
2023-05-22T16:21:12.025Z,25.96
2023-05-22T16:26:58.140Z,25.95
2023-05-22T16:32:14.012Z,25.94
2023-05-22T16:51:06.064Z,26.01
2023-05-22T17:13:15.144Z,26.07
2023-05-22T17:18:26.385Z,26.04
2023-05-22T17:33:06.838Z,26.06
2023-05-22T18:14:46.200Z,26.10
2023-05-22T18:22:27.202Z,26.10
2023-05-22T18:47:19.862Z,26.12
2023-05-22T18:53:11.849Z,26.11
2023-05-22T19:15:58.858Z,26.11
2023-05-22T19:40:17.584Z,26.17
2023-05-22T19:49:06.943Z,26.12
2023-05-22T20:02:48.833Z,26.13
2023-05-22T20:09:04.377Z,26.03
2023-05-22T20:18:59.570Z,26.02
2023-05-22T20:24:24.216Z,25.98
2023-05-22T20:30:13.911Z,26.06
2023-05-22T20:35:37.345Z,26.16
2023-05-22T20:40:49.520Z,26.26
2023-05-22T20:51:30.815Z,26.40
2023-05-22T20:57:35.549Z,26.49
2023-05-22T21:07:08.614Z,26.47
2023-05-22T21:11:50.491Z,26.49
2023-05-22T21:12:21.132Z,26.46
2023-05-22T21:17:37.956Z,26.48
2023-05-22T21:23:00.448Z,26.51
2023-05-22T21:28:34.750Z,26.60
2023-05-22T21:34:10.479Z,26.57
2023-05-22T21:39:35.261Z,26.50
2023-05-22T21:44:33.433Z,26.15
2023-05-22T21:49:43.507Z,26.38
2023-05-22T21:54:56.467Z,26.47
2023-05-22T22:00:05.029Z,26.50
2023-05-22T22:11:17.545Z,26.57
2023-05-22T22:17:07.198Z,26.61
2023-05-22T22:22:41.342Z,26.65
2023-05-22T22:28:20.396Z,26.67
2023-05-22T22:34:13.237Z,26.72
2023-05-22T22:38:59.195Z,26.66
2023-05-22T22:44:15.142Z,26.55
2023-05-22T22:54:55.830Z,26.70
2023-05-22T23:00:03.890Z,26.66
2023-05-22T23:05:16.052Z,26.67
2023-05-22T23:10:34.622Z,26.67
2023-05-22T23:15:50.873Z,26.69
2023-05-22T23:21:19.654Z,26.72
2023-05-22T23:28:55.529Z,26.77
2023-05-22T23:32:15.112Z,26.77
2023-05-22T23:38:04.132Z,26.81
2023-05-22T23:43:20.772Z,26.81
2023-05-22T23:51:21.500Z,26.72
2023-05-22T23:54:22.630Z,26.65
