createdAt,value
2019-05-17T00:00:37.384Z,77.49
2019-05-17T00:03:07.200Z,77.71
2019-05-17T00:05:37.418Z,77.43
2019-05-17T00:08:07.670Z,77.39
2019-05-17T00:10:37.550Z,77.08
2019-05-17T00:13:08.316Z,76.88
2019-05-17T00:15:37.218Z,76.51
2019-05-17T00:18:06.719Z,76.38
2019-05-17T00:20:37.511Z,76.45
2019-05-17T00:23:07.019Z,76.58
2019-05-17T00:25:37.037Z,76.29
2019-05-17T00:28:07.362Z,76.19
2019-05-17T00:30:37.315Z,76.03
2019-05-17T00:33:07.921Z,75.70
2019-05-17T00:35:37.674Z,75.78
2019-05-17T00:38:06.780Z,75.95
2019-05-17T00:40:36.652Z,76.00
2019-05-17T00:43:06.723Z,76.12
2019-05-17T00:45:37.716Z,76.08
2019-05-17T00:48:06.589Z,76.40
2019-05-17T00:50:37.866Z,76.63
2019-05-17T00:53:07.189Z,76.82
2019-05-17T00:55:36.465Z,76.37
2019-05-17T00:58:06.678Z,76.48
2019-05-17T01:00:37.806Z,76.41
2019-05-17T01:03:07.168Z,76.12
2019-05-17T01:05:36.918Z,75.97
2019-05-17T01:08:07.358Z,75.81
2019-05-17T01:10:37.042Z,75.99
2019-05-17T01:13:06.882Z,76.39
2019-05-17T01:15:36.992Z,76.79
2019-05-17T01:18:07.150Z,77.39
2019-05-17T01:20:36.893Z,77.25
2019-05-17T01:23:07.559Z,77.66
2019-05-17T01:25:37.503Z,77.41
2019-05-17T01:28:07.655Z,77.37
2019-05-17T01:30:37.391Z,77.35
2019-05-17T01:33:06.820Z,77.15
2019-05-17T01:35:37.512Z,77.61
2019-05-17T01:38:07.268Z,77.80
2019-05-17T01:40:37.264Z,77.50
2019-05-17T01:43:07.812Z,77.36
2019-05-17T01:45:36.957Z,77.31
2019-05-17T01:48:07.297Z,77.44
2019-05-17T01:50:37.353Z,77.04
2019-05-17T01:53:07.468Z,77.02
2019-05-17T01:55:37.465Z,76.88
2019-05-17T01:58:07.365Z,76.86
2019-05-17T02:00:37.689Z,77.06
2019-05-17T02:03:07.272Z,77.19
2019-05-17T02:05:37.177Z,77.65
2019-05-17T02:08:06.953Z,77.79
2019-05-17T02:10:37.646Z,78.05
2019-05-17T02:13:06.944Z,78.27
2019-05-17T02:15:37.903Z,78.26
2019-05-17T02:18:07.245Z,78.31
2019-05-17T02:20:37.270Z,78.40
2019-05-17T02:23:07.424Z,78.81
2019-05-17T02:25:37.122Z,79.00
2019-05-17T02:28:06.150Z,78.56
2019-05-17T02:30:34.942Z,78.45
2019-05-17T02:33:04.426Z,78.32
2019-05-17T02:35:34.007Z,78.27
2019-05-17T02:38:03.451Z,78.29
2019-05-17T02:40:34.185Z,78.37
2019-05-17T02:43:03.388Z,78.35
2019-05-17T02:45:33.178Z,78.39
2019-05-17T02:48:03.933Z,78.31
2019-05-17T02:50:33.452Z,78.17
2019-05-17T02:53:04.435Z,77.94
2019-05-17T02:55:33.661Z,77.88
2019-05-17T02:58:03.349Z,77.89
2019-05-17T03:00:33.976Z,77.73
2019-05-17T03:03:03.799Z,77.56
2019-05-17T03:05:33.919Z,77.98
2019-05-17T03:08:04.102Z,78.09
2019-05-17T03:10:34.067Z,77.77
2019-05-17T03:13:04.269Z,77.50
2019-05-17T03:15:33.465Z,77.90
2019-05-17T03:18:03.821Z,77.69
2019-05-17T03:20:33.212Z,77.38
2019-05-17T03:23:03.898Z,77.37
2019-05-17T03:25:33.503Z,77.39
2019-05-17T03:28:03.780Z,77.36
2019-05-17T03:30:36.596Z,77.29
2019-05-17T03:33:06.866Z,77.02
2019-05-17T03:35:37.878Z,75.78
2019-05-17T03:38:05.829Z,73.88
2019-05-17T03:41:03.353Z,72.11
2019-05-17T03:43:05.182Z,70.10
2019-05-17T03:45:34.386Z,67.84
2019-05-17T03:48:04.717Z,66.45
2019-05-17T03:50:34.107Z,64.18
2019-05-17T03:53:02.907Z,62.64
2019-05-17T03:55:33.344Z,60.84
2019-05-17T03:58:03.203Z,59.16
2019-05-17T04:00:35.255Z,58.95
2019-05-17T04:03:03.519Z,59.77
2019-05-17T04:05:33.330Z,57.85
2019-05-17T04:08:03.476Z,58.03
2019-05-17T04:10:33.780Z,57.08
2019-05-17T04:13:04.081Z,56.79
2019-05-17T04:15:33.426Z,55.85
2019-05-17T04:18:04.089Z,55.66
2019-05-17T04:20:33.578Z,54.87
2019-05-17T04:23:03.786Z,54.61
2019-05-17T04:25:33.695Z,53.55
2019-05-17T04:28:03.305Z,54.63
2019-05-17T04:30:32.965Z,55.25
2019-05-17T04:33:03.558Z,54.14
2019-05-17T04:35:32.863Z,53.08
2019-05-17T04:38:04.338Z,54.21
2019-05-17T04:40:34.107Z,53.07
2019-05-17T04:43:03.490Z,53.05
2019-05-17T04:45:33.676Z,52.41
2019-05-17T04:48:04.103Z,52.01
2019-05-17T04:50:34.384Z,51.44
2019-05-17T04:53:03.348Z,51.07
2019-05-17T04:55:34.103Z,51.08
2019-05-17T04:58:04.293Z,51.40
2019-05-17T05:00:34.331Z,50.04
2019-05-17T05:03:04.346Z,49.33
2019-05-17T05:05:33.669Z,49.07
2019-05-17T05:08:03.372Z,48.46
2019-05-17T05:10:33.298Z,48.63
2019-05-17T05:13:03.371Z,47.70
2019-05-17T05:15:44.704Z,47.26
2019-05-17T05:18:13.786Z,46.55
2019-05-17T05:20:43.665Z,46.11
2019-05-17T05:23:13.273Z,45.68
2019-05-17T05:25:43.201Z,45.59
2019-05-17T05:28:12.355Z,45.41
2019-05-17T05:30:42.313Z,45.62
2019-05-17T05:33:12.923Z,45.35
2019-05-17T05:35:42.570Z,45.31
2019-05-17T05:38:13.074Z,45.11
2019-05-17T05:40:42.763Z,44.45
2019-05-17T05:43:11.903Z,43.92
2019-05-17T05:45:41.702Z,44.12
2019-05-17T05:48:12.948Z,44.18
2019-05-17T05:50:43.124Z,44.46
2019-05-17T05:53:13.101Z,44.58
2019-05-17T05:55:42.986Z,44.35
2019-05-17T05:58:12.557Z,44.98
2019-05-17T06:00:42.612Z,46.99
2019-05-17T06:03:12.284Z,48.48
2019-05-17T06:05:42.328Z,50.38
2019-05-17T06:08:12.322Z,52.23
2019-05-17T06:10:42.535Z,53.58
2019-05-17T06:13:13.182Z,54.05
2019-05-17T06:15:42.895Z,53.81
2019-05-17T06:18:12.595Z,54.04
2019-05-17T06:20:42.102Z,54.23
2019-05-17T06:23:12.343Z,55.20
2019-05-17T06:25:43.517Z,55.92
2019-05-17T06:28:11.966Z,55.98
2019-05-17T06:30:42.929Z,55.44
2019-05-17T06:33:12.003Z,56.06
2019-05-17T06:35:42.330Z,56.95
2019-05-17T06:38:12.100Z,56.70
2019-05-17T06:40:42.104Z,55.84
2019-05-17T06:43:13.105Z,56.39
2019-05-17T06:45:42.198Z,56.23
2019-05-17T06:48:11.732Z,56.86
2019-05-17T06:50:43.036Z,56.90
2019-05-17T06:53:12.599Z,57.68
2019-05-17T06:55:42.550Z,56.72
2019-05-17T06:58:12.130Z,57.37
2019-05-17T07:00:41.267Z,57.35
2019-05-17T07:03:09.983Z,56.88
2019-05-17T07:05:40.581Z,56.73
2019-05-17T07:08:10.896Z,56.17
2019-05-17T07:10:40.070Z,56.54
2019-05-17T07:13:10.726Z,57.22
2019-05-17T07:15:47.476Z,56.29
2019-05-17T07:18:10.393Z,55.74
2019-05-17T07:20:39.627Z,55.56
2019-05-17T07:23:10.672Z,55.01
2019-05-17T07:25:39.704Z,55.34
2019-05-17T07:28:10.276Z,55.39
2019-05-17T07:30:40.022Z,55.35
2019-05-17T07:33:10.214Z,55.08
2019-05-17T07:35:39.619Z,55.53
2019-05-17T07:38:10.665Z,55.49
2019-05-17T07:40:39.893Z,55.55
2019-05-17T07:43:13.802Z,55.30
2019-05-17T07:45:40.409Z,54.91
2019-05-17T07:48:09.976Z,54.07
2019-05-17T07:50:39.823Z,54.45
2019-05-17T07:53:10.268Z,53.50
2019-05-17T07:55:40.495Z,54.31
2019-05-17T07:58:10.209Z,53.80
2019-05-17T08:00:40.169Z,54.37
2019-05-17T08:03:12.691Z,54.31
2019-05-17T08:05:40.307Z,53.82
2019-05-17T08:08:09.798Z,53.46
2019-05-17T08:10:41.124Z,53.78
2019-05-17T08:13:25.056Z,54.21
2019-05-17T08:15:40.023Z,54.14
2019-05-17T08:18:10.895Z,53.29
2019-05-17T08:20:40.036Z,52.88
2019-05-17T08:23:10.755Z,53.28
2019-05-17T08:25:51.971Z,52.21
2019-05-17T08:28:11.214Z,52.65
2019-05-17T08:30:41.061Z,53.06
2019-05-17T08:33:10.732Z,52.71
2019-05-17T08:35:40.209Z,52.18
2019-05-17T08:38:10.277Z,51.46
2019-05-17T08:40:40.545Z,52.50
2019-05-17T08:43:10.121Z,52.44
2019-05-17T08:45:40.741Z,51.81
2019-05-17T08:48:09.655Z,52.01
2019-05-17T08:50:40.393Z,51.69
2019-05-17T08:53:10.683Z,50.69
2019-05-17T08:55:41.126Z,49.90
2019-05-17T08:58:10.723Z,50.35
2019-05-17T09:00:40.566Z,49.85
2019-05-17T09:03:10.748Z,50.31
2019-05-17T09:05:41.687Z,52.71
2019-05-17T09:08:10.673Z,50.85
2019-05-17T09:10:40.733Z,50.97
2019-05-17T09:13:12.382Z,51.02
2019-05-17T09:15:40.343Z,51.39
2019-05-17T09:18:09.932Z,52.71
2019-05-17T09:20:40.602Z,53.05
2019-05-17T09:23:10.019Z,52.48
2019-05-17T09:25:39.818Z,51.27
2019-05-17T09:28:10.225Z,51.75
2019-05-17T09:30:40.511Z,52.59
2019-05-17T09:33:11.268Z,53.70
2019-05-17T09:35:41.080Z,54.85
2019-05-17T09:38:10.375Z,55.46
2019-05-17T09:40:40.130Z,55.02
2019-05-17T09:43:10.135Z,54.57
2019-05-17T09:45:40.446Z,55.12
2019-05-17T09:48:10.419Z,54.91
2019-05-17T09:50:40.063Z,55.52
2019-05-17T09:53:10.723Z,54.38
2019-05-17T09:55:39.815Z,54.12
2019-05-17T09:58:09.813Z,55.89
2019-05-17T10:00:39.277Z,55.92
2019-05-17T10:03:09.875Z,54.54
2019-05-17T10:05:40.546Z,53.04
2019-05-17T10:08:10.850Z,52.79
2019-05-17T10:10:40.267Z,53.73
2019-05-17T10:13:09.790Z,53.75
2019-05-17T10:15:40.846Z,54.14
2019-05-17T10:18:11.151Z,54.16
2019-05-17T10:20:40.167Z,53.25
2019-05-17T10:23:10.580Z,53.33
2019-05-17T10:25:40.240Z,53.02
2019-05-17T10:28:10.060Z,53.57
2019-05-17T10:30:39.913Z,55.41
2019-05-17T10:33:10.039Z,55.16
2019-05-17T10:35:40.759Z,52.95
2019-05-17T10:38:10.365Z,52.32
2019-05-17T10:40:40.873Z,52.66
2019-05-17T10:43:10.426Z,53.79
2019-05-17T10:45:40.099Z,54.87
2019-05-17T10:48:10.318Z,55.58
2019-05-17T10:50:40.813Z,55.36
2019-05-17T10:53:10.290Z,55.24
2019-05-17T10:55:39.836Z,55.53
2019-05-17T10:58:10.037Z,56.52
2019-05-17T11:00:41.292Z,55.36
2019-05-17T11:03:10.436Z,55.61
2019-05-17T11:05:40.291Z,54.44
2019-05-17T11:08:10.644Z,54.74
2019-05-17T11:10:39.774Z,54.31
2019-05-17T11:13:08.780Z,53.50
2019-05-17T11:15:37.484Z,52.93
2019-05-17T11:18:06.200Z,53.33
2019-05-17T11:20:34.917Z,54.14
2019-05-17T11:23:03.678Z,55.11
2019-05-17T11:25:32.387Z,55.17
2019-05-17T11:28:01.093Z,54.52
2019-05-17T11:30:29.822Z,54.66
2019-05-17T11:32:58.522Z,55.79
2019-05-17T11:35:27.375Z,56.08
2019-05-17T11:37:56.083Z,57.30
2019-05-17T11:40:25.292Z,57.07
2019-05-17T11:42:54.011Z,57.74
2019-05-17T11:45:28.100Z,56.44
2019-05-17T11:47:53.192Z,57.20
2019-05-17T11:50:22.305Z,57.73
2019-05-17T11:52:51.016Z,58.03
2019-05-17T11:55:19.730Z,57.28
2019-05-17T11:57:48.449Z,56.22
2019-05-17T12:00:17.817Z,55.94
2019-05-17T12:02:46.522Z,55.31
2019-05-17T12:05:15.234Z,55.36
2019-05-17T12:07:43.941Z,55.07
2019-05-17T12:10:13.445Z,55.45
2019-05-17T12:12:42.221Z,55.89
2019-05-17T12:15:11.166Z,56.01
2019-05-17T12:17:39.879Z,55.22
2019-05-17T12:20:09.798Z,54.99
2019-05-17T12:22:38.515Z,55.37
2019-05-17T12:25:07.392Z,56.19
2019-05-17T12:27:36.097Z,57.58
2019-05-17T12:30:07.415Z,57.52
2019-05-17T12:32:36.193Z,57.29
2019-05-17T12:35:05.803Z,57.07
2019-05-17T12:37:34.551Z,56.00
2019-05-17T12:40:03.585Z,56.07
2019-05-17T12:42:32.306Z,56.09
2019-05-17T12:45:01.031Z,56.45
2019-05-17T12:47:29.742Z,56.07
2019-05-17T12:49:58.483Z,56.09
2019-05-17T12:52:27.192Z,56.48
2019-05-17T12:54:55.899Z,55.78
2019-05-17T12:57:24.681Z,54.79
2019-05-17T12:59:53.364Z,55.34
2019-05-17T13:02:22.078Z,55.48
2019-05-17T13:04:50.801Z,55.79
2019-05-17T13:07:19.515Z,55.62
2019-05-17T13:09:48.263Z,55.45
2019-05-17T13:12:16.969Z,55.34
2019-05-17T13:14:45.717Z,55.57
2019-05-17T13:17:14.530Z,55.92
2019-05-17T13:19:43.245Z,56.51
2019-05-17T13:22:11.951Z,56.54
2019-05-17T13:24:40.668Z,56.89
2019-05-17T13:27:09.390Z,57.48
2019-05-17T13:29:38.147Z,57.74
2019-05-17T13:32:06.865Z,58.07
2019-05-17T13:34:35.575Z,57.63
2019-05-17T13:37:04.345Z,57.67
2019-05-17T13:39:33.057Z,57.59
2019-05-17T13:42:01.775Z,57.88
2019-05-17T13:44:31.130Z,59.10
2019-05-17T13:46:59.876Z,59.53
2019-05-17T13:49:28.594Z,60.11
2019-05-17T13:51:57.394Z,60.53
2019-05-17T13:54:26.123Z,60.55
2019-05-17T13:56:54.845Z,60.73
2019-05-17T13:59:23.578Z,59.81
2019-05-17T14:01:52.292Z,59.17
2019-05-17T14:04:21.050Z,57.66
2019-05-17T14:06:49.761Z,57.43
2019-05-17T14:09:18.477Z,57.55
2019-05-17T14:11:47.206Z,57.52
2019-05-17T14:14:15.917Z,57.43
2019-05-17T14:16:44.717Z,57.65
2019-05-17T14:19:13.391Z,58.00
2019-05-17T14:21:42.104Z,57.71
2019-05-17T14:24:10.830Z,57.94
2019-05-17T14:26:39.569Z,57.07
2019-05-17T14:29:08.320Z,57.92
2019-05-17T14:31:37.037Z,58.89
2019-05-17T14:34:05.750Z,58.73
2019-05-17T14:36:34.462Z,58.68
2019-05-17T14:39:03.188Z,58.93
2019-05-17T14:41:31.934Z,58.47
2019-05-17T14:44:00.641Z,59.73
2019-05-17T14:46:29.363Z,59.71
2019-05-17T14:48:58.085Z,59.63
2019-05-17T14:51:26.798Z,59.52
2019-05-17T14:53:55.603Z,59.53
2019-05-17T14:56:24.307Z,60.05
2019-05-17T14:58:53.013Z,60.33
2019-05-17T15:01:21.725Z,60.98
2019-05-17T15:03:50.435Z,61.01
2019-05-17T15:06:19.217Z,61.31
2019-05-17T15:08:47.904Z,61.39
2019-05-17T15:11:16.609Z,61.42
2019-05-17T15:13:45.333Z,61.98
2019-05-17T15:16:14.049Z,62.29
2019-05-17T15:18:42.818Z,62.20
2019-05-17T15:21:11.534Z,61.97
2019-05-17T15:23:40.262Z,62.50
2019-05-17T15:26:08.988Z,62.94
2019-05-17T15:28:37.715Z,62.80
2019-05-17T15:31:06.467Z,62.77
2019-05-17T15:33:35.180Z,63.00
2019-05-17T15:36:03.895Z,62.85
2019-05-17T15:38:32.612Z,63.14
2019-05-17T15:41:01.332Z,63.16
2019-05-17T15:43:30.156Z,63.31
2019-05-17T15:45:58.877Z,63.59
2019-05-17T15:48:27.591Z,63.76
2019-05-17T15:50:56.313Z,63.72
2019-05-17T15:53:25.021Z,63.72
2019-05-17T15:55:53.789Z,63.62
2019-05-17T15:58:22.505Z,63.60
2019-05-17T16:00:51.221Z,63.52
2019-05-17T16:03:19.953Z,63.89
2019-05-17T16:05:48.671Z,64.61
2019-05-17T16:08:17.417Z,65.17
2019-05-17T16:10:46.130Z,65.63
2019-05-17T16:13:14.848Z,65.49
2019-05-17T16:15:43.559Z,65.59
2019-05-17T16:18:12.277Z,65.93
2019-05-17T16:20:41.032Z,65.71
2019-05-17T16:23:09.744Z,66.16
2019-05-17T16:25:39.066Z,66.15
2019-05-17T16:28:07.810Z,66.26
2019-05-17T16:30:36.530Z,66.34
2019-05-17T16:33:05.295Z,66.45
2019-05-17T16:35:34.014Z,66.42
2019-05-17T16:38:02.736Z,66.57
2019-05-17T16:40:31.451Z,66.23
2019-05-17T16:43:00.191Z,66.19
2019-05-17T16:45:28.948Z,66.12
2019-05-17T16:47:57.660Z,65.71
2019-05-17T16:50:26.385Z,65.71
2019-05-17T16:53:05.466Z,65.60
2019-05-17T16:55:26.223Z,66.55
2019-05-17T16:57:55.118Z,66.77
2019-05-17T17:00:26.740Z,67.42
2019-05-17T17:02:56.261Z,67.59
2019-05-17T17:05:24.992Z,67.68
2019-05-17T17:07:53.721Z,67.94
2019-05-17T17:10:22.509Z,68.32
2019-05-17T17:12:51.235Z,68.87
2019-05-17T17:15:19.949Z,68.80
2019-05-17T17:17:48.693Z,68.48
2019-05-17T17:20:17.512Z,68.45
2019-05-17T17:22:46.277Z,68.38
2019-05-17T17:25:14.988Z,67.92
2019-05-17T17:27:43.702Z,68.12
2019-05-17T17:30:13.441Z,68.42
2019-05-17T17:32:42.173Z,68.30
2019-05-17T17:35:12.273Z,68.12
2019-05-17T17:37:41.000Z,67.96
2019-05-17T17:40:11.222Z,68.07
2019-05-17T17:42:39.950Z,68.21
2019-05-17T17:45:10.237Z,68.43
2019-05-17T17:47:38.993Z,68.64
2019-05-17T17:50:08.139Z,68.69
2019-05-17T17:52:36.869Z,68.99
2019-05-17T17:55:06.597Z,68.92
2019-05-17T17:57:35.312Z,69.08
2019-05-17T18:00:06.150Z,69.08
2019-05-17T18:02:34.898Z,69.28
2019-05-17T18:05:04.098Z,69.44
2019-05-17T18:07:32.821Z,69.85
2019-05-17T18:10:01.559Z,69.92
2019-05-17T18:12:30.317Z,69.90
2019-05-17T18:14:59.030Z,69.78
2019-05-17T18:17:27.783Z,69.62
2019-05-17T18:19:56.492Z,69.48
2019-05-17T18:22:25.214Z,69.42
2019-05-17T18:24:54.017Z,69.55
2019-05-17T18:27:22.739Z,69.25
2019-05-17T18:29:51.470Z,69.31
2019-05-17T18:32:20.204Z,69.29
2019-05-17T18:34:48.916Z,68.99
2019-05-17T18:37:17.694Z,68.77
2019-05-17T18:39:46.416Z,68.79
2019-05-17T18:42:15.136Z,68.48
2019-05-17T18:44:43.889Z,68.57
2019-05-17T18:47:12.627Z,68.70
2019-05-17T18:49:41.345Z,68.88
2019-05-17T18:52:10.106Z,69.16
2019-05-17T18:54:38.814Z,71.16
2019-05-17T18:57:07.817Z,71.32
2019-05-17T18:59:36.709Z,70.54
2019-05-17T19:02:05.426Z,70.07
2019-05-17T19:04:34.141Z,70.11
2019-05-17T19:07:02.888Z,70.15
2019-05-17T19:09:32.104Z,70.65
2019-05-17T19:12:00.908Z,70.69
2019-05-17T19:14:42.602Z,70.75
2019-05-17T19:17:01.554Z,70.49
2019-05-17T19:19:30.271Z,70.08
2019-05-17T19:21:58.982Z,69.91
2019-05-17T19:24:27.903Z,69.55
2019-05-17T19:26:56.624Z,69.67
2019-05-17T19:29:25.338Z,69.38
2019-05-17T19:31:54.079Z,69.44
2019-05-17T19:34:22.763Z,69.65
2019-05-17T19:36:51.531Z,69.92
2019-05-17T19:39:20.224Z,70.37
2019-05-17T19:41:48.935Z,70.67
2019-05-17T19:44:17.655Z,71.14
2019-05-17T19:46:46.368Z,71.04
2019-05-17T19:49:15.132Z,70.41
2019-05-17T19:51:43.846Z,70.51
2019-05-17T19:54:12.564Z,71.25
2019-05-17T19:56:41.295Z,72.09
2019-05-17T19:59:10.018Z,72.92
2019-05-17T20:01:38.772Z,73.59
2019-05-17T20:04:07.483Z,73.32
2019-05-17T20:06:36.201Z,73.77
2019-05-17T20:09:06.331Z,74.03
2019-05-17T20:11:35.262Z,74.20
2019-05-17T20:14:04.058Z,74.23
2019-05-17T20:16:32.799Z,74.60
2019-05-17T20:19:01.497Z,74.73
2019-05-17T20:21:30.960Z,74.53
2019-05-17T20:23:59.682Z,74.42
2019-05-17T20:26:28.398Z,74.40
2019-05-17T20:28:57.191Z,74.00
2019-05-17T20:31:25.904Z,74.26
2019-05-17T20:33:54.628Z,73.81
2019-05-17T20:36:23.386Z,73.49
2019-05-17T20:38:52.098Z,73.31
2019-05-17T20:41:20.816Z,72.62
2019-05-17T20:43:50.541Z,72.40
2019-05-17T20:46:19.257Z,72.08
2019-05-17T20:48:47.967Z,72.28
2019-05-17T20:51:16.723Z,72.31
2019-05-17T20:53:45.431Z,72.49
2019-05-17T20:56:14.142Z,72.54
2019-05-17T20:58:42.860Z,72.75
2019-05-17T21:01:11.581Z,73.05
2019-05-17T21:03:40.326Z,73.10
2019-05-17T21:06:09.043Z,72.91
2019-05-17T21:08:45.471Z,72.91
2019-05-17T21:11:08.210Z,73.41
2019-05-17T21:13:36.920Z,73.53
2019-05-17T21:16:05.690Z,73.74
2019-05-17T21:18:34.410Z,73.60
2019-05-17T21:21:03.102Z,73.63
2019-05-17T21:23:31.832Z,73.52
2019-05-17T21:26:00.545Z,73.04
2019-05-17T21:28:29.297Z,72.77
2019-05-17T21:30:58.013Z,73.03
2019-05-17T21:33:26.730Z,72.92
2019-05-17T21:35:55.445Z,72.98
2019-05-17T21:38:24.157Z,72.63
2019-05-17T21:40:52.907Z,72.66
2019-05-17T21:43:21.618Z,72.70
2019-05-17T21:46:02.540Z,72.77
2019-05-17T21:48:20.817Z,72.87
2019-05-17T21:50:49.530Z,72.96
2019-05-17T21:53:18.245Z,72.91
2019-05-17T21:55:47.006Z,72.93
2019-05-17T21:58:15.715Z,73.07
2019-05-17T22:00:51.760Z,73.06
2019-05-17T22:03:20.482Z,73.13
2019-05-17T22:05:49.200Z,73.14
2019-05-17T22:08:17.918Z,73.07
2019-05-17T22:10:46.627Z,73.18
2019-05-17T22:13:15.395Z,73.17
2019-05-17T22:15:44.103Z,73.11
2019-05-17T22:18:12.815Z,73.38
2019-05-17T22:20:41.533Z,73.38
2019-05-17T22:23:10.236Z,73.48
2019-05-17T22:25:38.986Z,73.56
2019-05-17T22:28:07.698Z,73.67
2019-05-17T22:30:36.423Z,73.56
2019-05-17T22:33:05.142Z,73.50
2019-05-17T22:35:33.849Z,73.51
2019-05-17T22:38:02.619Z,73.50
2019-05-17T22:40:31.329Z,73.63
2019-05-17T22:43:00.050Z,73.73
2019-05-17T22:45:28.770Z,73.86
2019-05-17T22:47:57.477Z,74.04
2019-05-17T22:50:26.245Z,74.19
2019-05-17T22:52:54.957Z,74.08
2019-05-17T22:55:23.678Z,73.89
2019-05-17T22:57:52.813Z,73.70
2019-05-17T23:00:21.629Z,73.57
2019-05-17T23:02:50.378Z,73.42
2019-05-17T23:05:25.643Z,73.36
2019-05-17T23:07:49.554Z,73.14
2019-05-17T23:10:18.317Z,73.05
2019-05-17T23:12:47.024Z,73.15
2019-05-17T23:15:16.584Z,73.28
2019-05-17T23:17:45.289Z,73.35
2019-05-17T23:20:14.003Z,73.23
2019-05-17T23:22:42.729Z,73.50
2019-05-17T23:25:11.432Z,73.61
2019-05-17T23:27:40.196Z,73.69
2019-05-17T23:30:09.705Z,73.92
2019-05-17T23:32:38.422Z,74.50
2019-05-17T23:35:07.739Z,74.39
2019-05-17T23:37:36.451Z,74.45
2019-05-17T23:40:07.106Z,74.79
2019-05-17T23:42:35.819Z,74.52
2019-05-17T23:45:08.695Z,74.44
2019-05-17T23:47:37.450Z,74.67
2019-05-17T23:50:08.277Z,74.65
2019-05-17T23:52:36.995Z,74.87
2019-05-17T23:55:07.149Z,75.20
2019-05-17T23:57:35.864Z,75.39
