createdAt,value
2022-12-11T01:18:11.480Z,16.45
2022-12-11T01:20:42.791Z,17.40
2022-12-11T01:23:14.617Z,16.75
2022-12-11T01:25:45.457Z,17.77
2022-12-11T01:28:14.612Z,17.20
2022-12-11T01:30:45.167Z,16.98
2022-12-11T01:33:15.845Z,17.85
2022-12-11T01:35:45.099Z,18.75
2022-12-11T01:38:14.250Z,18.38
2022-12-11T01:40:53.646Z,17.70
2022-12-11T01:43:25.307Z,17.50
2022-12-11T01:45:54.394Z,15.85
2022-12-11T01:48:29.184Z,14.27
2022-12-11T01:51:00.725Z,16.30
2022-12-11T01:53:33.355Z,17.50
2022-12-11T01:56:02.845Z,16.67
2022-12-11T02:01:04.311Z,15.60
2022-12-11T02:03:35.524Z,15.02
2022-12-11T02:06:05.018Z,13.88
2022-12-11T02:08:35.080Z,15.52
2022-12-11T02:11:12.401Z,15.02
2022-12-11T02:13:56.575Z,14.57
2022-12-11T02:16:31.517Z,12.73
2022-12-11T02:19:10.020Z,13.13
2022-12-11T02:21:42.980Z,12.63
2022-12-11T02:24:28.488Z,13.18
2022-12-11T02:27:18.280Z,13.20
2022-12-11T02:29:52.788Z,13.43
2022-12-11T02:32:27.548Z,13.13
2022-12-11T02:35:02.715Z,12.32
2022-12-11T02:37:34.419Z,12.60
2022-12-11T02:40:06.219Z,12.93
2022-12-11T02:42:35.835Z,14.73
2022-12-11T02:45:09.613Z,13.52
2022-12-11T02:47:40.866Z,14.70
2022-12-11T02:50:13.326Z,16.65
2022-12-11T02:52:44.393Z,15.55
2022-12-11T02:55:16.937Z,15.25
2022-12-11T02:57:49.446Z,15.43
2022-12-11T03:00:20.114Z,14.07
2022-12-11T03:02:49.274Z,14.95
2022-12-11T03:05:18.432Z,14.18
2022-12-11T03:07:47.930Z,13.38
2022-12-11T03:10:20.456Z,14.90
2022-12-11T03:12:53.809Z,12.07
2022-12-11T03:15:35.512Z,13.18
2022-12-11T03:18:11.307Z,11.50
2022-12-11T03:20:45.544Z,12.55
2022-12-11T03:23:24.752Z,11.52
2022-12-11T03:25:58.219Z,10.75
2022-12-11T03:28:31.371Z,11.50
2022-12-11T03:31:05.774Z,9.82
2022-12-11T03:33:40.772Z,9.85
2022-12-11T03:36:12.847Z,9.75
2022-12-11T03:38:49.397Z,9.45
2022-12-11T03:41:20.953Z,9.70
2022-12-11T03:43:53.178Z,8.82
2022-12-11T03:46:25.921Z,8.30
2022-12-11T03:48:57.941Z,8.38
2022-12-11T03:51:27.922Z,8.93
2022-12-11T03:53:57.577Z,8.80
2022-12-11T03:56:30.346Z,9.18
2022-12-11T03:58:59.488Z,8.13
2022-12-11T04:01:29.937Z,9.07
2022-12-11T04:03:59.015Z,9.48
2022-12-11T04:06:28.454Z,8.88
2022-12-11T04:08:57.558Z,8.77
2022-12-11T04:11:43.308Z,8.90
2022-12-11T04:14:30.976Z,8.95
2022-12-11T04:17:02.846Z,9.57
2022-12-11T04:19:49.480Z,9.35
2022-12-11T04:22:37.168Z,9.07
2022-12-11T04:25:09.524Z,8.68
2022-12-11T04:27:50.749Z,7.90
2022-12-11T04:30:22.221Z,8.48
2022-12-11T04:32:54.048Z,7.95
2022-12-11T04:35:24.199Z,8.27
2022-12-11T04:37:54.648Z,7.53
2022-12-11T04:40:24.553Z,7.95
2022-12-11T04:42:53.762Z,7.95
2022-12-11T04:45:23.021Z,7.57
2022-12-11T04:47:53.511Z,8.25
2022-12-11T04:50:23.475Z,8.52
2022-12-11T04:52:52.475Z,8.98
2022-12-11T04:55:21.563Z,9.23
2022-12-11T04:57:50.793Z,10.00
2022-12-11T05:00:20.059Z,9.25
2022-12-11T05:02:49.251Z,9.95
2022-12-11T05:05:19.799Z,9.60
2022-12-11T05:07:49.060Z,8.82
2022-12-11T05:10:18.380Z,10.18
2022-12-11T05:12:47.690Z,10.15
2022-12-11T05:15:17.103Z,9.82
2022-12-11T05:17:46.264Z,10.65
2022-12-11T05:20:15.457Z,10.98
2022-12-11T05:22:46.262Z,11.45
2022-12-11T05:25:14.604Z,10.65
2022-12-11T05:27:42.815Z,11.98
2022-12-11T05:30:12.086Z,10.65
2022-12-11T05:32:40.332Z,11.63
2022-12-11T05:35:09.353Z,12.35
2022-12-11T05:37:37.923Z,12.05
2022-12-11T05:40:09.045Z,12.13
2022-12-11T05:42:37.461Z,11.45
2022-12-11T05:45:07.006Z,10.18
2022-12-11T05:47:35.312Z,10.05
2022-12-11T05:50:03.743Z,10.90
2022-12-11T05:52:33.294Z,10.40
2022-12-11T05:55:01.623Z,10.13
2022-12-11T05:57:31.724Z,9.65
2022-12-11T05:59:59.946Z,10.50
2022-12-11T06:02:28.270Z,12.02
2022-12-11T06:04:56.736Z,11.18
2022-12-11T06:07:27.682Z,11.45
2022-12-11T06:09:56.087Z,10.82
2022-12-11T06:12:24.449Z,11.30
2022-12-11T06:14:54.196Z,12.07
2022-12-11T06:17:22.464Z,11.32
2022-12-11T06:19:50.998Z,11.82
2022-12-11T06:22:19.276Z,9.90
2022-12-11T06:24:48.238Z,11.40
2022-12-11T06:27:16.454Z,9.50
2022-12-11T06:29:45.042Z,8.23
2022-12-11T06:32:14.784Z,9.65
2022-12-11T06:34:43.215Z,7.10
2022-12-11T06:37:11.869Z,9.32
2022-12-11T06:39:40.480Z,6.82
2022-12-11T06:42:08.820Z,9.45
2022-12-11T06:44:36.954Z,9.52
2022-12-11T06:47:05.884Z,8.05
2022-12-11T06:49:35.545Z,7.25
2022-12-11T06:52:03.704Z,7.68
2022-12-11T06:54:32.294Z,7.28
2022-12-11T06:57:00.991Z,7.88
2022-12-11T06:59:29.109Z,8.95
2022-12-11T07:01:57.523Z,8.43
2022-12-11T07:04:27.508Z,8.90
2022-12-11T07:06:57.495Z,9.40
2022-12-11T07:09:26.761Z,9.38
2022-12-11T07:11:55.424Z,9.15
2022-12-11T07:14:23.972Z,9.50
2022-12-11T07:16:52.865Z,9.38
2022-12-11T07:19:21.562Z,9.82
2022-12-11T07:21:50.087Z,9.48
2022-12-11T07:24:20.966Z,7.72
2022-12-11T23:46:20.054Z,7.50
2022-12-11T23:48:48.956Z,9.30
2022-12-11T23:51:19.651Z,6.63
2022-12-11T23:53:48.640Z,3.17
2022-12-11T23:56:20.042Z,1.80
2022-12-11T23:58:49.326Z,2.50
