createdAt,value
2019-04-05T00:00:03.859Z,21.30
2019-04-05T00:01:03.852Z,21.34
2019-04-05T00:02:03.833Z,21.38
2019-04-05T00:03:03.841Z,21.33
2019-04-05T00:04:03.808Z,21.34
2019-04-05T00:05:03.795Z,21.34
2019-04-05T00:06:03.800Z,21.30
2019-04-05T00:07:03.791Z,21.33
2019-04-05T00:08:03.794Z,21.34
2019-04-05T00:09:03.754Z,21.34
2019-04-05T00:10:03.741Z,21.31
2019-04-05T00:11:03.730Z,21.30
2019-04-05T00:12:03.720Z,21.36
2019-04-05T00:13:03.727Z,21.38
2019-04-05T00:14:03.720Z,21.30
2019-04-05T00:15:14.598Z,21.37
2019-04-05T00:16:04.675Z,21.34
2019-04-05T00:17:03.664Z,21.40
2019-04-05T00:18:03.657Z,21.40
2019-04-05T00:19:03.671Z,21.31
2019-04-05T00:20:03.632Z,21.36
2019-04-05T00:21:03.619Z,21.36
2019-04-05T00:22:03.607Z,21.37
2019-04-05T00:23:03.597Z,21.34
2019-04-05T00:24:03.601Z,21.36
2019-04-05T00:25:03.586Z,21.34
2019-04-05T00:26:03.563Z,21.36
2019-04-05T00:27:03.553Z,21.38
2019-04-05T00:28:03.540Z,21.28
2019-04-05T00:29:03.561Z,21.37
2019-04-05T00:30:03.525Z,21.34
2019-04-05T00:31:03.529Z,21.40
2019-04-05T00:32:03.499Z,21.36
2019-04-05T00:33:03.486Z,21.31
2019-04-05T00:34:03.489Z,21.34
2019-04-05T00:35:03.463Z,21.34
2019-04-05T00:36:03.450Z,21.36
2019-04-05T00:37:03.453Z,21.36
2019-04-05T00:38:03.430Z,21.33
2019-04-05T00:39:03.442Z,21.42
2019-04-05T00:40:03.409Z,21.37
2019-04-05T00:41:03.401Z,21.42
2019-04-05T00:42:03.394Z,21.34
2019-04-05T00:43:03.379Z,21.33
2019-04-05T00:44:03.377Z,21.33
2019-04-05T00:45:03.351Z,21.38
2019-04-05T00:46:03.344Z,21.36
2019-04-05T00:47:03.332Z,21.40
2019-04-05T00:48:03.322Z,21.34
2019-04-05T00:49:03.338Z,21.37
2019-04-05T00:50:03.296Z,21.34
2019-04-05T00:51:03.288Z,21.34
2019-04-05T00:52:03.280Z,21.36
2019-04-05T00:53:03.267Z,21.42
2019-04-05T00:54:03.266Z,21.38
2019-04-05T00:55:03.247Z,21.34
2019-04-05T00:56:03.230Z,21.37
2019-04-05T00:57:03.218Z,21.34
2019-04-05T00:58:03.208Z,21.38
2019-04-05T00:59:03.213Z,21.34
2019-04-05T01:00:03.185Z,21.37
2019-04-05T01:01:03.179Z,21.37
2019-04-05T01:02:03.162Z,21.31
2019-04-05T01:03:03.152Z,21.34
2019-04-05T01:04:03.155Z,21.37
2019-04-05T01:05:03.129Z,21.36
2019-04-05T01:06:03.123Z,21.36
2019-04-05T01:07:03.112Z,21.37
2019-04-05T01:08:03.098Z,21.36
2019-04-05T01:09:03.112Z,21.36
2019-04-05T01:10:03.077Z,21.42
2019-04-05T01:11:03.064Z,21.33
2019-04-05T01:12:03.054Z,21.34
2019-04-05T01:13:03.047Z,21.33
2019-04-05T01:14:03.045Z,21.27
2019-04-05T01:15:03.018Z,21.33
2019-04-05T01:16:03.007Z,21.33
2019-04-05T01:17:02.995Z,21.38
2019-04-05T01:18:02.994Z,21.42
2019-04-05T01:19:04.154Z,21.40
2019-04-05T01:20:02.963Z,21.28
2019-04-05T01:21:02.953Z,21.37
2019-04-05T01:22:02.940Z,21.28
2019-04-05T01:23:02.928Z,21.33
2019-04-05T01:24:02.919Z,21.34
2019-04-05T01:25:02.936Z,21.36
2019-04-05T01:26:02.898Z,21.34
2019-04-05T01:27:02.886Z,21.37
2019-04-05T01:28:02.882Z,21.38
2019-04-05T01:29:02.861Z,21.37
2019-04-05T01:30:02.864Z,21.27
2019-04-05T01:31:02.865Z,21.34
2019-04-05T01:32:02.833Z,21.33
2019-04-05T01:33:02.832Z,21.34
2019-04-05T01:34:05.410Z,21.31
2019-04-05T01:35:02.810Z,21.30
2019-04-05T01:36:02.785Z,21.34
2019-04-05T01:37:02.780Z,21.31
2019-04-05T01:38:02.800Z,21.33
2019-04-05T01:39:02.753Z,21.30
2019-04-05T01:40:02.758Z,21.27
2019-04-05T01:41:02.727Z,21.26
2019-04-05T01:42:02.717Z,21.34
2019-04-05T01:43:02.718Z,21.28
2019-04-05T01:44:02.695Z,21.33
2019-04-05T01:45:02.702Z,21.28
2019-04-05T01:46:02.674Z,21.27
2019-04-05T01:47:02.662Z,21.34
2019-04-05T01:48:02.650Z,21.26
2019-04-05T01:49:02.645Z,21.28
2019-04-05T01:50:02.647Z,21.26
2019-04-05T01:51:02.621Z,21.24
2019-04-05T01:52:02.604Z,21.36
2019-04-05T01:53:02.594Z,21.36
2019-04-05T01:54:02.596Z,21.28
2019-04-05T01:55:02.601Z,21.37
2019-04-05T01:56:02.570Z,21.26
2019-04-05T01:57:02.549Z,21.31
2019-04-05T01:58:02.538Z,21.22
2019-04-05T01:59:02.526Z,21.26
2019-04-05T02:00:02.533Z,21.33
2019-04-05T02:01:02.517Z,21.28
2019-04-05T02:02:02.494Z,21.31
2019-04-05T02:03:02.485Z,21.28
2019-04-05T02:04:02.472Z,21.28
2019-04-05T02:05:02.477Z,21.30
2019-04-05T02:06:02.449Z,21.27
2019-04-05T02:07:02.447Z,21.31
2019-04-05T02:08:02.435Z,21.30
2019-04-05T02:09:02.416Z,21.31
2019-04-05T02:10:02.446Z,21.28
2019-04-05T02:11:02.394Z,21.30
2019-04-05T02:12:02.386Z,21.26
2019-04-05T02:13:02.383Z,21.28
2019-04-05T02:14:02.369Z,21.24
2019-04-05T02:15:02.351Z,21.26
2019-04-05T02:16:06.612Z,21.30
2019-04-05T02:17:02.329Z,21.21
2019-04-05T02:18:02.330Z,21.30
2019-04-05T02:19:02.321Z,21.33
2019-04-05T02:20:02.299Z,21.27
2019-04-05T02:21:02.297Z,21.28
2019-04-05T02:22:02.270Z,21.27
2019-04-05T02:23:02.260Z,21.27
2019-04-05T02:24:02.257Z,21.27
2019-04-05T02:25:02.241Z,21.33
2019-04-05T02:26:02.245Z,21.28
2019-04-05T02:27:02.213Z,21.27
2019-04-05T02:28:02.204Z,21.21
2019-04-05T02:29:02.195Z,21.30
2019-04-05T02:30:02.210Z,21.27
2019-04-05T02:31:02.187Z,21.28
2019-04-05T02:32:02.244Z,21.27
2019-04-05T02:33:02.147Z,21.26
2019-04-05T02:34:02.140Z,21.27
2019-04-05T02:35:02.131Z,21.27
2019-04-05T02:36:02.147Z,21.27
2019-04-05T02:37:02.102Z,21.24
2019-04-05T02:38:02.095Z,21.24
2019-04-05T02:39:02.083Z,21.24
2019-04-05T02:40:02.076Z,21.26
2019-04-05T02:41:02.105Z,21.22
2019-04-05T02:42:02.065Z,21.26
2019-04-05T02:43:02.045Z,21.24
2019-04-05T02:44:02.024Z,21.24
2019-04-05T02:45:02.013Z,21.27
2019-04-05T02:46:02.017Z,21.31
2019-04-05T02:47:01.990Z,21.28
2019-04-05T02:48:01.997Z,21.27
2019-04-05T02:49:01.969Z,21.34
2019-04-05T02:50:01.972Z,21.27
2019-04-05T02:51:01.985Z,21.27
2019-04-05T02:52:01.943Z,21.27
2019-04-05T02:53:01.932Z,21.26
2019-04-05T02:54:01.936Z,21.26
2019-04-05T02:55:01.919Z,21.26
2019-04-05T02:56:03.230Z,21.28
2019-04-05T02:57:01.878Z,21.28
2019-04-05T02:58:01.867Z,21.28
2019-04-05T02:59:01.860Z,21.19
2019-04-05T03:00:01.977Z,21.18
2019-04-05T03:01:01.850Z,21.26
2019-04-05T03:02:01.824Z,21.22
2019-04-05T03:03:01.814Z,21.21
2019-04-05T03:04:01.801Z,21.27
2019-04-05T03:05:01.799Z,21.26
2019-04-05T03:06:01.821Z,21.27
2019-04-05T03:07:01.766Z,21.22
2019-04-05T03:08:01.757Z,21.24
2019-04-05T03:09:01.745Z,21.27
2019-04-05T03:10:01.737Z,21.24
2019-04-05T03:11:01.728Z,21.21
2019-04-05T03:12:01.747Z,21.22
2019-04-05T03:13:01.701Z,21.22
2019-04-05T03:14:01.689Z,21.30
2019-04-05T03:15:01.683Z,21.24
2019-04-05T03:16:01.677Z,21.31
2019-04-05T03:17:01.668Z,21.31
2019-04-05T03:18:01.655Z,21.33
2019-04-05T03:19:01.635Z,21.28
2019-04-05T03:20:01.625Z,21.33
2019-04-05T03:21:01.612Z,21.36
2019-04-05T03:22:01.617Z,21.30
2019-04-05T03:23:01.589Z,21.26
2019-04-05T03:24:01.599Z,21.28
2019-04-05T03:25:01.574Z,21.33
2019-04-05T03:26:01.554Z,21.30
2019-04-05T03:27:01.560Z,21.33
2019-04-05T03:28:01.533Z,21.40
2019-04-05T03:29:01.521Z,21.37
2019-04-05T03:30:01.528Z,21.36
2019-04-05T03:31:01.499Z,21.37
2019-04-05T03:32:01.604Z,21.31
2019-04-05T03:33:01.485Z,21.38
2019-04-05T03:34:01.478Z,21.36
2019-04-05T03:35:01.459Z,21.36
2019-04-05T03:36:01.450Z,21.34
2019-04-05T03:37:01.445Z,21.38
2019-04-05T03:38:01.423Z,21.31
2019-04-05T03:39:01.411Z,21.38
2019-04-05T03:40:01.400Z,21.36
2019-04-05T03:41:01.393Z,21.34
2019-04-05T03:42:01.398Z,21.38
2019-04-05T03:43:01.367Z,21.37
2019-04-05T03:44:01.364Z,21.37
2019-04-05T03:45:01.347Z,21.34
2019-04-05T03:46:01.338Z,21.40
2019-04-05T03:47:01.338Z,21.37
2019-04-05T03:48:01.321Z,21.34
2019-04-05T03:49:01.299Z,21.37
2019-04-05T03:50:01.289Z,21.42
2019-04-05T03:51:01.280Z,21.42
2019-04-05T03:52:01.309Z,21.36
2019-04-05T03:53:01.256Z,21.36
2019-04-05T03:54:01.252Z,21.40
2019-04-05T03:55:01.265Z,21.38
2019-04-05T03:56:01.222Z,21.34
2019-04-05T03:57:01.229Z,21.37
2019-04-05T03:58:01.198Z,21.40
2019-04-05T03:59:01.189Z,21.34
2019-04-05T04:00:01.183Z,21.37
2019-04-05T04:01:01.169Z,21.40
2019-04-05T04:02:01.174Z,21.36
2019-04-05T04:03:01.153Z,21.45
2019-04-05T04:04:01.135Z,21.40
2019-04-05T04:05:01.141Z,21.34
2019-04-05T04:06:01.149Z,21.40
2019-04-05T04:07:01.117Z,21.37
2019-04-05T04:08:01.098Z,21.38
2019-04-05T04:09:01.074Z,21.34
2019-04-05T04:10:01.081Z,21.34
2019-04-05T04:11:01.053Z,21.40
2019-04-05T04:12:01.063Z,21.43
2019-04-05T04:13:01.062Z,21.36
2019-04-05T04:14:01.031Z,21.37
2019-04-05T04:15:01.012Z,21.34
2019-04-05T04:16:00.996Z,21.38
2019-04-05T04:17:12.105Z,21.34
2019-04-05T04:18:01.999Z,21.31
2019-04-05T04:19:00.979Z,21.33
2019-04-05T04:20:00.952Z,21.31
2019-04-05T04:21:00.942Z,21.36
2019-04-05T04:22:00.929Z,21.31
2019-04-05T04:23:00.933Z,21.34
2019-04-05T04:24:00.917Z,21.27
2019-04-05T04:25:00.922Z,21.26
2019-04-05T04:26:00.892Z,21.24
2019-04-05T04:27:00.875Z,21.19
2019-04-05T04:28:00.987Z,21.26
2019-04-05T04:29:00.857Z,21.22
2019-04-05T04:30:00.846Z,21.12
2019-04-05T04:31:00.850Z,21.13
2019-04-05T04:32:00.821Z,21.13
2019-04-05T04:33:00.821Z,21.09
2019-04-05T04:34:00.797Z,21.11
2019-04-05T04:35:00.791Z,21.11
2019-04-05T04:36:00.783Z,21.11
2019-04-05T04:37:00.776Z,21.05
2019-04-05T04:38:00.772Z,21.05
2019-04-05T04:39:00.738Z,21.09
2019-04-05T04:40:00.731Z,21.03
2019-04-05T04:41:00.733Z,21.05
2019-04-05T04:42:00.715Z,21.01
2019-04-05T04:43:00.716Z,21.01
2019-04-05T04:44:00.697Z,21.01
2019-04-05T04:45:11.403Z,21.00
2019-04-05T04:46:01.670Z,21.01
2019-04-05T04:47:00.652Z,20.97
2019-04-05T04:48:00.663Z,20.85
2019-04-05T04:49:00.627Z,20.93
2019-04-05T04:50:00.622Z,20.94
2019-04-05T04:51:00.603Z,20.88
2019-04-05T04:52:00.600Z,20.88
2019-04-05T04:53:00.611Z,20.85
2019-04-05T04:54:00.571Z,20.81
2019-04-05T04:55:00.561Z,20.81
2019-04-05T04:56:00.558Z,20.76
2019-04-05T04:57:00.537Z,20.81
2019-04-05T04:58:00.546Z,20.73
2019-04-05T04:59:00.514Z,20.72
2019-04-05T05:00:00.502Z,20.76
2019-04-05T05:01:00.490Z,20.72
2019-04-05T05:02:00.500Z,20.63
2019-04-05T05:03:00.502Z,20.69
2019-04-05T05:04:00.456Z,20.66
2019-04-05T05:05:00.454Z,20.63
2019-04-05T05:06:00.434Z,20.64
2019-04-05T05:07:00.424Z,20.69
2019-04-05T05:08:00.434Z,20.61
2019-04-05T05:09:00.407Z,20.61
2019-04-05T05:10:03.074Z,20.63
2019-04-05T05:11:00.375Z,20.63
2019-04-05T05:12:00.364Z,20.60
2019-04-05T05:13:00.366Z,20.72
2019-04-05T05:14:00.348Z,20.72
2019-04-05T05:15:00.328Z,20.72
2019-04-05T05:16:00.321Z,20.75
2019-04-05T05:17:00.307Z,20.73
2019-04-05T05:18:00.313Z,20.79
2019-04-05T05:19:00.284Z,20.79
2019-04-05T05:20:00.284Z,20.81
2019-04-05T05:21:00.262Z,20.78
2019-04-05T05:22:00.258Z,20.78
2019-04-05T05:23:00.281Z,20.76
2019-04-05T05:24:00.227Z,20.78
2019-04-05T05:25:00.221Z,20.81
2019-04-05T05:26:00.214Z,20.83
2019-04-05T05:27:00.201Z,20.87
2019-04-05T05:28:00.184Z,20.85
2019-04-05T05:29:00.184Z,20.85
2019-04-05T05:30:00.159Z,20.93
2019-04-05T05:31:00.147Z,20.93
2019-04-05T05:32:00.145Z,20.93
2019-04-05T05:33:00.125Z,21.01
2019-04-05T05:34:00.133Z,21.01
2019-04-05T05:35:02.293Z,21.09
2019-04-05T05:36:00.091Z,20.97
2019-04-05T05:37:00.085Z,21.12
2019-04-05T05:38:00.085Z,21.12
2019-04-05T05:39:00.081Z,21.09
2019-04-05T05:40:00.044Z,21.11
2019-04-05T05:41:00.036Z,21.13
2019-04-05T05:42:00.023Z,21.13
2019-04-05T05:43:00.011Z,21.24
2019-04-05T05:44:00.025Z,21.22
2019-04-05T05:44:59.987Z,21.15
2019-04-05T05:45:59.975Z,21.15
2019-04-05T05:46:59.964Z,21.15
2019-04-05T05:47:59.955Z,21.12
2019-04-05T05:48:59.956Z,21.13
2019-04-05T05:49:59.951Z,21.12
2019-04-05T05:50:59.919Z,21.12
2019-04-05T05:51:59.908Z,21.11
2019-04-05T05:52:59.917Z,21.16
2019-04-05T05:53:59.899Z,21.12
2019-04-05T05:54:59.873Z,21.19
2019-04-05T05:55:59.873Z,21.16
2019-04-05T05:56:59.850Z,21.13
2019-04-05T05:57:59.839Z,21.15
2019-04-05T05:58:59.846Z,21.16
2019-04-05T06:00:00.495Z,21.15
2019-04-05T06:00:59.806Z,21.09
2019-04-05T06:01:59.807Z,21.09
2019-04-05T06:02:59.795Z,21.06
2019-04-05T06:03:59.788Z,21.16
2019-04-05T06:04:59.759Z,21.12
2019-04-05T06:06:04.703Z,21.13
2019-04-05T06:07:00.734Z,21.09
2019-04-05T06:08:00.984Z,21.00
2019-04-05T06:08:59.729Z,21.06
2019-04-05T06:09:59.703Z,21.11
2019-04-05T06:10:59.698Z,21.16
2019-04-05T06:11:59.679Z,21.12
2019-04-05T06:12:59.667Z,21.11
2019-04-05T06:13:59.699Z,21.01
2019-04-05T06:14:59.645Z,21.12
2019-04-05T06:15:59.634Z,21.08
2019-04-05T06:16:59.623Z,21.09
2019-04-05T06:18:04.951Z,21.11
2019-04-05T06:19:00.624Z,21.11
2019-04-05T06:19:59.596Z,21.12
2019-04-05T06:20:59.577Z,21.08
2019-04-05T06:21:59.643Z,21.12
2019-04-05T06:22:59.554Z,21.11
2019-04-05T06:23:59.546Z,21.09
2019-04-05T06:24:59.545Z,21.12
2019-04-05T06:25:59.526Z,21.11
2019-04-05T06:26:59.508Z,21.06
2019-04-05T06:27:59.875Z,21.06
2019-04-05T06:28:59.487Z,21.12
2019-04-05T06:29:59.520Z,21.11
2019-04-05T06:30:59.465Z,21.12
2019-04-05T06:31:59.465Z,21.11
2019-04-05T06:32:59.441Z,21.15
2019-04-05T06:33:59.432Z,21.11
2019-04-05T06:34:59.433Z,21.09
2019-04-05T06:35:59.409Z,21.09
2019-04-05T06:36:59.396Z,21.09
2019-04-05T06:37:59.391Z,21.13
2019-04-05T06:38:59.375Z,21.19
2019-04-05T06:39:59.377Z,21.16
2019-04-05T06:40:59.352Z,21.09
2019-04-05T06:41:59.339Z,21.05
2019-04-05T06:42:59.327Z,21.11
2019-04-05T06:43:59.324Z,21.15
2019-04-05T06:44:59.321Z,21.15
2019-04-05T06:45:59.372Z,21.16
2019-04-05T06:46:59.299Z,21.11
2019-04-05T06:47:59.271Z,21.13
2019-04-05T06:48:59.259Z,21.09
2019-04-05T06:49:59.271Z,21.18
2019-04-05T06:50:59.238Z,21.16
2019-04-05T06:51:59.229Z,21.11
2019-04-05T06:52:59.214Z,21.13
2019-04-05T06:53:59.204Z,21.11
2019-04-05T06:54:59.204Z,21.15
2019-04-05T06:55:59.895Z,21.15
2019-04-05T06:56:59.169Z,21.15
2019-04-05T06:57:59.165Z,21.19
2019-04-05T06:58:59.146Z,21.12
2019-04-05T06:59:59.151Z,21.11
2019-04-05T07:00:59.126Z,21.12
2019-04-05T07:01:59.113Z,21.18
2019-04-05T07:02:59.115Z,21.16
2019-04-05T07:03:59.089Z,21.13
2019-04-05T07:04:59.109Z,21.11
2019-04-05T07:05:59.065Z,21.12
2019-04-05T07:06:59.055Z,21.16
2019-04-05T07:07:59.043Z,21.15
2019-04-05T07:08:59.046Z,21.15
2019-04-05T07:09:59.025Z,21.16
2019-04-05T07:10:59.027Z,21.18
2019-04-05T07:11:59.002Z,21.18
2019-04-05T07:12:59.059Z,21.11
2019-04-05T07:13:58.978Z,21.21
2019-04-05T07:14:58.990Z,21.13
2019-04-05T07:15:58.975Z,21.11
2019-04-05T07:16:58.943Z,21.11
2019-04-05T07:17:58.929Z,21.15
2019-04-05T07:18:58.924Z,21.22
2019-04-05T07:19:58.913Z,21.27
2019-04-05T07:20:58.924Z,21.30
2019-04-05T07:21:58.884Z,21.28
2019-04-05T07:22:58.873Z,21.21
2019-04-05T07:23:58.860Z,21.22
2019-04-05T07:24:58.850Z,21.27
2019-04-05T07:25:58.852Z,21.31
2019-04-05T07:26:58.835Z,21.27
2019-04-05T07:27:58.820Z,21.33
2019-04-05T07:28:58.805Z,21.37
2019-04-05T07:29:58.794Z,21.33
2019-04-05T07:30:58.805Z,21.36
2019-04-05T07:31:58.786Z,21.26
2019-04-05T07:32:58.776Z,21.27
2019-04-05T07:33:58.753Z,21.33
2019-04-05T07:34:58.738Z,21.36
2019-04-05T07:35:58.743Z,21.34
2019-04-05T07:36:58.723Z,21.36
2019-04-05T07:37:58.704Z,21.30
2019-04-05T07:38:58.709Z,21.30
2019-04-05T07:39:58.682Z,21.38
2019-04-05T07:40:58.684Z,21.38
2019-04-05T07:41:58.659Z,21.37
2019-04-05T07:42:58.654Z,21.37
2019-04-05T07:43:58.639Z,21.36
2019-04-05T07:44:58.640Z,21.37
2019-04-05T07:45:58.628Z,21.36
2019-04-05T07:46:58.604Z,21.36
2019-04-05T07:47:58.593Z,21.34
2019-04-05T07:48:58.606Z,21.37
2019-04-05T07:49:58.574Z,21.34
2019-04-05T07:50:58.586Z,21.40
2019-04-05T07:51:58.550Z,21.34
2019-04-05T07:52:58.538Z,21.37
2019-04-05T07:53:58.529Z,21.40
2019-04-05T07:54:58.524Z,21.46
2019-04-05T07:55:58.536Z,21.33
2019-04-05T07:56:58.499Z,21.42
2019-04-05T07:57:58.481Z,21.51
2019-04-05T07:58:58.471Z,21.46
2019-04-05T07:59:58.461Z,21.45
2019-04-05T08:00:58.461Z,21.46
2019-04-05T08:01:58.435Z,21.46
2019-04-05T08:02:58.432Z,21.51
2019-04-05T08:03:58.418Z,21.49
2019-04-05T08:04:58.403Z,21.46
2019-04-05T08:05:58.406Z,21.42
2019-04-05T08:06:58.380Z,21.59
2019-04-05T08:07:58.368Z,21.59
2019-04-05T08:08:58.368Z,21.63
2019-04-05T08:09:58.346Z,21.64
2019-04-05T08:10:58.364Z,21.59
2019-04-05T08:11:58.328Z,21.66
2019-04-05T08:12:58.316Z,21.61
2019-04-05T08:13:58.306Z,21.58
2019-04-05T08:14:58.298Z,21.67
2019-04-05T08:16:01.140Z,21.63
2019-04-05T08:16:58.293Z,21.70
2019-04-05T08:17:58.267Z,21.68
2019-04-05T08:18:58.492Z,21.77
2019-04-05T08:19:58.237Z,21.73
2019-04-05T08:20:58.230Z,21.75
2019-04-05T08:21:58.228Z,21.79
2019-04-05T08:22:58.202Z,21.83
2019-04-05T08:23:58.191Z,21.74
2019-04-05T08:24:58.180Z,21.83
2019-04-05T08:25:58.168Z,21.81
2019-04-05T08:26:58.186Z,21.86
2019-04-05T08:27:58.147Z,21.79
2019-04-05T08:28:58.136Z,21.90
2019-04-05T08:29:58.124Z,21.83
2019-04-05T08:30:58.115Z,21.86
2019-04-05T08:31:58.129Z,21.85
2019-04-05T08:32:58.100Z,21.90
2019-04-05T08:33:58.081Z,21.86
2019-04-05T08:34:58.076Z,21.93
2019-04-05T08:35:58.057Z,21.94
2019-04-05T08:36:58.060Z,21.99
2019-04-05T08:37:58.035Z,21.98
2019-04-05T08:38:58.034Z,21.98
2019-04-05T08:39:58.019Z,21.98
2019-04-05T08:40:58.011Z,22.02
2019-04-05T08:41:58.004Z,21.94
2019-04-05T08:42:57.979Z,21.98
2019-04-05T08:43:57.978Z,21.98
2019-04-05T08:44:57.967Z,22.02
2019-04-05T08:45:57.947Z,21.98
2019-04-05T08:46:57.955Z,22.01
2019-04-05T08:47:57.924Z,22.02
2019-04-05T08:49:10.082Z,21.93
2019-04-05T08:49:58.903Z,22.02
2019-04-05T08:50:57.900Z,21.90
2019-04-05T08:51:57.894Z,21.91
2019-04-05T08:52:57.868Z,21.94
2019-04-05T08:53:57.858Z,21.89
2019-04-05T08:54:57.849Z,21.86
2019-04-05T08:55:57.835Z,21.82
2019-04-05T08:56:57.849Z,21.79
2019-04-05T08:57:57.812Z,21.74
2019-04-05T08:58:57.807Z,21.82
2019-04-05T08:59:57.791Z,21.79
2019-04-05T09:00:57.782Z,21.74
2019-04-05T09:01:57.798Z,21.70
2019-04-05T09:02:57.842Z,21.82
2019-04-05T09:03:57.747Z,21.75
2019-04-05T09:04:57.749Z,21.74
2019-04-05T09:05:57.726Z,21.68
2019-04-05T09:06:57.712Z,21.66
2019-04-05T09:07:57.715Z,21.66
2019-04-05T09:08:57.699Z,21.67
2019-04-05T09:09:57.680Z,21.59
2019-04-05T09:10:57.669Z,21.67
2019-04-05T09:11:57.657Z,21.61
2019-04-05T09:12:57.662Z,21.64
2019-04-05T09:13:57.635Z,21.63
2019-04-05T09:14:57.640Z,21.58
2019-04-05T09:15:57.613Z,21.67
2019-04-05T09:16:57.601Z,21.66
2019-04-05T09:17:57.602Z,21.67
2019-04-05T09:18:57.579Z,21.63
2019-04-05T09:19:57.568Z,21.67
2019-04-05T09:20:57.588Z,21.66
2019-04-05T09:21:57.545Z,21.71
2019-04-05T09:22:57.550Z,21.64
2019-04-05T09:23:59.322Z,21.66
2019-04-05T09:24:57.521Z,21.68
2019-04-05T09:25:57.509Z,21.59
2019-04-05T09:26:57.522Z,21.64
2019-04-05T09:27:57.494Z,21.70
2019-04-05T09:28:57.468Z,21.67
2019-04-05T09:29:57.457Z,21.67
2019-04-05T09:30:57.445Z,21.67
2019-04-05T09:31:57.435Z,21.67
2019-04-05T09:32:57.461Z,21.64
2019-04-05T09:33:57.414Z,21.67
2019-04-05T09:34:57.402Z,21.68
2019-04-05T09:35:57.391Z,21.61
2019-04-05T09:36:57.379Z,21.58
2019-04-05T09:37:57.382Z,21.67
2019-04-05T09:38:57.364Z,21.74
2019-04-05T09:39:57.345Z,21.64
2019-04-05T09:40:57.335Z,21.74
2019-04-05T09:41:57.323Z,21.73
2019-04-05T09:42:57.328Z,21.74
2019-04-05T09:43:57.304Z,21.74
2019-04-05T09:44:57.304Z,21.77
2019-04-05T09:45:57.281Z,21.71
2019-04-05T09:46:57.268Z,21.74
2019-04-05T09:47:57.283Z,21.71
2019-04-05T09:48:57.245Z,21.73
2019-04-05T09:49:57.236Z,21.77
2019-04-05T09:50:57.236Z,21.81
2019-04-05T09:51:57.211Z,21.70
2019-04-05T09:52:57.224Z,21.74
2019-04-05T09:53:57.196Z,21.67
2019-04-05T09:54:57.183Z,21.75
2019-04-05T09:55:57.188Z,21.81
2019-04-05T09:56:57.178Z,21.70
2019-04-05T09:57:57.147Z,21.71
2019-04-05T09:58:57.147Z,21.74
2019-04-05T09:59:57.125Z,21.75
2019-04-05T10:00:57.120Z,21.73
2019-04-05T10:01:57.131Z,21.70
2019-04-05T10:02:57.091Z,21.77
2019-04-05T10:03:57.095Z,21.68
2019-04-05T10:04:57.081Z,21.81
2019-04-05T10:05:57.059Z,21.85
2019-04-05T10:06:57.047Z,21.79
2019-04-05T10:07:57.043Z,21.74
2019-04-05T10:08:57.038Z,21.77
2019-04-05T10:09:57.014Z,21.82
2019-04-05T10:10:57.000Z,21.82
2019-04-05T10:11:56.990Z,21.82
2019-04-05T10:12:56.980Z,21.81
2019-04-05T10:13:56.995Z,21.75
2019-04-05T10:14:56.958Z,21.73
2019-04-05T10:15:56.946Z,21.79
2019-04-05T10:16:56.933Z,21.74
2019-04-05T10:17:56.923Z,21.83
2019-04-05T10:18:56.927Z,21.74
2019-04-05T10:19:56.913Z,21.75
2019-04-05T10:20:56.892Z,21.73
2019-04-05T10:21:56.878Z,21.74
2019-04-05T10:22:56.867Z,21.75
2019-04-05T10:23:56.871Z,21.79
2019-04-05T10:24:56.850Z,21.75
2019-04-05T10:25:56.847Z,21.81
2019-04-05T10:26:56.823Z,21.74
2019-04-05T10:27:56.812Z,21.82
2019-04-05T10:28:56.815Z,21.75
2019-04-05T10:29:56.794Z,21.85
2019-04-05T10:30:56.783Z,21.81
2019-04-05T10:31:56.777Z,21.77
2019-04-05T10:32:56.772Z,21.81
2019-04-05T10:33:56.761Z,21.83
2019-04-05T10:34:56.737Z,21.79
2019-04-05T10:35:56.721Z,21.82
2019-04-05T10:36:56.712Z,21.77
2019-04-05T10:37:58.365Z,21.77
2019-04-05T10:38:56.704Z,21.75
2019-04-05T10:39:56.678Z,21.77
2019-04-05T10:40:56.677Z,21.75
2019-04-05T10:42:03.247Z,21.75
2019-04-05T10:42:57.642Z,21.75
2019-04-05T10:43:58.462Z,21.79
2019-04-05T10:44:56.628Z,21.82
2019-04-05T10:45:56.612Z,21.81
2019-04-05T10:46:56.600Z,21.70
2019-04-05T10:47:56.588Z,21.75
2019-04-05T10:48:56.592Z,21.77
2019-04-05T10:50:03.018Z,21.77
2019-04-05T10:50:57.555Z,21.73
2019-04-05T10:51:56.546Z,21.82
2019-04-05T10:52:56.538Z,21.73
2019-04-05T10:53:56.553Z,21.73
2019-04-05T10:54:57.914Z,21.75
2019-04-05T10:55:56.511Z,21.74
2019-04-05T10:56:56.488Z,21.75
2019-04-05T10:57:56.497Z,21.73
2019-04-05T10:58:56.465Z,21.73
2019-04-05T10:59:56.469Z,21.77
2019-04-05T11:00:56.445Z,21.75
2019-04-05T11:01:56.438Z,21.75
2019-04-05T11:02:56.423Z,21.77
2019-04-05T11:03:56.410Z,21.85
2019-04-05T11:04:56.415Z,21.81
2019-04-05T11:05:56.392Z,21.90
2019-04-05T11:06:56.384Z,21.83
2019-04-05T11:07:56.564Z,21.85
2019-04-05T11:08:56.355Z,21.89
2019-04-05T11:09:56.361Z,21.91
2019-04-05T11:10:56.332Z,21.83
2019-04-05T11:11:56.322Z,21.89
2019-04-05T11:12:56.310Z,21.98
2019-04-05T11:13:56.311Z,21.98
2019-04-05T11:14:56.303Z,21.94
2019-04-05T11:15:56.277Z,22.01
2019-04-05T11:16:58.765Z,21.96
2019-04-05T11:17:56.255Z,22.01
2019-04-05T11:18:56.244Z,21.99
2019-04-05T11:19:56.254Z,22.02
2019-04-05T11:20:56.222Z,22.02
2019-04-05T11:21:56.210Z,22.01
2019-04-05T11:22:56.206Z,22.02
2019-04-05T11:23:56.375Z,22.06
2019-04-05T11:24:56.190Z,21.94
2019-04-05T11:25:56.181Z,21.99
2019-04-05T11:26:56.159Z,22.08
2019-04-05T11:27:56.151Z,22.02
2019-04-05T11:28:56.186Z,22.14
2019-04-05T11:29:57.790Z,22.17
2019-04-05T11:30:56.111Z,22.11
2019-04-05T11:31:57.531Z,22.08
2019-04-05T11:32:56.138Z,22.11
2019-04-05T11:33:56.076Z,22.17
2019-04-05T11:34:56.088Z,22.20
2019-04-05T11:35:57.885Z,22.21
2019-04-05T11:36:56.044Z,22.12
2019-04-05T11:37:56.037Z,22.14
2019-04-05T11:38:56.028Z,22.12
2019-04-05T11:39:56.009Z,22.15
2019-04-05T11:40:56.012Z,22.14
2019-04-05T11:41:55.992Z,22.20
2019-04-05T11:42:55.977Z,22.17
2019-04-05T11:43:55.977Z,22.15
2019-04-05T11:44:55.961Z,22.14
2019-04-05T11:45:55.956Z,22.15
2019-04-05T11:46:55.932Z,22.19
2019-04-05T11:47:57.744Z,22.08
2019-04-05T11:48:55.909Z,22.15
2019-04-05T11:49:55.907Z,22.14
2019-04-05T11:50:55.910Z,22.06
2019-04-05T11:51:55.880Z,22.15
2019-04-05T11:52:55.864Z,22.15
2019-04-05T11:53:55.872Z,22.12
2019-04-05T11:54:55.843Z,22.04
2019-04-05T11:55:55.849Z,22.09
2019-04-05T11:56:55.830Z,21.99
2019-04-05T11:57:55.813Z,21.99
2019-04-05T11:58:55.800Z,21.99
2019-04-05T11:59:55.789Z,22.08
2019-04-05T12:00:55.794Z,21.98
2019-04-05T12:01:55.765Z,22.01
2019-04-05T12:02:55.764Z,21.99
2019-04-05T12:03:55.746Z,22.02
2019-04-05T12:04:55.732Z,22.01
2019-04-05T12:05:55.736Z,22.02
2019-04-05T12:06:55.724Z,22.02
2019-04-05T12:08:00.645Z,21.99
2019-04-05T12:08:56.695Z,21.98
2019-04-05T12:09:55.678Z,21.99
2019-04-05T12:10:55.682Z,22.01
2019-04-05T12:11:55.660Z,21.99
2019-04-05T12:12:55.659Z,21.99
2019-04-05T12:13:55.634Z,22.06
2019-04-05T12:14:55.633Z,21.99
2019-04-05T12:15:58.039Z,21.99
2019-04-05T12:16:55.617Z,22.04
2019-04-05T12:17:55.596Z,22.01
2019-04-05T12:18:55.578Z,22.02
2019-04-05T12:19:55.567Z,22.01
2019-04-05T12:21:00.301Z,22.05
2019-04-05T12:21:56.562Z,22.01
2019-04-05T12:22:55.537Z,22.06
2019-04-05T12:23:55.523Z,21.98
2019-04-05T12:24:55.513Z,21.99
2019-04-05T12:25:55.505Z,22.01
2019-04-05T12:26:55.511Z,22.08
2019-04-05T12:28:05.612Z,22.06
2019-04-05T12:28:56.469Z,21.98
2019-04-05T12:29:55.468Z,21.99
2019-04-05T12:30:55.473Z,22.04
2019-04-05T12:31:55.451Z,22.04
2019-04-05T12:32:55.434Z,21.99
2019-04-05T12:33:55.415Z,22.01
2019-04-05T12:34:55.411Z,22.01
2019-04-05T12:35:56.551Z,22.01
2019-04-05T12:36:55.409Z,22.01
2019-04-05T12:37:56.144Z,22.05
2019-04-05T12:38:55.371Z,22.14
2019-04-05T12:39:55.358Z,22.06
2019-04-05T12:40:55.336Z,22.14
2019-04-05T12:41:55.341Z,22.14
2019-04-05T12:42:55.314Z,22.09
2019-04-05T12:43:55.304Z,22.12
2019-04-05T12:44:55.301Z,22.12
2019-04-05T12:45:55.308Z,22.06
2019-04-05T12:46:55.283Z,22.15
2019-04-05T12:47:55.308Z,22.11
2019-04-05T12:48:55.251Z,22.11
2019-04-05T12:49:55.239Z,22.12
2019-04-05T12:51:00.954Z,22.08
2019-04-05T12:51:56.227Z,22.20