createdAt,value
2018-06-16T00:00:45.335Z,69.13
2018-06-16T00:01:45.360Z,68.68
2018-06-16T00:02:45.386Z,68.19
2018-06-16T00:03:45.414Z,68.59
2018-06-16T00:04:45.440Z,68.59
2018-06-16T00:05:45.461Z,68.84
2018-06-16T00:06:45.490Z,68.55
2018-06-16T00:07:45.513Z,68.55
2018-06-16T00:08:45.534Z,68.74
2018-06-16T00:09:45.569Z,68.26
2018-06-16T00:10:45.589Z,68.55
2018-06-16T00:11:45.616Z,68.39
2018-06-16T00:12:45.629Z,68.39
2018-06-16T00:13:45.708Z,68.49
2018-06-16T00:14:45.679Z,68.19
2018-06-16T00:15:45.706Z,68.65
2018-06-16T00:16:45.727Z,68.10
2018-06-16T00:17:45.754Z,67.88
2018-06-16T00:18:45.780Z,68.26
2018-06-16T00:19:45.803Z,68.45
2018-06-16T00:20:45.825Z,68.35
2018-06-16T00:21:45.855Z,67.97
2018-06-16T00:22:45.888Z,67.78
2018-06-16T00:23:45.903Z,68.07
2018-06-16T00:24:45.935Z,67.20
2018-06-16T00:25:45.954Z,67.30
2018-06-16T00:26:45.974Z,67.78
2018-06-16T00:27:45.999Z,67.00
2018-06-16T00:28:46.055Z,67.20
2018-06-16T00:29:46.053Z,67.20
2018-06-16T00:30:46.078Z,67.20
2018-06-16T00:31:46.099Z,67.14
2018-06-16T00:32:46.120Z,67.23
2018-06-16T00:33:46.167Z,67.30
2018-06-16T00:34:46.175Z,67.10
2018-06-16T00:35:46.195Z,67.20
2018-06-16T00:36:46.228Z,67.30
2018-06-16T00:37:46.250Z,67.68
2018-06-16T00:38:46.288Z,67.68
2018-06-16T00:39:46.296Z,67.40
2018-06-16T00:40:46.318Z,67.68
2018-06-16T00:41:46.343Z,67.58
2018-06-16T00:42:46.371Z,67.30
2018-06-16T00:43:46.396Z,67.10
2018-06-16T00:44:46.424Z,67.20
2018-06-16T00:45:46.459Z,67.10
2018-06-16T00:46:46.476Z,66.91
2018-06-16T00:47:46.491Z,67.00
2018-06-16T00:48:46.518Z,66.62
2018-06-16T00:49:46.541Z,66.43
2018-06-16T00:50:46.569Z,66.72
2018-06-16T00:51:46.592Z,66.72
2018-06-16T00:52:46.618Z,66.72
2018-06-16T00:53:46.671Z,66.04
2018-06-16T00:54:46.674Z,66.33
2018-06-16T00:55:46.689Z,66.14
2018-06-16T00:56:46.713Z,65.95
2018-06-16T00:57:46.739Z,66.72
2018-06-16T00:58:46.764Z,66.62
2018-06-16T00:59:46.799Z,68.04
2018-06-16T01:00:46.816Z,68.04
2018-06-16T01:01:46.850Z,67.07
2018-06-16T01:02:46.863Z,66.33
2018-06-16T01:03:46.895Z,66.62
2018-06-16T01:04:46.905Z,66.62
2018-06-16T01:05:46.938Z,66.43
2018-06-16T01:06:46.965Z,66.33
2018-06-16T01:07:46.980Z,66.72
2018-06-16T01:08:47.008Z,66.62
2018-06-16T01:09:47.036Z,66.24
2018-06-16T01:10:47.058Z,66.43
2018-06-16T01:11:47.083Z,66.24
2018-06-16T01:12:47.118Z,66.82
2018-06-16T01:13:47.144Z,66.72
2018-06-16T01:14:47.186Z,66.24
2018-06-16T01:15:47.181Z,66.33
2018-06-16T01:16:47.209Z,66.24
2018-06-16T01:17:47.258Z,66.24
2018-06-16T01:18:47.254Z,66.24
2018-06-16T01:19:47.282Z,66.04
2018-06-16T01:20:47.300Z,66.14
2018-06-16T01:21:47.327Z,66.33
2018-06-16T01:22:47.348Z,65.95
2018-06-16T01:23:47.381Z,66.04
2018-06-16T01:24:47.402Z,65.85
2018-06-16T01:25:47.426Z,66.14
2018-06-16T01:26:47.444Z,65.72
2018-06-16T01:27:47.486Z,65.95
2018-06-16T01:28:47.492Z,65.75
2018-06-16T01:29:47.526Z,66.01
2018-06-16T01:30:47.545Z,66.04
2018-06-16T01:31:47.583Z,65.95
2018-06-16T01:32:47.623Z,65.37
2018-06-16T01:33:47.622Z,65.47
2018-06-16T01:34:47.646Z,65.75
2018-06-16T01:35:47.677Z,65.33
2018-06-16T01:36:47.693Z,66.11
2018-06-16T01:37:47.718Z,65.91
2018-06-16T01:38:47.747Z,66.11
2018-06-16T01:39:47.776Z,66.01
2018-06-16T01:40:47.792Z,65.91
2018-06-16T01:41:47.817Z,65.47
2018-06-16T01:42:47.840Z,65.33
2018-06-16T01:43:47.867Z,66.20
2018-06-16T01:44:47.894Z,66.01
2018-06-16T01:45:47.909Z,65.33
2018-06-16T01:46:47.937Z,65.33
2018-06-16T01:47:47.959Z,65.43
2018-06-16T01:48:48.019Z,65.33
2018-06-16T01:49:48.008Z,65.33
2018-06-16T01:50:48.038Z,66.33
2018-06-16T01:51:48.060Z,65.81
2018-06-16T01:52:48.085Z,65.81
2018-06-16T01:53:48.108Z,66.01
2018-06-16T01:54:48.136Z,66.11
2018-06-16T01:55:48.156Z,65.63
2018-06-16T01:56:48.188Z,66.11
2018-06-16T01:57:48.210Z,65.91
2018-06-16T01:58:48.233Z,65.81
2018-06-16T01:59:48.247Z,65.91
2018-06-16T02:00:48.276Z,66.20
2018-06-16T02:01:48.297Z,66.20
2018-06-16T02:02:48.325Z,66.11
2018-06-16T02:03:48.344Z,66.14
2018-06-16T02:04:48.388Z,66.11
2018-06-16T02:05:48.399Z,66.20
2018-06-16T02:06:48.418Z,66.01
2018-06-16T02:07:48.442Z,66.78
2018-06-16T02:08:48.472Z,66.69
2018-06-16T02:09:48.493Z,66.59
2018-06-16T02:10:48.520Z,67.16
2018-06-16T02:11:48.543Z,66.97
2018-06-16T02:12:48.568Z,66.97
2018-06-16T02:13:48.591Z,67.16
2018-06-16T02:14:48.626Z,67.07
2018-06-16T02:15:48.637Z,67.26
2018-06-16T02:16:48.678Z,66.59
2018-06-16T02:17:48.682Z,66.20
2018-06-16T02:18:48.708Z,66.39
2018-06-16T02:19:48.743Z,66.69
2018-06-16T02:20:48.777Z,66.69
2018-06-16T02:21:48.815Z,66.69
2018-06-16T02:22:48.822Z,66.59
2018-06-16T02:23:48.839Z,66.59
2018-06-16T02:24:48.857Z,66.78
2018-06-16T02:25:48.888Z,66.69
2018-06-16T02:26:48.913Z,66.69
2018-06-16T02:27:48.932Z,66.69
2018-06-16T02:28:48.968Z,66.78
2018-06-16T02:29:48.975Z,66.20
2018-06-16T02:30:49.001Z,66.69
2018-06-16T02:31:49.022Z,66.11
2018-06-16T02:32:49.054Z,66.59
2018-06-16T02:33:49.082Z,66.59
2018-06-16T02:34:49.104Z,66.65
2018-06-16T02:35:49.119Z,66.94
2018-06-16T02:36:49.149Z,66.46
2018-06-16T02:37:49.166Z,66.78
2018-06-16T02:38:49.200Z,66.65
2018-06-16T02:39:49.221Z,66.65
2018-06-16T02:40:49.242Z,66.85
2018-06-16T02:41:49.279Z,66.75
2018-06-16T02:42:49.287Z,66.59
2018-06-16T02:43:49.326Z,66.59
2018-06-16T02:44:49.336Z,66.39
2018-06-16T02:45:49.364Z,66.94
2018-06-16T02:46:49.385Z,67.13
2018-06-16T02:47:49.408Z,67.03
2018-06-16T02:48:49.436Z,66.85
2018-06-16T02:49:49.466Z,66.55
2018-06-16T02:50:49.484Z,66.85
2018-06-16T02:51:49.537Z,66.59
2018-06-16T02:52:49.539Z,66.69
2018-06-16T02:53:49.549Z,66.55
2018-06-16T02:54:49.586Z,65.98
2018-06-16T02:55:49.611Z,66.11
2018-06-16T02:56:49.627Z,66.27
2018-06-16T02:57:49.660Z,66.17
2018-06-16T02:58:49.675Z,65.98
2018-06-16T02:59:49.694Z,66.46
2018-06-16T03:00:49.731Z,66.65
2018-06-16T03:01:49.750Z,66.85
2018-06-16T03:02:49.776Z,67.23
2018-06-16T03:03:49.801Z,66.55
2018-06-16T03:04:49.819Z,66.75
2018-06-16T03:05:49.843Z,66.65
2018-06-16T03:06:49.920Z,67.13
2018-06-16T03:07:49.890Z,68.44
2018-06-16T03:08:49.918Z,67.81
2018-06-16T03:09:49.937Z,67.42
2018-06-16T03:10:49.966Z,67.13
2018-06-16T03:11:49.986Z,66.94
2018-06-16T03:12:50.004Z,66.75
2018-06-16T03:13:50.041Z,66.55
2018-06-16T03:14:50.061Z,67.13
2018-06-16T03:15:50.079Z,66.75
2018-06-16T03:16:50.106Z,67.13
2018-06-16T03:17:50.126Z,66.65
2018-06-16T03:18:50.156Z,66.36
2018-06-16T03:19:50.178Z,66.46
2018-06-16T03:20:50.203Z,67.13
2018-06-16T03:21:50.216Z,67.03
2018-06-16T03:22:50.243Z,67.42
2018-06-16T03:23:50.274Z,67.03
2018-06-16T03:24:50.306Z,67.03
2018-06-16T03:25:50.335Z,67.58
2018-06-16T03:26:50.341Z,67.29
2018-06-16T03:27:50.364Z,67.61
2018-06-16T03:28:50.398Z,67.29
2018-06-16T03:29:50.423Z,67.81
2018-06-16T03:30:50.433Z,68.19
2018-06-16T03:31:50.458Z,67.81
2018-06-16T03:32:50.486Z,67.90
2018-06-16T03:33:50.512Z,67.81
2018-06-16T03:34:50.528Z,68.00
2018-06-16T03:35:50.550Z,67.49
2018-06-16T03:36:50.578Z,67.97
2018-06-16T03:37:50.615Z,67.52
2018-06-16T03:38:50.628Z,67.42
2018-06-16T03:39:50.651Z,67.23
2018-06-16T03:40:50.697Z,67.61
2018-06-16T03:41:50.700Z,67.33
2018-06-16T03:42:50.718Z,67.52
2018-06-16T03:43:50.740Z,66.94
2018-06-16T03:44:50.784Z,67.13
2018-06-16T03:45:50.793Z,67.03
2018-06-16T03:46:50.814Z,67.03
2018-06-16T03:47:50.837Z,66.75
2018-06-16T03:48:50.859Z,66.55
2018-06-16T03:49:50.884Z,66.55
2018-06-16T03:50:50.913Z,66.75
2018-06-16T03:51:50.937Z,66.17
2018-06-16T03:52:50.953Z,66.17
2018-06-16T03:53:50.982Z,66.65
2018-06-16T03:54:51.000Z,66.46
2018-06-16T03:55:51.037Z,66.94
2018-06-16T03:56:51.053Z,66.75
2018-06-16T03:57:51.078Z,67.33
2018-06-16T03:58:51.108Z,66.46
2018-06-16T03:59:51.126Z,66.55
2018-06-16T04:00:51.143Z,66.75
2018-06-16T04:01:51.179Z,66.17
2018-06-16T04:02:51.199Z,65.98
2018-06-16T04:03:51.217Z,66.27
2018-06-16T04:04:51.254Z,66.07
2018-06-16T04:05:51.263Z,66.55
2018-06-16T04:06:51.285Z,66.36
2018-06-16T04:07:51.311Z,67.23
2018-06-16T04:08:51.348Z,67.13
2018-06-16T04:09:51.366Z,67.03
2018-06-16T04:10:51.380Z,66.36
2018-06-16T04:11:51.410Z,66.55
2018-06-16T04:12:51.425Z,66.36
2018-06-16T04:13:51.457Z,66.46
2018-06-16T04:14:51.477Z,67.13
2018-06-16T04:15:51.508Z,67.13
2018-06-16T04:16:51.529Z,66.94
2018-06-16T04:17:51.544Z,66.65
2018-06-16T04:18:51.570Z,67.52
2018-06-16T04:19:51.599Z,67.52
2018-06-16T04:20:51.623Z,67.13
2018-06-16T04:21:51.648Z,67.71
2018-06-16T04:22:51.665Z,67.71
2018-06-16T04:23:51.700Z,67.23
2018-06-16T04:24:51.715Z,67.13
2018-06-16T04:25:51.739Z,66.65
2018-06-16T04:26:51.766Z,67.13
2018-06-16T04:27:51.803Z,66.65
2018-06-16T04:28:51.811Z,66.55
2018-06-16T04:29:51.833Z,66.55
2018-06-16T04:30:51.855Z,66.65
2018-06-16T04:31:51.885Z,66.07
2018-06-16T04:32:51.909Z,66.17
2018-06-16T04:33:51.939Z,66.17
2018-06-16T04:34:51.952Z,66.17
2018-06-16T04:35:51.978Z,65.98
2018-06-16T04:36:51.993Z,66.17
2018-06-16T04:37:52.035Z,65.88
2018-06-16T04:38:52.047Z,66.07
2018-06-16T04:39:52.070Z,65.98
2018-06-16T04:40:52.090Z,65.98
2018-06-16T04:41:52.116Z,66.46
2018-06-16T04:42:52.137Z,66.75
2018-06-16T04:43:52.174Z,66.94
2018-06-16T04:44:52.194Z,66.55
2018-06-16T04:45:52.219Z,66.65
2018-06-16T04:46:52.244Z,66.55
2018-06-16T04:47:52.258Z,66.55
2018-06-16T04:48:52.285Z,66.65
2018-06-16T04:49:52.315Z,66.36
2018-06-16T04:50:52.332Z,67.03
2018-06-16T04:51:52.389Z,67.42
2018-06-16T04:52:52.380Z,67.71
2018-06-16T04:53:52.405Z,67.68
2018-06-16T04:54:52.430Z,67.81
2018-06-16T04:55:52.454Z,68.10
2018-06-16T04:56:52.481Z,68.00
2018-06-16T04:57:52.501Z,68.38
2018-06-16T04:58:52.520Z,68.19
2018-06-16T04:59:52.561Z,67.90
2018-06-16T05:00:52.573Z,68.00
2018-06-16T05:01:52.591Z,68.16
2018-06-16T05:02:52.621Z,67.87
2018-06-16T05:03:52.644Z,67.97
2018-06-16T05:04:52.663Z,68.16
2018-06-16T05:05:52.691Z,67.58
2018-06-16T05:06:52.712Z,68.44
2018-06-16T05:07:52.739Z,69.22
2018-06-16T05:08:52.762Z,68.44
2018-06-16T05:09:52.788Z,69.41
2018-06-16T05:10:52.851Z,68.74
2018-06-16T05:11:52.833Z,68.29
2018-06-16T05:12:52.857Z,69.12
2018-06-16T05:13:52.884Z,69.41
2018-06-16T05:14:52.904Z,69.12
2018-06-16T05:15:52.930Z,69.15
2018-06-16T05:16:52.987Z,69.06
2018-06-16T05:17:52.991Z,69.22
2018-06-16T05:18:53.005Z,69.79
2018-06-16T05:19:53.026Z,69.51
2018-06-16T05:20:53.041Z,69.12
2018-06-16T05:21:53.115Z,69.41
2018-06-16T05:22:53.095Z,70.09
2018-06-16T05:23:53.122Z,69.02
2018-06-16T05:24:53.147Z,69.06
2018-06-16T05:25:53.172Z,69.06
2018-06-16T05:26:53.197Z,69.22
2018-06-16T05:27:53.216Z,69.15
2018-06-16T05:28:53.232Z,68.96
2018-06-16T05:29:53.267Z,69.25
2018-06-16T05:30:53.288Z,69.25
2018-06-16T05:31:53.315Z,69.64
2018-06-16T05:32:53.335Z,69.73
2018-06-16T05:33:53.357Z,69.73
2018-06-16T05:34:53.399Z,69.73
2018-06-16T05:35:53.410Z,69.83
2018-06-16T05:36:53.430Z,69.54
2018-06-16T05:37:53.446Z,69.83
2018-06-16T05:38:53.480Z,69.73
2018-06-16T05:39:53.503Z,69.99
2018-06-16T05:40:53.520Z,70.21
2018-06-16T05:41:53.548Z,69.83
2018-06-16T05:42:53.569Z,69.25
2018-06-16T05:43:53.601Z,69.54
2018-06-16T05:44:53.620Z,69.64
2018-06-16T05:45:53.641Z,69.54
2018-06-16T05:46:53.672Z,69.25
2018-06-16T05:47:53.701Z,69.06
2018-06-16T05:48:53.712Z,69.64
2018-06-16T05:49:53.740Z,69.83
2018-06-16T05:50:53.765Z,70.12
2018-06-16T05:51:53.792Z,70.31
2018-06-16T05:52:53.808Z,70.21
2018-06-16T05:53:53.847Z,69.83
2018-06-16T05:54:53.858Z,69.73
2018-06-16T05:55:53.890Z,68.68
2018-06-16T05:56:53.908Z,69.25
2018-06-16T05:57:53.937Z,69.83
2018-06-16T05:58:53.961Z,70.02
2018-06-16T05:59:54.002Z,70.35
2018-06-16T06:00:54.001Z,69.87
2018-06-16T06:01:54.024Z,69.19
2018-06-16T06:02:54.053Z,68.99
2018-06-16T06:03:54.082Z,69.29
2018-06-16T06:04:54.104Z,68.61
2018-06-16T06:05:54.126Z,69.29
2018-06-16T06:06:54.204Z,68.52
2018-06-16T06:07:54.173Z,67.94
2018-06-16T06:08:54.194Z,67.74
2018-06-16T06:09:54.211Z,67.65
2018-06-16T06:10:54.244Z,67.84
2018-06-16T06:11:54.272Z,67.84
2018-06-16T06:12:54.316Z,68.61
2018-06-16T06:13:54.317Z,68.90
2018-06-16T06:14:54.337Z,69.57
2018-06-16T06:15:54.377Z,69.67
2018-06-16T06:16:54.382Z,69.29
2018-06-16T06:17:54.406Z,69.09
2018-06-16T06:18:54.435Z,68.90
2018-06-16T06:19:54.459Z,68.71
2018-06-16T06:20:54.491Z,68.42
2018-06-16T06:21:54.501Z,68.42
2018-06-16T06:22:54.535Z,68.42
2018-06-16T06:23:54.565Z,68.42
2018-06-16T06:24:54.574Z,68.71
2018-06-16T06:25:54.609Z,68.32
2018-06-16T06:26:54.630Z,68.42
2018-06-16T06:27:54.661Z,68.23
2018-06-16T06:28:54.676Z,68.61
2018-06-16T06:29:54.701Z,69.09
2018-06-16T06:30:54.722Z,69.29
2018-06-16T06:31:54.742Z,68.99
2018-06-16T06:32:54.767Z,69.29
2018-06-16T06:33:54.793Z,69.19
2018-06-16T06:34:54.816Z,69.48
2018-06-16T06:35:54.849Z,69.67
2018-06-16T06:36:54.865Z,70.15
2018-06-16T06:37:54.885Z,70.15
2018-06-16T06:38:54.916Z,69.96
2018-06-16T06:39:54.936Z,70.15
2018-06-16T06:40:54.969Z,70.54
2018-06-16T06:41:55.002Z,70.35
2018-06-16T06:42:55.010Z,70.64
2018-06-16T06:43:55.035Z,69.77
2018-06-16T06:44:55.051Z,69.29
2018-06-16T06:45:55.081Z,68.52
2018-06-16T06:46:55.103Z,68.52
2018-06-16T06:47:55.134Z,68.52
2018-06-16T06:48:55.150Z,68.42
2018-06-16T06:49:55.181Z,67.84
2018-06-16T06:50:55.205Z,67.74
2018-06-16T06:51:55.231Z,67.84
2018-06-16T06:52:55.245Z,67.84
2018-06-16T06:53:55.280Z,68.04
2018-06-16T06:54:55.294Z,67.84
2018-06-16T06:55:55.326Z,68.04
2018-06-16T06:56:55.361Z,69.09
2018-06-16T06:57:55.405Z,70.06
2018-06-16T06:58:55.486Z,69.19
2018-06-16T06:59:55.451Z,69.29
2018-06-16T07:00:55.445Z,69.19
2018-06-16T07:01:55.466Z,68.32
2018-06-16T07:02:55.491Z,69.87
2018-06-16T07:03:55.536Z,69.77
2018-06-16T07:04:55.537Z,68.52
2018-06-16T07:05:55.565Z,67.84
2018-06-16T07:06:55.588Z,68.04
2018-06-16T07:07:55.613Z,68.52
2018-06-16T07:08:55.630Z,68.42
2018-06-16T07:09:55.664Z,68.42
2018-06-16T07:10:55.698Z,68.42
2018-06-16T07:11:56.497Z,67.84
2018-06-16T07:12:55.728Z,68.16
2018-06-16T07:13:55.755Z,67.78
2018-06-16T07:14:55.792Z,67.97
2018-06-16T07:15:55.805Z,68.61
2018-06-16T07:16:55.823Z,68.80
2018-06-16T07:17:55.856Z,69.29
2018-06-16T07:18:55.878Z,69.09
2018-06-16T07:19:55.906Z,68.74
2018-06-16T07:20:55.927Z,69.29
2018-06-16T07:21:55.953Z,69.87
2018-06-16T07:22:55.969Z,69.19
2018-06-16T07:23:55.998Z,69.09
2018-06-16T07:24:56.032Z,69.38
2018-06-16T07:25:56.046Z,68.99
2018-06-16T07:26:56.082Z,69.77
2018-06-16T07:27:56.099Z,69.57
2018-06-16T07:28:56.124Z,70.06
2018-06-16T07:29:56.147Z,69.29
2018-06-16T07:30:56.168Z,69.51
2018-06-16T07:31:56.195Z,69.87
2018-06-16T07:32:56.223Z,69.61
2018-06-16T07:33:56.252Z,69.09
2018-06-16T07:34:56.304Z,69.23
2018-06-16T07:35:56.289Z,69.19
2018-06-16T07:36:56.313Z,69.51
2018-06-16T07:37:56.341Z,70.35
2018-06-16T07:38:56.423Z,70.25
2018-06-16T07:39:56.393Z,70.00
2018-06-16T07:40:56.409Z,70.48
2018-06-16T07:41:56.452Z,70.15
2018-06-16T07:42:56.462Z,70.54
2018-06-16T07:43:56.488Z,69.77
2018-06-16T07:44:56.521Z,69.87
2018-06-16T07:45:56.537Z,70.19
2018-06-16T07:46:56.570Z,69.80
2018-06-16T07:47:56.590Z,70.38
2018-06-16T07:48:56.689Z,70.48
2018-06-16T07:49:56.633Z,70.48
2018-06-16T07:50:56.655Z,71.34
2018-06-16T07:51:56.679Z,71.25
2018-06-16T07:52:56.712Z,70.76
2018-06-16T07:53:56.737Z,70.09
2018-06-16T07:54:56.758Z,70.19
2018-06-16T07:55:56.788Z,69.90
2018-06-16T07:56:56.804Z,69.42
2018-06-16T07:57:56.832Z,69.23
2018-06-16T07:58:56.848Z,69.90
2018-06-16T07:59:56.874Z,70.48
2018-06-16T08:00:56.908Z,69.90
2018-06-16T08:01:56.936Z,70.09
2018-06-16T08:02:56.951Z,70.09
2018-06-16T08:03:56.975Z,69.71
2018-06-16T08:04:57.000Z,69.55
2018-06-16T08:05:57.028Z,69.23
2018-06-16T08:06:57.052Z,69.74
2018-06-16T08:07:57.082Z,69.80
2018-06-16T08:08:57.104Z,69.84
2018-06-16T08:09:57.139Z,69.23
2018-06-16T08:10:57.168Z,69.26
2018-06-16T08:11:57.175Z,69.16
2018-06-16T08:12:57.195Z,68.97
2018-06-16T08:13:57.234Z,69.84
2018-06-16T08:14:57.255Z,70.13
2018-06-16T08:15:57.284Z,68.26
2018-06-16T08:16:57.383Z,67.81
2018-06-16T08:17:57.328Z,69.16
2018-06-16T08:18:57.357Z,69.16
2018-06-16T08:19:57.369Z,69.35
2018-06-16T08:20:57.403Z,69.35
2018-06-16T08:21:57.429Z,69.64
2018-06-16T08:22:57.457Z,69.26
2018-06-16T08:23:57.473Z,69.23
2018-06-16T08:24:57.497Z,69.23
2018-06-16T08:25:57.520Z,68.97
2018-06-16T08:26:57.574Z,69.26
2018-06-16T08:27:57.580Z,68.84
2018-06-16T08:28:57.598Z,69.35
2018-06-16T08:29:57.658Z,69.26
2018-06-16T08:30:57.641Z,69.16
2018-06-16T08:31:57.666Z,68.68
2018-06-16T08:32:57.698Z,69.16
2018-06-16T08:33:57.716Z,68.39
2018-06-16T08:34:57.739Z,67.91
2018-06-16T08:35:57.772Z,67.62
2018-06-16T08:36:57.803Z,67.81
2018-06-16T08:37:57.816Z,68.19
2018-06-16T08:38:57.844Z,68.10
2018-06-16T08:39:57.873Z,68.29
2018-06-16T08:40:57.899Z,67.91
2018-06-16T08:41:57.918Z,68.10
2018-06-16T08:42:57.939Z,68.10
2018-06-16T08:43:57.962Z,67.91
2018-06-16T08:44:57.999Z,68.29
2018-06-16T08:45:58.043Z,67.43
2018-06-16T08:46:58.039Z,67.71
2018-06-16T08:47:58.066Z,67.71
2018-06-16T08:48:58.091Z,67.62
2018-06-16T08:49:58.115Z,67.91
2018-06-16T08:50:58.143Z,68.39
2018-06-16T08:51:58.169Z,68.87
2018-06-16T08:52:58.187Z,68.68
2018-06-16T08:53:58.217Z,68.19
2018-06-16T08:54:58.248Z,68.29
2018-06-16T08:55:58.274Z,68.97
2018-06-16T08:56:58.290Z,67.91
2018-06-16T08:57:58.310Z,67.91
2018-06-16T08:58:58.336Z,67.91
2018-06-16T08:59:58.366Z,68.01
2018-06-16T09:00:58.392Z,67.91
2018-06-16T09:01:58.436Z,68.29
2018-06-16T09:02:58.459Z,68.49
2018-06-16T09:03:58.755Z,68.39
2018-06-16T09:04:58.502Z,67.91
2018-06-16T09:05:58.532Z,68.01
2018-06-16T09:06:58.546Z,67.71
2018-06-16T09:07:58.564Z,67.91
2018-06-16T09:08:58.585Z,68.59
2018-06-16T09:09:58.615Z,67.71
2018-06-16T09:10:58.774Z,67.71
2018-06-16T09:11:58.664Z,67.52
2018-06-16T09:12:58.688Z,68.13
2018-06-16T09:13:58.721Z,67.65
2018-06-16T09:14:58.746Z,67.14
2018-06-16T09:15:58.768Z,67.71
2018-06-16T09:16:58.790Z,67.75
2018-06-16T09:17:58.815Z,67.36
2018-06-16T09:18:58.894Z,67.91
2018-06-16T09:19:58.877Z,68.52
2018-06-16T09:20:58.891Z,68.19
2018-06-16T09:21:58.920Z,68.71
2018-06-16T09:22:58.940Z,67.65
2018-06-16T09:23:58.965Z,67.52
2018-06-16T09:24:59.008Z,66.78
2018-06-16T09:25:59.017Z,67.36
2018-06-16T09:26:59.043Z,67.27
2018-06-16T09:27:59.122Z,67.04
2018-06-16T09:28:59.107Z,66.78
2018-06-16T09:29:59.117Z,67.36
2018-06-16T09:30:59.140Z,67.27
2018-06-16T09:31:59.165Z,67.14
2018-06-16T09:32:59.208Z,66.85
2018-06-16T09:33:59.229Z,66.36
2018-06-16T09:34:59.267Z,66.40
2018-06-16T09:35:59.268Z,66.20
2018-06-16T09:36:59.402Z,66.40
2018-06-16T09:37:59.326Z,66.78
2018-06-16T09:38:59.494Z,67.14
2018-06-16T09:39:59.394Z,67.36
2018-06-16T09:40:59.429Z,67.65
2018-06-16T09:41:59.446Z,67.75
2018-06-16T09:42:59.560Z,68.33
2018-06-16T09:43:59.579Z,68.23
2018-06-16T09:44:59.498Z,66.01
2018-06-16T09:45:59.579Z,64.28
2018-06-16T09:46:59.581Z,63.98
2018-06-16T09:47:59.571Z,64.37
2018-06-16T09:48:59.635Z,64.18
2018-06-16T09:49:59.827Z,64.86
2018-06-16T09:50:59.682Z,64.86
2018-06-16T09:51:59.734Z,65.05
2018-06-16T09:52:59.822Z,63.79
2018-06-16T09:53:59.727Z,63.79
2018-06-16T09:54:59.745Z,63.79
2018-06-16T09:55:59.772Z,63.70
2018-06-16T09:56:59.800Z,63.60
2018-06-16T09:57:59.827Z,63.21
2018-06-16T09:58:59.852Z,63.50
2018-06-16T09:59:59.888Z,63.02
2018-06-16T10:00:59.897Z,63.31
2018-06-16T10:01:59.984Z,63.79
2018-06-16T10:02:59.950Z,63.40
2018-06-16T10:03:59.986Z,62.73
2018-06-16T10:05:00.004Z,62.25
2018-06-16T10:06:00.026Z,61.96
2018-06-16T10:07:00.061Z,61.77
2018-06-16T10:08:00.088Z,62.44
2018-06-16T10:09:00.104Z,61.67
2018-06-16T10:10:00.125Z,61.57
2018-06-16T10:11:00.193Z,61.38
2018-06-16T10:12:00.241Z,61.09
2018-06-16T10:13:00.283Z,60.41
2018-06-16T10:14:00.271Z,60.03
2018-06-16T10:15:00.253Z,60.80
2018-06-16T10:16:00.329Z,61.28
2018-06-16T10:17:00.300Z,61.67
2018-06-16T10:18:00.337Z,62.63
2018-06-16T10:19:00.355Z,63.79
2018-06-16T10:20:00.381Z,63.79
2018-06-16T10:21:00.407Z,63.79
2018-06-16T10:22:00.435Z,63.12
2018-06-16T10:23:00.461Z,62.63
2018-06-16T10:24:00.485Z,62.34
2018-06-16T10:25:00.502Z,60.99
2018-06-16T10:26:00.540Z,59.96
2018-06-16T10:27:00.580Z,60.54
2018-06-16T10:28:00.594Z,60.51
2018-06-16T10:29:00.613Z,60.71
2018-06-16T10:30:00.632Z,61.19
2018-06-16T10:31:00.673Z,59.93
2018-06-16T10:32:00.687Z,59.86
2018-06-16T10:33:00.714Z,59.86
2018-06-16T10:34:00.766Z,59.00
2018-06-16T10:35:00.766Z,58.03
2018-06-16T10:36:00.791Z,57.90
2018-06-16T10:37:00.820Z,58.90
2018-06-16T10:38:00.837Z,58.22
2018-06-16T10:39:00.860Z,58.22
2018-06-16T10:40:00.892Z,58.61
2018-06-16T10:41:00.918Z,59.19
2018-06-16T10:42:00.941Z,58.70
2018-06-16T10:43:00.970Z,59.48
2018-06-16T10:44:00.999Z,58.61
2018-06-16T10:45:01.020Z,56.96
2018-06-16T10:46:01.073Z,56.00
2018-06-16T10:47:01.072Z,55.04
2018-06-16T10:48:01.092Z,55.04
2018-06-16T10:49:01.115Z,55.23
2018-06-16T10:50:01.148Z,55.52
2018-06-16T10:51:01.173Z,56.87
2018-06-16T10:52:01.196Z,57.35
2018-06-16T10:53:01.226Z,54.27
2018-06-16T10:54:01.247Z,54.17
2018-06-16T10:55:01.272Z,54.65
2018-06-16T10:56:01.307Z,54.55
2018-06-16T10:57:01.331Z,55.62
2018-06-16T10:58:01.351Z,55.42
2018-06-16T10:59:01.376Z,55.42
2018-06-16T11:00:01.426Z,55.90
2018-06-16T11:01:01.431Z,56.48
2018-06-16T11:02:01.484Z,56.48
2018-06-16T11:03:01.484Z,56.29
2018-06-16T11:04:01.499Z,56.96
2018-06-16T11:05:01.527Z,57.29
2018-06-16T11:06:01.550Z,57.67
2018-06-16T11:07:01.637Z,57.19
2018-06-16T11:08:01.614Z,56.99
2018-06-16T11:09:01.629Z,57.77
2018-06-16T11:10:01.656Z,58.35
2018-06-16T11:11:01.716Z,57.77
2018-06-16T11:12:01.710Z,56.71
2018-06-16T11:13:01.737Z,58.93
2018-06-16T11:14:01.759Z,57.38
2018-06-16T11:15:01.788Z,56.03
2018-06-16T11:16:01.809Z,54.49
2018-06-16T11:17:01.832Z,54.58
2018-06-16T11:18:01.870Z,53.91
2018-06-16T11:19:01.906Z,54.49
2018-06-16T11:20:01.920Z,54.39
2018-06-16T11:21:01.940Z,55.45
2018-06-16T11:22:01.963Z,57.29
2018-06-16T11:23:02.005Z,57.87
2018-06-16T11:24:02.026Z,59.12
2018-06-16T11:25:02.057Z,59.12
2018-06-16T11:26:02.067Z,58.93
2018-06-16T11:27:02.097Z,58.73
2018-06-16T11:28:02.130Z,57.38
2018-06-16T11:29:02.149Z,56.22
2018-06-16T11:30:02.173Z,55.74
2018-06-16T11:31:02.198Z,56.03
2018-06-16T11:32:02.228Z,55.35
2018-06-16T11:33:02.259Z,55.65
2018-06-16T11:34:02.291Z,57.87
2018-06-16T11:35:02.303Z,58.73
2018-06-16T11:36:02.376Z,58.54
2018-06-16T11:37:02.349Z,56.71
2018-06-16T11:38:02.382Z,56.32
2018-06-16T11:39:02.405Z,56.71
2018-06-16T11:40:02.444Z,56.90
2018-06-16T11:41:02.468Z,56.90
2018-06-16T11:42:02.501Z,55.45
2018-06-16T11:43:02.509Z,55.16
2018-06-16T11:44:02.548Z,55.55
2018-06-16T11:45:02.571Z,54.58
2018-06-16T11:46:02.630Z,56.80
2018-06-16T11:47:02.634Z,58.73
2018-06-16T11:48:02.641Z,59.53
2018-06-16T11:49:02.674Z,59.12
2018-06-16T11:50:02.694Z,57.12
2018-06-16T11:51:02.720Z,54.80
2018-06-16T11:52:02.747Z,54.61
2018-06-16T11:53:02.776Z,56.15
2018-06-16T11:54:02.803Z,58.09
2018-06-16T11:55:02.827Z,58.09
2018-06-16T11:56:02.851Z,56.63
2018-06-16T11:57:02.878Z,55.09
2018-06-16T11:58:02.908Z,54.71
2018-06-16T11:59:02.928Z,52.48
2018-06-16T12:00:02.954Z,53.16
2018-06-16T12:01:03.022Z,54.32
2018-06-16T12:02:03.007Z,55.38
2018-06-16T12:03:03.108Z,54.32
2018-06-16T12:04:03.057Z,53.45
2018-06-16T12:05:03.083Z,52.77
2018-06-16T12:06:03.116Z,52.09
2018-06-16T12:07:03.138Z,51.90
2018-06-16T12:08:03.173Z,53.45
2018-06-16T12:09:03.196Z,53.64
2018-06-16T12:10:03.221Z,54.51
2018-06-16T12:11:03.245Z,54.51
2018-06-16T12:12:03.333Z,52.97
2018-06-16T12:13:03.354Z,52.00
2018-06-16T12:14:03.339Z,52.48
2018-06-16T12:15:03.354Z,53.45
2018-06-16T12:16:03.382Z,54.61
2018-06-16T12:17:03.406Z,53.74
2018-06-16T12:18:03.428Z,53.45
2018-06-16T12:19:03.455Z,54.03
2018-06-16T12:20:03.483Z,53.25
2018-06-16T12:21:03.508Z,53.35
2018-06-16T12:22:03.541Z,53.64
2018-06-16T12:23:03.562Z,54.41
2018-06-16T12:24:03.592Z,54.80
2018-06-16T12:25:03.644Z,54.51
2018-06-16T12:26:03.663Z,54.13
2018-06-16T12:27:03.677Z,53.45
2018-06-16T12:28:03.705Z,53.45
2018-06-16T12:29:03.737Z,54.13
2018-06-16T12:30:03.757Z,55.47
2018-06-16T12:31:03.775Z,55.29
2018-06-16T12:32:03.797Z,55.57
2018-06-16T12:33:03.875Z,55.89
2018-06-16T12:34:03.855Z,54.51
2018-06-16T12:35:03.906Z,54.22
2018-06-16T12:36:03.909Z,55.60
2018-06-16T12:37:03.937Z,56.09
2018-06-16T12:38:03.962Z,53.67
2018-06-16T12:39:03.982Z,53.41
2018-06-16T12:40:04.011Z,51.35
2018-06-16T12:41:04.043Z,51.35
2018-06-16T12:42:04.062Z,52.22
2018-06-16T12:43:04.103Z,51.93
2018-06-16T12:44:04.118Z,51.56
2018-06-16T12:45:04.152Z,51.73
2018-06-16T12:46:04.183Z,52.22
2018-06-16T12:47:04.193Z,52.70
2018-06-16T12:48:04.231Z,53.77
2018-06-16T12:49:04.260Z,54.25
2018-06-16T12:50:04.289Z,55.60
2018-06-16T12:51:04.347Z,55.60
2018-06-16T12:52:04.333Z,57.46
2018-06-16T12:53:04.361Z,54.57